createdAt,value
2018-06-13T00:00:53.292Z,5.62
2018-06-13T00:03:22.165Z,8.10
2018-06-13T00:05:51.039Z,6.62
2018-06-13T00:08:20.560Z,6.50
2018-06-13T00:10:49.270Z,6.17
2018-06-13T00:13:17.985Z,6.80
2018-06-13T00:15:46.929Z,8.60
2018-06-13T00:18:16.551Z,6.40
2018-06-13T00:20:46.184Z,8.90
2018-06-13T00:23:15.120Z,4.15
2018-06-13T00:25:43.991Z,5.60
2018-06-13T00:28:12.924Z,5.42
2018-06-13T00:30:41.707Z,6.33
2018-06-13T00:33:10.617Z,5.87
2018-06-13T00:35:39.500Z,5.08
2018-06-13T00:38:08.321Z,5.53
2018-06-13T00:40:37.082Z,4.33
2018-06-13T00:43:05.924Z,6.27
2018-06-13T00:45:35.327Z,7.67
2018-06-13T00:48:04.463Z,6.80
2018-06-13T00:50:33.441Z,4.70
2018-06-13T00:53:02.117Z,6.15
2018-06-13T00:55:31.020Z,7.12
2018-06-13T00:57:59.710Z,7.45
2018-06-13T01:00:28.395Z,5.65
2018-06-13T01:02:57.217Z,6.50
2018-06-13T01:05:26.051Z,6.03
2018-06-13T01:07:55.336Z,5.72
2018-06-13T01:10:24.987Z,7.55
2018-06-13T01:12:53.722Z,5.35
2018-06-13T01:15:22.426Z,6.50
2018-06-13T01:17:51.123Z,7.75
2018-06-13T01:20:20.343Z,8.40
2018-06-13T01:22:48.977Z,9.13
2018-06-13T01:25:18.854Z,9.05
2018-06-13T01:27:47.724Z,9.55
2018-06-13T01:30:16.439Z,9.15
2018-06-13T01:32:48.010Z,9.38
2018-06-13T01:35:16.828Z,8.63
2018-06-13T01:37:45.548Z,7.75
2018-06-13T01:40:14.409Z,7.65
2018-06-13T01:42:43.318Z,8.08
2018-06-13T01:45:12.071Z,7.95
2018-06-13T01:47:40.850Z,8.15
2018-06-13T01:50:10.514Z,8.18
2018-06-13T01:52:39.177Z,9.25
2018-06-13T01:55:08.729Z,8.50
2018-06-13T01:57:37.564Z,8.60
2018-06-13T02:00:07.135Z,8.53
2018-06-13T02:02:36.621Z,8.48
2018-06-13T02:05:05.444Z,9.13
2018-06-13T02:07:34.617Z,9.40
2018-06-13T02:10:03.504Z,9.35
2018-06-13T02:12:32.270Z,9.10
2018-06-13T02:15:00.634Z,9.33
2018-06-13T02:17:29.287Z,9.37
2018-06-13T02:19:58.022Z,8.70
2018-06-13T02:22:26.733Z,8.93
2018-06-13T02:25:00.242Z,9.77
2018-06-13T02:27:28.893Z,9.38
2018-06-13T02:29:57.574Z,10.03
2018-06-13T02:32:26.326Z,9.90
2018-06-13T02:34:55.122Z,10.63
2018-06-13T02:37:23.955Z,11.03
2018-06-13T02:39:52.761Z,10.85
2018-06-13T02:42:21.404Z,10.40
2018-06-13T02:44:50.124Z,10.93
2018-06-13T02:47:18.899Z,9.90
2018-06-13T02:49:47.804Z,11.38
2018-06-13T02:52:16.482Z,8.85
2018-06-13T02:54:46.657Z,8.77
2018-06-13T02:57:15.363Z,8.90
2018-06-13T02:59:43.795Z,9.75
2018-06-13T03:02:12.580Z,9.88
2018-06-13T03:04:41.239Z,9.40
2018-06-13T03:07:10.011Z,9.63
2018-06-13T03:09:38.780Z,10.50
2018-06-13T03:12:07.082Z,9.40
2018-06-13T03:14:35.679Z,9.40
2018-06-13T03:17:04.344Z,10.08
2018-06-13T03:19:33.534Z,10.40
2018-06-13T03:22:01.783Z,10.45
2018-06-13T03:24:30.472Z,10.18
2018-06-13T03:26:59.578Z,10.58
2018-06-13T03:29:28.276Z,10.48
2018-06-13T03:31:56.980Z,10.08
2018-06-13T03:34:25.638Z,9.38
2018-06-13T03:36:54.547Z,9.28
2018-06-13T03:39:23.203Z,9.20
2018-06-13T03:41:51.993Z,9.08
2018-06-13T03:44:20.680Z,9.58
2018-06-13T03:46:49.324Z,10.48
2018-06-13T03:49:17.961Z,10.23
2018-06-13T03:51:46.736Z,10.82
2018-06-13T03:54:15.132Z,10.00
2018-06-13T03:56:43.907Z,10.75
2018-06-13T03:59:12.586Z,11.05
2018-06-13T04:01:41.256Z,11.28
2018-06-13T04:04:09.905Z,10.60
2018-06-13T04:06:38.316Z,9.83
2018-06-13T04:09:08.005Z,9.40
2018-06-13T04:11:36.775Z,9.75
2018-06-13T04:14:05.431Z,9.40
2018-06-13T04:16:34.148Z,8.23
2018-06-13T04:19:02.862Z,8.43
2018-06-13T04:21:31.631Z,7.65
2018-06-13T04:24:00.824Z,7.47
2018-06-13T04:26:29.664Z,8.10
2018-06-13T04:28:58.377Z,8.08
2018-06-13T04:31:27.138Z,8.45
2018-06-13T04:33:55.955Z,8.40
2018-06-13T04:36:24.710Z,8.70
2018-06-13T04:38:53.325Z,9.00
2018-06-13T04:41:22.023Z,8.48
2018-06-13T04:43:50.410Z,8.60
2018-06-13T04:46:19.195Z,8.78
2018-06-13T04:48:47.950Z,8.03
2018-06-13T04:51:16.568Z,8.88
2018-06-13T04:53:45.470Z,9.88
2018-06-13T04:56:14.277Z,9.25
2018-06-13T04:58:43.032Z,8.78
2018-06-13T05:01:12.035Z,9.15
2018-06-13T05:03:40.868Z,8.60
2018-06-13T05:06:13.990Z,9.10
2018-06-13T05:08:48.280Z,8.83
2018-06-13T05:11:18.271Z,8.75
2018-06-13T05:13:47.203Z,8.83
2018-06-13T05:16:16.052Z,9.50
2018-06-13T05:18:45.143Z,9.23
2018-06-13T05:21:13.843Z,9.28
2018-06-13T05:23:42.608Z,9.40
2018-06-13T05:26:11.482Z,8.73
2018-06-13T05:28:40.359Z,10.25
2018-06-13T05:31:09.413Z,9.70
2018-06-13T05:33:38.116Z,12.15
2018-06-13T05:36:06.863Z,11.12
2018-06-13T05:38:43.411Z,7.87
2018-06-13T05:41:17.917Z,9.23
2018-06-13T05:43:46.848Z,9.70
2018-06-13T05:46:15.637Z,9.28
2018-06-13T05:48:44.299Z,7.53
2018-06-13T05:51:13.059Z,9.05
2018-06-13T05:53:41.815Z,8.10
2018-06-13T05:56:10.663Z,9.13
2018-06-13T05:58:39.470Z,7.30
2018-06-13T06:01:08.182Z,7.75
2018-06-13T06:03:36.540Z,6.55
2018-06-13T06:06:05.845Z,7.75
2018-06-13T06:08:35.585Z,4.75
2018-06-13T06:11:06.678Z,4.00
2018-06-13T06:13:38.886Z,7.30
2018-06-13T06:17:05.155Z,4.70
2018-06-13T06:19:36.963Z,4.75
2018-06-13T06:22:10.673Z,3.40
2018-06-13T06:24:40.706Z,4.70
2018-06-13T06:27:25.340Z,4.37
2018-06-13T06:30:14.429Z,3.08
2018-06-13T06:32:45.697Z,2.77
2018-06-13T06:35:16.358Z,3.22
2018-06-13T06:38:14.348Z,4.83
2018-06-13T06:41:23.018Z,5.20
2018-06-13T06:43:59.467Z,5.30
2018-06-13T06:47:05.532Z,5.33
2018-06-13T06:50:08.529Z,3.47
2018-06-13T06:57:20.152Z,4.92
2018-06-13T07:00:46.854Z,3.27
2018-06-13T07:04:11.347Z,2.25
2018-06-13T07:07:05.233Z,3.98
2018-06-13T07:09:53.418Z,3.12
2018-06-13T07:12:28.361Z,2.08
2018-06-13T07:14:58.184Z,4.35
2018-06-13T07:17:27.218Z,5.22
2018-06-13T07:19:55.907Z,5.72
2018-06-13T07:22:25.590Z,5.65
2018-06-13T07:24:54.596Z,4.42
2018-06-13T07:27:27.784Z,2.30
2018-06-13T07:29:56.743Z,3.12
2018-06-13T07:32:25.402Z,2.40
2018-06-13T07:34:54.756Z,2.70
2018-06-13T07:37:44.779Z,4.45
2018-06-13T07:40:14.470Z,3.23
2018-06-13T07:42:43.418Z,4.25
2018-06-13T07:45:12.132Z,3.85
2018-06-13T07:47:41.270Z,4.10
2018-06-13T07:50:09.964Z,2.35
2018-06-13T07:52:47.731Z,1.77
2018-06-13T07:55:16.752Z,2.45
2018-06-13T07:57:45.651Z,1.95
2018-06-13T08:00:14.488Z,3.37
2018-06-13T08:02:43.464Z,2.98
2018-06-13T08:05:12.500Z,1.87
2018-06-13T08:07:41.279Z,2.80
2018-06-13T08:10:22.679Z,2.33
2018-06-13T08:12:57.717Z,3.30
2018-06-13T08:15:27.697Z,2.70
2018-06-13T08:17:56.717Z,4.03
2018-06-13T08:20:30.103Z,4.42
2018-06-13T08:22:59.427Z,4.78
2018-06-13T08:25:28.208Z,4.67
2018-06-13T08:27:57.635Z,4.70
2018-06-13T08:30:26.500Z,8.30
2018-06-13T08:32:55.459Z,7.78
2018-06-13T08:35:24.485Z,3.42
2018-06-13T08:38:15.212Z,2.72
2018-06-13T08:40:44.064Z,3.95
2018-06-13T08:43:12.792Z,3.10
2018-06-13T08:45:43.594Z,3.92
2018-06-13T08:48:12.475Z,4.70
2018-06-13T08:50:41.324Z,4.00
2018-06-13T08:53:10.388Z,4.10
2018-06-13T08:55:44.240Z,3.25
2018-06-13T08:58:13.420Z,4.03
2018-06-13T09:00:42.283Z,3.17
2018-06-13T09:03:16.501Z,4.12
2018-06-13T09:05:51.124Z,7.50
2018-06-13T09:08:21.406Z,6.23
2018-06-13T09:10:57.053Z,3.30
2018-06-13T09:13:26.441Z,4.00
2018-06-13T09:15:55.910Z,3.62
2018-06-13T09:18:26.241Z,3.30
2018-06-13T09:21:01.991Z,4.50
2018-06-13T09:23:35.294Z,2.13
2018-06-13T09:29:19.939Z,2.10
2018-06-13T09:31:52.995Z,2.30
2018-06-13T09:34:25.304Z,1.72
2018-06-13T09:37:06.760Z,2.47
2018-06-13T09:39:36.425Z,2.67
2018-06-13T09:42:07.009Z,3.77
2018-06-13T09:44:36.119Z,2.20
2018-06-13T09:47:06.902Z,2.20
2018-06-13T09:49:42.988Z,3.27
2018-06-13T09:52:12.229Z,3.15
2018-06-13T09:54:41.224Z,1.92
2018-06-13T09:57:12.577Z,1.62
2018-06-13T09:59:46.804Z,3.08
2018-06-13T10:02:31.823Z,3.37
2018-06-13T10:05:08.610Z,4.42
2018-06-13T10:08:11.838Z,1.70
2018-06-13T10:10:53.050Z,2.58
2018-06-13T10:13:32.984Z,1.92
2018-06-13T10:16:35.256Z,2.53
2018-06-13T10:19:10.376Z,2.02
2018-06-13T10:21:39.664Z,1.62
2018-06-13T10:24:08.740Z,2.20
2018-06-13T10:26:37.621Z,4.08
2018-06-13T10:29:06.627Z,2.00
2018-06-13T10:31:35.430Z,2.42
2018-06-13T10:34:04.340Z,5.33
2018-06-13T10:36:33.699Z,2.58
2018-06-13T10:39:02.770Z,1.72
2018-06-13T10:41:39.647Z,2.08
2018-06-13T10:44:16.363Z,1.30
2018-06-13T10:46:45.509Z,4.53
2018-06-13T10:49:14.465Z,2.85
2018-06-13T10:51:43.453Z,2.15
2018-06-13T10:54:22.939Z,1.87
2018-06-13T10:56:51.778Z,1.47
2018-06-13T10:59:20.590Z,2.20
2018-06-13T11:01:49.515Z,1.40
2018-06-13T11:04:18.502Z,1.80
2018-06-13T11:06:47.514Z,1.20
2018-06-13T11:09:17.506Z,1.15
2018-06-13T11:11:47.286Z,1.95
2018-06-13T11:14:16.774Z,1.60
2018-06-13T11:16:45.732Z,3.95
2018-06-13T11:19:16.824Z,1.47
2018-06-13T11:21:46.166Z,1.20
2018-06-13T11:24:15.384Z,1.40
2018-06-13T11:26:44.265Z,1.35
2018-06-13T11:29:13.075Z,1.65
2018-06-13T11:31:41.954Z,1.98
2018-06-13T11:34:10.930Z,2.10
2018-06-13T11:37:00.655Z,1.90
2018-06-13T11:39:37.569Z,2.90
2018-06-13T11:42:10.186Z,0.90
2018-06-13T11:44:39.081Z,0.90
2018-06-13T11:47:08.238Z,2.27
2018-06-13T11:49:42.260Z,1.98
2018-06-13T11:52:12.115Z,6.50
2018-06-13T11:54:41.135Z,1.10
2018-06-13T11:57:10.778Z,0.80
2018-06-13T11:59:39.934Z,1.27
2018-06-13T12:02:09.450Z,0.65
2018-06-13T12:04:38.412Z,1.57
2018-06-13T12:07:07.407Z,1.50
2018-06-13T12:09:37.117Z,1.25
2018-06-13T12:12:06.162Z,3.05
2018-06-13T12:14:35.117Z,1.15
2018-06-13T12:17:04.314Z,1.05
2018-06-13T12:19:33.459Z,1.05
2018-06-13T12:22:02.437Z,1.50
2018-06-13T12:24:31.574Z,0.85
2018-06-13T12:27:00.492Z,1.72
2018-06-13T12:29:30.097Z,1.27
2018-06-13T12:32:00.137Z,1.75
2018-06-13T12:34:29.137Z,0.88
2018-06-13T12:36:57.916Z,1.07
2018-06-13T12:39:28.776Z,0.90
2018-06-13T12:41:57.846Z,1.17
2018-06-13T12:44:28.156Z,0.80
2018-06-13T12:46:57.534Z,1.00
2018-06-13T12:49:26.712Z,1.30
2018-06-13T12:51:55.604Z,1.10
2018-06-13T12:54:28.204Z,1.22
2018-06-13T12:56:57.367Z,1.17
2018-06-13T12:59:26.063Z,1.30
2018-06-13T13:01:54.929Z,1.00
2018-06-13T13:04:23.792Z,2.75
2018-06-13T13:06:52.558Z,2.62
2018-06-13T13:09:21.538Z,2.90
2018-06-13T13:11:50.484Z,2.30
2018-06-13T13:14:19.515Z,1.05
2018-06-13T13:16:48.418Z,5.92
2018-06-13T13:19:17.164Z,8.93
2018-06-13T13:21:46.054Z,6.85
2018-06-13T13:24:14.836Z,4.53
2018-06-13T13:26:43.836Z,7.62
2018-06-13T13:29:12.732Z,9.00
2018-06-13T13:31:41.565Z,6.05
2018-06-13T13:34:10.863Z,5.78
2018-06-13T13:36:46.033Z,4.90
2018-06-13T13:39:15.046Z,5.40
2018-06-13T13:41:44.110Z,4.87
2018-06-13T13:44:13.926Z,2.60
2018-06-13T13:46:45.624Z,5.55
2018-06-13T13:49:15.264Z,6.62
2018-06-13T13:51:44.004Z,7.03
2018-06-13T13:54:12.891Z,5.30
2018-06-13T13:56:41.971Z,4.27
2018-06-13T13:59:11.018Z,4.77
2018-06-13T14:01:40.278Z,4.72
2018-06-13T14:04:09.408Z,4.85
2018-06-13T14:06:38.193Z,3.95
2018-06-13T14:09:08.401Z,4.90
2018-06-13T14:11:37.286Z,3.87
2018-06-13T14:14:06.031Z,6.50
2018-06-13T14:16:34.782Z,5.67
2018-06-13T14:19:03.833Z,4.17
2018-06-13T14:21:32.476Z,4.95
2018-06-13T14:24:01.247Z,3.80
2018-06-13T14:26:33.636Z,2.55
2018-06-13T14:29:12.713Z,3.80
2018-06-13T14:31:43.065Z,3.08
2018-06-13T14:34:17.128Z,4.30
2018-06-13T14:36:49.114Z,3.00
2018-06-13T14:46:17.655Z,3.85
2018-06-13T14:48:51.049Z,3.75
2018-06-13T14:51:27.681Z,4.28
2018-06-13T14:54:00.993Z,3.45
2018-06-13T14:56:36.313Z,3.70
2018-06-13T14:59:21.189Z,3.25
2018-06-13T15:01:50.812Z,3.70
2018-06-13T15:04:36.259Z,3.70
2018-06-13T15:07:06.369Z,3.83
2018-06-13T15:09:35.317Z,5.65
2018-06-13T15:12:04.242Z,3.92
2018-06-13T15:14:33.512Z,3.85
2018-06-13T15:17:02.480Z,4.08
2018-06-13T15:19:31.445Z,4.03
2018-06-13T15:22:00.270Z,3.75
2018-06-13T15:24:29.056Z,4.22
2018-06-13T15:26:57.857Z,4.33
2018-06-13T15:29:26.727Z,3.70
2018-06-13T15:31:55.454Z,4.75
2018-06-13T15:34:24.249Z,4.25
2018-06-13T15:36:53.629Z,4.20
2018-06-13T15:39:22.517Z,4.83
2018-06-13T15:41:51.375Z,4.58
2018-06-13T15:44:20.166Z,3.70
2018-06-13T15:46:49.043Z,4.10
2018-06-13T15:49:17.917Z,4.50
2018-06-13T15:51:46.770Z,4.65
2018-06-13T15:54:15.892Z,4.22
2018-06-13T15:56:44.775Z,4.60
2018-06-13T15:59:13.671Z,3.92
2018-06-13T16:01:42.482Z,3.90
2018-06-13T16:04:11.371Z,3.80
2018-06-13T16:06:40.339Z,3.75
2018-06-13T16:09:10.458Z,4.07
2018-06-13T16:11:44.519Z,4.20
2018-06-13T16:14:13.738Z,3.70
2018-06-13T16:16:49.817Z,4.00
2018-06-13T16:19:25.816Z,4.45
2018-06-13T16:21:54.801Z,4.28
2018-06-13T16:24:23.470Z,4.28
2018-06-13T16:27:07.223Z,3.83
2018-06-13T16:29:36.093Z,3.75
2018-06-13T16:32:05.036Z,4.20
2018-06-13T16:34:34.060Z,4.53
2018-06-13T16:37:02.307Z,9.08
2018-06-13T16:39:31.615Z,3.70
2018-06-13T16:42:00.324Z,3.50
2018-06-13T16:44:28.726Z,4.55
2018-06-13T16:46:57.588Z,7.65
2018-06-13T16:49:26.298Z,4.40
2018-06-13T16:51:57.301Z,2.80
2018-06-13T16:54:37.279Z,1.80
2018-06-13T16:57:06.130Z,2.95
2018-06-13T16:59:34.872Z,2.70
2018-06-13T17:02:03.763Z,2.87
2018-06-13T17:04:39.791Z,2.50
2018-06-13T17:07:08.491Z,3.50
2018-06-13T17:09:37.130Z,5.30
2018-06-13T17:12:06.616Z,5.42
2018-06-13T17:14:35.406Z,5.15
2018-06-13T17:17:12.151Z,2.90
2018-06-13T17:19:47.764Z,2.90
2018-06-13T17:22:16.601Z,3.05
2018-06-13T17:24:45.447Z,3.90
2018-06-13T17:27:14.198Z,3.85
2018-06-13T17:29:43.683Z,4.03
2018-06-13T17:32:25.046Z,3.62
2018-06-13T17:35:09.468Z,2.40
2018-06-13T17:37:51.864Z,4.53
2018-06-13T17:40:22.983Z,6.12
2018-06-13T17:42:54.194Z,6.25
2018-06-13T17:45:27.496Z,6.25
2018-06-13T17:47:56.159Z,5.27
2018-06-13T17:50:28.264Z,4.95
2018-06-13T17:52:57.056Z,3.83
2018-06-13T17:55:25.422Z,3.47
2018-06-13T17:57:54.185Z,3.87
2018-06-13T18:00:23.226Z,4.05
2018-06-13T18:02:58.175Z,3.00
2018-06-13T18:05:46.013Z,2.83
2018-06-13T18:08:14.852Z,4.37
2018-06-13T18:10:44.039Z,3.60
2018-06-13T18:13:12.778Z,3.42
2018-06-13T18:15:41.858Z,2.92
2018-06-13T18:18:10.266Z,3.75
2018-06-13T18:20:39.130Z,3.67
2018-06-13T18:23:08.049Z,4.78
2018-06-13T18:25:36.858Z,4.28
2018-06-13T18:28:05.875Z,5.42
2018-06-13T18:30:34.723Z,4.17
2018-06-13T18:33:05.560Z,9.58
2018-06-13T18:35:34.416Z,7.60
2018-06-13T18:38:03.230Z,5.95
2018-06-13T18:40:31.923Z,5.40
2018-06-13T18:43:01.345Z,4.07
2018-06-13T18:45:30.526Z,4.65
2018-06-13T18:47:59.188Z,4.37
2018-06-13T18:50:28.012Z,4.60
2018-06-13T18:52:56.796Z,4.95
2018-06-13T18:55:25.323Z,5.85
2018-06-13T18:57:54.082Z,4.92
2018-06-13T19:00:22.457Z,5.10
2018-06-13T19:02:51.271Z,4.53
2018-06-13T19:05:20.289Z,4.97
2018-06-13T19:07:49.014Z,5.60
2018-06-13T19:10:17.741Z,5.77
2018-06-13T19:12:46.499Z,5.95
2018-06-13T19:15:15.274Z,5.70
2018-06-13T19:17:43.863Z,4.90
2018-06-13T19:20:12.618Z,5.65
2018-06-13T19:22:41.926Z,5.53
2018-06-13T19:25:10.594Z,5.20
2018-06-13T19:27:38.889Z,4.85
2018-06-13T19:30:07.602Z,5.10
2018-06-13T19:32:36.303Z,4.80
2018-06-13T19:35:05.001Z,5.03
2018-06-13T19:37:33.754Z,5.17
2018-06-13T19:40:02.482Z,4.17
2018-06-13T19:42:31.304Z,4.75
2018-06-13T19:44:59.845Z,6.28
2018-06-13T19:47:33.657Z,5.08
2018-06-13T19:50:02.344Z,5.75
2018-06-13T19:52:36.332Z,5.72
2018-06-13T19:55:10.148Z,4.83
2018-06-13T19:57:38.856Z,5.97
2018-06-13T20:00:07.591Z,6.72
2018-06-13T20:02:41.666Z,7.10
2018-06-13T20:05:15.612Z,7.15
2018-06-13T20:07:44.379Z,7.78
2018-06-13T20:10:13.077Z,8.38
2018-06-13T20:12:46.995Z,8.35
2018-06-13T20:15:20.656Z,8.73
2018-06-13T20:17:54.595Z,8.28
2018-06-13T20:20:23.240Z,9.35
2018-06-13T20:22:52.133Z,8.83
2018-06-13T20:25:26.126Z,8.90
2018-06-13T20:27:59.970Z,9.90
2018-06-13T20:30:34.396Z,10.05
2018-06-13T20:33:03.081Z,10.60
2018-06-13T20:35:31.785Z,9.50
2018-06-13T20:38:00.598Z,9.48
2018-06-13T20:40:29.657Z,9.18
2018-06-13T20:42:58.429Z,9.93
2018-06-13T20:45:27.156Z,9.75
2018-06-13T20:47:55.871Z,9.00
2018-06-13T20:50:24.307Z,9.78
2018-06-13T20:52:53.293Z,8.65
2018-06-13T20:55:21.970Z,10.30
2018-06-13T20:57:50.851Z,9.63
2018-06-13T21:00:19.546Z,9.73
2018-06-13T21:02:48.323Z,9.20
2018-06-13T21:05:17.127Z,9.38
2018-06-13T21:07:45.892Z,9.98
2018-06-13T21:10:14.500Z,10.38
2018-06-13T21:12:43.224Z,7.47
2018-06-13T21:15:12.717Z,9.65
2018-06-13T21:17:41.386Z,9.67
2018-06-13T21:20:17.657Z,11.73
2018-06-13T21:22:46.344Z,11.17
2018-06-13T21:25:15.901Z,11.38
2018-06-13T21:27:44.714Z,12.30
2018-06-13T21:30:13.391Z,13.35
2018-06-13T21:32:42.178Z,12.18
2018-06-13T21:35:10.929Z,11.20
2018-06-13T21:37:40.678Z,12.23
2018-06-13T21:40:09.380Z,11.93
2018-06-13T21:42:37.741Z,11.50
2018-06-13T21:45:06.570Z,10.05
2018-06-13T21:47:35.209Z,10.60
2018-06-13T21:50:04.283Z,9.65
2018-06-13T21:52:32.973Z,10.67
2018-06-13T21:55:01.715Z,10.98
2018-06-13T21:57:30.377Z,13.45
2018-06-13T21:59:59.099Z,13.68
2018-06-13T22:02:27.863Z,14.78
2018-06-13T22:04:56.810Z,14.83
2018-06-13T22:07:25.574Z,14.98
2018-06-13T22:09:54.950Z,16.62
2018-06-13T22:12:23.620Z,16.60
2018-06-13T22:14:52.408Z,16.67
2018-06-13T22:17:20.818Z,17.10
2018-06-13T22:19:49.595Z,17.55
2018-06-13T22:22:18.117Z,17.12
2018-06-13T22:24:46.950Z,16.55
2018-06-13T22:27:15.668Z,17.60
2018-06-13T22:29:44.308Z,16.27
2018-06-13T22:32:13.136Z,16.07
2018-06-13T22:34:41.914Z,16.93
2018-06-13T22:37:10.860Z,16.42
2018-06-13T22:39:39.537Z,17.65
2018-06-13T22:42:08.291Z,17.30
2018-06-13T22:44:37.166Z,17.15
2018-06-13T22:47:05.974Z,16.75
2018-06-13T22:49:34.659Z,17.92
2018-06-13T22:52:03.360Z,17.65
2018-06-13T22:54:32.119Z,17.40
2018-06-13T22:57:00.876Z,17.60
2018-06-13T22:59:29.682Z,18.23
2018-06-13T23:01:58.395Z,18.55
2018-06-13T23:04:26.769Z,19.03
2018-06-13T23:06:55.533Z,18.00
2018-06-13T23:09:24.518Z,18.07
2018-06-13T23:11:53.252Z,17.82
2018-06-13T23:14:21.926Z,17.17
2018-06-13T23:16:50.383Z,17.82
2018-06-13T23:19:19.219Z,17.40
2018-06-13T23:21:52.961Z,19.05
2018-06-13T23:24:27.040Z,18.27
2018-06-13T23:26:56.066Z,18.20
2018-06-13T23:29:25.486Z,18.77
2018-06-13T23:31:54.263Z,18.00
2018-06-13T23:34:23.095Z,18.30
2018-06-13T23:36:51.848Z,17.70
2018-06-13T23:39:21.271Z,18.82
2018-06-13T23:41:49.828Z,17.32
2018-06-13T23:44:18.583Z,18.65
2018-06-13T23:46:47.370Z,19.23
2018-06-13T23:49:16.176Z,19.80
2018-06-13T23:51:44.865Z,18.55
2018-06-13T23:54:13.445Z,18.62
2018-06-13T23:56:42.452Z,17.82
2018-06-13T23:59:11.074Z,18.25
