createdAt,value
2022-12-18T00:01:36.614Z,-3.40
2022-12-18T00:04:05.672Z,-3.30
2022-12-18T00:06:33.595Z,-3.10
2022-12-18T00:09:01.329Z,-3.00
2022-12-18T00:11:31.191Z,-2.80
2022-12-18T00:14:00.161Z,-2.80
2022-12-18T00:16:28.385Z,-2.70
2022-12-18T00:18:56.929Z,-2.70
2022-12-18T00:21:23.846Z,-2.60
2022-12-18T00:23:51.292Z,-2.60
2022-12-18T00:26:20.446Z,-2.50
2022-12-18T00:28:48.045Z,-2.40
2022-12-18T00:31:16.477Z,-2.30
2022-12-18T00:33:43.657Z,-2.30
2022-12-18T00:36:13.535Z,-2.20
2022-12-18T00:38:41.129Z,-2.20
2022-12-18T00:41:08.459Z,-2.20
2022-12-18T00:43:37.397Z,-2.20
2022-12-18T00:46:04.697Z,-2.20
2022-12-18T00:48:33.127Z,-2.20
2022-12-18T00:50:59.901Z,-2.20
2022-12-18T00:53:26.768Z,-2.20
2022-12-18T00:55:53.503Z,-2.20
2022-12-18T00:58:20.255Z,-2.30
2022-12-18T01:00:47.093Z,-2.30
2022-12-18T01:03:15.156Z,-2.30
2022-12-18T01:05:44.347Z,-2.30
2022-12-18T01:08:12.080Z,-2.30
2022-12-18T01:10:42.218Z,-2.30
2022-12-18T01:13:09.053Z,-2.30
2022-12-18T01:15:36.151Z,-2.30
2022-12-18T01:18:05.979Z,-2.20
2022-12-18T01:20:32.816Z,-2.30
2022-12-18T01:22:59.640Z,-2.30
2022-12-18T01:25:27.478Z,-2.30
2022-12-18T01:27:54.235Z,-2.20
2022-12-18T01:30:21.032Z,-2.10
2022-12-18T01:32:47.822Z,-2.10
2022-12-18T01:35:14.613Z,-2.10
2022-12-18T01:37:41.389Z,-2.10
2022-12-18T01:40:08.834Z,-2.00
2022-12-18T01:42:35.578Z,-2.00
2022-12-18T01:45:26.177Z,-2.00
2022-12-18T01:48:05.981Z,-2.00
2022-12-18T01:50:43.738Z,-2.00
2022-12-18T01:53:23.249Z,-1.90
2022-12-18T01:55:54.331Z,-1.90
2022-12-18T01:58:29.484Z,-1.90
2022-12-18T02:00:56.806Z,-1.90
2022-12-18T02:03:23.644Z,-2.00
2022-12-18T02:05:56.483Z,-2.00
2022-12-18T02:08:34.235Z,-1.90
2022-12-18T02:11:16.358Z,-1.80
2022-12-18T02:14:07.250Z,-1.90
2022-12-18T02:17:11.976Z,-1.80
2022-12-18T02:20:05.200Z,-1.80
2022-12-18T02:23:01.848Z,-1.80
2022-12-18T02:26:06.851Z,-1.80
2022-12-18T02:28:38.823Z,-1.70
2022-12-18T02:31:11.899Z,-1.70
2022-12-18T02:33:41.600Z,-1.70
2022-12-18T02:36:11.597Z,-1.70
2022-12-18T02:38:39.435Z,-1.60
2022-12-18T02:41:13.961Z,-1.60
2022-12-18T02:43:42.384Z,-1.60
2022-12-18T02:46:26.911Z,-1.60
2022-12-18T02:49:14.023Z,-1.60
2022-12-18T02:51:49.995Z,-1.60
2022-12-18T02:54:28.614Z,-1.60
2022-12-18T02:56:58.876Z,-1.60
2022-12-18T02:59:41.942Z,-1.60
2022-12-18T03:02:30.074Z,-1.60
2022-12-18T03:05:18.491Z,-1.60
2022-12-18T03:08:06.947Z,-1.60
2022-12-18T03:10:46.401Z,-1.60
2022-12-18T03:13:19.979Z,-1.60
2022-12-18T03:15:50.249Z,-1.70
2022-12-18T03:18:30.687Z,-1.70
2022-12-18T03:21:01.135Z,-1.70
2022-12-18T03:23:33.206Z,-1.60
2022-12-18T03:26:07.640Z,-1.70
2022-12-18T03:28:42.932Z,-1.70
2022-12-18T03:31:12.052Z,-1.70
2022-12-18T03:33:44.757Z,-1.70
2022-12-18T03:36:11.821Z,-1.70
2022-12-18T03:38:38.996Z,-1.80
2022-12-18T03:41:24.621Z,-1.70
2022-12-18T03:44:16.850Z,-1.60
2022-12-18T03:47:05.084Z,-1.60
2022-12-18T03:49:50.489Z,-1.60
2022-12-18T03:52:49.225Z,-1.70
2022-12-18T03:55:17.906Z,-1.70
2022-12-18T03:57:47.769Z,-1.70
2022-12-18T04:00:17.554Z,-1.70
2022-12-18T04:03:02.807Z,-1.80
2022-12-18T04:05:41.670Z,-1.80
2022-12-18T04:08:08.567Z,-1.80
2022-12-18T04:10:38.739Z,-1.80
2022-12-18T04:13:05.587Z,-1.90
2022-12-18T04:15:35.481Z,-1.90
2022-12-18T04:18:03.385Z,-2.00
2022-12-18T04:20:37.216Z,-2.10
2022-12-18T04:23:04.282Z,-2.20
2022-12-18T04:25:31.067Z,-2.30
2022-12-18T04:28:06.519Z,-2.30
2022-12-18T04:30:34.339Z,-2.40
2022-12-18T04:33:01.367Z,-2.40
2022-12-18T04:35:31.125Z,-2.50
2022-12-18T04:37:57.922Z,-2.50
2022-12-18T04:40:24.716Z,-2.50
2022-12-18T04:42:52.280Z,-2.50
2022-12-18T04:45:19.139Z,-2.50
2022-12-18T04:47:45.887Z,-2.50
2022-12-18T04:50:13.008Z,-2.50
2022-12-18T04:52:39.850Z,-2.50
2022-12-18T04:55:06.968Z,-2.50
2022-12-18T04:57:33.885Z,-2.50
2022-12-18T05:00:00.629Z,-2.60
2022-12-18T05:02:27.464Z,-2.60
2022-12-18T05:04:54.307Z,-2.60
2022-12-18T05:07:21.059Z,-2.70
2022-12-18T05:09:47.797Z,-2.70
2022-12-18T05:12:16.371Z,-2.80
2022-12-18T05:14:43.130Z,-2.80
2022-12-18T05:17:09.874Z,-2.80
2022-12-18T05:19:39.476Z,-2.90
2022-12-18T05:22:06.227Z,-2.90
2022-12-18T05:24:32.958Z,-2.90
2022-12-18T05:26:59.804Z,-3.00
2022-12-18T05:29:26.789Z,-3.00
2022-12-18T05:31:53.720Z,-3.00
2022-12-18T05:34:20.516Z,-3.00
2022-12-18T05:36:47.319Z,-3.00
2022-12-18T05:39:14.146Z,-3.00
2022-12-18T05:41:41.267Z,-3.00
2022-12-18T05:44:08.559Z,-3.00
2022-12-18T05:46:35.385Z,-3.00
2022-12-18T05:49:02.735Z,-3.00
2022-12-18T05:51:29.503Z,-3.00
2022-12-18T05:53:56.340Z,-3.00
2022-12-18T05:56:23.646Z,-3.00
2022-12-18T05:58:53.903Z,-3.00
2022-12-18T06:01:23.572Z,-3.00
2022-12-18T06:03:50.585Z,-3.10
2022-12-18T06:06:19.703Z,-3.10
2022-12-18T06:08:48.834Z,-3.10
2022-12-18T06:11:19.592Z,-3.10
2022-12-18T06:13:47.517Z,-3.10
2022-12-18T06:16:14.368Z,-3.20
2022-12-18T06:18:41.268Z,-3.20
2022-12-18T06:21:08.137Z,-3.20
2022-12-18T06:23:35.432Z,-3.10
2022-12-18T06:26:10.340Z,-3.10
2022-12-18T06:28:37.122Z,-3.10
2022-12-18T06:31:05.336Z,-3.10
2022-12-18T06:33:32.569Z,-3.20
2022-12-18T06:36:08.311Z,-3.10
2022-12-18T06:38:37.178Z,-3.10
2022-12-18T06:41:15.275Z,-3.10
2022-12-18T06:43:43.041Z,-3.10
2022-12-18T06:46:10.966Z,-3.10
2022-12-18T06:48:38.135Z,-3.10
2022-12-18T06:51:05.380Z,-3.10
2022-12-18T06:53:33.200Z,-3.10
2022-12-18T06:56:10.214Z,-3.10
2022-12-18T06:58:38.087Z,-3.10
2022-12-18T07:01:06.499Z,-3.10
2022-12-18T07:03:33.296Z,-3.10
2022-12-18T07:06:00.184Z,-3.00
2022-12-18T07:08:26.962Z,-2.90
2022-12-18T07:10:56.415Z,-3.00
2022-12-18T07:13:23.899Z,-3.00
2022-12-18T07:15:51.012Z,-3.00
2022-12-18T07:18:17.754Z,-3.00
2022-12-18T07:20:45.069Z,-2.90
2022-12-18T07:23:12.855Z,-2.90
2022-12-18T07:25:40.363Z,-3.00
2022-12-18T07:28:07.212Z,-2.90
2022-12-18T07:30:34.063Z,-2.90
2022-12-18T07:33:00.824Z,-2.90
2022-12-18T07:35:27.557Z,-2.90
2022-12-18T07:37:54.320Z,-2.90
2022-12-18T07:40:21.101Z,-2.90
2022-12-18T07:42:47.875Z,-3.00
2022-12-18T07:45:14.655Z,-3.00
2022-12-18T07:47:42.174Z,-2.90
2022-12-18T07:50:09.001Z,-2.90
2022-12-18T07:52:35.796Z,-2.90
2022-12-18T07:55:02.830Z,-2.90
2022-12-18T08:00:17.183Z,-2.90
2022-12-18T08:02:44.071Z,-2.90
2022-12-18T08:05:11.094Z,-2.90
2022-12-18T08:07:37.917Z,-2.90
2022-12-18T08:10:05.068Z,-2.90
2022-12-18T08:12:33.125Z,-2.80
2022-12-18T08:14:59.932Z,-2.80
2022-12-18T08:17:26.691Z,-2.80
2022-12-18T08:19:53.436Z,-2.70
2022-12-18T08:22:20.214Z,-2.60
2022-12-18T08:24:46.957Z,-2.70
2022-12-18T08:27:28.949Z,-2.60
2022-12-18T08:29:57.298Z,-2.50
2022-12-18T08:32:24.802Z,-2.40
2022-12-18T08:34:51.625Z,-2.30
2022-12-18T08:37:18.499Z,-2.30
2022-12-18T08:39:45.441Z,-2.20
2022-12-18T08:42:50.909Z,-2.10
2022-12-18T08:45:18.446Z,-2.00
2022-12-18T08:47:45.122Z,-2.00
2022-12-18T08:50:13.206Z,-1.90
2022-12-18T08:52:40.001Z,-1.90
2022-12-18T08:55:07.497Z,-1.80
2022-12-18T08:57:34.227Z,-1.70
2022-12-18T09:00:01.028Z,-1.60
2022-12-18T09:02:27.938Z,-1.50
2022-12-18T09:04:57.522Z,-1.40
2022-12-18T09:07:24.676Z,-1.30
2022-12-18T09:09:51.515Z,-1.20
2022-12-18T09:12:18.300Z,-1.20
2022-12-18T09:14:45.135Z,-1.10
2022-12-18T09:17:12.141Z,-1.10
2022-12-18T09:19:38.966Z,-1.10
2022-12-18T09:22:06.201Z,-1.10
2022-12-18T09:24:33.020Z,-1.10
2022-12-18T09:26:59.795Z,-0.90
2022-12-18T09:29:26.629Z,-0.80
2022-12-18T09:31:53.465Z,-0.60
2022-12-18T09:34:22.647Z,-0.50
2022-12-18T09:36:50.017Z,-0.40
2022-12-18T09:39:17.358Z,-0.20
2022-12-18T09:41:59.218Z,-0.10
2022-12-18T09:44:30.679Z,0.00
2022-12-18T09:47:23.915Z,0.10
2022-12-18T09:49:55.480Z,0.20
2022-12-18T09:52:33.301Z,0.30
2022-12-18T09:55:11.816Z,0.50
2022-12-18T09:57:46.111Z,0.60
2022-12-18T10:00:17.190Z,0.60
2022-12-18T10:02:44.106Z,0.70
2022-12-18T10:05:17.913Z,0.70
2022-12-18T10:08:02.926Z,0.80
2022-12-18T10:10:54.454Z,0.80
2022-12-18T10:13:28.636Z,0.80
2022-12-18T10:16:16.987Z,0.80
2022-12-18T10:19:04.354Z,0.80
2022-12-18T10:21:46.764Z,0.70
2022-12-18T10:24:51.994Z,0.70
2022-12-18T10:27:24.177Z,0.70
2022-12-18T10:29:51.050Z,0.80
2022-12-18T10:32:22.211Z,0.80
2022-12-18T10:34:58.186Z,0.90
2022-12-18T10:37:29.616Z,1.00
2022-12-18T10:40:21.943Z,1.00
2022-12-18T10:43:12.528Z,1.10
2022-12-18T10:45:40.266Z,1.10
2022-12-18T10:48:22.359Z,1.10
2022-12-18T10:53:42.235Z,1.40
2022-12-18T10:56:09.792Z,1.50
2022-12-18T10:58:38.876Z,1.50
2022-12-18T11:01:17.358Z,1.50
2022-12-18T11:04:02.659Z,1.50
2022-12-18T11:06:33.978Z,1.60
2022-12-18T11:09:21.738Z,1.70
2022-12-18T11:11:57.554Z,1.70
2022-12-18T11:14:27.532Z,1.70
2022-12-18T11:17:25.270Z,1.70
2022-12-18T11:19:43.365Z,1.80
2022-12-18T11:22:23.696Z,1.80
2022-12-18T11:25:30.871Z,1.90
2022-12-18T11:27:51.983Z,1.90
2022-12-18T11:30:21.524Z,1.90
2022-12-18T11:32:57.648Z,1.90
2022-12-18T11:35:43.339Z,2.00
2022-12-18T11:38:26.324Z,2.00
2022-12-18T11:41:19.763Z,2.00
2022-12-18T11:43:53.609Z,2.10
2022-12-18T11:46:28.927Z,2.10
2022-12-18T11:49:04.377Z,2.20
2022-12-18T11:51:46.986Z,2.30
2022-12-18T11:54:15.458Z,2.20
2022-12-18T11:57:19.532Z,2.20
2022-12-18T11:59:56.802Z,2.20
2022-12-18T12:02:53.961Z,2.20
2022-12-18T12:05:39.536Z,2.20
2022-12-18T12:08:26.534Z,2.30
2022-12-18T12:11:01.951Z,2.40
2022-12-18T12:13:54.240Z,2.40
2022-12-18T12:16:37.108Z,2.40
2022-12-18T12:19:41.647Z,2.40
2022-12-18T12:22:22.571Z,2.40
2022-12-18T12:24:52.100Z,2.40
2022-12-18T12:27:25.482Z,2.30
2022-12-18T12:30:20.782Z,2.30
2022-12-18T12:33:06.605Z,2.40
2022-12-18T12:36:10.834Z,2.40
2022-12-18T12:38:52.477Z,2.50
2022-12-18T12:41:55.890Z,2.50
2022-12-18T12:44:30.841Z,2.50
2022-12-18T12:47:03.109Z,2.60
2022-12-18T12:49:39.071Z,2.60
2022-12-18T12:52:21.541Z,2.60
2022-12-18T12:54:50.033Z,2.60
2022-12-18T12:57:21.446Z,2.60
2022-12-18T13:00:07.369Z,2.60
2022-12-18T13:02:46.634Z,2.70
2022-12-18T13:05:34.790Z,2.60
2022-12-18T13:08:22.360Z,2.70
2022-12-18T13:10:49.572Z,2.70
2022-12-18T13:13:20.205Z,2.80
2022-12-18T13:16:09.355Z,2.80
2022-12-18T13:18:36.391Z,2.80
2022-12-18T13:21:28.594Z,2.80
2022-12-18T13:23:57.012Z,2.90
2022-12-18T13:26:29.080Z,2.80
2022-12-18T13:28:57.961Z,2.80
2022-12-18T13:31:39.977Z,2.70
2022-12-18T13:34:26.855Z,2.70
2022-12-18T13:36:56.466Z,2.70
2022-12-18T13:39:34.776Z,2.70
2022-12-18T13:42:08.448Z,2.70
2022-12-18T13:44:40.964Z,2.70
2022-12-18T13:47:38.887Z,2.70
2022-12-18T13:50:24.595Z,2.70
2022-12-18T13:52:53.078Z,2.60
2022-12-18T13:55:22.475Z,2.60
2022-12-18T13:57:49.392Z,2.60
2022-12-18T14:00:30.385Z,2.70
2022-12-18T14:02:58.940Z,2.80
2022-12-18T14:05:35.989Z,2.90
2022-12-18T14:08:15.236Z,2.90
2022-12-18T14:10:48.997Z,2.90
2022-12-18T14:13:27.785Z,2.80
2022-12-18T14:15:55.340Z,2.80
2022-12-18T14:18:43.172Z,2.80
2022-12-18T14:21:26.397Z,2.80
2022-12-18T14:24:22.265Z,2.80
2022-12-18T14:26:50.991Z,2.70
2022-12-18T14:29:31.538Z,2.70
2022-12-18T14:32:17.335Z,2.70
2022-12-18T14:34:54.957Z,2.70
2022-12-18T14:37:24.603Z,2.70
2022-12-18T14:40:10.964Z,2.60
2022-12-18T14:42:38.565Z,2.50
2022-12-18T14:45:42.626Z,2.50
2022-12-18T14:48:18.993Z,2.40
2022-12-18T14:50:59.315Z,2.40
2022-12-18T14:53:31.847Z,2.30
2022-12-18T14:55:58.729Z,2.30
2022-12-18T14:58:25.974Z,2.30
2022-12-18T15:00:54.223Z,2.30
2022-12-18T15:03:22.680Z,2.20
2022-12-18T15:05:50.131Z,2.20
2022-12-18T15:08:34.944Z,2.20
2022-12-18T15:11:01.876Z,2.20
2022-12-18T15:13:29.216Z,2.20
2022-12-18T15:16:01.229Z,2.20
2022-12-18T15:18:36.161Z,2.20
2022-12-18T15:21:11.744Z,2.10
2022-12-18T15:23:49.728Z,2.10
2022-12-18T15:26:18.835Z,2.10
2022-12-18T15:28:48.930Z,2.10
2022-12-18T15:31:16.756Z,2.10
2022-12-18T15:34:13.191Z,2.00
2022-12-18T15:36:40.522Z,2.00
2022-12-18T15:39:07.551Z,2.10
2022-12-18T15:41:36.612Z,2.10
2022-12-18T15:44:21.654Z,2.10
2022-12-18T15:46:48.439Z,2.10
2022-12-18T15:49:15.202Z,2.10
2022-12-18T15:51:42.293Z,2.10
2022-12-18T15:54:14.054Z,2.10
2022-12-18T15:56:59.611Z,2.10
2022-12-18T15:59:26.509Z,2.10
2022-12-18T16:01:54.272Z,2.10
2022-12-18T16:04:22.893Z,2.00
2022-12-18T16:09:37.873Z,2.00
2022-12-18T16:12:04.749Z,2.00
2022-12-18T16:14:32.835Z,1.90
2022-12-18T16:17:06.448Z,2.00
2022-12-18T16:19:33.227Z,2.00
2022-12-18T16:22:00.224Z,2.00
2022-12-18T16:24:29.654Z,1.90
2022-12-18T16:26:59.651Z,1.90
2022-12-18T16:29:28.494Z,1.90
2022-12-18T16:31:56.791Z,1.90
2022-12-18T16:34:28.925Z,1.90
2022-12-18T16:37:01.717Z,1.80
2022-12-18T16:39:32.859Z,1.90
2022-12-18T16:41:59.921Z,1.80
2022-12-18T16:44:28.751Z,1.80
2022-12-18T16:46:55.769Z,1.70
2022-12-18T16:49:22.672Z,1.70
2022-12-18T16:51:49.467Z,1.70
2022-12-18T16:54:19.021Z,1.60
2022-12-18T16:56:49.678Z,1.60
2022-12-18T16:59:16.600Z,1.60
2022-12-18T17:01:43.517Z,1.60
2022-12-18T17:04:10.487Z,1.60
2022-12-18T17:06:42.617Z,1.50
2022-12-18T17:09:13.872Z,1.50
2022-12-18T17:11:40.955Z,1.40
2022-12-18T17:14:14.983Z,1.40
2022-12-18T17:16:41.867Z,1.40
2022-12-18T17:19:16.624Z,1.40
2022-12-18T17:21:45.368Z,1.40
2022-12-18T17:24:12.162Z,1.30
2022-12-18T17:26:39.534Z,1.30
2022-12-18T17:29:06.603Z,1.30
2022-12-18T17:31:34.369Z,1.30
2022-12-18T17:34:04.085Z,1.20
2022-12-18T17:36:32.347Z,1.20
2022-12-18T17:39:01.808Z,1.20
2022-12-18T17:41:29.982Z,1.20
2022-12-18T17:44:02.443Z,1.20
2022-12-18T17:46:30.899Z,1.20
2022-12-18T17:49:01.993Z,1.20
2022-12-18T17:51:30.654Z,1.20
2022-12-18T17:53:57.830Z,1.10
2022-12-18T17:56:25.171Z,1.20
2022-12-18T17:58:52.168Z,1.10
2022-12-18T18:01:24.846Z,1.20
2022-12-18T18:03:54.070Z,1.20
2022-12-18T18:06:21.830Z,1.20
2022-12-18T18:08:48.925Z,1.20
2022-12-18T18:11:36.926Z,1.20
2022-12-18T18:14:07.788Z,1.30
2022-12-18T18:16:38.887Z,1.30
2022-12-18T18:19:08.544Z,1.30
2022-12-18T18:21:38.743Z,1.30
2022-12-18T18:24:06.030Z,1.30
2022-12-18T18:26:34.218Z,1.30
2022-12-18T18:29:03.322Z,1.30
2022-12-18T18:31:34.663Z,1.30
2022-12-18T18:34:07.129Z,1.30
2022-12-18T18:36:35.037Z,1.30
2022-12-18T18:39:02.333Z,1.30
2022-12-18T18:41:30.420Z,1.30
2022-12-18T18:43:58.423Z,1.30
2022-12-18T18:46:25.827Z,1.30
2022-12-18T18:48:53.010Z,1.30
2022-12-18T18:51:21.789Z,1.30
2022-12-18T18:53:51.220Z,1.30
2022-12-18T18:59:08.377Z,1.30
2022-12-18T19:01:35.304Z,1.30
2022-12-18T19:04:02.224Z,1.30
2022-12-18T19:06:29.891Z,1.30
2022-12-18T19:08:58.476Z,1.30
2022-12-18T19:11:44.735Z,1.30
2022-12-18T19:14:13.394Z,1.30
2022-12-18T19:16:40.556Z,1.30
2022-12-18T19:19:07.935Z,1.30
2022-12-18T19:21:35.372Z,1.30
2022-12-18T19:24:02.672Z,1.30
2022-12-18T19:26:30.178Z,1.20
2022-12-18T19:29:09.545Z,1.20
2022-12-18T19:31:37.562Z,1.20
2022-12-18T19:34:06.704Z,1.20
2022-12-18T19:36:35.900Z,1.20
2022-12-18T19:39:12.041Z,1.20
2022-12-18T19:41:39.635Z,1.20
2022-12-18T19:44:08.430Z,1.20
2022-12-18T19:46:36.151Z,1.20
2022-12-18T19:49:07.395Z,1.20
2022-12-18T19:51:34.474Z,1.20
2022-12-18T19:54:02.147Z,1.20
2022-12-18T19:56:33.004Z,1.20
2022-12-18T19:59:01.098Z,1.20
2022-12-18T20:01:29.292Z,1.20
2022-12-18T20:03:57.032Z,1.20
2022-12-18T20:06:34.271Z,1.20
2022-12-18T20:09:04.258Z,1.20
2022-12-18T20:11:32.423Z,1.20
2022-12-18T20:13:59.294Z,1.20
2022-12-18T20:16:26.119Z,1.20
2022-12-18T20:18:53.562Z,1.20
2022-12-18T20:21:20.501Z,1.20
2022-12-18T20:23:47.335Z,1.10
2022-12-18T20:26:15.704Z,1.20
2022-12-18T20:28:42.582Z,1.20
2022-12-18T20:31:13.588Z,1.20
2022-12-18T20:33:41.910Z,1.10
2022-12-18T20:36:14.376Z,1.20
2022-12-18T20:38:43.121Z,1.20
2022-12-18T20:41:16.204Z,1.20
2022-12-18T20:43:43.741Z,1.30
2022-12-18T20:46:13.461Z,1.30
2022-12-18T20:48:41.048Z,1.30
2022-12-18T20:51:08.987Z,1.40
2022-12-18T20:53:36.472Z,1.40
2022-12-18T20:56:09.732Z,1.40
2022-12-18T20:58:36.670Z,1.40
2022-12-18T21:01:09.583Z,1.50
2022-12-18T21:03:37.273Z,1.50
2022-12-18T21:06:04.160Z,1.50
2022-12-18T21:08:31.713Z,1.50
2022-12-18T21:11:43.921Z,1.50
2022-12-18T21:14:19.787Z,1.50
2022-12-18T21:16:47.494Z,1.50
2022-12-18T21:19:16.148Z,1.60
2022-12-18T21:21:43.598Z,1.60
2022-12-18T21:24:10.964Z,1.60
2022-12-18T21:26:44.922Z,1.50
2022-12-18T21:29:15.448Z,1.50
2022-12-18T21:31:42.927Z,1.50
2022-12-18T21:34:19.570Z,1.50
2022-12-18T21:36:46.891Z,1.50
2022-12-18T21:39:14.484Z,1.50
2022-12-18T21:42:00.342Z,1.40
2022-12-18T21:44:27.740Z,1.40
2022-12-18T21:46:59.806Z,1.40
2022-12-18T21:49:30.731Z,1.40
2022-12-18T21:51:58.963Z,1.40
2022-12-18T21:54:27.425Z,1.50
2022-12-18T21:57:02.388Z,1.50
2022-12-18T21:59:50.411Z,1.60
2022-12-18T22:02:20.929Z,1.60
2022-12-18T22:04:47.984Z,1.60
2022-12-18T22:07:16.629Z,1.60
2022-12-18T22:09:43.555Z,1.70
2022-12-18T22:12:33.647Z,1.70
2022-12-18T22:15:00.692Z,1.70
2022-12-18T22:17:27.431Z,1.70
2022-12-18T22:19:54.889Z,1.70
2022-12-18T22:22:21.733Z,1.70
2022-12-18T22:24:48.519Z,1.80
2022-12-18T22:27:15.267Z,1.80
2022-12-18T22:30:01.136Z,1.80
2022-12-18T22:32:30.996Z,1.80
2022-12-18T22:35:05.859Z,1.80
2022-12-18T22:37:35.010Z,1.80
2022-12-18T22:40:03.241Z,1.70
2022-12-18T22:42:31.008Z,1.70
2022-12-18T22:44:57.867Z,1.70
2022-12-18T22:47:29.354Z,1.70
2022-12-18T22:49:56.688Z,1.70
2022-12-18T22:52:24.836Z,1.70
2022-12-18T22:54:53.629Z,1.60
2022-12-18T22:57:21.630Z,1.60
2022-12-18T22:59:49.270Z,1.60
2022-12-18T23:02:17.626Z,1.60
2022-12-18T23:04:45.208Z,1.60
2022-12-18T23:07:12.086Z,1.60
2022-12-18T23:09:40.306Z,1.60
2022-12-18T23:12:08.136Z,1.60
2022-12-18T23:14:34.920Z,1.60
2022-12-18T23:17:01.671Z,1.60
2022-12-18T23:19:28.971Z,1.60
2022-12-18T23:21:58.221Z,1.60
2022-12-18T23:24:25.955Z,1.60
2022-12-18T23:26:52.634Z,1.60
2022-12-18T23:29:19.547Z,1.60
2022-12-18T23:31:46.766Z,1.60
2022-12-18T23:34:14.529Z,1.60
2022-12-18T23:36:46.513Z,1.60
2022-12-18T23:39:22.390Z,1.60
2022-12-18T23:42:00.136Z,1.60
2022-12-18T23:44:27.789Z,1.60
2022-12-18T23:46:54.730Z,1.60
2022-12-18T23:49:21.589Z,1.60
2022-12-18T23:51:48.869Z,1.60
2022-12-18T23:54:15.837Z,1.60
2022-12-18T23:56:42.683Z,1.60
2022-12-18T23:59:09.684Z,1.60
