createdAt,value
2022-08-10T00:01:53.467Z,2.70
2022-08-10T00:04:24.202Z,3.50
2022-08-10T00:06:55.097Z,3.20
2022-08-10T00:09:25.002Z,3.10
2022-08-10T00:11:54.087Z,3.40
2022-08-10T00:14:22.658Z,3.20
2022-08-10T00:16:51.398Z,3.80
2022-08-10T00:19:19.840Z,3.70
2022-08-10T00:21:48.275Z,3.70
2022-08-10T00:24:17.036Z,3.40
2022-08-10T00:28:00.871Z,3.50
2022-08-10T00:29:34.186Z,3.40
2022-08-10T00:32:03.237Z,3.60
2022-08-10T00:34:33.964Z,3.80
2022-08-10T00:37:02.428Z,4.00
2022-08-10T00:39:33.129Z,3.40
2022-08-10T00:42:08.231Z,4.00
2022-08-10T00:44:39.235Z,3.70
2022-08-10T00:47:22.670Z,3.90
2022-08-10T00:49:58.745Z,3.50
2022-08-10T00:52:29.556Z,3.30
2022-08-10T01:13:10.062Z,4.00
2022-08-10T01:26:49.782Z,4.30
2022-08-10T01:29:47.411Z,5.10
2022-08-10T01:32:22.515Z,4.70
2022-08-10T01:34:55.016Z,4.90
2022-08-10T01:37:29.936Z,4.30
2022-08-10T01:40:02.227Z,4.50
2022-08-10T01:42:34.386Z,4.40
2022-08-10T01:45:07.789Z,4.20
2022-08-10T01:47:59.504Z,4.30
2022-08-10T01:50:33.161Z,4.40
2022-08-10T01:53:05.972Z,4.30
2022-08-10T01:55:36.695Z,3.90
2022-08-10T01:58:06.963Z,4.80
2022-08-10T02:00:39.381Z,4.50
2022-08-10T02:03:10.429Z,5.00
2022-08-10T02:05:43.991Z,5.30
2022-08-10T02:08:16.112Z,4.50
2022-08-10T02:10:46.638Z,4.30
2022-08-10T02:13:17.498Z,5.50
2022-08-10T02:16:01.661Z,5.60
2022-08-10T02:18:32.656Z,5.60
2022-08-10T02:21:04.660Z,5.40
2022-08-10T02:23:37.706Z,5.30
2022-08-10T02:26:09.534Z,5.70
2022-08-10T02:28:39.601Z,5.30
2022-08-10T02:31:11.748Z,5.80
2022-08-10T02:33:56.410Z,5.60
2022-08-10T02:36:29.175Z,5.20
2022-08-10T02:39:01.610Z,5.50
2022-08-10T02:45:13.192Z,5.40
2022-08-10T02:45:23.256Z,5.80
2022-08-10T02:47:24.175Z,4.90
2022-08-10T02:50:00.111Z,5.20
2022-08-10T02:52:37.447Z,6.00
2022-08-10T02:55:18.420Z,5.80
2022-08-10T02:58:12.579Z,6.10
2022-08-10T03:00:44.819Z,5.60
2022-08-10T03:03:21.010Z,6.10
2022-08-10T03:05:54.403Z,6.50
2022-08-10T03:08:27.192Z,6.40
2022-08-10T03:11:00.107Z,6.60
2022-08-10T03:13:29.168Z,6.40
2022-08-10T03:15:59.590Z,6.20
2022-08-10T03:18:29.472Z,7.10
2022-08-10T03:20:59.921Z,6.70
2022-08-10T03:23:28.954Z,6.40
2022-08-10T03:25:58.835Z,6.90
2022-08-10T03:28:28.986Z,7.30
2022-08-10T03:30:59.896Z,6.90
2022-08-10T03:33:31.914Z,7.00
2022-08-10T03:36:41.446Z,7.20
2022-08-10T03:38:51.227Z,7.30
2022-08-10T03:41:23.822Z,7.70
2022-08-10T03:43:53.658Z,7.40
2022-08-10T03:46:24.759Z,8.70
2022-08-10T03:48:56.777Z,8.10
2022-08-10T03:51:26.395Z,8.10
2022-08-10T03:54:03.125Z,8.20
2022-08-10T03:56:39.814Z,9.40
2022-08-10T03:59:12.466Z,8.70
2022-08-10T04:02:44.919Z,8.50
2022-08-10T04:04:30.204Z,8.60
2022-08-10T04:07:00.168Z,8.90
2022-08-10T04:09:53.586Z,8.70
2022-08-10T04:12:18.188Z,8.60
2022-08-10T04:14:49.262Z,8.50
2022-08-10T04:17:57.478Z,8.90
2022-08-10T04:20:17.709Z,8.60
2022-08-10T04:22:49.673Z,8.80
2022-08-10T04:25:19.509Z,8.90
2022-08-10T04:27:48.554Z,8.50
2022-08-10T04:30:17.299Z,8.50
2022-08-10T04:32:49.796Z,8.50
2022-08-10T04:35:20.698Z,9.70
2022-08-10T04:37:51.109Z,9.10
2022-08-10T04:40:25.352Z,9.60
2022-08-10T04:43:12.944Z,9.30
2022-08-10T04:45:50.326Z,8.60
2022-08-10T04:48:40.782Z,9.10
2022-08-10T04:51:17.102Z,8.00
2022-08-10T04:54:04.982Z,8.80
2022-08-10T04:56:37.866Z,9.00
2022-08-10T04:59:08.499Z,8.60
2022-08-10T05:02:30.087Z,9.50
2022-08-10T05:04:35.131Z,9.60
2022-08-10T05:07:10.052Z,10.00
2022-08-10T05:10:04.909Z,10.60
2022-08-10T05:12:28.780Z,8.90
2022-08-10T05:15:33.637Z,8.20
2022-08-10T05:18:08.669Z,8.80
2022-08-10T05:20:39.918Z,8.50
2022-08-10T05:23:08.406Z,10.40
2022-08-10T05:25:38.008Z,8.20
2022-08-10T05:28:07.080Z,9.30
2022-08-10T05:30:35.766Z,9.20
2022-08-10T05:33:08.621Z,9.40
2022-08-10T05:35:56.527Z,9.20
2022-08-10T05:38:28.360Z,8.90
2022-08-10T05:40:57.965Z,9.50
2022-08-10T05:43:26.760Z,9.30
2022-08-10T05:46:16.659Z,9.00
2022-08-10T05:48:56.678Z,9.40
2022-08-10T05:51:29.750Z,9.50
2022-08-10T05:54:39.649Z,9.60
2022-08-10T05:57:08.837Z,10.10
2022-08-10T06:00:33.385Z,10.80
2022-08-10T06:02:35.415Z,10.40
2022-08-10T06:05:08.741Z,9.80
2022-08-10T06:07:44.178Z,8.90
2022-08-10T06:10:19.653Z,10.10
2022-08-10T06:13:30.313Z,9.60
2022-08-10T06:16:06.874Z,9.70
2022-08-10T06:18:36.468Z,9.00
2022-08-10T06:21:06.137Z,9.00
2022-08-10T06:23:36.514Z,9.20
2022-08-10T06:26:10.866Z,10.00
2022-08-10T06:29:03.106Z,9.60
2022-08-10T06:31:48.089Z,10.20
2022-08-10T06:34:24.184Z,9.20
2022-08-10T06:36:53.919Z,8.30
2022-08-10T07:28:05.734Z,4.50
2022-08-10T07:30:40.505Z,4.40
2022-08-10T07:33:15.064Z,4.00
2022-08-10T07:35:49.148Z,8.00
2022-08-10T07:38:25.288Z,4.70
2022-08-10T07:41:00.172Z,3.60
2022-08-10T07:43:40.111Z,3.00
2022-08-10T07:46:16.164Z,3.20
2022-08-10T07:48:52.197Z,3.20
2022-08-10T07:51:25.204Z,3.10
2022-08-10T07:54:01.153Z,2.70
2022-08-10T07:56:48.540Z,2.90
2022-08-10T07:59:25.277Z,3.00
2022-08-10T08:01:59.611Z,2.60
2022-08-10T08:04:33.264Z,2.10
2022-08-10T08:07:08.611Z,2.20
2022-08-10T08:09:58.121Z,2.10
2022-08-10T08:12:38.380Z,1.80
2022-08-10T08:16:15.969Z,1.80
2022-08-10T08:18:07.673Z,2.00
2022-08-10T08:20:41.086Z,2.50
2022-08-10T08:24:09.794Z,2.20
2022-08-10T08:26:11.044Z,2.50
2022-08-10T08:28:46.829Z,1.80
2022-08-10T08:31:21.455Z,1.40
2022-08-10T08:33:55.643Z,1.50
2022-08-10T08:36:28.764Z,1.70
2022-08-10T08:39:04.792Z,2.10
2022-08-10T08:42:00.241Z,2.60
2022-08-10T08:44:50.194Z,2.10
2022-08-10T08:48:03.968Z,1.90
2022-08-10T08:50:48.429Z,2.10
2022-08-10T08:54:02.493Z,1.70
2022-08-10T08:56:36.246Z,2.00
2022-08-10T08:59:31.566Z,1.80
2022-08-10T09:02:19.123Z,1.60
2022-08-10T09:05:02.701Z,1.60
2022-08-10T09:08:02.558Z,1.40
2022-08-10T09:10:44.541Z,1.20
2022-08-10T09:13:27.136Z,1.50
2022-08-10T09:16:10.551Z,1.40
2022-08-10T09:18:50.845Z,1.20
2022-08-10T09:21:31.405Z,1.10
2022-08-10T09:24:11.774Z,1.00
2022-08-10T09:26:50.905Z,0.80
2022-08-10T09:29:29.191Z,0.90
2022-08-10T09:36:14.963Z,0.70
2022-08-10T09:36:21.262Z,0.90
2022-08-10T09:38:13.474Z,2.00
2022-08-10T09:40:59.596Z,1.50
2022-08-10T09:43:44.651Z,1.10
2022-08-10T09:46:28.924Z,1.30
2022-08-10T09:49:10.910Z,1.30
2022-08-10T09:52:08.483Z,1.10
2022-08-10T09:54:55.594Z,1.30
2022-08-10T09:57:44.467Z,1.20
2022-08-10T10:00:35.356Z,1.20
2022-08-10T10:03:17.718Z,1.40
2022-08-10T10:06:00.163Z,1.00
2022-08-10T10:08:40.753Z,1.30
2022-08-10T10:11:20.929Z,1.20
2022-08-10T10:14:17.293Z,1.50
2022-08-10T10:17:05.761Z,1.50
2022-08-10T10:19:56.833Z,1.80
2022-08-10T10:22:43.910Z,1.50
2022-08-10T10:25:23.266Z,1.70
2022-08-10T10:28:07.032Z,1.20
2022-08-10T10:30:52.854Z,1.30
2022-08-10T10:33:31.993Z,1.20
2022-08-10T10:36:06.261Z,1.40
2022-08-10T10:38:40.994Z,0.90
2022-08-10T10:41:31.202Z,1.10
2022-08-10T10:44:41.982Z,1.10
2022-08-10T10:47:30.933Z,1.20
2022-08-10T10:50:07.727Z,1.30
2022-08-10T10:52:50.932Z,1.40
2022-08-10T10:55:34.877Z,1.30
2022-08-10T10:58:34.990Z,0.90
2022-08-10T11:01:15.983Z,1.10
2022-08-10T11:04:08.726Z,0.90
2022-08-10T11:06:53.736Z,1.10
2022-08-10T11:10:05.017Z,5.60
2022-08-10T11:12:30.570Z,1.40
2022-08-10T11:15:10.375Z,0.90
2022-08-10T11:17:47.274Z,0.80
2022-08-10T11:20:25.366Z,1.20
2022-08-10T11:23:06.349Z,1.10
2022-08-10T11:25:41.069Z,0.70
2022-08-10T11:28:19.086Z,1.00
2022-08-10T11:31:01.389Z,2.60
2022-08-10T11:34:03.967Z,1.60
2022-08-10T11:36:46.891Z,1.10
2022-08-10T11:39:22.505Z,1.20
2022-08-10T11:42:08.929Z,1.00
2022-08-10T11:44:50.295Z,1.30
2022-08-10T11:47:24.549Z,1.00
2022-08-10T11:50:00.939Z,0.90
2022-08-10T11:52:40.444Z,1.30
2022-08-10T11:55:18.527Z,1.20
2022-08-10T11:57:55.654Z,1.70
2022-08-10T12:00:32.710Z,1.10
2022-08-10T12:03:08.615Z,1.20
2022-08-10T12:05:52.547Z,1.00
2022-08-10T12:10:10.127Z,1.10
2022-08-10T12:11:29.218Z,0.80
2022-08-10T12:14:21.337Z,1.00
2022-08-10T12:17:01.879Z,1.60
2022-08-10T12:20:01.242Z,1.70
2022-08-10T12:22:42.102Z,0.90
2022-08-10T12:25:56.111Z,2.40
2022-08-10T12:28:20.308Z,1.00
2022-08-10T12:30:57.414Z,1.10
2022-08-10T12:34:02.373Z,0.90
2022-08-10T12:36:33.466Z,0.90
2022-08-10T12:39:16.191Z,0.70
2022-08-10T12:41:58.014Z,1.10
2022-08-10T12:44:42.023Z,0.80
2022-08-10T12:47:23.807Z,1.20
2022-08-10T12:50:29.301Z,6.60
2022-08-10T12:53:04.830Z,1.50
2022-08-10T12:55:42.347Z,1.10
2022-08-10T12:58:58.068Z,1.10
2022-08-10T13:01:16.742Z,1.10
2022-08-10T13:04:22.574Z,1.50
2022-08-10T13:06:47.681Z,1.40
2022-08-10T13:09:24.661Z,1.30
2022-08-10T13:12:36.393Z,1.40
2022-08-10T13:14:59.005Z,1.70
2022-08-10T13:17:39.276Z,1.40
2022-08-10T13:20:21.042Z,1.10
2022-08-10T13:22:56.098Z,1.10
2022-08-10T13:25:36.171Z,1.00
2022-08-10T13:28:36.893Z,1.40
2022-08-10T13:31:08.401Z,1.40
2022-08-10T13:34:41.299Z,1.10
2022-08-10T13:40:39.544Z,1.10
2022-08-10T13:43:12.816Z,0.90
2022-08-10T13:45:50.017Z,1.40
2022-08-10T13:48:25.116Z,1.00
2022-08-10T13:51:03.558Z,1.10
2022-08-10T13:53:37.335Z,1.20
2022-08-10T13:56:11.559Z,1.40
2022-08-10T13:58:47.417Z,1.10
2022-08-10T14:01:26.180Z,1.00
2022-08-10T14:03:59.423Z,1.20
2022-08-10T14:06:33.308Z,1.00
2022-08-10T14:09:10.608Z,1.00
2022-08-10T14:11:44.039Z,1.50
2022-08-10T14:14:20.831Z,2.00
2022-08-10T14:16:54.160Z,1.10
2022-08-10T14:19:28.702Z,1.20
2022-08-10T14:22:01.305Z,1.20
2022-08-10T14:24:34.288Z,1.10
2022-08-10T14:27:09.039Z,1.10
2022-08-10T14:29:46.221Z,1.20
2022-08-10T14:32:22.696Z,3.80
2022-08-10T14:36:16.473Z,1.10
2022-08-10T14:37:52.185Z,0.80
2022-08-10T14:40:28.896Z,0.80
2022-08-10T14:43:07.047Z,0.90
2022-08-10T14:45:43.058Z,1.00
2022-08-10T14:48:18.227Z,0.90
2022-08-10T14:50:56.213Z,1.00
2022-08-10T14:53:34.498Z,0.90
2022-08-10T14:56:13.677Z,1.20
2022-08-10T14:59:06.451Z,1.10
2022-08-10T15:02:37.687Z,0.90
2022-08-10T15:04:37.479Z,1.20
2022-08-10T15:07:21.909Z,1.40
2022-08-10T15:10:03.773Z,1.10
2022-08-10T15:12:38.634Z,1.10
2022-08-10T15:15:16.291Z,1.00
2022-08-10T15:17:54.031Z,1.00
2022-08-10T15:20:34.711Z,0.80
2022-08-10T15:23:31.208Z,1.00
2022-08-10T15:26:11.274Z,8.30
2022-08-10T15:29:23.089Z,1.80
2022-08-10T15:31:59.944Z,1.10
2022-08-10T15:34:49.888Z,1.00
2022-08-10T15:37:39.835Z,0.90
2022-08-10T15:40:21.434Z,1.20
2022-08-10T15:43:25.129Z,1.10
2022-08-10T15:46:05.147Z,1.00
2022-08-10T15:48:43.868Z,1.80
2022-08-10T15:51:28.067Z,1.20
2022-08-10T15:54:34.387Z,1.30
2022-08-10T15:57:11.920Z,1.10
2022-08-10T15:59:48.381Z,1.20
2022-08-10T16:02:29.990Z,0.90
2022-08-10T16:05:07.700Z,1.10
2022-08-10T16:07:48.817Z,1.20
2022-08-10T16:10:29.383Z,1.20
2022-08-10T16:13:50.973Z,0.90
2022-08-10T16:16:00.005Z,1.40
2022-08-10T16:18:43.089Z,1.20
2022-08-10T16:21:19.987Z,1.00
2022-08-10T16:24:15.270Z,0.90
2022-08-10T16:26:54.624Z,1.00
2022-08-10T16:29:28.785Z,1.00
2022-08-10T16:32:05.850Z,1.20
2022-08-10T16:34:40.242Z,1.20
2022-08-10T16:37:14.333Z,1.20
2022-08-10T16:39:58.035Z,1.10
2022-08-10T16:42:39.557Z,1.00
2022-08-10T16:45:18.619Z,1.10
2022-08-10T16:47:52.889Z,1.10
2022-08-10T16:50:27.942Z,0.90
2022-08-10T16:53:03.385Z,1.00
2022-08-10T16:55:47.971Z,1.00
2022-08-10T16:58:28.626Z,1.00
2022-08-10T17:01:07.436Z,1.10
2022-08-10T17:04:06.480Z,1.00
2022-08-10T17:06:41.076Z,1.20
2022-08-10T17:09:23.886Z,1.00
2022-08-10T17:11:59.365Z,1.20
2022-08-10T17:14:32.134Z,1.00
2022-08-10T17:17:09.458Z,1.00
2022-08-10T17:19:45.900Z,1.00
2022-08-10T17:22:20.837Z,1.90
2022-08-10T17:24:56.779Z,1.30
2022-08-10T17:28:13.723Z,1.10
2022-08-10T17:30:34.079Z,1.20
2022-08-10T17:33:12.109Z,0.90
2022-08-10T17:35:48.235Z,0.90
2022-08-10T17:38:25.548Z,1.30
2022-08-10T17:41:03.738Z,1.20
2022-08-10T17:43:58.438Z,1.10
2022-08-10T17:46:33.623Z,1.40
2022-08-10T17:49:09.767Z,1.40
2022-08-10T17:51:44.005Z,1.90
2022-08-10T17:54:27.530Z,3.20
2022-08-10T17:57:03.077Z,2.70
2022-08-10T17:59:37.774Z,2.90
2022-08-10T18:02:14.872Z,2.30
2022-08-10T18:04:52.718Z,1.90
2022-08-10T18:07:33.536Z,1.90
2022-08-10T18:10:09.785Z,1.70
2022-08-10T18:12:46.210Z,1.70
2022-08-10T18:15:23.541Z,1.40
2022-08-10T18:17:59.576Z,1.50
2022-08-10T18:20:36.621Z,1.60
2022-08-10T18:23:10.764Z,1.70
2022-08-10T18:25:45.197Z,2.70
2022-08-10T18:28:20.965Z,2.50
2022-08-10T18:30:54.855Z,2.20
2022-08-10T18:33:29.906Z,1.90
2022-08-10T18:36:04.962Z,2.10
2022-08-10T18:38:45.078Z,2.60
2022-08-10T18:41:20.633Z,2.30
2022-08-10T18:44:10.535Z,2.00
2022-08-10T18:46:51.977Z,2.40
2022-08-10T18:49:31.694Z,2.40
2022-08-10T18:52:08.045Z,2.30
2022-08-10T18:54:47.413Z,2.40
2022-08-10T18:57:36.160Z,2.10
2022-08-10T19:00:14.744Z,3.80
2022-08-10T19:03:12.198Z,3.20
2022-08-10T19:06:01.547Z,2.10
2022-08-10T19:08:50.770Z,2.70
2022-08-10T19:11:46.058Z,1.90
2022-08-10T19:14:26.440Z,3.00
2022-08-10T19:17:09.242Z,3.50
2022-08-10T19:19:48.950Z,2.60
2022-08-10T19:22:26.832Z,2.20
2022-08-10T19:25:05.699Z,2.60
2022-08-10T19:27:57.609Z,1.90
2022-08-10T19:30:49.091Z,1.90
2022-08-10T19:33:33.203Z,2.90
2022-08-10T19:36:13.347Z,2.20
2022-08-10T19:38:53.665Z,2.60
2022-08-10T19:41:32.629Z,2.90
2022-08-10T19:44:36.855Z,2.60
2022-08-10T19:47:15.229Z,2.60
2022-08-10T19:49:56.389Z,4.20
2022-08-10T19:52:35.232Z,2.80
2022-08-10T19:55:17.577Z,2.20
2022-08-10T19:57:57.716Z,2.30
2022-08-10T20:00:39.055Z,2.50
2022-08-10T20:03:19.250Z,2.40
2022-08-10T20:06:19.099Z,2.20
2022-08-10T20:09:02.503Z,1.90
2022-08-10T20:11:47.180Z,2.30
2022-08-10T20:14:23.530Z,1.90
2022-08-10T20:17:01.650Z,2.00
2022-08-10T20:19:53.499Z,2.10
2022-08-10T20:22:30.946Z,2.30
2022-08-10T20:25:14.086Z,2.50
2022-08-10T20:28:01.159Z,2.70
2022-08-10T20:30:36.975Z,2.40
2022-08-10T20:33:13.182Z,2.50
2022-08-10T20:35:51.314Z,2.60
2022-08-10T20:38:29.142Z,3.60
2022-08-10T20:41:13.788Z,4.10
2022-08-10T20:43:54.392Z,3.60
2022-08-10T20:46:30.705Z,3.80
2022-08-10T20:49:11.569Z,3.40
2022-08-10T20:51:59.055Z,4.10
2022-08-10T20:54:37.789Z,3.70
2022-08-10T20:57:56.768Z,5.00
2022-08-10T21:00:42.657Z,3.90
2022-08-10T21:03:43.898Z,4.40
2022-08-10T21:06:42.687Z,4.30
2022-08-10T21:09:35.294Z,4.30
2022-08-10T21:12:25.933Z,3.80
2022-08-10T21:15:15.415Z,3.80
2022-08-10T21:18:01.431Z,4.20
2022-08-10T21:20:54.356Z,4.30
2022-08-10T21:23:31.474Z,3.80
2022-08-10T21:26:15.249Z,3.20
2022-08-10T21:29:10.629Z,3.40
2022-08-10T21:31:55.178Z,3.20
2022-08-10T21:37:57.107Z,2.70
2022-08-10T21:41:18.373Z,2.90
2022-08-10T21:44:18.889Z,2.40
2022-08-10T21:47:38.077Z,3.20
2022-08-10T21:50:30.861Z,2.90
2022-08-10T21:53:44.017Z,2.40
2022-08-10T22:00:29.522Z,2.70
2022-08-10T22:03:22.754Z,2.60
2022-08-10T22:06:15.558Z,2.40
2022-08-10T22:09:10.258Z,2.60
2022-08-10T22:12:07.951Z,2.80
2022-08-10T22:15:00.213Z,2.70
2022-08-10T22:18:00.637Z,3.00
2022-08-10T22:20:56.220Z,2.70
2022-08-10T22:24:17.010Z,2.70
2022-08-10T22:27:47.458Z,2.80
2022-08-10T22:30:37.621Z,2.60
2022-08-10T22:31:27.929Z,3.00
2022-08-10T22:33:49.684Z,2.70
2022-08-10T22:37:03.649Z,2.90
2022-08-10T22:40:17.394Z,2.80
2022-08-10T22:43:11.941Z,2.60
2022-08-10T22:46:12.112Z,2.60
2022-08-10T22:48:59.557Z,2.30
2022-08-10T22:51:52.088Z,2.70
2022-08-10T22:54:50.388Z,2.90
2022-08-10T22:57:40.843Z,2.30
2022-08-10T23:00:16.223Z,2.20
2022-08-10T23:02:57.136Z,2.60
2022-08-10T23:05:34.456Z,2.70
2022-08-10T23:08:29.620Z,2.80
2022-08-10T23:11:07.668Z,2.70
2022-08-10T23:13:43.043Z,3.30
2022-08-10T23:16:37.740Z,2.80
2022-08-10T23:19:15.233Z,2.70
2022-08-10T23:22:05.095Z,2.40
2022-08-10T23:24:40.717Z,3.10
2022-08-10T23:27:37.869Z,3.00
2022-08-10T23:30:17.718Z,2.60
2022-08-10T23:32:59.704Z,2.60
2022-08-10T23:36:30.827Z,2.10
2022-08-10T23:38:38.343Z,2.70
2022-08-10T23:41:12.378Z,2.90
2022-08-10T23:44:03.214Z,3.10
2022-08-10T23:46:39.838Z,2.60
2022-08-10T23:49:14.662Z,2.80
2022-08-10T23:51:55.558Z,2.60
2022-08-10T23:54:29.977Z,2.70
2022-08-10T23:57:04.196Z,2.60
2022-08-10T23:59:38.015Z,2.90
