createdAt,value
2024-02-28T00:00:27.134Z,8.28
2024-02-28T00:01:20.834Z,8.26
2024-02-28T00:01:54.999Z,8.25
2024-02-28T00:02:29.528Z,8.25
2024-02-28T00:03:03.621Z,8.25
2024-02-28T00:03:37.419Z,8.25
2024-02-28T00:04:11.101Z,8.24
2024-02-28T00:04:44.586Z,8.23
2024-02-28T00:05:18.257Z,8.24
2024-02-28T00:05:52.047Z,8.24
2024-02-28T00:06:25.620Z,8.24
2024-02-28T00:07:00.073Z,8.24
2024-02-28T00:07:33.633Z,8.24
2024-02-28T00:08:07.146Z,8.24
2024-02-28T00:08:40.736Z,8.24
2024-02-28T00:09:17.532Z,8.25
2024-02-28T00:09:51.434Z,8.24
2024-02-28T00:10:24.961Z,8.24
2024-02-28T00:10:58.752Z,8.24
2024-02-28T00:11:32.275Z,8.23
2024-02-28T00:12:05.813Z,8.23
2024-02-28T00:12:39.942Z,8.23
2024-02-28T00:13:13.530Z,8.23
2024-02-28T00:13:47.090Z,8.22
2024-02-28T00:14:20.388Z,8.22
2024-02-28T00:14:53.776Z,8.21
2024-02-28T00:15:27.387Z,8.21
2024-02-28T00:16:00.862Z,8.21
2024-02-28T00:16:35.124Z,8.20
2024-02-28T00:17:09.138Z,8.20
2024-02-28T00:17:43.042Z,8.19
2024-02-28T00:18:16.719Z,8.19
2024-02-28T00:18:50.234Z,8.19
2024-02-28T00:19:26.344Z,8.18
2024-02-28T00:19:59.724Z,8.18
2024-02-28T00:20:33.574Z,8.18
2024-02-28T00:21:06.912Z,8.18
2024-02-28T00:21:43.708Z,8.17
2024-02-28T00:22:17.522Z,8.17
2024-02-28T00:22:50.859Z,8.17
2024-02-28T00:23:24.388Z,8.17
2024-02-28T00:23:58.146Z,8.15
2024-02-28T00:24:31.625Z,8.15
2024-02-28T00:25:08.034Z,8.14
2024-02-28T00:25:41.649Z,8.13
2024-02-28T00:26:15.138Z,8.13
2024-02-28T00:26:48.403Z,8.14
2024-02-28T00:27:22.677Z,8.13
2024-02-28T00:27:56.059Z,8.13
2024-02-28T00:28:29.464Z,8.13
2024-02-28T00:29:03.886Z,8.13
2024-02-28T00:29:38.205Z,8.14
2024-02-28T00:30:11.982Z,8.14
2024-02-28T00:30:45.646Z,8.15
2024-02-28T00:31:20.891Z,8.15
2024-02-28T00:31:54.796Z,8.15
2024-02-28T00:32:28.312Z,8.15
2024-02-28T00:33:01.973Z,8.16
2024-02-28T00:33:35.394Z,8.15
2024-02-28T00:34:10.423Z,8.14
2024-02-28T00:34:44.563Z,8.13
2024-02-28T00:35:18.266Z,8.12
2024-02-28T00:35:51.950Z,8.11
2024-02-28T00:36:26.447Z,8.11
2024-02-28T00:37:00.818Z,8.09
2024-02-28T00:37:34.459Z,8.09
2024-02-28T00:38:07.935Z,8.08
2024-02-28T00:38:41.933Z,8.08
2024-02-28T00:39:15.866Z,8.07
2024-02-28T00:39:49.816Z,8.07
2024-02-28T00:40:23.805Z,8.06
2024-02-28T00:40:57.229Z,8.06
2024-02-28T00:41:30.702Z,8.05
2024-02-28T00:42:04.183Z,8.04
2024-02-28T00:42:37.773Z,8.04
2024-02-28T00:43:11.241Z,8.04
2024-02-28T00:43:44.427Z,8.04
2024-02-28T00:44:17.845Z,8.03
2024-02-28T00:44:51.311Z,8.04
2024-02-28T00:45:25.237Z,8.04
2024-02-28T00:45:59.839Z,8.03
2024-02-28T00:46:33.149Z,8.03
2024-02-28T00:47:06.766Z,8.03
2024-02-28T00:47:41.854Z,8.02
2024-02-28T00:48:15.707Z,8.02
2024-02-28T00:48:49.368Z,8.02
2024-02-28T00:49:22.974Z,8.01
2024-02-28T00:49:56.455Z,8.01
2024-02-28T00:50:30.441Z,8.01
2024-02-28T00:51:04.840Z,7.99
2024-02-28T00:51:38.841Z,7.99
2024-02-28T00:52:12.566Z,7.99
2024-02-28T00:52:46.016Z,7.98
2024-02-28T00:53:19.519Z,7.98
2024-02-28T00:53:53.010Z,7.96
2024-02-28T00:54:27.544Z,7.96
2024-02-28T00:55:01.376Z,7.95
2024-02-28T00:55:35.003Z,7.95
2024-02-28T00:56:08.588Z,7.94
2024-02-28T00:56:42.189Z,7.93
2024-02-28T00:57:15.577Z,7.93
2024-02-28T00:57:49.080Z,7.92
2024-02-28T00:58:22.715Z,7.91
2024-02-28T00:58:56.346Z,7.89
2024-02-28T00:59:30.078Z,7.88
2024-02-28T01:00:03.686Z,7.87
2024-02-28T01:00:37.352Z,7.87
2024-02-28T01:01:11.169Z,7.86
2024-02-28T01:01:44.804Z,7.85
2024-02-28T01:02:18.134Z,7.85
2024-02-28T01:02:51.522Z,7.84
2024-02-28T01:03:25.534Z,7.84
2024-02-28T01:03:59.172Z,7.83
2024-02-28T01:04:32.586Z,7.82
2024-02-28T01:05:06.103Z,7.80
2024-02-28T01:05:39.558Z,7.79
2024-02-28T01:06:12.937Z,7.79
2024-02-28T01:06:46.489Z,7.78
2024-02-28T01:07:20.020Z,7.78
2024-02-28T01:07:53.399Z,7.77
2024-02-28T01:08:26.885Z,7.77
2024-02-28T01:09:00.290Z,7.76
2024-02-28T01:09:33.969Z,7.75
2024-02-28T01:10:08.055Z,7.74
2024-02-28T01:10:42.343Z,7.73
2024-02-28T01:11:17.572Z,7.72
2024-02-28T01:11:51.340Z,7.71
2024-02-28T01:12:24.673Z,7.71
2024-02-28T01:12:57.923Z,7.71
2024-02-28T01:13:31.240Z,7.71
2024-02-28T01:14:05.204Z,7.71
2024-02-28T01:14:38.798Z,7.70
2024-02-28T01:15:12.433Z,7.70
2024-02-28T01:15:46.099Z,7.69
2024-02-28T01:16:19.598Z,7.67
2024-02-28T01:16:53.245Z,7.65
2024-02-28T01:17:26.966Z,7.64
2024-02-28T01:18:00.481Z,7.64
2024-02-28T01:18:34.147Z,7.64
2024-02-28T01:19:07.593Z,7.64
2024-02-28T01:19:41.090Z,7.64
2024-02-28T01:20:15.997Z,7.64
2024-02-28T01:20:49.298Z,7.63
2024-02-28T01:21:22.816Z,7.63
2024-02-28T01:21:56.503Z,7.63
2024-02-28T01:22:31.901Z,7.62
2024-02-28T01:23:05.589Z,7.62
2024-02-28T01:23:38.961Z,7.62
2024-02-28T01:24:12.455Z,7.62
2024-02-28T01:24:45.862Z,7.62
2024-02-28T01:25:20.051Z,7.61
2024-02-28T01:25:54.274Z,7.61
2024-02-28T01:26:28.041Z,7.61
2024-02-28T01:27:01.535Z,7.60
2024-02-28T01:27:34.930Z,7.59
2024-02-28T01:28:08.717Z,7.58
2024-02-28T01:28:44.435Z,7.59
2024-02-28T01:29:17.782Z,7.58
2024-02-28T01:29:51.387Z,7.58
2024-02-28T01:30:25.220Z,7.58
2024-02-28T01:30:59.689Z,7.58
2024-02-28T01:31:33.132Z,7.59
2024-02-28T01:32:06.467Z,7.58
2024-02-28T01:32:40.021Z,7.58
2024-02-28T01:33:15.309Z,7.56
2024-02-28T01:33:49.674Z,7.55
2024-02-28T01:34:23.164Z,7.54
2024-02-28T01:34:56.762Z,7.53
2024-02-28T01:35:30.047Z,7.54
2024-02-28T01:36:03.766Z,7.54
2024-02-28T01:36:37.041Z,7.53
2024-02-28T01:37:10.509Z,7.53
2024-02-28T01:37:43.893Z,7.53
2024-02-28T01:38:17.965Z,7.52
2024-02-28T01:38:51.596Z,7.52
2024-02-28T01:39:25.005Z,7.50
2024-02-28T01:39:58.604Z,7.50
2024-02-28T01:40:32.228Z,7.50
2024-02-28T01:41:06.833Z,7.50
2024-02-28T01:41:40.300Z,7.49
2024-02-28T01:42:15.660Z,7.49
2024-02-28T01:42:49.441Z,7.49
2024-02-28T01:43:23.035Z,7.48
2024-02-28T01:43:56.388Z,7.47
2024-02-28T01:44:29.842Z,7.46
2024-02-28T01:45:03.481Z,7.45
2024-02-28T01:45:37.329Z,7.44
2024-02-28T01:46:18.457Z,7.44
2024-02-28T01:46:52.634Z,7.43
2024-02-28T01:47:26.206Z,7.42
2024-02-28T01:48:00.682Z,7.41
2024-02-28T01:48:34.325Z,7.41
2024-02-28T01:49:08.669Z,7.39
2024-02-28T01:49:43.517Z,7.38
2024-02-28T01:50:17.229Z,7.37
2024-02-28T01:50:51.040Z,7.36
2024-02-28T01:51:26.100Z,7.35
2024-02-28T01:52:00.010Z,7.35
2024-02-28T01:52:33.671Z,7.35
2024-02-28T01:53:08.542Z,7.33
2024-02-28T01:53:41.931Z,7.31
2024-02-28T01:54:15.863Z,7.31
2024-02-28T01:54:49.573Z,7.30
2024-02-28T01:55:23.264Z,7.30
2024-02-28T01:55:58.452Z,7.30
2024-02-28T01:56:32.092Z,7.30
2024-02-28T01:57:06.349Z,7.30
2024-02-28T01:57:40.215Z,7.29
2024-02-28T01:58:14.031Z,7.29
2024-02-28T01:58:48.502Z,7.29
2024-02-28T01:59:24.455Z,7.29
2024-02-28T01:59:58.055Z,7.29
2024-02-28T02:00:32.087Z,7.28
2024-02-28T02:01:08.348Z,7.27
2024-02-28T02:01:41.716Z,7.27
2024-02-28T02:02:15.058Z,7.28
2024-02-28T02:02:48.734Z,7.28
2024-02-28T02:03:22.230Z,7.28
2024-02-28T02:03:56.127Z,7.27
2024-02-28T02:04:30.381Z,7.27
2024-02-28T02:05:04.227Z,7.26
2024-02-28T02:05:37.705Z,7.25
2024-02-28T02:06:11.442Z,7.24
2024-02-28T02:06:47.007Z,7.21
2024-02-28T02:07:21.266Z,7.20
2024-02-28T02:07:55.334Z,7.19
2024-02-28T02:08:29.148Z,7.18
2024-02-28T02:09:03.213Z,7.18
2024-02-28T02:09:37.103Z,7.17
2024-02-28T02:10:14.035Z,7.17
2024-02-28T02:10:48.362Z,7.16
2024-02-28T02:11:23.144Z,7.16
2024-02-28T02:11:56.512Z,7.16
2024-02-28T02:12:30.136Z,7.16
2024-02-28T02:13:07.440Z,7.14
2024-02-28T02:13:51.399Z,7.14
2024-02-28T02:14:24.893Z,7.13
2024-02-28T02:14:58.514Z,7.13
2024-02-28T02:15:32.854Z,7.13
2024-02-28T02:16:06.540Z,7.13
2024-02-28T02:16:39.835Z,7.12
2024-02-28T02:17:13.423Z,7.12
2024-02-28T02:17:46.839Z,7.12
2024-02-28T02:18:20.602Z,7.13
2024-02-28T02:18:54.418Z,7.13
2024-02-28T02:19:28.326Z,7.13
2024-02-28T02:20:01.810Z,7.12
2024-02-28T02:20:40.298Z,7.11
2024-02-28T02:21:14.528Z,7.11
2024-02-28T02:21:53.951Z,7.09
2024-02-28T02:22:30.967Z,7.08
2024-02-28T02:23:04.882Z,7.08
2024-02-28T02:23:42.644Z,7.08
2024-02-28T02:24:16.165Z,7.09
2024-02-28T02:24:49.682Z,7.09
2024-02-28T02:25:23.217Z,7.10
2024-02-28T02:25:56.689Z,7.10
2024-02-28T02:26:30.147Z,7.10
2024-02-28T02:27:06.216Z,7.11
2024-02-28T02:27:39.665Z,7.10
2024-02-28T02:28:13.324Z,7.10
2024-02-28T02:28:47.238Z,7.10
2024-02-28T02:29:20.529Z,7.10
2024-02-28T02:29:53.945Z,7.09
2024-02-28T02:30:27.769Z,7.08
2024-02-28T02:31:01.783Z,7.07
2024-02-28T02:31:35.431Z,7.06
2024-02-28T02:32:08.908Z,7.06
2024-02-28T02:32:42.408Z,7.06
2024-02-28T02:33:15.780Z,7.06
2024-02-28T02:33:49.504Z,7.05
2024-02-28T02:34:22.955Z,7.05
2024-02-28T02:34:56.233Z,7.05
2024-02-28T02:35:29.596Z,7.06
2024-02-28T02:36:03.422Z,7.06
2024-02-28T02:36:37.317Z,7.07
2024-02-28T02:37:10.508Z,7.06
2024-02-28T02:37:47.377Z,7.07
2024-02-28T02:38:21.162Z,7.08
2024-02-28T02:38:54.536Z,7.09
2024-02-28T02:39:28.080Z,7.09
2024-02-28T02:40:02.517Z,7.09
2024-02-28T02:40:36.077Z,7.09
2024-02-28T02:41:09.700Z,7.10
2024-02-28T02:41:43.893Z,7.11
2024-02-28T02:42:17.409Z,7.11
2024-02-28T02:42:50.928Z,7.11
2024-02-28T02:43:24.354Z,7.10
2024-02-28T02:43:59.475Z,7.11
2024-02-28T02:44:32.988Z,7.11
2024-02-28T02:45:06.960Z,7.11
2024-02-28T02:45:40.803Z,7.11
2024-02-28T02:46:14.435Z,7.11
2024-02-28T02:46:48.032Z,7.11
2024-02-28T02:47:21.676Z,7.11
2024-02-28T02:47:55.100Z,7.10
2024-02-28T02:48:28.718Z,7.09
2024-02-28T02:49:02.596Z,7.09
2024-02-28T02:49:35.962Z,7.09
2024-02-28T02:50:09.450Z,7.08
2024-02-28T02:50:42.930Z,7.08
2024-02-28T02:51:16.355Z,7.07
2024-02-28T02:51:50.000Z,7.07
2024-02-28T02:52:23.487Z,7.06
2024-02-28T02:52:56.875Z,7.04
2024-02-28T02:53:30.475Z,7.05
2024-02-28T02:54:03.969Z,7.04
2024-02-28T02:54:38.026Z,7.05
2024-02-28T02:55:11.705Z,7.04
2024-02-28T02:55:45.454Z,7.04
2024-02-28T02:56:19.129Z,7.04
2024-02-28T02:56:52.545Z,7.04
2024-02-28T02:57:26.190Z,7.04
2024-02-28T02:57:59.790Z,7.03
2024-02-28T02:58:33.342Z,7.04
2024-02-28T02:59:06.642Z,7.03
2024-02-28T02:59:39.866Z,7.02
2024-02-28T03:00:13.688Z,7.02
2024-02-28T03:00:47.459Z,7.02
2024-02-28T03:01:21.727Z,7.01
2024-02-28T03:01:55.605Z,7.01
2024-02-28T03:02:29.252Z,7.01
2024-02-28T03:03:02.889Z,7.00
2024-02-28T03:03:39.188Z,7.00
2024-02-28T03:04:12.980Z,6.99
2024-02-28T03:04:46.310Z,6.99
2024-02-28T03:05:19.945Z,6.99
2024-02-28T03:05:53.393Z,6.99
2024-02-28T03:06:26.888Z,6.99
2024-02-28T03:07:00.401Z,6.98
2024-02-28T03:07:33.843Z,6.98
2024-02-28T03:08:07.585Z,6.97
2024-02-28T03:08:41.107Z,6.97
2024-02-28T03:09:14.309Z,6.96
2024-02-28T03:09:48.004Z,6.95
2024-02-28T03:10:21.587Z,6.95
2024-02-28T03:10:55.947Z,6.94
2024-02-28T03:11:29.483Z,6.94
2024-02-28T03:12:02.964Z,6.94
2024-02-28T03:12:36.667Z,6.94
2024-02-28T03:13:10.861Z,6.94
2024-02-28T03:13:44.391Z,6.94
2024-02-28T03:14:17.912Z,6.94
2024-02-28T03:14:51.407Z,6.93
2024-02-28T03:15:24.703Z,6.94
2024-02-28T03:15:58.459Z,6.92
2024-02-28T03:16:31.820Z,6.92
2024-02-28T03:17:05.356Z,6.92
2024-02-28T03:17:38.949Z,6.92
2024-02-28T03:18:12.741Z,6.92
2024-02-28T03:18:46.035Z,6.92
2024-02-28T03:19:19.711Z,6.92
2024-02-28T03:19:53.367Z,6.91
2024-02-28T03:20:27.335Z,6.90
2024-02-28T03:21:00.746Z,6.91
2024-02-28T03:21:34.248Z,6.91
2024-02-28T03:22:08.148Z,6.91
2024-02-28T03:22:42.236Z,6.89
2024-02-28T03:23:15.871Z,6.89
2024-02-28T03:23:49.541Z,6.88
2024-02-28T03:24:23.128Z,6.87
2024-02-28T03:24:57.291Z,6.86
2024-02-28T03:25:30.906Z,6.85
2024-02-28T03:26:04.885Z,6.84
2024-02-28T03:26:38.685Z,6.84
2024-02-28T03:27:12.204Z,6.84
2024-02-28T03:27:45.695Z,6.83
2024-02-28T03:28:19.346Z,6.81
2024-02-28T03:28:52.515Z,6.80
2024-02-28T03:29:26.126Z,6.80
2024-02-28T03:29:59.703Z,6.79
2024-02-28T03:30:32.908Z,6.77
2024-02-28T03:31:06.358Z,6.77
2024-02-28T03:31:39.877Z,6.76
2024-02-28T03:32:13.435Z,6.76
2024-02-28T03:32:47.042Z,6.75
2024-02-28T03:33:20.463Z,6.74
2024-02-28T03:33:54.157Z,6.74
2024-02-28T03:34:27.358Z,6.72
2024-02-28T03:35:01.575Z,6.71
2024-02-28T03:35:35.064Z,6.72
2024-02-28T03:36:08.481Z,6.72
2024-02-28T03:36:42.065Z,6.72
2024-02-28T03:37:15.515Z,6.73
2024-02-28T03:37:49.040Z,6.73
2024-02-28T03:38:22.338Z,6.74
2024-02-28T03:38:55.869Z,6.74
2024-02-28T03:39:29.657Z,6.75
2024-02-28T03:40:03.962Z,6.75
2024-02-28T03:40:37.644Z,6.75
2024-02-28T03:41:11.327Z,6.76
2024-02-28T03:41:45.032Z,6.77
2024-02-28T03:42:18.595Z,6.76
2024-02-28T03:42:52.289Z,6.76
2024-02-28T03:43:25.817Z,6.76
2024-02-28T03:43:59.415Z,6.77
2024-02-28T03:44:32.861Z,6.77
2024-02-28T03:45:06.742Z,6.77
2024-02-28T03:45:40.917Z,6.77
2024-02-28T03:46:14.750Z,6.76
2024-02-28T03:46:48.131Z,6.75
2024-02-28T03:47:21.817Z,6.74
2024-02-28T03:47:55.315Z,6.74
2024-02-28T03:48:29.111Z,6.75
2024-02-28T03:49:02.595Z,6.75
2024-02-28T03:49:36.062Z,6.75
2024-02-28T03:50:09.642Z,6.76
2024-02-28T03:50:43.002Z,6.76
2024-02-28T03:51:16.464Z,6.75
2024-02-28T03:51:50.335Z,6.76
2024-02-28T03:52:23.690Z,6.75
2024-02-28T03:52:57.077Z,6.74
2024-02-28T03:53:30.425Z,6.74
2024-02-28T03:54:04.467Z,6.73
2024-02-28T03:54:37.872Z,6.73
2024-02-28T03:55:11.326Z,6.74
2024-02-28T03:55:47.576Z,6.73
2024-02-28T03:56:26.559Z,6.74
2024-02-28T03:57:01.006Z,6.73
2024-02-28T03:57:34.611Z,6.73
2024-02-28T03:58:10.126Z,6.73
2024-02-28T03:58:43.390Z,6.73
2024-02-28T03:59:17.089Z,6.73
2024-02-28T03:59:50.371Z,6.73
2024-02-28T04:00:24.193Z,6.73
2024-02-28T04:00:57.715Z,6.73
2024-02-28T04:01:31.987Z,6.73
2024-02-28T04:02:05.859Z,6.73
2024-02-28T04:02:39.116Z,6.73
2024-02-28T04:03:12.414Z,6.72
2024-02-28T04:03:46.164Z,6.72
2024-02-28T04:04:19.895Z,6.71
2024-02-28T04:04:53.256Z,6.72
2024-02-28T04:05:26.764Z,6.72
2024-02-28T04:06:00.316Z,6.72
2024-02-28T04:06:33.927Z,6.71
2024-02-28T04:07:07.418Z,6.72
2024-02-28T04:07:40.920Z,6.72
2024-02-28T04:08:14.265Z,6.72
2024-02-28T04:08:47.762Z,6.72
2024-02-28T04:09:22.007Z,6.73
2024-02-28T04:09:55.412Z,6.73
2024-02-28T04:10:28.832Z,6.73
2024-02-28T04:11:02.586Z,6.73
2024-02-28T04:11:38.269Z,6.74
2024-02-28T04:12:12.643Z,6.73
2024-02-28T04:12:46.197Z,6.72
2024-02-28T04:13:19.733Z,6.72
2024-02-28T04:13:53.351Z,6.73
2024-02-28T04:14:26.711Z,6.73
2024-02-28T04:15:00.192Z,6.73
2024-02-28T04:15:33.950Z,6.72
2024-02-28T04:16:09.126Z,6.72
2024-02-28T04:16:45.292Z,6.73
2024-02-28T04:17:18.842Z,6.73
2024-02-28T04:17:52.069Z,6.73
2024-02-28T04:18:25.859Z,6.73
2024-02-28T04:18:59.585Z,6.73
2024-02-28T04:19:40.794Z,6.73
2024-02-28T04:20:15.084Z,6.73
2024-02-28T04:20:48.859Z,6.72
2024-02-28T04:21:22.457Z,6.72
2024-02-28T04:21:56.091Z,6.72
2024-02-28T04:22:29.729Z,6.72
2024-02-28T04:23:03.525Z,6.72
2024-02-28T04:23:37.130Z,6.71
2024-02-28T04:24:15.504Z,6.71
2024-02-28T04:24:50.357Z,6.71
2024-02-28T04:25:24.050Z,6.71
2024-02-28T04:25:57.602Z,6.70
2024-02-28T04:26:31.290Z,6.70
2024-02-28T04:27:07.529Z,6.69
2024-02-28T04:27:41.361Z,6.68
2024-02-28T04:28:15.358Z,6.67
2024-02-28T04:28:48.920Z,6.66
2024-02-28T05:10:51.803Z,6.78
2024-02-28T05:11:25.158Z,6.77
2024-02-28T05:11:59.892Z,6.77
2024-02-28T05:12:33.215Z,6.77
2024-02-28T05:13:06.684Z,6.77
2024-02-28T05:13:40.141Z,6.76
2024-02-28T05:14:13.924Z,6.77
2024-02-28T05:14:47.289Z,6.76
2024-02-28T05:15:21.334Z,6.76
2024-02-28T05:15:55.060Z,6.76
2024-02-28T05:16:28.653Z,6.77
2024-02-28T05:17:02.391Z,6.77
2024-02-28T05:17:35.885Z,6.78
2024-02-28T05:18:09.426Z,6.79
2024-02-28T05:18:43.266Z,6.79
2024-02-28T05:19:19.306Z,6.79
2024-02-28T05:19:53.163Z,6.79
2024-02-28T05:20:26.750Z,6.78
2024-02-28T05:21:02.448Z,6.79
2024-02-28T05:21:43.313Z,6.79
2024-02-28T05:22:17.063Z,6.80
2024-02-28T05:22:50.644Z,6.81
2024-02-28T05:23:24.786Z,6.81
2024-02-28T05:23:58.340Z,6.81
2024-02-28T05:24:31.831Z,6.82
2024-02-28T05:25:05.923Z,6.82
2024-02-28T05:25:39.453Z,6.83
2024-02-28T05:26:13.172Z,6.84
2024-02-28T05:26:46.674Z,6.83
2024-02-28T05:27:20.585Z,6.83
2024-02-28T05:27:54.554Z,6.84
2024-02-28T05:28:28.370Z,6.84
2024-02-28T05:29:02.045Z,6.85
2024-02-28T05:29:35.716Z,6.86
2024-02-28T05:30:09.686Z,6.87
2024-02-28T05:30:46.034Z,6.87
2024-02-28T05:31:28.051Z,6.88
2024-02-28T05:32:01.562Z,6.89
2024-02-28T05:32:35.532Z,6.91
2024-02-28T05:33:09.641Z,6.91
2024-02-28T05:33:43.499Z,6.91
2024-02-28T05:34:17.952Z,6.91
2024-02-28T05:34:51.541Z,6.91
2024-02-28T05:35:25.112Z,6.91
2024-02-28T05:35:59.074Z,6.92
2024-02-28T05:36:33.083Z,6.90
2024-02-28T05:37:06.554Z,6.88
2024-02-28T05:37:40.231Z,6.87
2024-02-28T05:38:13.898Z,6.86
2024-02-28T05:38:48.257Z,6.85
2024-02-28T05:39:21.925Z,6.85
2024-02-28T05:39:55.510Z,6.86
2024-02-28T05:40:29.542Z,6.86
2024-02-28T05:41:03.336Z,6.88
2024-02-28T05:41:36.899Z,6.88
2024-02-28T05:42:10.723Z,6.89
2024-02-28T05:42:44.469Z,6.89
2024-02-28T05:43:18.058Z,6.88
2024-02-28T05:43:51.887Z,6.88
2024-02-28T05:44:26.199Z,6.87
2024-02-28T05:44:59.645Z,6.87
2024-02-28T05:45:33.360Z,6.88
2024-02-28T05:46:06.750Z,6.89
2024-02-28T05:46:40.146Z,6.90
2024-02-28T05:47:14.545Z,6.91
2024-02-28T05:47:48.161Z,6.92
2024-02-28T05:48:21.946Z,6.93
2024-02-28T05:48:55.912Z,6.94
2024-02-28T05:49:29.610Z,6.94
2024-02-28T05:50:03.093Z,6.94
2024-02-28T05:50:37.023Z,6.95
2024-02-28T05:51:12.673Z,6.96
2024-02-28T05:51:46.312Z,6.96
2024-02-28T05:57:44.899Z,7.02
2024-02-28T05:58:18.342Z,7.02
2024-02-28T05:58:51.795Z,7.04
2024-02-28T05:59:25.151Z,7.04
2024-02-28T05:59:58.767Z,7.04
2024-02-28T06:00:32.278Z,7.04
2024-02-28T06:01:06.108Z,7.04
2024-02-28T06:01:41.917Z,7.05
2024-02-28T06:02:15.688Z,7.05
2024-02-28T06:02:49.792Z,7.06
2024-02-28T06:03:23.421Z,7.06
2024-02-28T06:03:57.196Z,7.07
2024-02-28T06:04:31.165Z,7.08
2024-02-28T06:05:05.027Z,7.08
2024-02-28T06:05:40.838Z,7.08
2024-02-28T06:06:16.237Z,7.08
2024-02-28T06:06:51.050Z,7.09
2024-02-28T06:07:25.682Z,7.09
2024-02-28T06:07:59.221Z,7.10
2024-02-28T06:08:36.012Z,7.11
2024-02-28T06:09:09.469Z,7.12
2024-02-28T06:09:43.144Z,7.13
2024-02-28T06:10:16.772Z,7.13
2024-02-28T06:10:50.242Z,7.13
2024-02-28T06:11:23.723Z,7.13
2024-02-28T06:12:00.455Z,7.14
2024-02-28T06:12:34.325Z,7.15
2024-02-28T06:13:07.877Z,7.15
2024-02-28T06:13:44.519Z,7.15
2024-02-28T06:14:18.111Z,7.14
2024-02-28T06:14:51.425Z,7.14
2024-02-28T06:15:25.219Z,7.13
2024-02-28T06:15:59.283Z,7.14
2024-02-28T06:16:33.126Z,7.15
2024-02-28T06:17:06.867Z,7.15
2024-02-28T06:17:40.804Z,7.15
2024-02-28T06:18:14.936Z,7.15
2024-02-28T06:18:48.342Z,7.16
2024-02-28T06:19:22.143Z,7.16
2024-02-28T06:19:55.611Z,7.17
2024-02-28T06:20:29.734Z,7.18
2024-02-28T06:21:03.817Z,7.19
2024-02-28T06:21:37.359Z,7.19
2024-02-28T06:22:11.017Z,7.20
2024-02-28T06:22:45.095Z,7.20
2024-02-28T06:23:27.145Z,7.20
2024-02-28T06:24:02.130Z,7.21
2024-02-28T06:24:35.951Z,7.20
2024-02-28T06:25:19.249Z,7.21
2024-02-28T06:25:52.911Z,7.23
2024-02-28T06:26:26.587Z,7.23
2024-02-28T06:26:59.874Z,7.24
2024-02-28T06:27:33.397Z,7.25
2024-02-28T06:28:08.297Z,7.25
2024-02-28T06:28:44.103Z,7.25
2024-02-28T06:29:17.500Z,7.26
2024-02-28T06:29:51.311Z,7.26
2024-02-28T06:30:24.890Z,7.26
2024-02-28T06:30:58.724Z,7.26
2024-02-28T06:31:32.813Z,7.26
2024-02-28T06:32:06.464Z,7.26
2024-02-28T06:32:40.333Z,7.27
2024-02-28T06:33:14.642Z,7.28
2024-02-28T06:33:48.075Z,7.27
2024-02-28T06:34:21.767Z,7.27
2024-02-28T06:34:55.667Z,7.27
2024-02-28T06:35:29.532Z,7.28
2024-02-28T06:36:03.311Z,7.28
2024-02-28T06:36:36.918Z,7.28
2024-02-28T06:37:10.423Z,7.29
2024-02-28T06:37:45.616Z,7.29
2024-02-28T06:38:19.207Z,7.30
2024-02-28T06:38:52.799Z,7.29
2024-02-28T06:39:26.254Z,7.30
2024-02-28T06:39:59.785Z,7.30
2024-02-28T06:40:33.708Z,7.31
2024-02-28T06:41:07.464Z,7.30
2024-02-28T06:41:41.135Z,7.28
2024-02-28T06:42:14.808Z,7.27
2024-02-28T06:42:48.328Z,7.26
2024-02-28T06:43:22.309Z,7.26
2024-02-28T06:43:55.626Z,7.26
2024-02-28T06:44:29.497Z,7.27
2024-02-28T06:45:02.966Z,7.27
2024-02-28T06:45:38.447Z,7.27
2024-02-28T06:46:12.312Z,7.27
2024-02-28T06:46:45.967Z,7.25
2024-02-28T06:47:22.031Z,7.25
2024-02-28T06:47:55.645Z,7.26
2024-02-28T06:48:29.651Z,7.27
2024-02-28T06:49:03.670Z,7.27
2024-02-28T06:49:37.906Z,7.28
2024-02-28T06:50:11.187Z,7.28
2024-02-28T06:50:44.659Z,7.29
2024-02-28T06:51:19.313Z,7.28
2024-02-28T06:51:52.988Z,7.28
2024-02-28T06:52:26.466Z,7.28
2024-02-28T06:53:00.383Z,7.29
2024-02-28T06:53:34.040Z,7.29
2024-02-28T06:54:07.618Z,7.29
2024-02-28T06:54:41.894Z,7.31
2024-02-28T06:55:16.053Z,7.31
2024-02-28T06:55:52.597Z,7.32
2024-02-28T06:56:25.966Z,7.33
2024-02-28T06:56:59.364Z,7.34
2024-02-28T06:57:32.775Z,7.34
2024-02-28T06:58:06.966Z,7.34
2024-02-28T06:58:40.603Z,7.34
2024-02-28T06:59:14.237Z,7.35
2024-02-28T06:59:48.034Z,7.34
2024-02-28T07:00:21.862Z,7.34
2024-02-28T07:00:56.967Z,7.35
2024-02-28T07:01:32.145Z,7.35
2024-02-28T07:02:06.195Z,7.35
2024-02-28T07:02:39.841Z,7.35
2024-02-28T07:03:13.108Z,7.35
2024-02-28T07:03:46.650Z,7.35
2024-02-28T07:04:20.073Z,7.36
2024-02-28T07:04:53.568Z,7.35
2024-02-28T07:05:27.289Z,7.36
2024-02-28T07:06:00.732Z,7.36
2024-02-28T07:06:34.515Z,7.37
2024-02-28T07:07:08.141Z,7.38
2024-02-28T07:07:41.750Z,7.37
2024-02-28T07:08:16.054Z,7.38
2024-02-28T07:08:49.601Z,7.38
2024-02-28T07:09:23.249Z,7.37
2024-02-28T07:09:56.732Z,7.38
2024-02-28T07:10:30.386Z,7.40
2024-02-28T07:11:04.206Z,7.40
2024-02-28T07:11:38.965Z,7.41
2024-02-28T07:12:12.579Z,7.41
2024-02-28T07:12:46.313Z,7.42
2024-02-28T07:13:19.640Z,7.42
2024-02-28T07:13:53.039Z,7.43
2024-02-28T07:14:26.500Z,7.44
2024-02-28T07:15:00.204Z,7.46
2024-02-28T07:15:33.945Z,7.47
2024-02-28T07:16:08.003Z,7.48
2024-02-28T07:16:41.463Z,7.49
2024-02-28T07:17:14.771Z,7.49
2024-02-28T07:17:48.757Z,7.50
2024-02-28T07:18:22.974Z,7.52
2024-02-28T07:18:56.603Z,7.54
2024-02-28T07:19:30.632Z,7.55
2024-02-28T07:20:04.292Z,7.58
2024-02-28T07:20:37.897Z,7.60
2024-02-28T07:21:11.300Z,7.62
2024-02-28T07:21:45.690Z,7.64
2024-02-28T07:22:19.784Z,7.66
2024-02-28T07:22:53.425Z,7.67
2024-02-28T07:23:27.181Z,7.68
2024-02-28T07:24:00.779Z,7.71
2024-02-28T07:24:34.745Z,7.73
2024-02-28T07:25:09.354Z,7.75
2024-02-28T07:25:43.009Z,7.77
2024-02-28T07:26:23.132Z,7.78
2024-02-28T07:27:00.979Z,7.77
2024-02-28T07:27:34.614Z,7.79
2024-02-28T07:28:08.769Z,7.81
2024-02-28T07:28:42.369Z,7.82
2024-02-28T07:29:15.843Z,7.84
2024-02-28T07:29:49.394Z,7.85
2024-02-28T07:30:22.960Z,7.85
2024-02-28T07:30:56.353Z,7.85
2024-02-28T07:31:29.581Z,7.87
2024-02-28T07:32:04.291Z,7.88
2024-02-28T07:32:38.338Z,7.90
2024-02-28T07:33:11.926Z,7.92
2024-02-28T07:33:45.832Z,7.95
2024-02-28T07:34:19.446Z,7.97
2024-02-28T07:34:52.917Z,7.99
2024-02-28T07:35:26.570Z,8.01
2024-02-28T07:36:02.496Z,8.03
2024-02-28T07:36:36.318Z,8.04
2024-02-28T07:37:09.752Z,8.05
2024-02-28T07:37:43.063Z,8.06
2024-02-28T07:38:19.035Z,8.08
2024-02-28T07:38:53.947Z,8.10
2024-02-28T07:39:28.643Z,8.12
2024-02-28T07:40:02.305Z,8.14
2024-02-28T07:40:36.220Z,8.16
2024-02-28T07:41:09.913Z,8.18
2024-02-28T07:41:43.573Z,8.20
2024-02-28T07:42:17.725Z,8.21
2024-02-28T07:42:51.392Z,8.22
2024-02-28T07:43:24.902Z,8.23
2024-02-28T07:43:58.556Z,8.23
2024-02-28T07:44:32.255Z,8.25
2024-02-28T07:45:06.214Z,8.26
2024-02-28T07:45:40.649Z,8.26
2024-02-28T07:46:14.149Z,8.27
2024-02-28T07:46:47.613Z,8.27
2024-02-28T07:47:21.424Z,8.28
2024-02-28T07:47:55.028Z,8.28
2024-02-28T07:48:28.751Z,8.29
2024-02-28T07:49:03.263Z,8.30
2024-02-28T07:49:36.563Z,8.32
2024-02-28T07:50:10.472Z,8.33
2024-02-28T07:50:43.986Z,8.34
2024-02-28T07:51:19.012Z,8.35
2024-02-28T07:51:52.850Z,8.35
2024-02-28T07:52:26.248Z,8.36
2024-02-28T07:52:59.964Z,8.36
2024-02-28T07:53:33.634Z,8.36
2024-02-28T07:54:07.327Z,8.38
2024-02-28T07:54:43.483Z,8.39
2024-02-28T07:55:17.275Z,8.40
2024-02-28T07:55:50.581Z,8.41
2024-02-28T07:56:24.375Z,8.44
2024-02-28T07:56:58.100Z,8.46
2024-02-28T07:57:32.700Z,8.50
2024-02-28T07:58:07.856Z,8.53
2024-02-28T07:58:41.468Z,8.55
2024-02-28T07:59:15.033Z,8.57
2024-02-28T07:59:48.735Z,8.59
2024-02-28T08:00:22.453Z,8.61
2024-02-28T08:00:56.033Z,8.64
2024-02-28T08:01:29.713Z,8.66
2024-02-28T08:02:03.424Z,8.67
2024-02-28T08:02:38.247Z,8.69
2024-02-28T08:03:11.783Z,8.71
2024-02-28T08:03:45.642Z,8.74
2024-02-28T08:04:19.205Z,8.76
2024-02-28T08:04:52.814Z,8.78
2024-02-28T08:05:26.337Z,8.80
2024-02-28T08:06:00.154Z,8.82
2024-02-28T08:06:34.954Z,8.84
2024-02-28T08:07:08.320Z,8.86
2024-02-28T08:07:42.523Z,8.89
2024-02-28T08:08:16.339Z,8.91
2024-02-28T08:08:50.234Z,8.93
2024-02-28T08:09:24.155Z,8.96
2024-02-28T08:09:57.538Z,8.97
2024-02-28T08:10:32.117Z,8.98
2024-02-28T08:11:05.606Z,9.00
2024-02-28T08:11:39.278Z,9.03
2024-02-28T08:12:13.475Z,9.05
2024-02-28T08:12:47.218Z,9.07
2024-02-28T08:13:21.063Z,9.09
2024-02-28T08:13:54.557Z,9.12
2024-02-28T08:14:28.455Z,9.14
2024-02-28T08:15:02.384Z,9.16
2024-02-28T08:15:36.078Z,9.18
2024-02-28T08:16:10.693Z,9.20
2024-02-28T08:16:45.967Z,9.21
2024-02-28T08:17:19.794Z,9.23
2024-02-28T08:17:53.392Z,9.24
2024-02-28T08:18:27.351Z,9.25
2024-02-28T08:19:00.991Z,9.24
2024-02-28T08:19:36.716Z,9.25