createdAt,value
2023-04-06T00:00:58.906Z,12.40
2023-04-06T00:03:29.122Z,13.00
2023-04-06T00:05:58.321Z,13.10
2023-04-06T00:08:27.824Z,13.10
2023-04-06T00:10:56.128Z,13.00
2023-04-06T00:13:29.205Z,11.20
2023-04-06T00:15:57.882Z,11.50
2023-04-06T00:18:25.930Z,12.10
2023-04-06T00:20:54.376Z,12.30
2023-04-06T00:23:22.987Z,11.20
2023-04-06T00:25:51.647Z,13.50
2023-04-06T00:28:26.553Z,12.20
2023-04-06T00:30:56.677Z,13.10
2023-04-06T00:33:25.820Z,11.80
2023-04-06T00:35:54.207Z,11.50
2023-04-06T00:38:23.939Z,14.30
2023-04-06T00:40:52.093Z,11.90
2023-04-06T00:43:21.974Z,15.40
2023-04-06T00:45:50.498Z,15.40
2023-04-06T00:48:19.930Z,10.40
2023-04-06T00:50:48.125Z,10.40
2023-04-06T00:53:17.433Z,11.40
2023-04-06T00:55:46.864Z,10.50
2023-04-06T00:58:16.026Z,11.40
2023-04-06T01:00:53.624Z,11.10
2023-04-06T01:03:24.347Z,12.90
2023-04-06T01:05:59.273Z,10.90
2023-04-06T01:08:33.146Z,11.40
2023-04-06T01:11:13.195Z,10.40
2023-04-06T01:13:41.543Z,11.50
2023-04-06T01:16:17.167Z,12.30
2023-04-06T01:19:12.192Z,11.90
2023-04-06T01:21:43.556Z,11.50
2023-04-06T01:24:18.910Z,12.40
2023-04-06T01:27:06.346Z,11.70
2023-04-06T01:29:53.070Z,11.50
2023-04-06T01:32:48.278Z,12.30
2023-04-06T01:35:20.679Z,14.10
2023-04-06T01:38:04.870Z,11.80
2023-04-06T01:40:35.650Z,12.80
2023-04-06T01:43:04.200Z,14.50
2023-04-06T01:45:37.186Z,14.80
2023-04-06T01:48:14.345Z,12.70
2023-04-06T01:50:42.698Z,12.90
2023-04-06T01:53:11.921Z,11.70
2023-04-06T01:55:40.736Z,11.90
2023-04-06T01:58:31.893Z,11.00
2023-04-06T02:01:00.501Z,13.50
2023-04-06T02:03:32.615Z,10.80
2023-04-06T02:06:07.213Z,13.60
2023-04-06T02:08:38.723Z,14.30
2023-04-06T02:11:07.262Z,10.60
2023-04-06T02:13:41.108Z,11.40
2023-04-06T02:16:10.985Z,13.10
2023-04-06T02:18:39.506Z,15.40
2023-04-06T02:21:07.855Z,13.90
2023-04-06T02:23:36.068Z,14.50
2023-04-06T02:26:04.733Z,13.40
2023-04-06T02:28:36.041Z,13.20
2023-04-06T02:31:04.330Z,13.20
2023-04-06T02:33:33.146Z,12.80
2023-04-06T02:36:02.472Z,13.70
2023-04-06T02:38:31.614Z,14.60
2023-04-06T02:41:01.575Z,13.20
2023-04-06T02:43:31.352Z,12.00
2023-04-06T02:46:05.878Z,14.10
2023-04-06T02:48:38.399Z,12.80
2023-04-06T02:51:07.367Z,14.70
2023-04-06T02:53:36.317Z,13.00
2023-04-06T02:56:05.309Z,16.70
2023-04-06T02:58:42.492Z,15.50
2023-04-06T03:01:10.805Z,14.50
2023-04-06T03:03:39.991Z,13.80
2023-04-06T03:06:10.575Z,12.90
2023-04-06T03:08:41.164Z,14.20
2023-04-06T03:11:11.678Z,15.20
2023-04-06T03:13:41.147Z,15.30
2023-04-06T03:16:13.440Z,15.90
2023-04-06T03:18:42.864Z,12.60
2023-04-06T03:21:12.165Z,13.10
2023-04-06T03:23:52.246Z,14.90
2023-04-06T03:26:20.849Z,12.60
2023-04-06T03:28:48.974Z,13.60
2023-04-06T03:31:20.583Z,14.40
2023-04-06T03:33:56.764Z,15.30
2023-04-06T03:36:28.205Z,12.00
2023-04-06T03:38:59.421Z,14.80
2023-04-06T03:41:28.283Z,11.70
2023-04-06T03:44:06.930Z,12.10
2023-04-06T03:46:36.905Z,15.00
2023-04-06T03:49:05.793Z,12.00
2023-04-06T03:51:34.916Z,13.20
2023-04-06T03:54:03.574Z,14.00
2023-04-06T03:56:31.810Z,12.40
2023-04-06T04:00:41.013Z,14.90
2023-04-06T04:03:08.794Z,13.60
2023-04-06T04:05:36.372Z,11.70
2023-04-06T04:08:04.047Z,11.90
2023-04-06T04:10:31.744Z,18.00
2023-04-06T04:12:58.499Z,12.30
2023-04-06T04:15:29.045Z,11.60
2023-04-06T04:17:57.379Z,13.20
2023-04-06T04:28:26.126Z,12.90
2023-04-06T04:30:55.264Z,12.00
2023-04-06T04:33:22.984Z,13.00
2023-04-06T04:35:50.710Z,13.30
2023-04-06T04:38:20.094Z,16.10
2023-04-06T04:40:51.409Z,12.00
2023-04-06T04:43:19.651Z,11.30
2023-04-06T04:45:48.322Z,12.90
2023-04-06T04:48:23.685Z,11.20
2023-04-06T04:50:55.566Z,11.40
2023-04-06T04:53:26.333Z,11.60
2023-04-06T04:55:59.243Z,10.70
2023-04-06T04:58:27.792Z,11.90
2023-04-06T05:00:56.890Z,14.30
2023-04-06T05:03:26.308Z,12.40
2023-04-06T05:06:02.311Z,13.80
2023-04-06T05:08:32.234Z,11.20
2023-04-06T05:11:01.018Z,11.00
2023-04-06T05:13:31.243Z,12.20
2023-04-06T05:15:58.805Z,10.80
2023-04-06T05:18:31.521Z,10.70
2023-04-06T05:20:58.875Z,13.50
2023-04-06T05:23:34.916Z,13.50
2023-04-06T05:26:02.455Z,11.80
2023-04-06T05:28:29.996Z,13.60
2023-04-06T05:31:02.781Z,10.30
2023-04-06T05:33:35.285Z,11.90
2023-04-06T05:36:15.145Z,14.50
2023-04-06T05:38:46.065Z,11.80
2023-04-06T05:41:31.873Z,15.10
2023-04-06T05:43:59.309Z,14.10
2023-04-06T05:46:26.952Z,11.90
2023-04-06T05:48:54.763Z,11.00
2023-04-06T05:51:25.398Z,10.50
2023-04-06T05:53:52.313Z,10.10
2023-04-06T05:56:19.587Z,13.40
2023-04-06T05:58:46.819Z,12.50
2023-04-06T06:01:16.643Z,14.90
2023-04-06T06:03:47.372Z,12.50
2023-04-06T06:06:14.941Z,14.10
2023-04-06T06:08:53.984Z,13.30
2023-04-06T06:11:20.949Z,11.60
2023-04-06T06:13:49.204Z,13.90
2023-04-06T06:16:16.062Z,12.80
2023-04-06T06:21:17.526Z,11.20
2023-04-06T06:23:45.092Z,11.60
2023-04-06T06:26:15.659Z,11.30
2023-04-06T06:28:44.337Z,10.50
2023-04-06T06:31:15.951Z,9.70
2023-04-06T06:33:44.676Z,12.10
2023-04-06T06:36:11.782Z,11.20
2023-04-06T06:38:39.340Z,10.80
2023-04-06T06:41:11.920Z,11.20
2023-04-06T06:43:39.154Z,13.20
2023-04-06T06:46:08.789Z,15.90
2023-04-06T06:48:36.268Z,11.20
2023-04-06T06:51:03.673Z,15.10
2023-04-06T06:53:31.180Z,11.60
2023-04-06T06:55:58.105Z,9.70
2023-04-06T06:58:25.015Z,14.20
2023-04-06T07:00:57.299Z,11.60
2023-04-06T07:03:24.308Z,16.00
2023-04-06T07:05:54.454Z,13.50
2023-04-06T07:08:23.620Z,13.30
2023-04-06T07:10:52.721Z,11.70
2023-04-06T07:15:59.117Z,11.10
2023-04-06T07:18:26.092Z,14.00
2023-04-06T07:20:52.971Z,11.80
2023-04-06T07:23:20.232Z,11.60
2023-04-06T07:25:47.194Z,15.20
2023-04-06T07:28:16.778Z,14.10
2023-04-06T07:30:44.514Z,9.90
2023-04-06T07:33:19.660Z,17.00
2023-04-06T07:36:13.060Z,12.40
2023-04-06T07:38:41.332Z,15.00
2023-04-06T07:41:08.174Z,13.50
2023-04-06T07:43:36.371Z,15.10
2023-04-06T07:46:04.402Z,15.40
2023-04-06T07:48:35.576Z,14.30
2023-04-06T07:51:03.659Z,14.10
2023-04-06T07:53:31.402Z,14.60
2023-04-06T07:55:59.474Z,11.30
2023-04-06T07:58:26.617Z,16.50
2023-04-06T08:00:58.067Z,14.50
2023-04-06T08:03:26.978Z,15.80
2023-04-06T08:05:54.434Z,18.60
2023-04-06T08:08:22.714Z,15.00
2023-04-06T08:10:49.781Z,10.20
2023-04-06T08:13:16.804Z,17.60
2023-04-06T08:15:49.306Z,14.70
2023-04-06T08:18:17.199Z,11.60
2023-04-06T08:20:44.116Z,20.00
2023-04-06T08:23:11.455Z,14.90
2023-04-06T08:25:38.405Z,10.20
2023-04-06T08:28:05.986Z,15.10
2023-04-06T08:30:33.349Z,21.00
2023-04-06T08:33:11.342Z,15.70
2023-04-06T08:35:38.310Z,13.40
2023-04-06T08:38:06.361Z,11.40
2023-04-06T08:40:37.895Z,14.30
2023-04-06T08:43:10.213Z,14.10
2023-04-06T08:48:07.126Z,16.70
2023-04-06T08:50:36.268Z,14.60
2023-04-06T08:53:03.123Z,17.60
2023-04-06T08:55:30.383Z,19.00
2023-04-06T08:57:57.200Z,12.40
2023-04-06T09:00:24.120Z,12.90
2023-04-06T09:02:54.193Z,16.80
2023-04-06T09:05:21.395Z,15.20
2023-04-06T09:07:48.356Z,14.60
2023-04-06T09:10:16.009Z,12.30
2023-04-06T09:12:43.292Z,17.80
2023-04-06T09:15:24.171Z,19.30
2023-04-06T09:17:54.284Z,18.30
2023-04-06T09:20:28.709Z,17.00
2023-04-06T09:22:56.033Z,18.30
2023-04-06T09:25:23.865Z,18.80
2023-04-06T09:28:00.075Z,17.60
2023-04-06T09:30:27.550Z,17.60
2023-04-06T09:32:56.530Z,17.50
2023-04-06T09:35:24.068Z,19.80
2023-04-06T09:37:52.162Z,13.80
2023-04-06T09:40:19.521Z,19.40
2023-04-06T09:42:47.381Z,14.10
2023-04-06T09:45:14.209Z,13.30
2023-04-06T09:47:45.786Z,13.10
2023-04-06T09:50:16.739Z,12.00
2023-04-06T09:52:48.900Z,14.30
2023-04-06T09:55:21.204Z,16.50
2023-04-06T09:57:57.325Z,11.90
2023-04-06T10:00:25.023Z,15.70
2023-04-06T10:03:19.327Z,14.00
2023-04-06T10:05:58.998Z,13.40
2023-04-06T10:08:29.658Z,15.00
2023-04-06T10:11:01.301Z,15.60
2023-04-06T10:13:28.478Z,10.70
2023-04-06T10:15:55.400Z,13.60
2023-04-06T10:18:28.690Z,15.00
2023-04-06T10:20:58.118Z,11.30
2023-04-06T10:23:44.714Z,14.40
2023-04-06T10:26:16.927Z,16.90
2023-04-06T10:28:44.792Z,13.90
2023-04-06T10:31:12.714Z,10.40
2023-04-06T10:33:41.240Z,12.20
2023-04-06T10:36:14.413Z,13.20
2023-04-06T10:38:42.197Z,9.50
2023-04-06T10:41:12.682Z,11.80
2023-04-06T10:43:41.539Z,12.70
2023-04-06T10:46:09.497Z,10.60
2023-04-06T10:48:47.069Z,10.00
2023-04-06T10:51:18.322Z,10.20
2023-04-06T10:53:49.962Z,8.50
2023-04-06T10:56:18.464Z,9.60
2023-04-06T10:58:52.744Z,8.50
2023-04-06T11:01:21.580Z,11.10
2023-04-06T11:03:50.995Z,8.90
2023-04-06T11:06:21.854Z,12.60
2023-04-06T11:08:50.062Z,8.50
2023-04-06T11:11:18.955Z,8.80
2023-04-06T11:13:55.321Z,10.90
2023-04-06T11:16:22.411Z,9.80
2023-04-06T11:18:52.481Z,12.00
2023-04-06T11:21:49.076Z,11.40
2023-04-06T11:24:19.685Z,14.00
2023-04-06T11:26:49.107Z,17.60
2023-04-06T11:29:17.983Z,14.20
2023-04-06T11:31:49.189Z,16.10
2023-04-06T11:34:23.328Z,15.30
2023-04-06T11:36:55.073Z,15.90
2023-04-06T11:39:24.102Z,15.50
2023-04-06T11:41:54.745Z,15.50
2023-04-06T11:44:49.515Z,15.70
2023-04-06T11:47:18.737Z,18.10
2023-04-06T11:49:46.438Z,18.90
2023-04-06T11:52:21.001Z,19.30
2023-04-06T11:54:49.102Z,16.80
2023-04-06T11:57:17.161Z,17.40
2023-04-06T11:59:44.705Z,16.50
2023-04-06T12:02:11.424Z,14.40
2023-04-06T12:04:39.752Z,19.70
2023-04-06T12:07:06.955Z,17.70
2023-04-06T12:09:35.175Z,14.60
2023-04-06T12:12:02.476Z,14.90
2023-04-06T12:14:31.052Z,15.40
2023-04-06T12:16:58.405Z,17.10
2023-04-06T12:19:26.327Z,15.80
2023-04-06T12:21:56.261Z,14.70
2023-04-06T12:24:23.741Z,14.70
2023-04-06T12:26:59.587Z,17.20
2023-04-06T12:29:34.081Z,16.50
2023-04-06T12:32:02.186Z,16.10
2023-04-06T12:34:29.300Z,17.50
2023-04-06T12:36:56.682Z,21.80
2023-04-06T12:39:28.024Z,19.60
2023-04-06T12:41:56.668Z,16.90
2023-04-06T12:44:25.519Z,20.40
2023-04-06T12:46:53.753Z,17.60
2023-04-06T12:49:22.268Z,17.40
2023-04-06T12:51:56.572Z,20.50
2023-04-06T12:54:23.341Z,19.20
2023-04-06T12:56:50.210Z,20.80
2023-04-06T12:59:16.982Z,18.30
2023-04-06T13:01:44.622Z,20.20
2023-04-06T13:04:11.617Z,18.90
2023-04-06T13:06:40.743Z,22.20
2023-04-06T13:09:08.371Z,20.10
2023-04-06T13:11:36.206Z,25.30
2023-04-06T13:14:03.820Z,21.30
2023-04-06T13:16:31.396Z,19.50
2023-04-06T13:18:58.485Z,18.30
2023-04-06T13:21:33.880Z,17.10
2023-04-06T13:24:00.811Z,18.40
2023-04-06T13:26:29.084Z,17.50
2023-04-06T13:28:57.292Z,19.00
2023-04-06T13:31:24.360Z,20.50
2023-04-06T13:33:51.662Z,21.50
2023-04-06T13:36:18.561Z,20.10
2023-04-06T13:38:47.243Z,18.30
2023-04-06T13:41:21.425Z,16.80
2023-04-06T13:43:49.186Z,25.80
2023-04-06T13:46:17.051Z,15.90
2023-04-06T13:48:45.085Z,15.30
2023-04-06T13:51:12.507Z,16.80
2023-04-06T13:53:41.756Z,21.90
2023-04-06T13:56:08.830Z,15.70
2023-04-06T13:58:38.578Z,18.70
2023-04-06T14:01:06.835Z,18.00
2023-04-06T14:03:34.062Z,18.30
2023-04-06T14:06:05.048Z,16.10
2023-04-06T14:08:36.625Z,13.10
2023-04-06T14:11:03.387Z,18.00
2023-04-06T14:13:30.483Z,16.70
2023-04-06T14:15:57.767Z,15.40
2023-04-06T14:18:26.615Z,15.00
2023-04-06T14:20:56.542Z,17.10
2023-04-06T14:23:26.158Z,19.10
2023-04-06T14:26:04.873Z,18.20
2023-04-06T14:28:36.375Z,16.00
2023-04-06T14:31:10.901Z,15.10
2023-04-06T14:33:38.243Z,16.20
2023-04-06T14:36:07.745Z,14.50
2023-04-06T14:38:34.740Z,14.60
2023-04-06T14:41:05.080Z,15.60
2023-04-06T14:43:34.208Z,15.30
2023-04-06T14:46:01.848Z,14.20
2023-04-06T14:48:28.945Z,12.00
2023-04-06T14:50:56.227Z,16.00
2023-04-06T14:53:24.116Z,16.50
2023-04-06T14:55:51.971Z,15.80
2023-04-06T14:58:19.851Z,20.80
2023-04-06T15:00:47.152Z,25.30
2023-04-06T15:03:15.140Z,20.00
2023-04-06T15:05:42.481Z,22.40
2023-04-06T15:08:10.260Z,23.70
2023-04-06T15:10:37.082Z,21.60
2023-04-06T15:13:10.913Z,31.70
2023-04-06T15:15:39.338Z,23.10
2023-04-06T15:18:07.183Z,18.50
2023-04-06T15:20:36.738Z,19.70
2023-04-06T15:23:03.767Z,19.00
2023-04-06T15:28:39.215Z,21.90
2023-04-06T15:31:24.464Z,25.30
2023-04-06T15:34:03.231Z,29.70
2023-04-06T15:36:31.071Z,22.00
2023-04-06T15:46:40.182Z,28.10
2023-04-06T15:49:08.481Z,25.50
2023-04-06T15:51:37.359Z,21.90
2023-04-06T15:54:06.240Z,24.40
2023-04-06T15:56:34.503Z,19.00
2023-04-06T15:59:04.439Z,22.60
2023-04-06T16:01:33.911Z,19.70
2023-04-06T16:04:06.819Z,15.40
2023-04-06T16:06:35.464Z,17.30
2023-04-06T16:09:04.892Z,21.30
2023-04-06T16:11:33.294Z,26.60
2023-04-06T16:14:01.770Z,17.60
2023-04-06T16:18:35.718Z,22.50
2023-04-06T16:21:05.597Z,18.40
2023-04-06T16:23:34.611Z,14.50
2023-04-06T16:26:03.084Z,13.10
2023-04-06T16:28:33.117Z,16.20
2023-04-06T16:31:01.662Z,13.40
2023-04-06T16:33:30.954Z,15.30
2023-04-06T16:35:59.104Z,14.70
2023-04-06T16:38:35.510Z,14.50
2023-04-06T16:41:03.919Z,16.00
2023-04-06T16:43:33.225Z,13.20
2023-04-06T16:46:01.954Z,13.20
2023-04-06T16:48:30.728Z,16.40
2023-04-06T16:50:59.146Z,15.20
2023-04-06T16:53:27.188Z,15.10
2023-04-06T16:55:55.430Z,13.30
2023-04-06T16:58:24.200Z,15.60
2023-04-06T17:00:52.611Z,13.10
2023-04-06T17:03:22.178Z,15.40
2023-04-06T17:05:50.881Z,14.00
2023-04-06T17:08:19.642Z,12.70
2023-04-06T17:10:59.055Z,11.80
2023-04-06T17:13:34.541Z,11.80
2023-04-06T17:16:03.658Z,14.30
2023-04-06T17:18:31.794Z,16.30
2023-04-06T17:21:07.544Z,19.40
2023-04-06T17:23:36.970Z,12.50
2023-04-06T17:26:06.274Z,12.40
2023-04-06T17:28:35.913Z,10.20
2023-04-06T17:31:11.684Z,9.30
2023-04-06T17:33:42.970Z,8.40
2023-04-06T17:36:12.475Z,6.80
2023-04-06T17:38:44.384Z,6.90
2023-04-06T17:41:13.761Z,8.60
2023-04-06T17:43:42.457Z,7.60
2023-04-06T17:46:11.003Z,8.10
2023-04-06T17:48:39.376Z,9.90
2023-04-06T17:51:07.426Z,8.40
2023-04-06T17:53:37.180Z,10.90
2023-04-06T17:56:06.335Z,8.90
2023-04-06T17:58:35.640Z,8.90
2023-04-06T18:01:08.783Z,9.20
2023-04-06T18:03:39.452Z,8.90
2023-04-06T18:06:14.692Z,9.20
2023-04-06T18:08:42.832Z,9.10
2023-04-06T18:11:18.568Z,9.90
2023-04-06T18:13:46.789Z,8.90
2023-04-06T18:16:17.752Z,7.90
2023-04-06T18:18:49.510Z,9.70
2023-04-06T18:21:17.673Z,9.30
2023-04-06T18:23:47.672Z,8.90
2023-04-06T18:26:18.100Z,7.90
2023-04-06T18:28:46.937Z,10.50
2023-04-06T18:31:15.122Z,9.20
2023-04-06T18:33:44.170Z,11.80
2023-04-06T18:36:12.595Z,11.90
2023-04-06T18:38:42.990Z,13.20
2023-04-06T18:41:11.222Z,12.60
2023-04-06T18:43:41.037Z,12.70
2023-04-06T18:46:19.295Z,16.30
2023-04-06T18:48:47.294Z,12.00
2023-04-06T18:51:15.522Z,12.00
2023-04-06T18:53:43.850Z,14.30
2023-04-06T18:56:16.442Z,14.80
2023-04-06T18:58:45.142Z,10.40
2023-04-06T19:01:30.128Z,9.90
2023-04-06T19:03:59.751Z,10.60
2023-04-06T19:06:28.322Z,14.40
2023-04-06T19:08:56.922Z,13.90
2023-04-06T19:11:26.372Z,15.60
2023-04-06T19:13:54.894Z,14.50
2023-04-06T19:16:26.584Z,17.60
2023-04-06T19:18:56.832Z,17.50
2023-04-06T19:21:26.341Z,14.10
2023-04-06T19:23:56.147Z,15.90
2023-04-06T19:26:30.481Z,15.90
2023-04-06T19:28:58.648Z,16.50
2023-04-06T19:31:28.249Z,16.30
2023-04-06T19:33:57.341Z,17.00
2023-04-06T19:36:26.397Z,19.70
2023-04-06T19:38:54.999Z,16.40
2023-04-06T19:41:24.229Z,20.60
2023-04-06T19:43:52.500Z,22.50
2023-04-06T19:46:21.791Z,18.90
2023-04-06T19:48:50.019Z,19.40
2023-04-06T19:51:18.678Z,17.80
2023-04-06T19:53:47.160Z,18.90
2023-04-06T19:56:16.316Z,15.10
2023-04-06T19:58:44.836Z,13.70
2023-04-06T20:01:13.037Z,17.00
2023-04-06T20:03:42.064Z,17.70
2023-04-06T20:06:11.183Z,17.00
2023-04-06T20:08:39.204Z,16.50
2023-04-06T20:11:09.731Z,19.20
2023-04-06T20:13:38.207Z,15.50
2023-04-06T20:16:06.304Z,14.70
2023-04-06T20:18:47.691Z,14.80
2023-04-06T20:21:16.238Z,13.10
2023-04-06T20:23:44.549Z,12.10
2023-04-06T20:26:12.659Z,12.80
2023-04-06T20:28:41.096Z,13.30
2023-04-06T20:31:16.410Z,13.80
2023-04-06T20:33:45.044Z,11.20
2023-04-06T20:36:13.180Z,14.40
2023-04-06T20:38:48.081Z,14.30
2023-04-06T20:41:16.554Z,12.10
2023-04-06T20:43:45.369Z,6.80
2023-04-06T20:46:18.266Z,9.00
2023-04-06T20:48:46.452Z,8.00
2023-04-06T20:51:19.507Z,11.40
2023-04-06T20:53:48.794Z,10.50
2023-04-06T20:56:22.012Z,10.40
2023-04-06T20:58:50.603Z,9.10
2023-04-06T21:01:18.652Z,6.20
2023-04-06T21:03:48.764Z,8.30
2023-04-06T21:06:17.442Z,8.10
2023-04-06T21:08:45.733Z,6.50
2023-04-06T21:11:15.765Z,7.60
2023-04-06T21:13:43.988Z,7.40
2023-04-06T21:16:17.655Z,5.90
2023-04-06T21:18:48.428Z,8.20
2023-04-06T21:21:16.618Z,7.70
2023-04-06T21:23:45.860Z,6.00
2023-04-06T21:26:14.380Z,11.80
2023-04-06T21:28:42.527Z,6.20
2023-04-06T21:31:11.032Z,6.90
2023-04-06T21:33:41.259Z,6.90
2023-04-06T21:36:09.684Z,7.30
2023-04-06T21:38:38.073Z,8.90
2023-04-06T21:41:07.317Z,7.10
2023-04-06T21:43:36.103Z,7.60
2023-04-06T21:46:04.336Z,7.00
2023-04-06T21:48:32.720Z,7.40
2023-04-06T21:51:00.855Z,7.10
2023-04-06T21:53:29.413Z,6.10
2023-04-06T21:55:57.484Z,5.40
2023-04-06T21:58:26.471Z,6.00
2023-04-06T22:00:54.596Z,7.30
2023-04-06T22:03:23.415Z,4.80
2023-04-06T22:05:52.759Z,5.60
2023-04-06T22:08:33.680Z,9.50
2023-04-06T22:11:10.091Z,6.90
2023-04-06T22:13:39.255Z,6.20
2023-04-06T22:16:07.632Z,6.80
2023-04-06T22:18:38.634Z,5.30
2023-04-06T22:21:08.554Z,5.60
2023-04-06T22:23:42.193Z,6.20
2023-04-06T22:26:13.552Z,5.60
2023-04-06T22:28:43.037Z,4.60
2023-04-06T22:31:11.176Z,9.20
2023-04-06T22:33:40.773Z,5.90
2023-04-06T22:36:09.278Z,6.60
2023-04-06T22:38:39.927Z,4.90
2023-04-06T22:41:08.588Z,5.10
2023-04-06T22:43:36.946Z,4.20
2023-04-06T22:46:05.768Z,5.60
2023-04-06T22:48:34.017Z,5.00
2023-04-06T22:51:02.754Z,4.60
2023-04-06T22:53:31.186Z,4.20
2023-04-06T22:56:00.046Z,4.60
2023-04-06T22:58:28.094Z,4.90
2023-04-06T23:01:00.688Z,5.50
2023-04-06T23:03:32.758Z,4.60
2023-04-06T23:06:01.335Z,6.50
2023-04-06T23:08:30.006Z,4.90
2023-04-06T23:11:01.196Z,5.20
2023-04-06T23:13:31.313Z,4.80
2023-04-06T23:15:59.314Z,5.30
2023-04-06T23:18:27.465Z,5.50
2023-04-06T23:20:56.141Z,5.00
2023-04-06T23:23:24.673Z,4.40
2023-04-06T23:25:53.352Z,5.00
2023-04-06T23:28:21.563Z,6.60
2023-04-06T23:30:49.709Z,5.20
2023-04-06T23:33:20.664Z,4.90
2023-04-06T23:35:49.787Z,4.50
2023-04-06T23:38:18.871Z,4.50
2023-04-06T23:40:46.895Z,4.50
2023-04-06T23:43:15.550Z,4.50
2023-04-06T23:45:43.776Z,5.30
2023-04-06T23:48:14.612Z,4.60
2023-04-06T23:50:43.131Z,4.90
2023-04-06T23:53:11.264Z,5.20
2023-04-06T23:55:41.355Z,4.50
2023-04-06T23:58:09.616Z,3.70
