createdAt,value
2022-10-15T00:00:12.220Z,11.72
2022-10-15T00:03:05.954Z,11.72
2022-10-15T00:05:41.821Z,11.72
2022-10-15T00:08:15.988Z,11.72
2022-10-15T00:10:49.114Z,11.69
2022-10-15T00:13:22.508Z,11.68
2022-10-15T00:15:55.900Z,11.67
2022-10-15T00:18:29.382Z,11.69
2022-10-15T00:21:03.393Z,11.70
2022-10-15T00:23:37.256Z,11.72
2022-10-15T00:26:12.920Z,11.75
2022-10-15T00:28:50.260Z,11.80
2022-10-15T00:31:28.578Z,11.82
2022-10-15T00:34:04.196Z,11.79
2022-10-15T00:36:38.460Z,11.78
2022-10-15T00:39:12.396Z,11.76
2022-10-15T00:41:47.037Z,11.74
2022-10-15T00:44:51.225Z,11.73
2022-10-15T00:47:29.222Z,11.72
2022-10-15T00:50:09.000Z,11.67
2022-10-15T00:52:48.112Z,11.62
2022-10-15T00:55:25.519Z,11.60
2022-10-15T00:58:00.881Z,11.55
2022-10-15T01:00:35.369Z,11.52
2022-10-15T01:03:09.036Z,11.51
2022-10-15T01:05:44.735Z,11.49
2022-10-15T01:08:18.112Z,11.48
2022-10-15T01:10:57.777Z,11.48
2022-10-15T01:13:40.181Z,11.46
2022-10-15T01:16:21.858Z,11.36
2022-10-15T01:19:01.764Z,11.30
2022-10-15T01:21:41.124Z,11.29
2022-10-15T01:24:37.557Z,11.27
2022-10-15T01:27:43.406Z,11.23
2022-10-15T01:30:32.003Z,11.20
2022-10-15T01:33:41.349Z,11.15
2022-10-15T01:36:27.370Z,11.11
2022-10-15T01:39:06.807Z,11.06
2022-10-15T01:41:45.559Z,11.04
2022-10-15T01:44:24.001Z,11.02
2022-10-15T01:47:22.901Z,11.02
2022-10-15T01:49:59.062Z,11.02
2022-10-15T01:52:39.097Z,10.99
2022-10-15T01:55:17.277Z,10.97
2022-10-15T01:57:51.643Z,10.98
2022-10-15T02:00:25.544Z,10.97
2022-10-15T02:03:03.295Z,10.96
2022-10-15T02:05:41.729Z,10.97
2022-10-15T02:08:28.789Z,10.98
2022-10-15T02:11:11.925Z,10.95
2022-10-15T02:13:58.324Z,10.96
2022-10-15T02:16:40.026Z,11.00
2022-10-15T02:19:19.709Z,10.97
2022-10-15T02:22:00.264Z,10.95
2022-10-15T02:24:41.533Z,10.93
2022-10-15T02:27:17.691Z,10.91
2022-10-15T02:29:53.136Z,10.91
2022-10-15T02:32:28.029Z,10.90
2022-10-15T02:35:04.442Z,10.88
2022-10-15T02:37:40.757Z,10.87
2022-10-15T02:40:16.218Z,10.88
2022-10-15T02:42:50.822Z,10.86
2022-10-15T02:45:25.024Z,10.81
2022-10-15T02:47:58.558Z,10.82
2022-10-15T02:50:32.023Z,10.85
2022-10-15T02:53:05.584Z,10.88
2022-10-15T02:55:39.964Z,10.93
2022-10-15T02:58:13.524Z,10.93
2022-10-15T03:00:49.251Z,10.93
2022-10-15T03:03:22.858Z,10.95
2022-10-15T03:05:56.264Z,10.94
2022-10-15T03:08:30.025Z,10.92
2022-10-15T03:11:04.832Z,10.90
2022-10-15T03:13:41.476Z,10.86
2022-10-15T03:16:15.255Z,10.86
2022-10-15T03:18:51.093Z,10.88
2022-10-15T03:21:24.509Z,10.88
2022-10-15T03:23:58.438Z,10.87
2022-10-15T03:26:31.810Z,10.86
2022-10-15T03:29:05.299Z,10.85
2022-10-15T03:31:42.048Z,10.80
2022-10-15T03:34:15.913Z,10.77
2022-10-15T03:36:49.452Z,10.73
2022-10-15T03:39:23.275Z,10.67
2022-10-15T03:42:00.031Z,10.64
2022-10-15T03:44:40.663Z,10.60
2022-10-15T03:47:17.389Z,10.58
2022-10-15T03:49:53.304Z,10.57
2022-10-15T03:52:26.761Z,10.56
2022-10-15T03:55:00.322Z,10.54
2022-10-15T03:57:33.849Z,10.54
2022-10-15T04:00:14.512Z,10.55
2022-10-15T04:02:48.453Z,10.58
2022-10-15T04:05:31.308Z,10.60
2022-10-15T04:08:11.187Z,10.59
2022-10-15T04:10:46.838Z,10.60
2022-10-15T04:13:20.437Z,10.61
2022-10-15T04:15:53.810Z,10.58
2022-10-15T04:18:27.407Z,10.56
2022-10-15T04:21:04.134Z,10.60
2022-10-15T04:23:39.365Z,10.64
2022-10-15T04:26:29.936Z,10.66
2022-10-15T04:29:05.369Z,10.68
2022-10-15T04:31:39.223Z,10.68
2022-10-15T04:34:12.716Z,10.69
2022-10-15T04:36:46.234Z,10.71
2022-10-15T04:39:24.679Z,10.72
2022-10-15T04:41:58.117Z,10.72
2022-10-15T04:44:34.702Z,10.71
2022-10-15T04:47:08.032Z,10.71
2022-10-15T04:49:59.517Z,10.70
2022-10-15T04:52:52.126Z,10.67
2022-10-15T04:55:25.396Z,10.67
2022-10-15T04:58:02.686Z,10.70
2022-10-15T05:00:36.938Z,10.72
2022-10-15T05:06:12.625Z,10.64
2022-10-15T05:08:46.514Z,10.64
2022-10-15T05:11:27.243Z,10.65
2022-10-15T05:14:07.430Z,10.69
2022-10-15T05:16:42.680Z,10.69
2022-10-15T05:19:17.289Z,10.69
2022-10-15T05:21:50.682Z,10.69
2022-10-15T05:24:29.855Z,10.72
2022-10-15T05:27:25.898Z,10.78
2022-10-15T05:29:59.742Z,10.83
2022-10-15T05:32:41.715Z,10.88
2022-10-15T05:35:17.614Z,10.90
2022-10-15T05:38:10.084Z,10.95
2022-10-15T05:40:51.179Z,11.00
2022-10-15T05:43:27.568Z,11.05
2022-10-15T05:46:03.555Z,11.11
2022-10-15T05:48:37.149Z,11.18
2022-10-15T05:51:13.754Z,11.25
2022-10-15T05:53:47.782Z,11.34
2022-10-15T05:56:21.774Z,11.44
2022-10-15T05:58:55.669Z,11.56
2022-10-15T06:01:29.438Z,11.66
2022-10-15T06:04:02.589Z,11.71
2022-10-15T06:06:36.632Z,11.73
2022-10-15T06:09:10.133Z,11.87
2022-10-15T06:11:44.277Z,12.02
2022-10-15T06:14:21.897Z,12.17
2022-10-15T06:16:55.418Z,12.31
2022-10-15T06:19:28.566Z,12.42
2022-10-15T06:22:01.962Z,12.48
2022-10-15T06:24:35.484Z,12.58
2022-10-15T06:27:11.958Z,12.70
2022-10-15T06:29:45.109Z,12.80
2022-10-15T06:32:19.137Z,12.88
2022-10-15T06:34:52.677Z,12.98
2022-10-15T06:37:26.406Z,13.06
2022-10-15T06:40:03.077Z,13.14
2022-10-15T06:42:36.762Z,13.24
2022-10-15T06:45:12.430Z,13.37
2022-10-15T06:47:46.600Z,13.41
2022-10-15T06:50:19.857Z,13.45
2022-10-15T06:52:52.965Z,13.55
2022-10-15T06:55:26.811Z,13.71
2022-10-15T06:58:00.196Z,14.32
2022-10-15T07:03:15.041Z,15.87
2022-10-15T07:05:48.248Z,16.13
2022-10-15T07:08:21.871Z,16.22
2022-10-15T07:10:55.006Z,16.25
2022-10-15T07:13:30.661Z,16.23
2022-10-15T07:16:09.304Z,16.16
2022-10-15T07:18:42.856Z,16.01
2022-10-15T07:21:15.967Z,15.89
2022-10-15T07:23:49.154Z,15.81
2022-10-15T07:26:22.707Z,15.82
2022-10-15T07:28:56.693Z,16.16
2022-10-15T07:31:30.484Z,16.41
2022-10-15T07:34:03.840Z,16.33
2022-10-15T07:36:37.430Z,16.14
2022-10-15T07:39:12.181Z,15.98
2022-10-15T07:41:45.990Z,15.80
2022-10-15T07:44:18.905Z,15.62
2022-10-15T07:46:52.262Z,15.51
2022-10-15T07:49:25.591Z,15.46
2022-10-15T07:51:59.210Z,15.42
2022-10-15T07:54:36.193Z,15.37
2022-10-15T07:57:09.719Z,15.33
2022-10-15T07:59:42.969Z,15.36
2022-10-15T08:02:18.654Z,15.48
2022-10-15T08:04:52.216Z,15.68
2022-10-15T08:07:26.125Z,15.90
2022-10-15T08:09:59.830Z,16.02
2022-10-15T08:12:33.192Z,16.09
2022-10-15T08:15:08.111Z,16.10
2022-10-15T08:17:41.492Z,16.16
2022-10-15T08:20:16.843Z,16.29
2022-10-15T08:22:50.221Z,16.40
2022-10-15T08:25:23.852Z,16.59
2022-10-15T08:27:58.844Z,16.76
2022-10-15T08:30:32.632Z,16.84
2022-10-15T08:33:06.084Z,17.02
2022-10-15T08:35:41.996Z,17.81
2022-10-15T08:38:19.015Z,18.93
2022-10-15T08:40:55.639Z,20.13
2022-10-15T08:43:32.520Z,20.91
2022-10-15T08:46:11.669Z,20.94
2022-10-15T08:48:47.951Z,20.71
2022-10-15T08:51:24.505Z,20.29
2022-10-15T08:54:01.393Z,19.81
2022-10-15T08:56:40.104Z,19.49
2022-10-15T08:59:27.987Z,19.11
2022-10-15T09:02:04.995Z,18.90
2022-10-15T09:04:48.958Z,19.08
2022-10-15T09:07:31.795Z,19.10
2022-10-15T09:10:17.639Z,18.97
2022-10-15T09:12:59.102Z,18.77
2022-10-15T09:15:39.298Z,18.54
2022-10-15T09:18:18.962Z,18.35
2022-10-15T09:20:54.706Z,18.20
2022-10-15T09:23:30.910Z,18.09
2022-10-15T09:26:15.462Z,18.04
2022-10-15T09:28:54.570Z,17.94
2022-10-15T09:31:31.874Z,17.92
2022-10-15T09:34:14.990Z,17.97
2022-10-15T09:36:54.186Z,18.00
2022-10-15T09:39:45.362Z,17.95
2022-10-15T09:42:31.050Z,17.96
2022-10-15T09:45:08.308Z,17.99
2022-10-15T09:47:44.966Z,17.96
2022-10-15T09:53:13.829Z,17.88
2022-10-15T09:55:53.360Z,17.79
2022-10-15T09:58:39.093Z,17.74
2022-10-15T10:01:22.355Z,17.73
2022-10-15T10:04:12.162Z,17.78
2022-10-15T10:06:52.888Z,17.87
2022-10-15T10:09:30.701Z,18.02
2022-10-15T10:12:09.029Z,18.18
2022-10-15T10:14:48.984Z,18.37
2022-10-15T10:17:24.787Z,18.59
2022-10-15T10:20:17.532Z,18.70
2022-10-15T10:22:52.882Z,18.85
2022-10-15T10:25:33.021Z,19.02
2022-10-15T10:28:18.027Z,19.20
2022-10-15T10:31:04.370Z,19.29
2022-10-15T10:33:45.429Z,19.41
2022-10-15T10:36:30.981Z,19.53
2022-10-15T10:39:13.792Z,19.80
2022-10-15T10:41:57.208Z,20.30
2022-10-15T10:44:35.792Z,20.26
2022-10-15T10:47:20.654Z,20.24
2022-10-15T10:49:57.541Z,20.44
2022-10-15T10:52:32.959Z,20.75
2022-10-15T10:55:18.314Z,21.06
2022-10-15T10:57:55.144Z,21.33
2022-10-15T11:00:40.683Z,21.48
2022-10-15T11:03:28.031Z,21.64
2022-10-15T11:06:22.319Z,21.77
2022-10-15T11:09:06.750Z,21.79
2022-10-15T11:11:51.901Z,21.92
2022-10-15T11:14:39.222Z,22.61
2022-10-15T11:17:24.271Z,23.01
2022-10-15T11:20:26.885Z,22.81
2022-10-15T11:23:17.553Z,22.56
2022-10-15T11:26:02.995Z,22.40
2022-10-15T11:29:00.322Z,22.22
2022-10-15T11:31:49.344Z,21.86
2022-10-15T11:34:51.389Z,21.47
2022-10-15T11:37:41.601Z,21.18
2022-10-15T11:40:34.951Z,20.98
2022-10-15T11:43:20.005Z,20.87
2022-10-15T11:46:10.357Z,20.70
2022-10-15T11:48:57.553Z,20.46
2022-10-15T11:51:41.059Z,20.28
2022-10-15T11:54:28.232Z,20.19
2022-10-15T11:57:06.020Z,20.14
2022-10-15T11:59:49.110Z,20.05
2022-10-15T12:02:26.310Z,19.92
2022-10-15T12:05:03.265Z,19.80
2022-10-15T12:07:41.623Z,19.66
2022-10-15T12:10:32.798Z,19.59
2022-10-15T12:13:11.368Z,19.55
2022-10-15T12:15:44.475Z,19.52
2022-10-15T12:18:27.129Z,19.49
2022-10-15T12:21:00.407Z,19.47
2022-10-15T12:23:44.722Z,19.47
2022-10-15T12:26:33.933Z,19.48
2022-10-15T12:29:23.358Z,19.49
2022-10-15T12:31:57.662Z,19.47
2022-10-15T12:34:41.473Z,19.45
2022-10-15T12:37:23.347Z,19.41
2022-10-15T12:40:02.117Z,19.37
2022-10-15T12:42:37.535Z,19.33
2022-10-15T12:45:21.658Z,19.33
2022-10-15T12:47:58.972Z,19.34
2022-10-15T12:50:34.172Z,19.35
2022-10-15T12:53:30.278Z,19.38
2022-10-15T12:56:27.403Z,19.40
2022-10-15T12:59:00.928Z,19.42
2022-10-15T13:01:54.028Z,19.46
2022-10-15T13:04:38.470Z,19.47
2022-10-15T13:07:17.108Z,19.44
2022-10-15T13:09:50.896Z,19.44
2022-10-15T13:12:32.406Z,19.43
2022-10-15T13:15:08.168Z,19.42
2022-10-15T13:17:42.818Z,19.45
2022-10-15T13:20:35.246Z,19.51
2022-10-15T13:23:31.181Z,19.52
2022-10-15T13:26:22.511Z,19.54
2022-10-15T13:28:59.272Z,19.54
2022-10-15T13:31:37.171Z,19.52
2022-10-15T13:34:18.142Z,19.48
2022-10-15T13:36:54.801Z,19.44
2022-10-15T13:42:16.261Z,19.32
2022-10-15T13:45:04.610Z,19.26
2022-10-15T13:47:39.237Z,19.21
2022-10-15T13:50:22.061Z,19.17
2022-10-15T13:52:59.929Z,19.13
2022-10-15T13:55:36.794Z,19.09
2022-10-15T13:58:24.984Z,19.06
2022-10-15T14:01:05.359Z,19.02
2022-10-15T14:03:40.223Z,18.99
2022-10-15T14:06:20.535Z,18.97
2022-10-15T14:08:56.348Z,18.93
2022-10-15T14:11:39.749Z,18.88
2022-10-15T14:14:30.590Z,18.85
2022-10-15T14:17:07.086Z,18.84
2022-10-15T14:19:41.807Z,18.83
2022-10-15T14:22:24.136Z,18.82
2022-10-15T14:24:58.083Z,18.81
2022-10-15T14:27:32.655Z,18.78
2022-10-15T14:30:15.352Z,18.78
2022-10-15T14:32:52.393Z,18.76
2022-10-15T14:35:33.457Z,18.73
2022-10-15T14:38:17.361Z,18.72
2022-10-15T14:41:06.473Z,18.71
2022-10-15T14:43:41.239Z,18.69
2022-10-15T14:46:20.773Z,18.66
2022-10-15T14:48:54.490Z,18.63
2022-10-15T14:51:29.062Z,18.60
2022-10-15T14:54:02.341Z,18.59
2022-10-15T14:56:36.932Z,18.57
2022-10-15T14:59:18.846Z,18.56
2022-10-15T15:02:02.916Z,18.53
2022-10-15T15:04:53.374Z,18.51
2022-10-15T15:07:27.591Z,18.47
2022-10-15T15:10:01.497Z,18.43
2022-10-15T15:12:36.219Z,18.40
2022-10-15T15:15:17.252Z,18.39
2022-10-15T15:17:52.356Z,18.36
2022-10-15T15:20:27.174Z,18.33
2022-10-15T15:23:01.092Z,18.31
2022-10-15T15:25:37.358Z,18.29
2022-10-15T15:28:17.262Z,18.26
2022-10-15T15:30:57.774Z,18.24
2022-10-15T15:33:32.260Z,18.22
2022-10-15T15:36:09.572Z,18.20
2022-10-15T15:38:43.888Z,18.20
2022-10-15T15:41:20.006Z,18.20
2022-10-15T15:43:55.316Z,18.20
2022-10-15T15:46:29.378Z,18.20
2022-10-15T15:49:02.797Z,18.19
2022-10-15T15:51:36.442Z,18.17
2022-10-15T15:54:11.120Z,18.15
2022-10-15T15:59:23.293Z,18.09
2022-10-15T16:01:57.235Z,18.08
2022-10-15T16:04:31.628Z,18.04
2022-10-15T16:07:06.231Z,18.02
2022-10-15T16:09:40.302Z,18.01
2022-10-15T16:12:14.921Z,18.00
2022-10-15T16:14:48.505Z,18.01
2022-10-15T16:17:21.914Z,18.01
2022-10-15T16:19:55.072Z,17.99
2022-10-15T16:22:28.188Z,17.97
2022-10-15T16:25:01.469Z,17.94
2022-10-15T16:27:35.924Z,17.90
2022-10-15T16:30:11.344Z,17.86
2022-10-15T16:32:44.673Z,17.83
2022-10-15T16:35:18.725Z,17.78
2022-10-15T16:37:56.641Z,17.74
2022-10-15T16:40:30.370Z,17.71
2022-10-15T16:43:03.665Z,17.69
2022-10-15T16:45:37.034Z,17.68
2022-10-15T16:48:10.633Z,17.66
2022-10-15T16:50:44.281Z,17.62
2022-10-15T16:53:18.408Z,17.56
2022-10-15T16:55:52.113Z,17.51
2022-10-15T16:58:26.764Z,17.45
2022-10-15T17:01:03.775Z,17.37
2022-10-15T17:03:39.781Z,17.30
2022-10-15T17:06:16.665Z,17.23
2022-10-15T17:08:51.959Z,17.17
2022-10-15T17:11:27.447Z,17.13
2022-10-15T17:14:04.311Z,17.10
2022-10-15T17:16:41.457Z,17.08
2022-10-15T17:19:16.796Z,17.05
2022-10-15T17:21:50.089Z,17.02
2022-10-15T17:24:24.242Z,16.99
2022-10-15T17:26:58.630Z,16.98
2022-10-15T17:29:33.520Z,16.97
2022-10-15T17:32:07.484Z,16.99
2022-10-15T17:34:42.289Z,17.01
2022-10-15T17:37:16.502Z,17.01
2022-10-15T17:39:52.282Z,17.01
2022-10-15T17:42:27.749Z,17.00
2022-10-15T17:45:01.785Z,16.95
2022-10-15T17:47:35.881Z,16.93
2022-10-15T17:50:13.932Z,16.93
2022-10-15T17:52:49.042Z,16.92
2022-10-15T17:55:24.413Z,16.93
2022-10-15T17:57:58.660Z,16.93
2022-10-15T18:00:33.601Z,16.93
2022-10-15T18:03:09.504Z,16.93
2022-10-15T18:05:44.230Z,16.90
2022-10-15T18:08:19.295Z,16.88
2022-10-15T18:10:56.391Z,16.88
2022-10-15T18:13:32.897Z,16.86
2022-10-15T18:16:12.333Z,16.84
2022-10-15T18:18:48.015Z,16.81
2022-10-15T18:21:26.198Z,16.78
2022-10-15T18:24:03.865Z,16.76
2022-10-15T18:26:39.246Z,16.71
2022-10-15T18:29:14.182Z,16.69
2022-10-15T18:31:56.307Z,16.68
2022-10-15T18:34:34.887Z,16.67
2022-10-15T18:37:09.632Z,16.68
2022-10-15T18:39:43.862Z,16.66
2022-10-15T18:42:18.612Z,16.66
2022-10-15T18:44:53.556Z,16.65
2022-10-15T18:47:28.780Z,16.62
2022-10-15T18:50:04.107Z,16.62
2022-10-15T18:52:40.248Z,16.64
2022-10-15T18:55:15.766Z,16.63
2022-10-15T18:57:52.127Z,16.61
2022-10-15T19:00:26.375Z,16.58
2022-10-15T19:03:01.035Z,16.55
2022-10-15T19:05:36.497Z,16.51
2022-10-15T19:08:11.490Z,16.47
2022-10-15T19:10:45.386Z,16.43
2022-10-15T19:13:19.225Z,16.37
2022-10-15T19:15:52.772Z,16.33
2022-10-15T19:18:26.413Z,16.27
2022-10-15T19:20:59.948Z,16.23
2022-10-15T19:23:34.100Z,16.21
2022-10-15T19:26:10.496Z,16.18
2022-10-15T19:28:44.526Z,16.15
2022-10-15T19:31:23.493Z,16.12
2022-10-15T19:33:59.355Z,16.09
2022-10-15T19:36:36.809Z,16.08
2022-10-15T19:39:13.267Z,16.07
2022-10-15T19:41:47.835Z,16.06
2022-10-15T19:44:26.215Z,16.05
2022-10-15T19:47:00.326Z,16.05
2022-10-15T19:49:34.140Z,16.07
2022-10-15T19:52:08.498Z,16.07
2022-10-15T19:54:43.707Z,16.06
2022-10-15T19:57:17.457Z,16.03
2022-10-15T19:59:51.207Z,16.00
2022-10-15T20:02:25.121Z,15.96
2022-10-15T20:05:00.380Z,15.93
2022-10-15T20:07:34.778Z,15.90
2022-10-15T20:10:11.030Z,15.88
2022-10-15T20:15:21.740Z,15.78
2022-10-15T20:17:56.074Z,15.73
2022-10-15T20:20:29.781Z,15.69
2022-10-15T20:23:03.976Z,15.68
2022-10-15T20:25:38.126Z,15.66
2022-10-15T20:28:12.943Z,15.63
2022-10-15T20:30:47.854Z,15.60
2022-10-15T20:33:21.856Z,15.57
2022-10-15T20:35:55.782Z,15.55
2022-10-15T20:38:29.233Z,15.53
2022-10-15T20:41:07.824Z,15.52
2022-10-15T20:43:41.925Z,15.49
2022-10-15T20:46:19.457Z,15.47
2022-10-15T20:48:53.858Z,15.49
2022-10-15T20:51:29.081Z,15.50
2022-10-15T20:54:03.823Z,15.51
2022-10-15T20:56:37.860Z,15.51
2022-10-15T20:59:12.154Z,15.52
2022-10-15T21:01:46.024Z,15.52
2022-10-15T21:04:19.768Z,15.52
2022-10-15T21:06:54.314Z,15.52
2022-10-15T21:09:28.201Z,15.54
2022-10-15T21:12:01.557Z,15.58
2022-10-15T21:14:35.283Z,15.59
2022-10-15T21:17:09.620Z,15.59
2022-10-15T21:19:43.742Z,15.60
2022-10-15T21:22:17.125Z,15.59
2022-10-15T21:24:50.444Z,15.61
2022-10-15T21:27:24.138Z,15.63
2022-10-15T21:29:57.738Z,15.63
2022-10-15T21:32:32.225Z,15.63
2022-10-15T21:35:05.659Z,15.63
2022-10-15T21:37:40.365Z,15.63
2022-10-15T21:40:15.325Z,15.63
2022-10-15T21:42:49.119Z,15.62
2022-10-15T21:45:22.649Z,15.62
2022-10-15T21:47:56.616Z,15.61
2022-10-15T21:50:30.705Z,15.60
2022-10-15T21:53:05.019Z,15.60
2022-10-15T21:55:38.791Z,15.63
2022-10-15T21:58:12.096Z,15.65
2022-10-15T22:00:45.444Z,15.67
2022-10-15T22:03:18.921Z,15.69
2022-10-15T22:05:52.771Z,15.70
2022-10-15T22:08:26.625Z,15.70
2022-10-15T22:11:11.263Z,15.69
2022-10-15T22:13:46.025Z,15.68
2022-10-15T22:16:20.648Z,15.68
2022-10-15T22:18:54.542Z,15.67
2022-10-15T22:21:29.295Z,15.67
2022-10-15T22:24:05.671Z,15.67
2022-10-15T22:26:40.816Z,15.67
2022-10-15T22:29:20.770Z,15.67
2022-10-15T22:31:55.528Z,15.66
2022-10-15T22:34:29.113Z,15.67
2022-10-15T22:37:02.100Z,15.69
2022-10-15T22:39:35.381Z,15.71
2022-10-15T22:42:08.616Z,15.72
2022-10-15T22:44:42.373Z,15.71
2022-10-15T22:47:15.966Z,15.72
2022-10-15T22:49:49.717Z,15.72
2022-10-15T22:52:23.341Z,15.73
2022-10-15T22:54:57.124Z,15.75
2022-10-15T22:57:30.897Z,15.77
2022-10-15T23:00:05.785Z,15.77
2022-10-15T23:02:39.118Z,15.78
2022-10-15T23:05:12.897Z,15.79
2022-10-15T23:07:46.979Z,15.81
2022-10-15T23:10:20.699Z,15.81
2022-10-15T23:12:54.421Z,15.82
2022-10-15T23:15:28.166Z,15.81
2022-10-15T23:18:01.833Z,15.82
2022-10-15T23:20:37.253Z,15.83
2022-10-15T23:23:10.796Z,15.83
2022-10-15T23:25:44.499Z,15.82
2022-10-15T23:28:18.167Z,15.85
2022-10-15T23:30:52.008Z,15.86
2022-10-15T23:33:25.863Z,15.86
2022-10-15T23:36:04.680Z,15.86
2022-10-15T23:38:38.106Z,15.86
2022-10-15T23:41:12.371Z,15.86
2022-10-15T23:43:45.756Z,15.87
2022-10-15T23:46:19.373Z,15.89
2022-10-15T23:48:53.326Z,15.92
2022-10-15T23:51:29.245Z,15.96
2022-10-15T23:54:03.750Z,16.00
2022-10-15T23:56:38.786Z,16.01
2022-10-15T23:59:12.306Z,16.01
