createdAt,value
2018-10-19T00:00:43.172Z,13.31
2018-10-19T00:03:15.830Z,13.29
2018-10-19T00:05:50.145Z,13.34
2018-10-19T00:08:24.397Z,13.32
2018-10-19T00:10:57.102Z,13.30
2018-10-19T00:13:33.471Z,13.24
2018-10-19T00:16:06.170Z,13.22
2018-10-19T00:18:40.120Z,13.13
2018-10-19T00:21:14.101Z,13.11
2018-10-19T00:23:46.434Z,13.06
2018-10-19T00:26:19.841Z,12.94
2018-10-19T00:28:52.637Z,12.81
2018-10-19T00:31:26.787Z,12.71
2018-10-19T00:33:59.678Z,12.65
2018-10-19T00:36:32.702Z,12.62
2018-10-19T00:39:09.231Z,12.54
2018-10-19T00:41:42.254Z,12.43
2018-10-19T00:44:15.061Z,12.37
2018-10-19T00:46:47.812Z,12.34
2018-10-19T00:49:20.369Z,12.28
2018-10-19T00:51:54.948Z,12.16
2018-10-19T00:54:27.982Z,12.18
2018-10-19T00:57:01.009Z,12.13
2018-10-19T00:59:35.352Z,12.19
2018-10-19T01:02:09.293Z,12.25
2018-10-19T01:04:42.877Z,12.25
2018-10-19T01:07:23.181Z,12.24
2018-10-19T01:09:59.424Z,12.39
2018-10-19T01:12:33.511Z,12.45
2018-10-19T01:15:14.397Z,12.43
2018-10-19T01:17:50.059Z,12.46
2018-10-19T01:20:24.314Z,12.47
2018-10-19T01:23:00.322Z,12.50
2018-10-19T01:25:39.965Z,12.52
2018-10-19T01:28:15.123Z,12.56
2018-10-19T01:30:48.337Z,12.59
2018-10-19T01:33:21.045Z,12.64
2018-10-19T01:35:57.438Z,12.66
2018-10-19T01:38:30.704Z,12.74
2018-10-19T01:41:04.921Z,12.73
2018-10-19T01:43:37.484Z,12.72
2018-10-19T01:46:10.357Z,12.70
2018-10-19T01:48:43.087Z,12.74
2018-10-19T01:51:16.495Z,12.74
2018-10-19T01:53:49.896Z,12.71
2018-10-19T01:56:24.834Z,12.70
2018-10-19T01:58:58.222Z,12.75
2018-10-19T02:01:32.041Z,12.72
2018-10-19T02:04:04.830Z,12.70
2018-10-19T02:06:38.203Z,12.67
2018-10-19T02:09:11.859Z,12.66
2018-10-19T02:11:44.869Z,12.67
2018-10-19T02:14:18.858Z,12.66
2018-10-19T02:16:52.964Z,12.64
2018-10-19T02:19:26.524Z,12.62
2018-10-19T02:21:59.097Z,12.63
2018-10-19T02:24:34.246Z,12.61
2018-10-19T02:27:07.571Z,12.59
2018-10-19T02:29:41.546Z,12.58
2018-10-19T02:32:18.082Z,12.57
2018-10-19T02:34:51.381Z,12.58
2018-10-19T02:37:25.414Z,12.57
2018-10-19T02:39:58.514Z,12.61
2018-10-19T02:42:32.372Z,12.53
2018-10-19T02:45:07.580Z,12.45
2018-10-19T02:47:41.457Z,12.41
2018-10-19T02:50:14.018Z,12.30
2018-10-19T02:52:46.593Z,12.16
2018-10-19T02:55:20.377Z,12.07
2018-10-19T02:57:52.995Z,11.91
2018-10-19T03:00:25.585Z,11.73
2018-10-19T03:03:01.677Z,11.62
2018-10-19T03:05:34.217Z,11.47
2018-10-19T03:08:07.597Z,11.34
2018-10-19T03:10:42.863Z,11.24
2018-10-19T03:13:16.789Z,11.15
2018-10-19T03:15:49.392Z,11.06
2018-10-19T03:18:22.221Z,10.95
2018-10-19T03:20:56.309Z,10.91
2018-10-19T03:23:29.618Z,10.81
2018-10-19T03:26:08.143Z,10.74
2018-10-19T03:28:41.493Z,10.69
2018-10-19T03:31:16.189Z,10.61
2018-10-19T03:33:49.575Z,10.51
2018-10-19T03:36:23.398Z,10.40
2018-10-19T03:38:56.888Z,10.35
2018-10-19T03:41:29.989Z,10.26
2018-10-19T03:44:03.594Z,10.16
2018-10-19T03:46:36.330Z,10.16
2018-10-19T03:49:11.642Z,10.15
2018-10-19T03:51:45.525Z,10.13
2018-10-19T03:54:19.785Z,10.07
2018-10-19T03:56:53.793Z,10.03
2018-10-19T03:59:29.461Z,9.98
2018-10-19T04:02:03.956Z,9.95
2018-10-19T04:04:37.750Z,9.92
2018-10-19T04:07:10.460Z,9.89
2018-10-19T04:09:43.056Z,9.92
2018-10-19T04:12:20.181Z,9.90
2018-10-19T04:14:54.053Z,9.90
2018-10-19T04:17:26.740Z,10.00
2018-10-19T04:20:00.510Z,10.00
2018-10-19T04:22:33.158Z,10.01
2018-10-19T04:25:08.542Z,10.06
2018-10-19T04:27:43.385Z,10.07
2018-10-19T04:30:17.468Z,10.17
2018-10-19T04:32:51.288Z,10.23
2018-10-19T04:35:27.357Z,10.25
2018-10-19T04:38:01.049Z,10.26
2018-10-19T04:40:33.673Z,10.30
2018-10-19T04:43:06.970Z,10.36
2018-10-19T04:45:39.626Z,10.44
2018-10-19T04:48:12.179Z,10.50
2018-10-19T04:50:44.970Z,10.56
2018-10-19T04:53:18.481Z,10.61
2018-10-19T04:55:50.953Z,10.60
2018-10-19T04:58:25.816Z,10.59
2018-10-19T05:00:59.157Z,10.66
2018-10-19T05:03:32.033Z,10.70
2018-10-19T05:06:07.122Z,10.72
2018-10-19T05:08:40.012Z,10.82
2018-10-19T05:11:13.625Z,10.98
2018-10-19T05:13:46.130Z,11.10
2018-10-19T05:16:19.609Z,11.12
2018-10-19T05:18:53.501Z,11.18
2018-10-19T05:21:26.830Z,11.26
2018-10-19T05:23:59.489Z,11.29
2018-10-19T05:26:32.279Z,11.33
2018-10-19T05:29:08.125Z,11.37
2018-10-19T05:31:42.641Z,11.38
2018-10-19T05:34:15.966Z,11.44
2018-10-19T05:36:50.662Z,11.44
2018-10-19T05:39:25.166Z,11.44
2018-10-19T05:41:57.596Z,11.55
2018-10-19T05:44:32.361Z,11.53
2018-10-19T05:47:07.489Z,11.55
2018-10-19T05:49:41.000Z,11.55
2018-10-19T05:52:14.143Z,11.56
2018-10-19T05:54:47.066Z,11.57
2018-10-19T05:57:19.673Z,11.60
2018-10-19T05:59:54.193Z,11.60
2018-10-19T06:02:26.906Z,11.59
2018-10-19T06:04:59.524Z,11.58
2018-10-19T06:07:32.129Z,11.80
2018-10-19T06:10:05.846Z,11.89
2018-10-19T06:12:39.254Z,11.88
2018-10-19T06:15:14.061Z,11.94
2018-10-19T06:18:57.063Z,11.95
2018-10-19T06:21:32.388Z,11.93
2018-10-19T06:24:08.444Z,11.98
2018-10-19T06:26:45.080Z,12.22
2018-10-19T06:29:22.302Z,12.21
2018-10-19T06:31:55.570Z,12.13
2018-10-19T06:34:28.919Z,12.06
2018-10-19T06:37:03.389Z,12.01
2018-10-19T06:39:36.147Z,11.99
2018-10-19T06:42:09.496Z,12.00
2018-10-19T06:44:48.773Z,12.03
2018-10-19T06:47:23.820Z,12.04
2018-10-19T06:49:57.888Z,12.13
2018-10-19T06:52:31.686Z,12.11
2018-10-19T06:55:07.230Z,12.06
2018-10-19T06:57:41.673Z,12.08
2018-10-19T07:00:17.422Z,12.08
2018-10-19T07:02:49.997Z,12.09
2018-10-19T07:05:22.703Z,12.12
2018-10-19T07:07:59.428Z,12.14
2018-10-19T07:10:32.821Z,12.20
2018-10-19T07:13:06.465Z,12.23
2018-10-19T07:15:40.448Z,12.27
2018-10-19T07:18:14.146Z,12.30
2018-10-19T07:20:47.407Z,12.34
2018-10-19T07:23:30.029Z,12.42
2018-10-19T07:26:03.518Z,12.53
2018-10-19T07:28:37.664Z,12.65
2018-10-19T07:31:11.553Z,12.76
2018-10-19T07:33:45.113Z,12.85
2018-10-19T07:36:17.818Z,12.94
2018-10-19T07:41:15.940Z,13.20
2018-10-19T07:43:48.640Z,13.28
2018-10-19T07:46:39.313Z,13.36
2018-10-19T07:49:11.941Z,13.46
2018-10-19T07:51:44.702Z,13.55
2018-10-19T07:54:17.617Z,13.63
2018-10-19T07:56:50.822Z,13.69
2018-10-19T07:59:24.015Z,13.74
2018-10-19T08:01:57.700Z,13.82
2018-10-19T08:04:30.792Z,13.96
2018-10-19T08:07:07.357Z,14.05
2018-10-19T08:09:41.417Z,14.21
2018-10-19T08:12:14.358Z,14.22
2018-10-19T08:14:46.825Z,14.29
2018-10-19T08:17:20.416Z,14.44
2018-10-19T08:19:53.689Z,14.43
2018-10-19T08:22:32.153Z,14.48
2018-10-19T08:25:07.896Z,14.57
2018-10-19T08:27:43.366Z,14.66
2018-10-19T08:30:16.212Z,14.75
2018-10-19T08:32:49.232Z,14.82
2018-10-19T08:35:22.885Z,14.94
2018-10-19T08:38:02.942Z,15.10
2018-10-19T08:40:36.539Z,15.27
2018-10-19T08:43:12.188Z,15.49
2018-10-19T08:45:49.540Z,15.73
2018-10-19T08:48:25.710Z,15.71
2018-10-19T08:50:59.535Z,15.61
2018-10-19T08:56:10.475Z,15.54
2018-10-19T08:58:45.611Z,15.48
2018-10-19T09:01:19.542Z,15.56
2018-10-19T09:03:53.209Z,15.62
2018-10-19T09:06:29.557Z,15.62
2018-10-19T09:09:14.041Z,15.59
2018-10-19T09:11:46.596Z,15.66
2018-10-19T09:15:00.731Z,15.70
2018-10-19T09:17:35.765Z,15.75
2018-10-19T09:20:10.261Z,15.86
2018-10-19T09:22:43.689Z,16.10
2018-10-19T09:25:17.415Z,16.33
2018-10-19T09:27:50.449Z,16.37
2018-10-19T09:30:24.097Z,16.24
2018-10-19T09:32:58.226Z,16.21
2018-10-19T09:35:30.956Z,16.40
2018-10-19T09:38:06.286Z,16.60
2018-10-19T09:40:40.684Z,16.66
2018-10-19T09:43:13.741Z,16.59
2018-10-19T09:45:49.212Z,16.50
2018-10-19T09:48:23.369Z,16.54
2018-10-19T09:50:56.386Z,16.68
2018-10-19T09:53:30.662Z,17.06
2018-10-19T09:56:04.727Z,17.07
2018-10-19T09:58:39.727Z,16.67
2018-10-19T10:01:22.724Z,16.21
2018-10-19T10:04:03.433Z,15.77
2018-10-19T10:06:38.167Z,15.51
2018-10-19T10:09:15.175Z,15.35
2018-10-19T10:11:48.758Z,15.23
2018-10-19T10:14:22.947Z,15.15
2018-10-19T10:16:55.608Z,15.08
2018-10-19T10:19:28.891Z,15.10
2018-10-19T10:22:04.460Z,15.04
2018-10-19T10:24:41.783Z,15.01
2018-10-19T10:27:17.228Z,15.00
2018-10-19T10:29:53.519Z,14.97
2018-10-19T10:32:34.089Z,14.97
2018-10-19T10:35:07.789Z,14.96
2018-10-19T10:37:47.778Z,14.98
2018-10-19T10:40:22.570Z,15.05
2018-10-19T10:42:57.773Z,15.18
2018-10-19T10:45:47.696Z,15.32
2018-10-19T10:48:24.591Z,15.51
2018-10-19T10:51:04.992Z,15.66
2018-10-19T10:53:44.231Z,15.86
2018-10-19T10:56:25.482Z,16.12
2018-10-19T10:59:00.766Z,16.29
2018-10-19T11:01:35.126Z,16.44
2018-10-19T11:04:10.661Z,16.50
2018-10-19T11:06:43.781Z,16.58
2018-10-19T11:09:17.974Z,16.66
2018-10-19T11:11:56.104Z,16.80
2018-10-19T11:14:31.651Z,17.02
2018-10-19T11:17:04.995Z,17.30
2018-10-19T11:19:39.161Z,17.57
2018-10-19T11:22:12.705Z,18.00
2018-10-19T11:24:46.330Z,18.08
2018-10-19T11:27:22.722Z,18.04
2018-10-19T11:30:15.578Z,17.76
2018-10-19T11:32:58.704Z,17.31
2018-10-19T11:35:37.219Z,17.06
2018-10-19T11:38:17.844Z,16.92
2018-10-19T11:41:01.840Z,16.89
2018-10-19T11:43:53.258Z,17.11
2018-10-19T11:46:33.827Z,17.22
2018-10-19T11:49:13.628Z,17.56
2018-10-19T11:51:59.502Z,17.73
2018-10-19T11:54:49.787Z,17.80
2018-10-19T11:57:24.960Z,18.15
2018-10-19T12:00:08.533Z,18.83
2018-10-19T12:02:46.467Z,19.42
2018-10-19T12:05:23.955Z,19.54
2018-10-19T12:07:58.700Z,19.27
2018-10-19T12:10:31.767Z,18.95
2018-10-19T12:13:07.617Z,18.65
2018-10-19T12:15:43.520Z,18.54
2018-10-19T12:18:18.353Z,18.43
2018-10-19T12:20:55.727Z,18.45
2018-10-19T12:23:30.841Z,18.47
2018-10-19T12:26:06.801Z,18.39
2018-10-19T12:28:41.766Z,18.29
2018-10-19T12:31:17.955Z,18.26
2018-10-19T12:33:52.155Z,18.32
2018-10-19T12:36:27.529Z,18.39
2018-10-19T12:39:01.141Z,18.62
2018-10-19T12:41:37.668Z,18.75
2018-10-19T12:44:11.512Z,18.70
2018-10-19T12:47:07.956Z,18.67
2018-10-19T12:49:41.885Z,18.70
2018-10-19T12:52:23.531Z,18.49
2018-10-19T12:54:59.633Z,18.47
2018-10-19T12:57:34.618Z,18.58
2018-10-19T13:00:09.645Z,18.71
2018-10-19T13:02:43.608Z,18.92
2018-10-19T13:05:16.786Z,18.91
2018-10-19T13:07:49.345Z,18.65
2018-10-19T13:10:21.931Z,18.57
2018-10-19T13:12:56.988Z,18.50
2018-10-19T13:15:31.854Z,18.49
2018-10-19T13:18:05.664Z,18.45
2018-10-19T13:20:39.285Z,18.42
2018-10-19T13:23:11.810Z,18.32
2018-10-19T13:25:46.638Z,18.31
2018-10-19T13:28:20.661Z,18.34
2018-10-19T13:30:53.523Z,18.37
2018-10-19T13:33:27.040Z,18.52
2018-10-19T13:36:04.040Z,18.69
2018-10-19T13:38:36.708Z,18.64
2018-10-19T13:41:15.078Z,18.57
2018-10-19T13:43:47.584Z,18.59
2018-10-19T13:46:21.701Z,18.35
2018-10-19T13:48:55.866Z,18.18
2018-10-19T13:51:29.827Z,18.00
2018-10-19T13:54:07.503Z,17.77
2018-10-19T13:56:42.808Z,17.48
2018-10-19T13:59:18.088Z,17.23
2018-10-19T14:01:52.777Z,17.15
2018-10-19T14:04:26.678Z,17.14
2018-10-19T14:07:02.449Z,17.04
2018-10-19T14:09:35.993Z,16.95
2018-10-19T14:12:09.639Z,16.89
2018-10-19T14:14:43.686Z,16.89
2018-10-19T14:17:18.090Z,16.95
2018-10-19T14:19:53.290Z,17.03
2018-10-19T14:22:26.800Z,17.12
2018-10-19T14:24:59.422Z,17.24
2018-10-19T14:27:32.989Z,17.52
2018-10-19T14:30:13.829Z,17.85
2018-10-19T14:32:47.350Z,18.21
2018-10-19T14:35:21.782Z,18.35
2018-10-19T14:37:54.536Z,18.23
2018-10-19T14:40:27.237Z,18.37
2018-10-19T14:43:03.498Z,18.45
2018-10-19T14:45:37.093Z,18.37
2018-10-19T14:48:11.749Z,18.22
2018-10-19T14:50:44.257Z,18.14
2018-10-19T14:53:21.886Z,17.98
2018-10-19T14:55:56.308Z,17.87
2018-10-19T14:58:29.274Z,17.78
2018-10-19T15:01:04.619Z,17.68
2018-10-19T15:03:38.617Z,17.53
2018-10-19T15:06:13.351Z,17.46
2018-10-19T15:08:47.714Z,17.35
2018-10-19T15:11:21.722Z,17.24
2018-10-19T15:13:55.686Z,17.16
2018-10-19T15:16:30.490Z,17.10
2018-10-19T15:19:03.684Z,17.05
2018-10-19T15:21:41.486Z,16.91
2018-10-19T15:24:14.308Z,16.79
2018-10-19T15:26:46.734Z,16.76
2018-10-19T15:29:20.756Z,16.66
2018-10-19T15:31:58.393Z,16.57
2018-10-19T15:34:34.694Z,16.49
2018-10-19T15:37:12.654Z,16.39
2018-10-19T15:39:46.183Z,16.36
2018-10-19T15:42:20.296Z,16.25
2018-10-19T15:44:55.051Z,16.16
2018-10-19T15:47:33.459Z,16.10
2018-10-19T15:50:10.913Z,16.10
2018-10-19T15:52:43.752Z,16.00
2018-10-19T15:55:17.367Z,15.92
2018-10-19T15:57:50.963Z,15.96
2018-10-19T16:00:23.791Z,15.96
2018-10-19T16:02:58.101Z,15.85
2018-10-19T16:05:30.706Z,15.75
2018-10-19T16:08:03.278Z,15.67
2018-10-19T16:10:36.928Z,15.60
2018-10-19T16:13:09.984Z,15.54
2018-10-19T16:15:44.212Z,15.48
2018-10-19T16:18:20.541Z,15.41
2018-10-19T16:20:54.395Z,15.36
2018-10-19T16:23:27.659Z,15.30
2018-10-19T16:26:00.341Z,15.27
2018-10-19T16:28:34.733Z,15.20
2018-10-19T16:31:08.275Z,15.14
2018-10-19T16:33:41.922Z,15.16
2018-10-19T16:36:15.540Z,15.10
2018-10-19T16:38:48.330Z,15.04
2018-10-19T16:41:23.655Z,14.99
2018-10-19T16:44:05.353Z,14.95
2018-10-19T16:46:42.069Z,14.92
2018-10-19T16:49:14.613Z,14.90
2018-10-19T16:51:47.498Z,14.86
2018-10-19T16:54:21.586Z,14.85
2018-10-19T16:56:55.050Z,14.83
2018-10-19T16:59:31.789Z,14.77
2018-10-19T17:02:06.985Z,14.74
2018-10-19T17:04:39.691Z,14.70
2018-10-19T17:07:17.487Z,14.64
2018-10-19T17:09:53.844Z,14.58
2018-10-19T17:12:28.813Z,14.54
2018-10-19T17:15:12.659Z,14.48
2018-10-19T17:17:46.596Z,14.45
2018-10-19T17:20:19.909Z,14.41
2018-10-19T17:22:56.931Z,14.40
2018-10-19T17:25:31.535Z,14.35
2018-10-19T17:28:07.165Z,14.40
2018-10-19T17:30:42.826Z,14.40
2018-10-19T17:33:15.443Z,14.40
2018-10-19T17:35:48.130Z,14.35
2018-10-19T17:38:22.439Z,14.31
2018-10-19T17:40:58.514Z,14.28
2018-10-19T17:43:33.444Z,14.25
2018-10-19T17:46:08.703Z,14.18
2018-10-19T17:48:45.747Z,14.11
2018-10-19T17:51:20.881Z,14.02
2018-10-19T17:53:56.423Z,13.94
2018-10-19T17:56:29.162Z,13.86
2018-10-19T17:59:03.980Z,13.76
2018-10-19T18:01:39.326Z,13.68
2018-10-19T18:04:33.432Z,13.70
2018-10-19T18:07:16.727Z,13.71
2018-10-19T18:09:52.794Z,13.65
2018-10-19T18:12:25.818Z,13.57
2018-10-19T18:15:02.817Z,13.52
2018-10-19T18:17:43.823Z,13.46
2018-10-19T18:20:18.013Z,13.39
2018-10-19T18:22:54.338Z,13.32
2018-10-19T18:25:32.434Z,13.25
2018-10-19T18:28:07.135Z,13.16
2018-10-19T18:30:41.891Z,13.08
2018-10-19T18:33:15.470Z,12.99
2018-10-19T18:35:56.434Z,12.92
2018-10-19T18:38:32.095Z,12.80
2018-10-19T18:41:06.734Z,12.81
2018-10-19T18:43:39.765Z,12.83
2018-10-19T18:46:13.473Z,12.82
2018-10-19T18:48:47.412Z,12.75
2018-10-19T18:51:20.447Z,12.57
2018-10-19T18:53:56.057Z,12.57
2018-10-19T18:56:31.557Z,12.63
2018-10-19T18:59:06.700Z,12.67
2018-10-19T19:01:43.623Z,12.61
2018-10-19T19:04:17.786Z,12.56
2018-10-19T19:06:52.417Z,12.53
2018-10-19T19:09:25.926Z,12.49
2018-10-19T19:11:59.893Z,12.47
2018-10-19T19:14:32.588Z,12.42
2018-10-19T19:17:07.500Z,12.32
2018-10-19T19:20:05.988Z,12.24
2018-10-19T19:22:57.099Z,12.12
2018-10-19T19:25:38.898Z,12.17
2018-10-19T19:28:15.449Z,12.12
2018-10-19T19:30:48.862Z,12.10
2018-10-19T19:33:28.340Z,12.07
2018-10-19T19:36:02.370Z,12.10
2018-10-19T19:38:36.079Z,12.05
2018-10-19T19:41:17.017Z,12.02
2018-10-19T19:43:50.614Z,12.00
2018-10-19T19:46:24.451Z,11.98
2018-10-19T19:49:10.707Z,11.94
2018-10-19T19:51:46.523Z,11.98
2018-10-19T19:54:21.469Z,12.01
2018-10-19T19:56:55.310Z,11.96
2018-10-19T19:59:28.696Z,11.87
2018-10-19T20:02:02.178Z,11.81
2018-10-19T20:04:38.011Z,11.82
2018-10-19T20:07:13.360Z,11.75
2018-10-19T20:09:47.253Z,11.67
2018-10-19T20:12:21.590Z,11.64
2018-10-19T20:14:55.529Z,11.57
2018-10-19T20:17:38.234Z,11.55
2018-10-19T20:20:13.926Z,11.42
2018-10-19T20:22:52.785Z,11.32
2018-10-19T20:25:29.651Z,11.26
2018-10-19T20:28:04.955Z,11.23
2018-10-19T20:30:39.940Z,11.14
2018-10-19T20:33:15.314Z,10.99
2018-10-19T20:35:50.663Z,10.89
2018-10-19T20:38:27.328Z,10.70
2018-10-19T20:41:03.396Z,10.55
2018-10-19T20:43:37.597Z,10.34
2018-10-19T20:46:20.833Z,10.20
2018-10-19T20:48:55.849Z,10.01
2018-10-19T20:51:31.811Z,9.90
2018-10-19T20:54:06.982Z,9.87
2018-10-19T20:56:41.435Z,9.76
2018-10-19T20:59:19.080Z,9.65
2018-10-19T21:01:53.288Z,9.58
2018-10-19T21:04:29.361Z,9.48
2018-10-19T21:07:03.252Z,9.39
2018-10-19T21:09:36.655Z,9.27
2018-10-19T21:12:12.245Z,9.16
2018-10-19T21:14:46.713Z,9.06
2018-10-19T21:17:20.110Z,9.01
2018-10-19T21:19:53.849Z,8.97
2018-10-19T21:22:28.872Z,8.98
2018-10-19T21:25:01.659Z,8.87
2018-10-19T21:27:35.473Z,8.78
2018-10-19T21:30:13.954Z,8.82
2018-10-19T21:32:47.654Z,8.78
2018-10-19T21:35:21.428Z,8.74
2018-10-19T21:37:58.050Z,8.71
2018-10-19T21:40:32.482Z,8.63
2018-10-19T21:43:08.306Z,8.57
2018-10-19T21:45:42.304Z,8.49
2018-10-19T21:48:15.581Z,8.46
2018-10-19T21:50:54.349Z,8.38
2018-10-19T21:53:28.483Z,8.44
2018-10-19T21:56:03.669Z,8.43
2018-10-19T21:58:43.140Z,8.41
2018-10-19T22:01:17.142Z,8.37
2018-10-19T22:03:53.829Z,8.37
2018-10-19T22:06:26.566Z,8.38
2018-10-19T22:09:01.613Z,8.44
2018-10-19T22:11:35.967Z,8.47
2018-10-19T22:14:12.750Z,8.53
2018-10-19T22:16:54.470Z,8.49
2018-10-19T22:19:27.533Z,8.47
2018-10-19T22:22:00.947Z,8.42
2018-10-19T22:24:38.606Z,8.36
2018-10-19T22:27:20.533Z,8.41
2018-10-19T22:29:54.752Z,8.41
2018-10-19T22:32:28.589Z,8.33
2018-10-19T22:35:03.113Z,8.27
2018-10-19T22:37:37.775Z,8.11
2018-10-19T22:40:11.191Z,7.96
2018-10-19T22:42:45.801Z,7.84
2018-10-19T22:45:18.505Z,7.70
2018-10-19T22:47:51.398Z,7.60
2018-10-19T22:50:26.298Z,7.56
2018-10-19T22:52:59.034Z,7.67
2018-10-19T22:55:32.293Z,7.83
2018-10-19T22:58:05.847Z,7.81
2018-10-19T23:00:40.297Z,7.62
2018-10-19T23:03:13.216Z,7.57
2018-10-19T23:05:46.969Z,7.49
2018-10-19T23:08:19.533Z,7.41
2018-10-19T23:10:55.011Z,7.38
2018-10-19T23:13:29.149Z,7.56
2018-10-19T23:16:04.114Z,7.56
2018-10-19T23:18:38.843Z,7.45
2018-10-19T23:21:12.583Z,7.32
2018-10-19T23:23:46.175Z,7.26
2018-10-19T23:26:18.805Z,7.44
2018-10-19T23:28:52.604Z,7.55
2018-10-19T23:31:26.048Z,7.54
2018-10-19T23:33:58.557Z,7.38
2018-10-19T23:36:31.711Z,7.27
2018-10-19T23:39:07.508Z,7.24
2018-10-19T23:41:40.627Z,7.25
2018-10-19T23:44:13.560Z,7.25
2018-10-19T23:46:46.142Z,7.16
2018-10-19T23:49:19.710Z,7.04
2018-10-19T23:51:53.329Z,6.96
2018-10-19T23:54:26.202Z,6.93
2018-10-19T23:56:58.920Z,6.90
2018-10-19T23:59:32.064Z,6.86
