createdAt,value
2018-12-01T00:00:45.122Z,13.70
2018-12-01T00:01:45.301Z,12.50
2018-12-01T00:02:45.095Z,11.10
2018-12-01T00:03:45.092Z,13.60
2018-12-01T00:04:45.090Z,13.10
2018-12-01T00:05:45.088Z,15.30
2018-12-01T00:06:45.087Z,13.10
2018-12-01T00:07:45.094Z,12.30
2018-12-01T00:08:45.278Z,9.90
2018-12-01T00:09:45.073Z,13.60
2018-12-01T00:10:45.071Z,8.20
2018-12-01T00:11:45.068Z,11.60
2018-12-01T00:12:45.066Z,12.00
2018-12-01T00:13:45.071Z,11.00
2018-12-01T00:14:45.068Z,12.00
2018-12-01T00:15:45.054Z,12.40
2018-12-01T00:16:45.055Z,11.90
2018-12-01T00:17:45.048Z,13.30
2018-12-01T00:18:45.060Z,10.00
2018-12-01T00:19:45.052Z,10.80
2018-12-01T00:20:45.039Z,10.00
2018-12-01T00:21:45.237Z,12.20
2018-12-01T00:22:45.034Z,10.60
2018-12-01T00:23:45.335Z,13.50
2018-12-01T00:24:45.029Z,11.50
2018-12-01T00:25:45.022Z,10.50
2018-12-01T00:26:45.020Z,10.20
2018-12-01T00:27:45.031Z,12.10
2018-12-01T00:28:45.017Z,12.80
2018-12-01T00:29:45.215Z,12.40
2018-12-01T00:30:45.021Z,11.30
2018-12-01T00:31:45.206Z,14.90
2018-12-01T00:32:45.019Z,12.10
2018-12-01T00:33:44.997Z,8.70
2018-12-01T00:34:45.194Z,15.80
2018-12-01T00:35:50.709Z,14.60
2018-12-01T00:36:44.991Z,12.10
2018-12-01T00:37:45.187Z,13.10
2018-12-01T00:38:44.992Z,14.10
2018-12-01T00:39:44.977Z,10.60
2018-12-01T00:40:45.191Z,11.10
2018-12-01T00:41:44.982Z,10.30
2018-12-01T00:42:44.966Z,12.30
2018-12-01T00:43:45.188Z,12.20
2018-12-01T00:44:44.984Z,10.20
2018-12-01T00:45:44.975Z,13.00
2018-12-01T00:46:44.956Z,10.70
2018-12-01T00:47:44.954Z,12.00
2018-12-01T00:48:44.949Z,14.60
2018-12-01T00:49:44.961Z,15.60
2018-12-01T00:50:45.144Z,11.50
2018-12-01T00:51:44.946Z,15.30
2018-12-01T00:52:45.153Z,15.20
2018-12-01T00:53:44.945Z,9.60
2018-12-01T00:54:44.932Z,10.10
2018-12-01T00:55:45.128Z,11.10
2018-12-01T00:56:44.938Z,12.20
2018-12-01T00:57:45.134Z,10.30
2018-12-01T00:58:44.931Z,9.30
2018-12-01T00:59:44.913Z,8.70
2018-12-01T01:00:44.910Z,10.20
2018-12-01T01:01:44.923Z,10.50
2018-12-01T01:02:44.905Z,13.70
2018-12-01T01:03:44.925Z,9.60
2018-12-01T01:04:44.930Z,11.90
2018-12-01T01:05:44.896Z,13.50
2018-12-01T01:06:44.896Z,9.80
2018-12-01T01:07:44.903Z,12.60
2018-12-01T01:08:44.886Z,11.80
2018-12-01T01:09:44.882Z,11.90
2018-12-01T01:10:45.081Z,13.70
2018-12-01T01:11:44.890Z,13.90
2018-12-01T01:12:44.874Z,14.30
2018-12-01T01:13:45.070Z,17.20
2018-12-01T01:14:44.866Z,13.90
2018-12-01T01:15:44.863Z,14.50
2018-12-01T01:16:44.861Z,12.80
2018-12-01T01:17:44.885Z,11.40
2018-12-01T01:18:44.853Z,13.60
2018-12-01T01:19:44.864Z,17.10
2018-12-01T01:20:44.859Z,16.20
2018-12-01T01:21:44.841Z,13.80
2018-12-01T01:22:44.854Z,12.30
2018-12-01T01:23:44.858Z,11.50
2018-12-01T01:24:44.849Z,14.00
2018-12-01T01:25:44.839Z,11.80
2018-12-01T01:26:45.026Z,13.30
2018-12-01T01:27:45.040Z,13.80
2018-12-01T01:28:44.835Z,12.50
2018-12-01T01:29:44.815Z,8.80
2018-12-01T01:30:45.026Z,9.70
2018-12-01T01:31:44.824Z,11.30
2018-12-01T01:32:44.822Z,13.40
2018-12-01T01:33:44.816Z,14.00
2018-12-01T01:34:44.813Z,12.10
2018-12-01T01:35:44.800Z,14.80
2018-12-01T01:36:44.811Z,14.60
2018-12-01T01:37:45.000Z,14.90
2018-12-01T01:38:44.787Z,15.10
2018-12-01T01:39:44.793Z,13.40
2018-12-01T01:40:44.785Z,11.60
2018-12-01T01:41:44.797Z,14.60
2018-12-01T01:42:44.786Z,12.60
2018-12-01T01:43:44.771Z,13.50
2018-12-01T01:44:44.788Z,13.80
2018-12-01T01:45:44.776Z,12.70
2018-12-01T01:46:44.763Z,17.20
2018-12-01T01:47:44.761Z,15.30
2018-12-01T01:48:44.764Z,9.50
2018-12-01T01:49:44.751Z,12.20
2018-12-01T01:50:44.745Z,16.90
2018-12-01T01:51:44.744Z,14.50
2018-12-01T01:52:44.945Z,11.80
2018-12-01T01:53:45.154Z,16.10
2018-12-01T01:54:44.739Z,14.60
2018-12-01T01:55:44.947Z,13.30
2018-12-01T01:56:44.788Z,14.00
2018-12-01T01:57:44.732Z,13.70
2018-12-01T01:58:44.726Z,13.10
2018-12-01T01:59:44.743Z,12.50
2018-12-01T02:00:44.716Z,14.00
2018-12-01T02:01:44.722Z,13.10
2018-12-01T02:02:44.748Z,14.70
2018-12-01T02:03:44.909Z,12.50
2018-12-01T02:04:44.917Z,13.10
2018-12-01T02:05:44.696Z,14.90
2018-12-01T02:06:44.711Z,13.50
2018-12-01T02:07:44.691Z,10.60
2018-12-01T02:08:44.689Z,14.60
2018-12-01T02:09:44.694Z,18.70
2018-12-01T02:10:44.691Z,17.30
2018-12-01T02:11:44.695Z,15.60
2018-12-01T02:12:44.693Z,14.60
2018-12-01T02:13:44.873Z,16.80
2018-12-01T02:14:44.886Z,17.90
2018-12-01T02:15:44.674Z,17.60
2018-12-01T02:16:44.661Z,15.00
2018-12-01T02:17:44.659Z,14.20
2018-12-01T02:18:44.855Z,18.20
2018-12-01T02:19:44.661Z,10.30
2018-12-01T02:20:44.646Z,14.10
2018-12-01T02:21:44.845Z,14.80
2018-12-01T02:22:44.654Z,15.00
2018-12-01T02:23:44.637Z,13.80
2018-12-01T02:24:44.639Z,15.90
2018-12-01T02:25:44.659Z,14.30
2018-12-01T02:26:44.638Z,11.50
2018-12-01T02:27:44.636Z,13.10
2018-12-01T02:28:44.848Z,14.30
2018-12-01T02:29:44.640Z,15.90
2018-12-01T02:30:44.614Z,15.00
2018-12-01T02:31:44.830Z,14.70
2018-12-01T02:32:44.627Z,13.30
2018-12-01T02:33:44.607Z,13.60
2018-12-01T02:34:44.631Z,12.30
2018-12-01T02:35:44.597Z,11.90
2018-12-01T02:36:44.595Z,12.30
2018-12-01T02:37:44.591Z,12.20
2018-12-01T02:38:44.589Z,11.20
2018-12-01T02:39:44.618Z,14.80
2018-12-01T02:40:44.585Z,13.50
2018-12-01T02:41:44.789Z,11.70
2018-12-01T02:42:44.576Z,15.90
2018-12-01T02:43:44.585Z,13.70
2018-12-01T02:44:44.582Z,14.10
2018-12-01T02:45:44.574Z,12.70
2018-12-01T02:46:44.577Z,11.60
2018-12-01T02:47:44.571Z,13.40
2018-12-01T02:48:44.567Z,13.90
2018-12-01T02:49:44.583Z,12.00
2018-12-01T02:50:44.761Z,11.40
2018-12-01T02:51:44.562Z,11.60
2018-12-01T02:52:44.558Z,12.30
2018-12-01T02:53:44.564Z,11.20
2018-12-01T02:54:44.549Z,14.70
2018-12-01T02:55:44.549Z,14.00
2018-12-01T02:56:44.547Z,14.20
2018-12-01T02:57:44.734Z,13.40
2018-12-01T02:58:44.523Z,14.90
2018-12-01T02:59:44.530Z,10.60
2018-12-01T03:00:44.518Z,15.20
2018-12-01T03:01:44.716Z,11.50
2018-12-01T03:02:44.511Z,15.00
2018-12-01T03:03:44.508Z,15.40
2018-12-01T03:04:44.516Z,10.10
2018-12-01T03:05:44.501Z,14.10
2018-12-01T03:06:44.508Z,16.30
2018-12-01T03:07:44.495Z,13.70
2018-12-01T03:08:44.492Z,15.30
2018-12-01T03:09:44.487Z,13.10
2018-12-01T03:10:44.495Z,12.10
2018-12-01T03:11:44.482Z,12.90
2018-12-01T03:12:44.486Z,12.90
2018-12-01T03:13:44.476Z,10.60
2018-12-01T03:14:44.470Z,12.90
2018-12-01T03:15:44.468Z,12.60
2018-12-01T03:16:44.478Z,15.10
2018-12-01T03:17:44.460Z,15.30
2018-12-01T03:18:44.470Z,13.70
2018-12-01T03:19:44.468Z,13.30
2018-12-01T03:20:44.451Z,15.80
2018-12-01T03:21:44.447Z,15.10
2018-12-01T03:22:44.446Z,10.70
2018-12-01T03:23:44.441Z,12.90
2018-12-01T03:24:44.657Z,13.90
2018-12-01T03:25:44.639Z,12.80
2018-12-01T03:26:44.430Z,11.70
2018-12-01T03:27:44.431Z,12.30
2018-12-01T03:28:44.425Z,12.90
2018-12-01T03:29:44.435Z,12.00
2018-12-01T03:30:44.636Z,15.60
2018-12-01T03:31:44.635Z,14.50
2018-12-01T03:32:44.415Z,15.80
2018-12-01T03:33:44.419Z,12.60
2018-12-01T03:34:44.405Z,10.80
2018-12-01T03:35:44.417Z,14.60
2018-12-01T03:36:44.442Z,16.60
2018-12-01T03:37:44.413Z,11.90
2018-12-01T03:38:44.411Z,14.80
2018-12-01T03:39:44.594Z,14.50
2018-12-01T03:40:44.390Z,10.20
2018-12-01T03:41:44.396Z,13.60
2018-12-01T03:42:44.379Z,13.20
2018-12-01T03:43:44.387Z,11.00
2018-12-01T03:44:44.372Z,15.30
2018-12-01T03:45:44.370Z,15.70
2018-12-01T03:46:44.366Z,9.80
2018-12-01T03:47:44.375Z,15.30
2018-12-01T03:48:44.359Z,13.50
2018-12-01T03:49:44.366Z,15.50
2018-12-01T03:50:44.557Z,13.50
2018-12-01T03:51:44.555Z,12.70
2018-12-01T03:52:44.549Z,12.90
2018-12-01T03:53:44.344Z,12.70
2018-12-01T03:54:44.343Z,14.20
2018-12-01T03:55:44.347Z,11.60
2018-12-01T03:56:44.334Z,12.30
2018-12-01T03:57:44.354Z,14.20
2018-12-01T03:58:44.328Z,11.90
2018-12-01T03:59:44.321Z,11.10
2018-12-01T04:00:44.525Z,11.00
2018-12-01T04:01:44.318Z,13.20
2018-12-01T04:02:44.342Z,13.50
2018-12-01T04:03:44.327Z,12.50
2018-12-01T04:04:44.334Z,12.40
2018-12-01T04:05:44.320Z,13.40
2018-12-01T04:06:44.315Z,13.80
2018-12-01T04:07:44.298Z,11.10
2018-12-01T04:08:44.319Z,13.00
2018-12-01T04:09:44.313Z,12.10
2018-12-01T04:10:44.319Z,12.80
2018-12-01T04:11:44.323Z,10.10
2018-12-01T04:12:44.314Z,12.40
2018-12-01T04:13:44.304Z,12.50
2018-12-01T04:14:44.319Z,12.10
2018-12-01T04:15:44.319Z,12.80
2018-12-01T04:16:44.307Z,13.40
2018-12-01T04:17:44.323Z,13.70
2018-12-01T04:18:44.275Z,13.60
2018-12-01T04:19:44.462Z,13.80
2018-12-01T04:20:44.256Z,13.40
2018-12-01T04:21:44.268Z,13.80
2018-12-01T04:22:44.262Z,12.40
2018-12-01T04:23:44.247Z,11.70
2018-12-01T04:24:44.268Z,14.10
2018-12-01T04:25:44.255Z,11.30
2018-12-01T04:26:44.258Z,12.30
2018-12-01T04:27:44.248Z,13.00
2018-12-01T04:28:44.432Z,12.30
2018-12-01T04:29:44.226Z,13.70
2018-12-01T04:30:44.227Z,14.30
2018-12-01T04:31:44.220Z,15.10
2018-12-01T04:32:44.451Z,13.10
2018-12-01T04:33:44.225Z,14.50
2018-12-01T04:34:44.210Z,9.50
2018-12-01T04:35:44.215Z,13.30
2018-12-01T04:36:44.216Z,10.60
2018-12-01T04:37:44.200Z,11.70
2018-12-01T04:38:44.213Z,14.40
2018-12-01T04:39:44.208Z,10.00
2018-12-01T04:40:44.198Z,12.90
2018-12-01T04:41:44.188Z,14.70
2018-12-01T04:42:44.193Z,12.10
2018-12-01T04:43:44.213Z,16.50
2018-12-01T04:44:44.181Z,10.60
2018-12-01T04:45:44.205Z,12.80
2018-12-01T04:46:44.185Z,14.30
2018-12-01T04:47:44.200Z,10.80
2018-12-01T04:48:44.177Z,14.90
2018-12-01T04:49:44.367Z,14.90
2018-12-01T04:50:44.171Z,16.40
2018-12-01T04:51:44.158Z,11.50
2018-12-01T04:52:44.161Z,12.30
2018-12-01T04:53:44.161Z,12.40
2018-12-01T04:54:44.353Z,16.90
2018-12-01T04:55:44.156Z,11.40
2018-12-01T04:56:44.143Z,10.90
2018-12-01T04:57:44.152Z,13.00
2018-12-01T04:58:44.136Z,15.20
2018-12-01T04:59:44.334Z,14.00
2018-12-01T05:00:44.129Z,12.30
2018-12-01T05:01:44.326Z,15.10
2018-12-01T05:02:44.122Z,14.40
2018-12-01T05:03:44.118Z,18.70
2018-12-01T05:04:44.137Z,12.50
2018-12-01T05:05:44.326Z,10.90
2018-12-01T05:06:44.137Z,13.10
2018-12-01T05:07:44.106Z,12.60
2018-12-01T05:08:44.114Z,11.30
2018-12-01T05:09:44.109Z,14.00
2018-12-01T05:10:44.108Z,12.00
2018-12-01T05:11:44.109Z,15.10
2018-12-01T05:12:44.088Z,14.00
2018-12-01T05:13:44.086Z,12.40
2018-12-01T05:14:44.286Z,16.70
2018-12-01T05:15:44.092Z,12.00
2018-12-01T05:16:44.102Z,13.50
2018-12-01T05:17:44.086Z,13.40
2018-12-01T05:18:44.095Z,13.10
2018-12-01T05:19:44.270Z,14.40
2018-12-01T05:20:44.089Z,12.20
2018-12-01T05:21:44.085Z,14.80
2018-12-01T05:22:44.070Z,12.10
2018-12-01T05:23:44.079Z,11.20
2018-12-01T05:24:44.063Z,10.30
2018-12-01T05:25:44.264Z,15.90
2018-12-01T05:26:44.073Z,15.70
2018-12-01T05:27:44.041Z,12.30
2018-12-01T05:28:44.038Z,12.90
2018-12-01T05:29:44.048Z,13.70
2018-12-01T05:30:44.041Z,11.40
2018-12-01T05:31:44.029Z,12.00
2018-12-01T05:32:44.031Z,12.50
2018-12-01T05:33:44.032Z,10.20
2018-12-01T05:34:44.032Z,11.40
2018-12-01T05:35:44.049Z,11.90
2018-12-01T05:36:44.052Z,12.00
2018-12-01T05:37:44.038Z,13.80
2018-12-01T05:38:44.023Z,11.50
2018-12-01T05:39:44.042Z,11.70
2018-12-01T05:40:44.020Z,15.40
2018-12-01T05:41:44.009Z,11.30
2018-12-01T05:42:43.990Z,11.50
2018-12-01T05:43:43.999Z,11.00
2018-12-01T05:44:44.000Z,8.90
2018-12-01T05:45:43.982Z,9.40
2018-12-01T05:46:43.988Z,13.40
2018-12-01T05:47:43.973Z,12.70
2018-12-01T05:48:43.998Z,10.70
2018-12-01T05:49:43.986Z,12.00
2018-12-01T05:50:43.989Z,10.50
2018-12-01T05:51:43.961Z,13.70
2018-12-01T05:52:43.956Z,13.00
2018-12-01T05:53:43.965Z,11.90
2018-12-01T05:54:43.950Z,16.20
2018-12-01T05:55:43.960Z,10.70
2018-12-01T05:56:43.956Z,12.20
2018-12-01T05:57:43.948Z,8.80
2018-12-01T05:58:43.941Z,11.00
2018-12-01T05:59:43.953Z,12.60
2018-12-01T06:00:44.159Z,11.50
2018-12-01T06:01:43.932Z,13.10
2018-12-01T06:02:43.938Z,9.20
2018-12-01T06:03:43.936Z,11.80
2018-12-01T06:04:43.921Z,12.70
2018-12-01T06:05:44.131Z,11.40
2018-12-01T06:06:43.915Z,11.00
2018-12-01T06:07:43.907Z,10.90
2018-12-01T06:08:44.157Z,12.40
2018-12-01T06:09:44.142Z,11.50
2018-12-01T06:10:43.927Z,10.60
2018-12-01T06:11:43.891Z,13.20
2018-12-01T06:12:43.892Z,12.40
2018-12-01T06:13:43.899Z,13.50
2018-12-01T06:14:43.895Z,11.30
2018-12-01T06:15:43.879Z,11.00
2018-12-01T06:16:43.894Z,12.10
2018-12-01T06:17:43.906Z,13.50
2018-12-01T06:18:44.085Z,16.30
2018-12-01T06:19:43.892Z,12.90
2018-12-01T06:20:43.892Z,12.70
2018-12-01T06:21:43.873Z,13.70
2018-12-01T06:22:43.857Z,13.30
2018-12-01T06:23:43.855Z,12.30
2018-12-01T06:24:43.851Z,13.80
2018-12-01T06:25:44.054Z,12.70
2018-12-01T06:26:43.857Z,12.30
2018-12-01T06:27:43.839Z,13.30
2018-12-01T06:28:43.840Z,11.80
2018-12-01T06:29:43.829Z,14.10
2018-12-01T06:30:44.043Z,13.70
2018-12-01T06:31:43.837Z,13.00
2018-12-01T06:32:43.822Z,10.20
2018-12-01T06:33:43.820Z,13.30
2018-12-01T06:34:43.817Z,13.60
2018-12-01T06:35:44.029Z,13.50
2018-12-01T06:36:43.831Z,10.10
2018-12-01T06:37:43.801Z,13.10
2018-12-01T06:38:43.804Z,14.00
2018-12-01T06:39:43.797Z,13.00
2018-12-01T06:40:43.797Z,11.80
2018-12-01T06:41:43.800Z,12.20
2018-12-01T06:42:43.785Z,15.50
2018-12-01T06:43:43.784Z,14.00
2018-12-01T06:44:43.780Z,12.50
2018-12-01T06:45:43.775Z,11.90
2018-12-01T06:46:43.771Z,13.10
2018-12-01T06:47:43.770Z,11.00
2018-12-01T06:48:43.969Z,11.60
2018-12-01T06:49:43.976Z,13.20
2018-12-01T06:50:43.757Z,13.00
2018-12-01T06:51:43.753Z,16.30
2018-12-01T06:52:43.752Z,12.70
2018-12-01T06:53:43.748Z,13.10
2018-12-01T06:54:43.752Z,13.90
2018-12-01T06:55:43.760Z,12.90
2018-12-01T06:56:43.747Z,9.00
2018-12-01T06:57:43.968Z,13.00
2018-12-01T06:58:43.933Z,14.20
2018-12-01T06:59:43.728Z,11.50
2018-12-01T07:00:43.957Z,10.00
2018-12-01T07:01:43.731Z,13.30
2018-12-01T07:02:43.716Z,13.20
2018-12-01T07:03:43.930Z,12.10
2018-12-01T07:04:43.707Z,11.70
2018-12-01T07:05:43.918Z,12.00
2018-12-01T07:06:43.706Z,13.40
2018-12-01T07:07:43.699Z,13.30
2018-12-01T07:08:43.703Z,10.60
2018-12-01T07:09:43.692Z,11.70
2018-12-01T07:10:43.689Z,12.40
2018-12-01T07:11:43.708Z,11.90
2018-12-01T07:12:43.690Z,13.60
2018-12-01T07:13:43.878Z,12.20
2018-12-01T07:14:43.703Z,15.50
2018-12-01T07:15:43.699Z,12.20
2018-12-01T07:16:43.679Z,16.30
2018-12-01T07:17:43.677Z,10.90
2018-12-01T07:18:43.659Z,17.10
2018-12-01T07:19:43.667Z,13.20
2018-12-01T07:20:43.870Z,13.40
2018-12-01T07:21:43.848Z,13.20
2018-12-01T07:22:43.656Z,12.00
2018-12-01T07:23:43.642Z,12.50
2018-12-01T07:24:43.640Z,13.20
2018-12-01T07:25:43.636Z,11.10
2018-12-01T07:26:43.637Z,11.60
2018-12-01T07:27:43.629Z,14.10
2018-12-01T07:28:43.627Z,14.60
2018-12-01T07:29:43.633Z,11.80
2018-12-01T07:30:43.615Z,14.60
2018-12-01T07:31:43.622Z,13.40
2018-12-01T07:32:43.612Z,15.50
2018-12-01T07:33:43.621Z,12.40
2018-12-01T07:34:43.617Z,13.00
2018-12-01T07:35:43.606Z,11.60
2018-12-01T07:36:43.604Z,13.10
2018-12-01T07:37:43.606Z,12.00
2018-12-01T07:38:43.592Z,11.60
2018-12-01T07:39:43.608Z,10.20
2018-12-01T07:40:43.599Z,11.10
2018-12-01T07:41:43.586Z,11.30
2018-12-01T07:42:43.589Z,11.90
2018-12-01T07:43:43.582Z,13.00
2018-12-01T07:44:43.600Z,13.10
2018-12-01T07:45:43.578Z,14.70
2018-12-01T07:46:43.577Z,12.80
2018-12-01T07:47:43.584Z,13.90
2018-12-01T07:48:43.564Z,8.80
2018-12-01T07:49:43.557Z,14.30
2018-12-01T07:50:43.553Z,10.50
2018-12-01T07:51:43.550Z,11.00
2018-12-01T07:52:43.573Z,8.80
2018-12-01T07:53:43.537Z,9.70
2018-12-01T07:54:43.548Z,13.40
2018-12-01T07:55:43.536Z,11.70
2018-12-01T07:56:43.545Z,10.40
2018-12-01T07:57:43.540Z,11.20
2018-12-01T07:58:43.529Z,12.80
2018-12-01T07:59:43.536Z,11.20
2018-12-01T08:00:43.527Z,11.40
2018-12-01T08:01:43.525Z,14.90
2018-12-01T08:02:43.534Z,10.70
2018-12-01T08:03:43.537Z,14.00
2018-12-01T08:04:43.517Z,11.80
2018-12-01T08:05:43.508Z,13.20
2018-12-01T08:06:43.499Z,19.40
2018-12-01T08:07:43.504Z,10.60
2018-12-01T08:08:43.501Z,14.00
2018-12-01T08:09:43.500Z,11.80
2018-12-01T08:10:43.505Z,14.80
2018-12-01T08:11:43.484Z,11.40
2018-12-01T08:12:43.500Z,13.40
2018-12-01T08:13:43.479Z,11.10
2018-12-01T08:14:43.469Z,14.40
2018-12-01T08:15:43.490Z,12.80
2018-12-01T08:16:43.481Z,16.10
2018-12-01T08:17:43.458Z,14.30
2018-12-01T08:18:43.474Z,13.90
2018-12-01T08:19:43.463Z,12.20
2018-12-01T08:20:43.468Z,12.10
2018-12-01T08:21:43.455Z,15.10
2018-12-01T08:22:43.439Z,15.50
2018-12-01T08:23:43.491Z,13.50
2018-12-01T08:24:43.440Z,17.90
2018-12-01T08:25:43.442Z,11.90
2018-12-01T08:26:43.450Z,17.10
2018-12-01T08:27:43.434Z,12.70
2018-12-01T08:28:43.450Z,11.80
2018-12-01T08:29:43.637Z,16.70
2018-12-01T08:30:43.415Z,12.80
2018-12-01T08:31:43.423Z,12.50
2018-12-01T08:32:43.420Z,12.20
2018-12-01T08:33:43.447Z,11.10
2018-12-01T08:34:43.404Z,11.10
2018-12-01T08:35:43.432Z,11.80
2018-12-01T08:36:43.434Z,15.30
2018-12-01T08:37:43.620Z,12.50
2018-12-01T08:38:43.401Z,12.40
2018-12-01T08:39:43.387Z,13.00
2018-12-01T08:40:43.380Z,13.30
2018-12-01T08:41:43.391Z,11.60
2018-12-01T08:42:43.379Z,11.00
2018-12-01T08:43:43.384Z,12.50
2018-12-01T08:44:43.380Z,13.70
2018-12-01T08:45:43.383Z,10.90
2018-12-01T08:46:43.371Z,12.70
2018-12-01T08:47:43.374Z,10.70
2018-12-01T08:48:43.367Z,12.70
2018-12-01T08:49:44.491Z,14.20
2018-12-01T08:50:43.345Z,12.20
2018-12-01T08:51:43.356Z,14.00
2018-12-01T08:52:43.341Z,12.40
2018-12-01T08:53:43.343Z,15.20
2018-12-01T08:54:43.330Z,12.10
2018-12-01T08:55:43.339Z,13.80
2018-12-01T08:56:43.325Z,14.60
2018-12-01T08:57:43.315Z,12.30
2018-12-01T08:58:43.331Z,14.10
2018-12-01T08:59:43.333Z,12.70
2018-12-01T09:00:43.325Z,11.00
2018-12-01T09:01:43.301Z,13.10
2018-12-01T09:02:43.304Z,15.50
2018-12-01T09:03:43.300Z,14.40
2018-12-01T09:04:43.297Z,12.60
2018-12-01T09:05:43.289Z,13.30
2018-12-01T09:06:43.316Z,15.20
2018-12-01T09:07:43.299Z,14.20
2018-12-01T09:08:43.288Z,13.20
2018-12-01T09:09:43.290Z,11.30
2018-12-01T09:10:43.286Z,14.60
2018-12-01T09:11:43.285Z,12.70
2018-12-01T09:12:43.267Z,14.70
2018-12-01T09:13:43.261Z,12.30
2018-12-01T09:14:43.262Z,11.30
2018-12-01T09:15:43.259Z,14.00
2018-12-01T09:16:43.251Z,15.80
2018-12-01T09:17:43.247Z,11.50
2018-12-01T09:18:43.253Z,12.40
2018-12-01T09:19:43.251Z,12.10
2018-12-01T09:20:43.242Z,13.10
2018-12-01T09:21:43.244Z,14.30
2018-12-01T09:22:43.237Z,13.20
2018-12-01T09:23:43.228Z,15.60
2018-12-01T09:24:43.226Z,13.70
2018-12-01T09:25:43.219Z,13.40
2018-12-01T09:26:43.231Z,12.70
2018-12-01T09:27:43.219Z,14.50
2018-12-01T09:28:43.216Z,13.30
2018-12-01T09:29:43.207Z,11.20
2018-12-01T09:30:43.207Z,13.10
2018-12-01T09:31:43.202Z,13.30
2018-12-01T09:32:43.202Z,11.70
2018-12-01T09:33:43.207Z,14.70
2018-12-01T09:34:43.197Z,14.40
2018-12-01T09:35:43.186Z,13.80
2018-12-01T09:36:43.184Z,10.60
2018-12-01T09:37:43.178Z,14.80
2018-12-01T09:38:43.173Z,12.70
2018-12-01T09:39:43.196Z,17.20
2018-12-01T09:40:43.169Z,13.70
2018-12-01T09:41:43.181Z,12.40
2018-12-01T09:42:43.179Z,12.90
2018-12-01T09:43:43.168Z,12.30
2018-12-01T09:44:43.164Z,13.80
2018-12-01T09:45:43.159Z,10.90
2018-12-01T09:46:43.148Z,13.80
2018-12-01T09:47:43.145Z,14.30
2018-12-01T09:48:43.154Z,12.40
2018-12-01T09:49:43.153Z,13.10
2018-12-01T09:50:43.135Z,14.80
2018-12-01T09:51:43.131Z,12.40
2018-12-01T09:52:43.157Z,17.90
2018-12-01T09:53:43.149Z,16.20
2018-12-01T09:54:43.124Z,12.00
2018-12-01T09:55:43.120Z,16.70
2018-12-01T09:56:43.120Z,11.40
2018-12-01T09:57:43.123Z,12.20
2018-12-01T09:58:43.117Z,12.70
2018-12-01T09:59:43.111Z,14.60
2018-12-01T10:00:43.129Z,13.90
2018-12-01T10:01:43.101Z,9.70
2018-12-01T10:02:43.116Z,12.00
2018-12-01T10:03:43.117Z,12.30
2018-12-01T10:04:43.090Z,12.40
2018-12-01T10:05:43.088Z,11.90
2018-12-01T10:06:43.082Z,12.70
2018-12-01T10:07:43.082Z,11.10
2018-12-01T10:08:43.081Z,11.50
2018-12-01T10:09:43.077Z,11.10
2018-12-01T10:10:43.087Z,11.70
2018-12-01T10:11:43.095Z,10.30
2018-12-01T10:12:43.063Z,9.50
2018-12-01T10:13:43.085Z,10.60
2018-12-01T10:14:43.078Z,9.90
2018-12-01T10:15:43.054Z,14.00
2018-12-01T10:16:43.057Z,11.70
2018-12-01T10:17:43.059Z,10.00
2018-12-01T10:18:43.043Z,12.00
2018-12-01T10:19:43.055Z,10.80
2018-12-01T10:20:43.039Z,9.70
2018-12-01T10:21:43.033Z,12.80
2018-12-01T10:22:43.035Z,12.80
2018-12-01T10:23:43.047Z,10.10
2018-12-01T10:24:43.059Z,10.60
2018-12-01T10:25:43.055Z,12.80
2018-12-01T10:26:43.045Z,8.80
2018-12-01T10:27:43.028Z,13.10
2018-12-01T10:28:43.031Z,10.30
2018-12-01T10:29:43.049Z,12.20
2018-12-01T10:30:43.010Z,10.80
2018-12-01T10:31:43.018Z,10.90
2018-12-01T10:32:43.016Z,12.60
2018-12-01T10:33:43.065Z,11.60
2018-12-01T10:34:43.036Z,8.90
2018-12-01T10:35:43.019Z,12.00
2018-12-01T10:36:42.993Z,10.10
2018-12-01T10:37:42.999Z,12.20
2018-12-01T10:38:43.020Z,10.70
2018-12-01T10:39:42.987Z,11.20
2018-12-01T10:40:42.984Z,11.50
2018-12-01T10:41:42.992Z,13.60
2018-12-01T10:42:43.006Z,9.20
2018-12-01T10:43:42.983Z,14.30
2018-12-01T10:44:43.007Z,11.80
2018-12-01T10:45:42.986Z,12.30
2018-12-01T10:46:42.995Z,9.80
2018-12-01T10:47:42.988Z,11.20
2018-12-01T10:48:42.963Z,13.50
2018-12-01T10:49:42.981Z,12.30
2018-12-01T10:50:42.948Z,10.90
2018-12-01T10:51:42.944Z,13.00
2018-12-01T10:52:42.964Z,9.60
2018-12-01T10:53:42.957Z,11.40
2018-12-01T10:54:42.958Z,11.00
2018-12-01T10:55:42.947Z,11.10
2018-12-01T10:56:42.941Z,11.60
2018-12-01T10:57:43.037Z,9.40
2018-12-01T10:58:42.937Z,8.50
2018-12-01T10:59:42.927Z,9.30
2018-12-01T11:00:42.935Z,9.50
2018-12-01T11:01:42.918Z,8.70
2018-12-01T11:02:42.939Z,11.10
2018-12-01T11:03:42.928Z,9.90
2018-12-01T11:04:42.913Z,12.70
2018-12-01T11:05:42.935Z,9.80
2018-12-01T11:06:42.923Z,10.90
2018-12-01T11:07:42.912Z,8.30
2018-12-01T11:08:42.910Z,10.60
2018-12-01T11:09:42.914Z,8.70
2018-12-01T11:10:42.912Z,5.80
2018-12-01T11:11:42.908Z,9.10
2018-12-01T11:12:42.882Z,6.70
2018-12-01T11:13:42.892Z,6.10
2018-12-01T11:14:42.886Z,7.50
2018-12-01T11:15:42.878Z,7.60
2018-12-01T11:16:42.872Z,6.00
2018-12-01T11:17:42.886Z,6.60
2018-12-01T11:18:42.873Z,6.40
2018-12-01T11:19:42.894Z,5.20
2018-12-01T11:20:42.866Z,6.00
2018-12-01T11:21:42.873Z,5.50
2018-12-01T11:22:42.870Z,5.70
2018-12-01T11:23:42.869Z,4.90
2018-12-01T11:24:42.889Z,4.40
2018-12-01T11:25:42.846Z,5.20
2018-12-01T11:26:42.856Z,4.50
2018-12-01T11:27:43.054Z,3.90
2018-12-01T11:28:42.849Z,3.60
2018-12-01T11:29:42.837Z,4.60
2018-12-01T11:30:42.837Z,6.10
2018-12-01T11:31:42.860Z,7.70
2018-12-01T11:32:42.833Z,4.10
2018-12-01T11:33:42.837Z,3.40
2018-12-01T11:34:42.825Z,3.50
2018-12-01T11:35:42.845Z,5.00
2018-12-01T11:36:42.820Z,3.30
2018-12-01T11:37:42.836Z,4.20
2018-12-01T11:38:42.827Z,4.60
2018-12-01T11:39:43.032Z,4.70
2018-12-01T11:40:42.809Z,3.20
2018-12-01T11:41:42.803Z,3.60
2018-12-01T11:42:42.815Z,3.80
2018-12-01T11:43:42.831Z,3.90
2018-12-01T11:44:42.799Z,3.50
2018-12-01T11:45:42.800Z,2.40
2018-12-01T11:46:42.804Z,3.70
2018-12-01T11:47:42.800Z,3.60
2018-12-01T11:48:42.799Z,4.40
2018-12-01T11:49:42.781Z,2.90
2018-12-01T11:50:42.782Z,4.40
2018-12-01T11:51:42.989Z,2.90
2018-12-01T11:52:42.785Z,2.90
2018-12-01T11:53:42.782Z,2.60
2018-12-01T11:54:42.772Z,2.90
2018-12-01T11:55:42.778Z,3.70
2018-12-01T11:56:42.778Z,3.00
2018-12-01T11:57:42.780Z,2.20
2018-12-01T11:58:42.772Z,3.40
2018-12-01T11:59:42.767Z,3.80
2018-12-01T12:00:42.770Z,2.10
2018-12-01T12:01:42.766Z,2.60
2018-12-01T12:02:42.766Z,3.50
2018-12-01T12:03:42.762Z,3.20
2018-12-01T12:04:42.772Z,2.90
2018-12-01T12:05:42.739Z,3.10
2018-12-01T12:06:42.739Z,2.70
2018-12-01T12:07:42.737Z,4.10
2018-12-01T12:08:42.760Z,4.60
2018-12-01T12:09:42.729Z,3.90
2018-12-01T12:10:42.942Z,3.40
2018-12-01T12:11:42.736Z,3.80
2018-12-01T12:12:42.740Z,2.70
2018-12-01T12:13:42.720Z,2.20
2018-12-01T12:14:42.729Z,3.80
2018-12-01T12:15:42.716Z,4.50
2018-12-01T12:16:42.713Z,3.20
2018-12-01T12:17:42.715Z,2.70
2018-12-01T12:18:42.731Z,4.00
2018-12-01T12:19:42.704Z,2.60
2018-12-01T12:20:42.705Z,3.70
2018-12-01T12:21:42.709Z,2.40
2018-12-01T12:22:42.697Z,3.90
2018-12-01T12:23:42.720Z,3.30
2018-12-01T12:24:42.698Z,2.80
2018-12-01T12:25:42.899Z,3.30
2018-12-01T12:26:42.693Z,2.60
2018-12-01T12:27:42.698Z,3.50
2018-12-01T12:28:42.694Z,2.30
2018-12-01T12:29:42.896Z,5.80
2018-12-01T12:30:42.683Z,2.50
2018-12-01T12:31:42.690Z,3.80
2018-12-01T12:32:42.686Z,4.70
2018-12-01T12:33:42.677Z,3.90
2018-12-01T12:34:42.674Z,4.50
2018-12-01T12:35:42.687Z,4.80
2018-12-01T12:36:42.869Z,3.80
2018-12-01T12:37:42.664Z,3.20
2018-12-01T12:38:42.660Z,3.40
2018-12-01T12:39:42.672Z,3.10
2018-12-01T12:40:42.658Z,3.10
2018-12-01T12:41:42.667Z,3.40
2018-12-01T12:42:42.650Z,3.40
2018-12-01T12:43:42.669Z,3.50
2018-12-01T12:44:42.659Z,4.80
2018-12-01T12:45:42.658Z,2.80
2018-12-01T12:46:42.644Z,4.60
2018-12-01T12:47:42.641Z,4.40
2018-12-01T12:48:42.638Z,2.60
2018-12-01T12:49:42.838Z,3.10
2018-12-01T12:50:42.633Z,3.00
2018-12-01T12:51:42.677Z,3.20
2018-12-01T12:52:43.408Z,3.60
2018-12-01T12:53:42.668Z,2.60
2018-12-01T12:54:42.633Z,3.80
2018-12-01T12:55:42.648Z,2.40
2018-12-01T12:56:42.620Z,2.20
2018-12-01T12:57:42.621Z,3.40