createdAt,value
2023-01-21T00:02:21.016Z,31.17
2023-01-21T00:04:49.203Z,27.17
2023-01-21T00:07:17.385Z,27.13
2023-01-21T00:09:48.895Z,25.47
2023-01-21T00:12:17.034Z,28.73
2023-01-21T00:14:45.139Z,28.47
2023-01-21T00:17:13.214Z,25.13
2023-01-21T00:19:43.601Z,26.77
2023-01-21T00:22:13.897Z,29.27
2023-01-21T00:24:42.000Z,29.93
2023-01-21T00:27:11.493Z,23.33
2023-01-21T00:29:39.612Z,30.37
2023-01-21T00:32:07.842Z,29.53
2023-01-21T00:34:36.088Z,27.17
2023-01-21T00:37:06.754Z,27.83
2023-01-21T00:39:37.145Z,27.27
2023-01-21T00:42:05.240Z,23.53
2023-01-21T00:44:34.709Z,27.07
2023-01-21T00:47:02.799Z,26.30
2023-01-21T00:49:30.911Z,30.83
2023-01-21T00:52:01.560Z,27.33
2023-01-21T00:54:31.291Z,24.00
2023-01-21T00:56:59.838Z,23.40
2023-01-21T00:59:28.316Z,24.67
2023-01-21T01:01:58.033Z,27.10
2023-01-21T01:04:26.243Z,26.30
2023-01-21T01:06:54.472Z,24.40
2023-01-21T01:09:22.685Z,25.87
2023-01-21T01:11:50.922Z,24.73
2023-01-21T01:14:20.511Z,24.07
2023-01-21T01:16:50.393Z,26.87
2023-01-21T01:19:20.033Z,25.80
2023-01-21T01:21:51.291Z,27.63
2023-01-21T01:24:21.739Z,25.73
2023-01-21T01:26:49.883Z,24.07
2023-01-21T01:29:20.326Z,24.77
2023-01-21T01:31:48.610Z,26.53
2023-01-21T01:34:16.717Z,25.07
2023-01-21T01:36:46.252Z,25.70
2023-01-21T01:39:17.030Z,28.33
2023-01-21T01:41:45.219Z,28.43
2023-01-21T01:44:50.479Z,27.93
2023-01-21T01:47:21.671Z,29.73
2023-01-21T01:49:49.993Z,23.87
2023-01-21T01:52:24.000Z,28.50
2023-01-21T01:54:57.159Z,29.57
2023-01-21T01:57:35.297Z,29.27
2023-01-21T02:00:07.824Z,30.77
2023-01-21T02:02:40.865Z,30.57
2023-01-21T02:05:12.550Z,29.63
2023-01-21T02:07:45.046Z,27.20
2023-01-21T02:10:20.746Z,28.93
2023-01-21T02:12:48.867Z,25.90
2023-01-21T02:15:17.326Z,25.07
2023-01-21T02:17:58.735Z,27.07
2023-01-21T02:21:03.465Z,32.27
2023-01-21T02:23:53.431Z,31.57
2023-01-21T02:27:03.319Z,29.63
2023-01-21T02:30:01.915Z,26.73
2023-01-21T02:32:55.327Z,28.30
2023-01-21T02:35:29.214Z,30.40
2023-01-21T02:38:06.976Z,26.87
2023-01-21T02:40:45.588Z,24.63
2023-01-21T02:43:19.242Z,23.70
2023-01-21T02:45:52.459Z,27.87
2023-01-21T02:48:29.604Z,22.53
2023-01-21T02:50:57.940Z,23.80
2023-01-21T02:53:28.743Z,24.97
2023-01-21T02:55:58.774Z,23.33
2023-01-21T02:58:33.125Z,28.80
2023-01-21T03:01:12.498Z,28.23
2023-01-21T03:03:57.095Z,26.57
2023-01-21T03:06:42.296Z,26.17
2023-01-21T03:09:20.954Z,27.73
2023-01-21T03:12:08.991Z,22.63
2023-01-21T03:15:03.652Z,25.53
2023-01-21T03:17:37.657Z,22.83
2023-01-21T03:20:12.497Z,26.97
2023-01-21T03:22:41.315Z,26.63
2023-01-21T03:25:14.530Z,24.37
2023-01-21T03:27:45.876Z,24.30
2023-01-21T03:30:18.692Z,26.13
2023-01-21T03:32:50.129Z,24.23
2023-01-21T03:35:24.856Z,24.83
2023-01-21T03:37:59.155Z,23.47
2023-01-21T03:40:29.608Z,26.67
2023-01-21T03:43:00.393Z,27.67
2023-01-21T03:45:40.946Z,26.83
2023-01-21T03:48:18.262Z,27.70
2023-01-21T03:50:53.192Z,28.80
2023-01-21T03:53:23.588Z,24.17
2023-01-21T03:55:54.177Z,25.73
2023-01-21T03:58:22.268Z,24.50
2023-01-21T04:00:50.374Z,30.60
2023-01-21T04:03:18.566Z,24.80
2023-01-21T04:05:48.007Z,23.93
2023-01-21T04:08:16.107Z,27.70
2023-01-21T04:10:46.758Z,30.30
2023-01-21T04:13:14.839Z,28.10
2023-01-21T04:15:42.871Z,26.17
2023-01-21T04:18:10.906Z,28.10
2023-01-21T04:20:38.980Z,30.93
2023-01-21T04:23:08.464Z,33.80
2023-01-21T04:25:36.627Z,30.47
2023-01-21T04:28:05.046Z,36.03
2023-01-21T04:30:33.215Z,30.20
2023-01-21T04:33:03.540Z,33.00
2023-01-21T04:35:31.656Z,30.20
2023-01-21T04:37:59.798Z,29.33
2023-01-21T04:40:29.286Z,33.70
2023-01-21T04:42:59.691Z,32.87
2023-01-21T04:45:27.734Z,29.47
2023-01-21T04:47:55.824Z,35.40
2023-01-21T04:50:27.094Z,30.97
2023-01-21T04:52:55.142Z,30.23
2023-01-21T04:55:25.425Z,31.97
2023-01-21T04:57:57.754Z,34.10
2023-01-21T05:00:25.996Z,32.10
2023-01-21T05:02:54.097Z,30.73
2023-01-21T05:05:24.541Z,29.23
2023-01-21T05:07:55.370Z,32.37
2023-01-21T05:10:23.490Z,28.13
2023-01-21T05:12:51.588Z,29.50
2023-01-21T05:15:21.163Z,27.67
2023-01-21T05:17:49.210Z,31.63
2023-01-21T05:20:20.177Z,28.53
2023-01-21T05:22:48.827Z,26.70
2023-01-21T05:25:19.859Z,29.13
2023-01-21T05:27:53.112Z,30.43
2023-01-21T05:30:24.850Z,29.50
2023-01-21T05:32:53.177Z,30.33
2023-01-21T05:35:21.904Z,30.53
2023-01-21T05:37:50.203Z,27.90
2023-01-21T05:40:19.407Z,32.37
2023-01-21T05:42:47.997Z,27.80
2023-01-21T05:45:16.206Z,26.77
2023-01-21T05:47:45.697Z,32.33
2023-01-21T05:50:13.811Z,31.63
2023-01-21T05:52:41.929Z,30.10
2023-01-21T05:55:10.177Z,29.57
2023-01-21T05:57:40.527Z,32.63
2023-01-21T06:00:10.159Z,33.33
2023-01-21T06:02:38.264Z,34.97
2023-01-21T06:05:08.769Z,30.47
2023-01-21T06:07:39.216Z,33.10
2023-01-21T06:10:08.652Z,35.33
2023-01-21T06:12:36.801Z,37.63
2023-01-21T06:15:05.374Z,32.93
2023-01-21T06:17:33.392Z,32.70
2023-01-21T06:20:01.580Z,34.37
2023-01-21T06:22:31.080Z,32.77
2023-01-21T06:24:59.157Z,35.27
2023-01-21T06:27:27.345Z,36.27
2023-01-21T06:29:55.430Z,33.00
2023-01-21T06:32:23.493Z,31.83
2023-01-21T06:34:53.875Z,31.30
2023-01-21T06:37:21.968Z,32.80
2023-01-21T06:39:53.902Z,30.80
2023-01-21T06:42:22.524Z,28.93
2023-01-21T06:44:50.602Z,31.90
2023-01-21T06:47:18.804Z,31.20
2023-01-21T06:49:48.994Z,31.50
2023-01-21T06:52:18.409Z,34.10
2023-01-21T06:54:46.596Z,34.97
2023-01-21T06:57:18.373Z,29.60
2023-01-21T06:59:46.476Z,31.70
2023-01-21T07:02:16.902Z,30.53
2023-01-21T07:04:45.571Z,37.83
2023-01-21T07:07:13.657Z,29.17
2023-01-21T07:09:41.760Z,33.50
2023-01-21T07:12:10.186Z,34.73
2023-01-21T07:14:39.741Z,36.97
2023-01-21T07:17:10.277Z,38.60
2023-01-21T07:19:40.688Z,36.23
2023-01-21T07:22:10.871Z,37.93
2023-01-21T07:24:39.121Z,37.80
2023-01-21T07:27:10.050Z,38.97
2023-01-21T07:29:39.558Z,37.90
2023-01-21T07:32:07.657Z,38.47
2023-01-21T07:34:35.820Z,37.20
2023-01-21T07:37:03.987Z,38.60
2023-01-21T07:39:32.012Z,38.07
2023-01-21T07:42:00.149Z,39.37
2023-01-21T07:44:28.291Z,36.57
2023-01-21T07:46:57.726Z,32.37
2023-01-21T07:49:25.830Z,35.00
2023-01-21T07:51:57.424Z,36.37
2023-01-21T07:54:25.703Z,35.90
2023-01-21T07:56:53.846Z,34.23
2023-01-21T07:59:24.448Z,29.70
2023-01-21T08:01:53.058Z,33.47
2023-01-21T08:04:22.671Z,33.40
2023-01-21T08:06:56.950Z,40.60
2023-01-21T08:09:25.412Z,37.93
2023-01-21T08:11:53.566Z,38.20
2023-01-21T08:14:23.734Z,37.57
2023-01-21T08:16:51.838Z,32.83
2023-01-21T08:19:19.924Z,38.67
2023-01-21T08:21:52.193Z,37.37
2023-01-21T08:24:22.735Z,36.10
2023-01-21T08:26:53.345Z,35.30
2023-01-21T08:29:21.423Z,37.13
2023-01-21T08:31:49.585Z,35.93
2023-01-21T08:34:17.691Z,36.53
2023-01-21T08:36:45.764Z,36.37
2023-01-21T08:39:16.301Z,36.73
2023-01-21T08:41:44.516Z,37.50
2023-01-21T08:44:12.667Z,39.30
2023-01-21T08:46:40.721Z,35.20
2023-01-21T08:49:08.966Z,38.80
2023-01-21T08:51:37.080Z,33.13
2023-01-21T08:54:08.341Z,40.43
2023-01-21T08:56:40.372Z,36.30
2023-01-21T08:59:11.024Z,38.23
2023-01-21T09:01:41.019Z,38.17
2023-01-21T09:04:09.818Z,34.57
2023-01-21T09:06:37.900Z,39.10
2023-01-21T09:09:08.426Z,40.60
2023-01-21T09:11:40.411Z,34.80
2023-01-21T09:14:11.074Z,40.10
2023-01-21T09:16:39.628Z,35.17
2023-01-21T09:19:09.993Z,34.70
2023-01-21T09:21:40.558Z,35.63
2023-01-21T09:24:11.557Z,35.20
2023-01-21T09:26:45.107Z,31.83
2023-01-21T09:29:13.267Z,32.60
2023-01-21T09:31:41.576Z,30.87
2023-01-21T09:34:12.390Z,28.40
2023-01-21T09:36:40.804Z,32.37
2023-01-21T09:39:09.370Z,33.87
2023-01-21T09:41:39.379Z,33.27
2023-01-21T09:44:20.607Z,32.80
2023-01-21T09:46:57.236Z,36.80
2023-01-21T09:49:29.648Z,36.10
2023-01-21T09:52:07.379Z,33.93
2023-01-21T09:54:37.122Z,36.27
2023-01-21T09:57:37.688Z,36.50
2023-01-21T10:00:25.766Z,36.43
2023-01-21T10:03:00.488Z,33.93
2023-01-21T10:06:09.389Z,34.10
2023-01-21T10:08:52.727Z,37.87
2023-01-21T10:11:35.862Z,35.20
2023-01-21T10:14:21.008Z,38.07
2023-01-21T10:17:01.123Z,36.27
2023-01-21T10:19:36.963Z,36.67
2023-01-21T10:22:11.082Z,41.27
2023-01-21T10:24:46.276Z,35.30
2023-01-21T10:27:18.012Z,35.83
2023-01-21T10:29:49.172Z,36.57
2023-01-21T10:32:23.382Z,33.83
2023-01-21T10:34:53.135Z,33.10
2023-01-21T10:37:28.409Z,35.63
2023-01-21T10:40:06.727Z,38.00
2023-01-21T10:42:51.442Z,32.93
2023-01-21T10:45:28.508Z,37.73
2023-01-21T10:48:06.999Z,34.30
2023-01-21T10:50:49.424Z,37.90
2023-01-21T10:53:24.513Z,31.47
2023-01-21T10:56:05.144Z,32.97
2023-01-21T10:58:37.740Z,33.27
2023-01-21T11:01:10.498Z,32.53
2023-01-21T11:03:43.355Z,36.60
2023-01-21T11:06:14.807Z,34.80
2023-01-21T11:08:48.527Z,36.43
2023-01-21T11:11:26.495Z,33.80
2023-01-21T11:13:55.166Z,32.43
2023-01-21T11:16:35.237Z,36.53
2023-01-21T11:19:08.471Z,29.93
2023-01-21T11:21:40.036Z,33.43
2023-01-21T11:24:23.092Z,32.77
2023-01-21T11:26:55.838Z,33.00
2023-01-21T11:29:27.508Z,34.80
2023-01-21T11:32:04.044Z,38.30
2023-01-21T11:34:34.441Z,39.50
2023-01-21T11:37:25.670Z,33.00
2023-01-21T11:40:01.152Z,31.80
2023-01-21T11:42:40.056Z,37.03
2023-01-21T11:45:32.297Z,39.10
2023-01-21T11:48:02.898Z,34.00
2023-01-21T11:50:37.659Z,33.87
2023-01-21T11:53:15.070Z,34.07
2023-01-21T11:55:46.705Z,38.17
2023-01-21T11:58:19.887Z,30.80
2023-01-21T12:00:53.009Z,30.00
2023-01-21T12:03:23.798Z,31.80
2023-01-21T12:05:54.766Z,37.97
2023-01-21T12:08:26.220Z,32.20
2023-01-21T12:10:56.071Z,32.40
2023-01-21T12:13:36.815Z,32.13
2023-01-21T12:16:28.060Z,31.97
2023-01-21T12:19:16.491Z,29.07
2023-01-21T12:22:00.018Z,30.07
2023-01-21T12:24:42.179Z,29.20
2023-01-21T12:27:22.129Z,30.30
2023-01-21T12:30:01.356Z,28.83
2023-01-21T12:32:38.054Z,33.97
2023-01-21T12:35:11.921Z,30.63
2023-01-21T12:37:49.271Z,27.40
2023-01-21T12:40:25.263Z,36.80
2023-01-21T12:42:57.099Z,29.33
2023-01-21T12:45:34.558Z,28.03
2023-01-21T12:48:05.900Z,30.67
2023-01-21T12:50:41.244Z,38.30
2023-01-21T12:53:21.042Z,30.30
2023-01-21T12:56:04.258Z,33.20
2023-01-21T12:58:38.683Z,30.53
2023-01-21T13:01:14.250Z,30.93
2023-01-21T13:03:51.458Z,39.00
2023-01-21T13:06:29.711Z,34.93
2023-01-21T13:09:18.805Z,34.73
2023-01-21T13:11:55.689Z,32.53
2023-01-21T13:14:31.273Z,35.33
2023-01-21T13:17:02.977Z,37.33
2023-01-21T13:19:31.104Z,34.93
2023-01-21T13:22:06.235Z,35.30
2023-01-21T13:24:57.129Z,33.50
2023-01-21T13:27:32.434Z,31.43
2023-01-21T13:30:10.828Z,34.23
2023-01-21T13:32:48.584Z,33.07
2023-01-21T13:35:26.568Z,31.77
2023-01-21T13:38:04.857Z,33.17
2023-01-21T13:40:48.589Z,33.50
2023-01-21T13:43:40.549Z,31.87
2023-01-21T13:46:26.013Z,31.90
2023-01-21T13:49:07.476Z,31.63
2023-01-21T13:51:47.030Z,34.43
2023-01-21T13:54:30.713Z,33.93
2023-01-21T13:57:16.474Z,34.73
2023-01-21T13:59:48.475Z,32.93
2023-01-21T14:02:22.392Z,34.53
2023-01-21T14:04:56.697Z,29.77
2023-01-21T14:07:29.059Z,31.80
2023-01-21T14:10:04.051Z,35.43
2023-01-21T14:12:58.726Z,34.67
2023-01-21T14:15:49.215Z,28.40
2023-01-21T14:18:48.061Z,27.60
2023-01-21T14:21:40.975Z,27.23
2023-01-21T14:24:37.596Z,24.83
2023-01-21T14:27:19.595Z,25.53
2023-01-21T14:29:55.694Z,28.77
2023-01-21T14:32:31.642Z,26.47
2023-01-21T14:35:14.827Z,26.97
2023-01-21T14:37:46.351Z,28.80
2023-01-21T14:40:19.631Z,27.30
2023-01-21T14:42:51.799Z,28.00
2023-01-21T14:45:25.708Z,33.67
2023-01-21T14:47:57.828Z,32.00
2023-01-21T14:51:12.127Z,26.63
2023-01-21T14:53:46.202Z,25.90
2023-01-21T14:56:21.009Z,22.10
2023-01-21T14:58:50.936Z,25.47
2023-01-21T15:01:34.250Z,25.27
2023-01-21T15:04:07.391Z,25.77
2023-01-21T15:06:40.750Z,24.93
2023-01-21T15:09:18.809Z,25.60
2023-01-21T15:11:46.935Z,26.13
2023-01-21T15:14:20.878Z,27.73
2023-01-21T15:16:50.435Z,28.03
2023-01-21T15:19:25.723Z,24.73
2023-01-21T15:22:10.340Z,26.57
2023-01-21T15:24:41.657Z,29.77
2023-01-21T15:27:18.339Z,26.90
2023-01-21T15:30:07.777Z,26.27
2023-01-21T15:32:39.527Z,27.27
2023-01-21T15:35:18.269Z,25.33
2023-01-21T15:37:49.810Z,27.67
2023-01-21T15:40:20.866Z,26.47
2023-01-21T15:42:56.664Z,25.70
2023-01-21T15:45:33.745Z,27.13
2023-01-21T15:48:16.110Z,23.63
2023-01-21T15:50:51.975Z,25.70
2023-01-21T15:53:41.009Z,27.43
2023-01-21T15:56:30.497Z,26.73
2023-01-21T15:59:10.998Z,25.60
2023-01-21T16:01:40.332Z,26.67
2023-01-21T16:04:26.335Z,24.50
2023-01-21T16:07:14.923Z,26.20
2023-01-21T16:09:55.953Z,26.37
2023-01-21T16:12:30.663Z,25.97
2023-01-21T16:15:11.053Z,24.80
2023-01-21T16:18:19.921Z,25.27
2023-01-21T16:20:53.789Z,23.70
2023-01-21T16:23:24.580Z,25.53
2023-01-21T16:25:54.069Z,25.83
2023-01-21T16:28:22.553Z,25.37
2023-01-21T16:30:55.935Z,25.73
2023-01-21T16:33:26.596Z,26.80
2023-01-21T16:35:57.810Z,29.67
2023-01-21T16:38:28.700Z,28.70
2023-01-21T16:41:22.431Z,31.00
2023-01-21T16:43:52.386Z,29.77
2023-01-21T16:46:24.722Z,27.53
2023-01-21T16:48:54.714Z,27.90
2023-01-21T16:51:30.145Z,30.17
2023-01-21T16:54:22.920Z,29.17
2023-01-21T16:56:53.159Z,29.07
2023-01-21T16:59:22.262Z,29.80
2023-01-21T17:01:52.501Z,30.67
2023-01-21T17:04:20.699Z,31.80
2023-01-21T17:06:51.740Z,28.30
2023-01-21T17:09:38.001Z,31.83
2023-01-21T17:12:09.083Z,32.00
2023-01-21T17:14:38.033Z,33.53
2023-01-21T17:17:09.403Z,33.93
2023-01-21T17:19:43.600Z,30.57
2023-01-21T17:22:20.339Z,33.40
2023-01-21T17:24:59.452Z,33.10
2023-01-21T17:27:28.373Z,35.97
2023-01-21T17:30:18.104Z,33.03
2023-01-21T17:32:55.094Z,36.90
2023-01-21T17:35:24.730Z,32.13
2023-01-21T17:37:56.623Z,37.97
2023-01-21T17:40:27.048Z,35.50
2023-01-21T17:42:55.847Z,39.10
2023-01-21T17:45:30.091Z,38.57
2023-01-21T17:48:09.505Z,33.43
2023-01-21T17:50:46.774Z,40.90
2023-01-21T17:53:23.921Z,36.07
2023-01-21T17:56:01.046Z,34.30
2023-01-21T17:58:44.325Z,38.43
2023-01-21T18:01:15.656Z,37.23
2023-01-21T18:03:43.960Z,37.10
2023-01-21T18:06:18.640Z,35.40
2023-01-21T18:08:50.436Z,35.30
2023-01-21T18:11:19.447Z,39.27
2023-01-21T18:13:50.069Z,39.83
2023-01-21T18:16:18.440Z,38.27
2023-01-21T18:18:46.562Z,41.70
2023-01-21T18:21:20.066Z,48.97
2023-01-21T18:23:49.894Z,46.80
2023-01-21T18:26:25.987Z,56.03
2023-01-21T18:28:54.141Z,43.73
2023-01-21T18:31:22.974Z,37.23
2023-01-21T18:33:53.482Z,38.30
2023-01-21T18:36:21.623Z,42.80
2023-01-21T18:38:51.223Z,37.73
2023-01-21T18:41:19.324Z,40.20
2023-01-21T18:43:47.493Z,42.90
2023-01-21T18:46:19.713Z,35.57
2023-01-21T18:48:47.986Z,41.70
2023-01-21T18:51:16.245Z,39.97
2023-01-21T18:53:44.571Z,36.23
2023-01-21T18:56:16.791Z,40.30
2023-01-21T18:58:44.901Z,38.27
2023-01-21T19:01:23.109Z,38.70
2023-01-21T19:03:55.698Z,36.57
2023-01-21T19:06:25.893Z,35.07
2023-01-21T19:08:56.601Z,34.70
2023-01-21T19:11:26.086Z,47.13
2023-01-21T19:13:54.171Z,59.00
2023-01-21T19:16:23.048Z,48.13
2023-01-21T19:18:54.241Z,38.63
2023-01-21T19:21:22.340Z,38.20
2023-01-21T19:23:50.457Z,38.27
2023-01-21T19:26:18.618Z,33.67
2023-01-21T19:28:48.069Z,32.77
2023-01-21T19:31:16.427Z,35.53
2023-01-21T19:33:45.748Z,34.27
2023-01-21T19:36:20.482Z,33.40
2023-01-21T19:38:55.261Z,32.70
2023-01-21T19:41:23.509Z,35.60
2023-01-21T19:43:53.108Z,33.40
2023-01-21T19:46:23.730Z,34.87
2023-01-21T19:48:53.752Z,35.30
2023-01-21T19:51:22.224Z,36.80
2023-01-21T19:53:53.195Z,32.97
2023-01-21T19:56:25.191Z,34.23
2023-01-21T19:58:54.947Z,34.57
2023-01-21T20:01:23.267Z,36.27
2023-01-21T20:04:00.242Z,38.10
2023-01-21T20:06:33.531Z,36.33
2023-01-21T20:09:02.371Z,33.47
2023-01-21T20:11:30.598Z,29.87
2023-01-21T20:14:00.159Z,34.93
2023-01-21T20:16:28.362Z,34.47
2023-01-21T20:18:56.556Z,34.47
2023-01-21T20:21:27.753Z,36.67
2023-01-21T20:23:56.025Z,34.23
2023-01-21T20:26:28.559Z,34.47
2023-01-21T20:29:00.054Z,33.83
2023-01-21T20:31:30.264Z,36.80
2023-01-21T20:33:58.658Z,33.30
2023-01-21T20:36:28.036Z,32.30
2023-01-21T20:38:56.709Z,35.40
2023-01-21T20:41:24.888Z,36.63
2023-01-21T20:43:53.186Z,34.70
2023-01-21T20:46:24.771Z,31.40
2023-01-21T20:48:54.724Z,32.93
2023-01-21T20:51:23.066Z,32.90
2023-01-21T20:53:53.531Z,32.40
2023-01-21T20:56:25.851Z,28.07
2023-01-21T20:58:54.330Z,35.90
2023-01-21T21:01:24.789Z,30.33
2023-01-21T21:03:54.320Z,30.73
2023-01-21T21:06:24.027Z,35.17
2023-01-21T21:08:54.641Z,33.07
2023-01-21T21:11:22.926Z,31.63
2023-01-21T21:13:52.387Z,29.43
2023-01-21T21:16:23.787Z,31.10
2023-01-21T21:18:52.221Z,28.70
2023-01-21T21:21:23.884Z,31.57
2023-01-21T21:23:52.856Z,34.90
2023-01-21T21:26:23.659Z,33.13
2023-01-21T21:28:54.538Z,32.47
2023-01-21T21:31:23.464Z,29.57
2023-01-21T21:33:51.985Z,28.10
2023-01-21T21:36:23.750Z,30.73
2023-01-21T21:38:55.529Z,27.37
2023-01-21T21:41:43.557Z,33.47
2023-01-21T21:44:12.353Z,29.43
2023-01-21T21:46:58.447Z,27.03
2023-01-21T21:49:26.950Z,29.90
2023-01-21T21:51:56.933Z,33.90
2023-01-21T21:54:27.433Z,31.47
2023-01-21T21:56:56.256Z,30.27
2023-01-21T21:59:24.657Z,26.77
2023-01-21T22:01:55.402Z,31.67
2023-01-21T22:04:23.776Z,31.50
2023-01-21T22:06:52.045Z,28.33
2023-01-21T22:09:21.859Z,29.83
2023-01-21T22:11:50.064Z,25.40
2023-01-21T22:14:20.503Z,30.43
2023-01-21T22:16:51.994Z,29.00
2023-01-21T22:19:20.343Z,29.93
2023-01-21T22:21:50.598Z,26.53
2023-01-21T22:24:19.128Z,24.93
2023-01-21T22:26:48.643Z,23.00
2023-01-21T22:29:19.300Z,23.13
2023-01-21T22:31:47.481Z,23.37
2023-01-21T22:34:18.106Z,21.47
2023-01-21T22:36:48.411Z,23.33
2023-01-21T22:39:19.006Z,20.47
2023-01-21T22:41:48.528Z,21.07
2023-01-21T22:44:19.179Z,23.37
2023-01-21T22:46:47.935Z,24.13
2023-01-21T22:49:16.128Z,19.40
2023-01-21T22:51:44.311Z,26.20
2023-01-21T22:54:12.563Z,22.47
2023-01-21T22:56:51.998Z,22.67
2023-01-21T22:59:22.649Z,24.37
2023-01-21T23:01:51.358Z,22.97
2023-01-21T23:04:19.741Z,18.63
2023-01-21T23:06:48.814Z,23.17
2023-01-21T23:09:17.683Z,19.07
2023-01-21T23:11:46.033Z,19.43
2023-01-21T23:14:14.207Z,19.27
2023-01-21T23:16:47.116Z,17.00
2023-01-21T23:19:15.708Z,19.67
2023-01-21T23:21:44.204Z,20.50
2023-01-21T23:24:12.438Z,19.47
2023-01-21T23:26:40.815Z,19.73
2023-01-21T23:29:09.086Z,20.33
2023-01-21T23:31:37.411Z,17.63
2023-01-21T23:34:09.209Z,18.40
2023-01-21T23:36:37.365Z,18.13
2023-01-21T23:39:05.498Z,17.47
2023-01-21T23:41:33.829Z,19.60
2023-01-21T23:44:02.488Z,17.63
2023-01-21T23:46:41.373Z,16.13
2023-01-21T23:49:14.675Z,14.73
2023-01-21T23:51:42.846Z,16.03
2023-01-21T23:54:14.082Z,16.20
2023-01-21T23:56:42.392Z,19.03
2023-01-21T23:59:10.514Z,16.60
