createdAt,value
2023-01-10T00:00:35.057Z,8.15
2023-01-10T00:03:02.296Z,13.10
2023-01-10T00:05:28.734Z,8.85
2023-01-10T00:07:55.481Z,7.47
2023-01-10T00:10:22.369Z,6.95
2023-01-10T00:13:07.357Z,4.75
2023-01-10T00:15:34.397Z,8.80
2023-01-10T00:18:00.844Z,5.97
2023-01-10T00:20:27.264Z,7.90
2023-01-10T00:22:53.743Z,4.30
2023-01-10T00:25:21.150Z,6.35
2023-01-10T00:28:11.202Z,13.77
2023-01-10T00:30:39.109Z,8.43
2023-01-10T00:33:05.648Z,5.90
2023-01-10T00:35:32.056Z,9.45
2023-01-10T00:38:05.633Z,10.77
2023-01-10T00:40:33.243Z,6.77
2023-01-10T00:43:18.796Z,4.25
2023-01-10T00:45:46.492Z,5.97
2023-01-10T00:48:17.158Z,7.90
2023-01-10T00:50:43.915Z,8.23
2023-01-10T00:53:10.405Z,6.43
2023-01-10T00:55:36.872Z,8.27
2023-01-10T00:58:03.787Z,8.85
2023-01-10T01:00:30.220Z,8.60
2023-01-10T01:02:56.885Z,6.40
2023-01-10T01:05:23.430Z,7.67
2023-01-10T01:07:51.002Z,10.43
2023-01-10T01:10:26.824Z,7.45
2023-01-10T01:12:55.283Z,9.35
2023-01-10T01:15:21.996Z,7.15
2023-01-10T01:17:48.455Z,8.83
2023-01-10T01:20:15.707Z,7.47
2023-01-10T01:22:42.088Z,11.95
2023-01-10T01:25:08.985Z,13.90
2023-01-10T01:27:35.405Z,4.32
2023-01-10T01:30:02.103Z,5.47
2023-01-10T01:32:28.470Z,11.43
2023-01-10T01:34:55.065Z,6.38
2023-01-10T01:37:21.434Z,9.40
2023-01-10T01:39:47.831Z,10.98
2023-01-10T01:42:35.752Z,7.00
2023-01-10T01:45:08.271Z,8.10
2023-01-10T01:48:07.095Z,5.18
2023-01-10T01:50:50.186Z,8.93
2023-01-10T01:53:31.175Z,6.78
2023-01-10T01:56:02.864Z,13.60
2023-01-10T01:58:39.481Z,10.48
2023-01-10T02:01:06.250Z,11.13
2023-01-10T02:03:33.291Z,12.52
2023-01-10T02:05:59.916Z,7.25
2023-01-10T02:08:26.321Z,11.10
2023-01-10T02:11:13.017Z,9.88
2023-01-10T02:13:45.175Z,9.02
2023-01-10T02:16:12.129Z,10.60
2023-01-10T02:18:42.456Z,9.60
2023-01-10T02:21:36.749Z,12.03
2023-01-10T02:24:24.844Z,7.75
2023-01-10T02:27:27.161Z,5.68
2023-01-10T02:30:27.385Z,14.48
2023-01-10T02:33:13.802Z,11.63
2023-01-10T02:35:59.416Z,13.90
2023-01-10T02:38:40.885Z,8.57
2023-01-10T02:41:15.444Z,14.80
2023-01-10T02:44:08.543Z,12.57
2023-01-10T02:46:37.241Z,4.97
2023-01-10T02:49:03.700Z,8.93
2023-01-10T02:51:33.429Z,13.02
2023-01-10T02:54:10.854Z,12.23
2023-01-10T02:56:58.563Z,12.85
2023-01-10T02:59:58.802Z,5.95
2023-01-10T03:02:33.577Z,9.97
2023-01-10T03:05:17.955Z,5.40
2023-01-10T03:08:01.010Z,10.77
2023-01-10T03:10:33.749Z,3.97
2023-01-10T03:13:07.020Z,8.65
2023-01-10T03:15:36.960Z,10.83
2023-01-10T03:18:10.691Z,19.05
2023-01-10T03:20:39.375Z,9.43
2023-01-10T03:23:06.919Z,7.75
2023-01-10T03:25:37.970Z,6.38
2023-01-10T03:28:10.199Z,10.97
2023-01-10T03:30:51.309Z,6.55
2023-01-10T03:33:24.477Z,5.32
2023-01-10T03:36:16.739Z,8.80
2023-01-10T03:39:07.335Z,13.48
2023-01-10T03:41:40.254Z,14.07
2023-01-10T03:44:44.724Z,8.13
2023-01-10T03:47:11.061Z,7.00
2023-01-10T03:49:41.258Z,7.15
2023-01-10T03:52:13.743Z,8.40
2023-01-10T03:54:42.793Z,12.33
2023-01-10T03:57:16.300Z,9.60
2023-01-10T03:59:42.680Z,5.63
2023-01-10T04:02:09.087Z,8.52
2023-01-10T04:04:35.533Z,4.20
2023-01-10T04:07:02.121Z,9.40
2023-01-10T04:09:28.529Z,4.93
2023-01-10T04:11:54.932Z,12.77
2023-01-10T04:14:21.795Z,6.15
2023-01-10T04:16:48.213Z,9.75
2023-01-10T04:19:14.588Z,17.47
2023-01-10T04:21:40.991Z,10.13
2023-01-10T04:24:07.740Z,10.93
2023-01-10T04:26:34.157Z,4.82
2023-01-10T04:29:00.678Z,6.25
2023-01-10T04:31:27.191Z,7.97
2023-01-10T04:33:53.713Z,10.60
2023-01-10T04:36:20.203Z,11.90
2023-01-10T04:38:46.552Z,5.30
2023-01-10T04:41:12.947Z,4.55
2023-01-10T04:43:39.337Z,10.47
2023-01-10T04:46:05.820Z,14.95
2023-01-10T04:48:32.339Z,9.88
2023-01-10T04:50:58.917Z,10.45
2023-01-10T04:53:25.534Z,12.43
2023-01-10T04:55:51.985Z,11.07
2023-01-10T04:58:18.423Z,7.13
2023-01-10T05:00:44.850Z,3.72
2023-01-10T05:03:11.271Z,9.02
2023-01-10T05:05:37.734Z,11.07
2023-01-10T05:08:04.424Z,11.00
2023-01-10T05:10:30.761Z,9.70
2023-01-10T05:12:57.141Z,7.28
2023-01-10T05:15:23.563Z,8.80
2023-01-10T05:17:51.189Z,6.68
2023-01-10T05:20:17.576Z,11.13
2023-01-10T05:22:44.000Z,9.63
2023-01-10T05:25:10.440Z,9.85
2023-01-10T05:27:36.799Z,13.40
2023-01-10T05:30:03.347Z,13.63
2023-01-10T05:32:29.831Z,12.17
2023-01-10T05:34:56.803Z,12.80
2023-01-10T05:37:23.171Z,15.60
2023-01-10T05:39:49.520Z,7.53
2023-01-10T05:42:15.943Z,13.90
2023-01-10T05:44:42.303Z,12.97
2023-01-10T05:47:08.697Z,17.92
2023-01-10T05:49:35.077Z,8.30
2023-01-10T05:52:01.461Z,13.90
2023-01-10T05:54:29.699Z,10.35
2023-01-10T05:56:56.617Z,7.60
2023-01-10T05:59:30.370Z,10.32
2023-01-10T06:01:56.840Z,10.50
2023-01-10T06:04:23.455Z,8.18
2023-01-10T06:06:49.868Z,18.35
2023-01-10T06:09:16.364Z,7.13
2023-01-10T06:11:42.769Z,13.70
2023-01-10T06:14:09.370Z,12.48
2023-01-10T06:16:36.082Z,13.18
2023-01-10T06:19:02.534Z,12.00
2023-01-10T06:21:29.062Z,12.10
2023-01-10T06:23:55.436Z,10.43
2023-01-10T06:26:21.908Z,14.75
2023-01-10T06:28:48.292Z,12.20
2023-01-10T06:31:15.098Z,12.73
2023-01-10T06:33:44.005Z,15.57
2023-01-10T06:36:11.024Z,13.63
2023-01-10T06:38:37.780Z,18.60
2023-01-10T06:41:13.065Z,17.38
2023-01-10T06:43:45.369Z,16.02
2023-01-10T06:46:13.109Z,19.33
2023-01-10T06:48:39.931Z,9.43
2023-01-10T06:51:06.334Z,15.35
2023-01-10T06:53:32.805Z,12.07
2023-01-10T06:55:59.237Z,12.98
2023-01-10T06:58:25.732Z,15.03
2023-01-10T07:00:52.697Z,8.50
2023-01-10T07:03:19.206Z,18.17
2023-01-10T07:05:45.720Z,16.25
2023-01-10T07:08:12.192Z,10.35
2023-01-10T07:10:42.290Z,12.57
2023-01-10T07:13:09.533Z,12.20
2023-01-10T07:15:36.477Z,15.50
2023-01-10T07:18:03.132Z,14.25
2023-01-10T07:20:29.581Z,9.30
2023-01-10T07:22:56.731Z,17.20
2023-01-10T07:25:24.508Z,19.65
2023-01-10T07:27:51.144Z,12.70
2023-01-10T07:30:17.773Z,18.38
2023-01-10T07:32:44.151Z,13.52
2023-01-10T07:35:10.630Z,13.93
2023-01-10T07:37:37.189Z,17.30
2023-01-10T07:40:03.718Z,10.10
2023-01-10T07:42:30.061Z,16.08
2023-01-10T07:44:56.454Z,17.48
2023-01-10T07:47:22.821Z,11.50
2023-01-10T07:49:49.197Z,10.50
2023-01-10T07:52:15.582Z,12.48
2023-01-10T07:54:42.006Z,12.20
2023-01-10T07:57:08.389Z,19.95
2023-01-10T07:59:34.797Z,19.57
2023-01-10T08:02:01.251Z,13.23
2023-01-10T08:04:27.652Z,17.48
2023-01-10T08:06:54.917Z,9.30
2023-01-10T08:09:21.319Z,18.20
2023-01-10T08:11:47.730Z,21.53
2023-01-10T08:14:14.296Z,11.70
2023-01-10T08:16:40.644Z,23.45
2023-01-10T08:19:07.885Z,8.55
2023-01-10T08:21:34.274Z,12.10
2023-01-10T08:24:00.683Z,11.57
2023-01-10T08:26:27.180Z,12.18
2023-01-10T08:28:53.854Z,12.15
2023-01-10T08:31:20.467Z,16.40
2023-01-10T08:33:46.913Z,11.00
2023-01-10T08:36:22.094Z,13.87
2023-01-10T08:38:50.744Z,12.82
2023-01-10T08:41:17.113Z,16.63
2023-01-10T08:43:43.563Z,19.65
2023-01-10T08:46:10.505Z,12.38
2023-01-10T08:48:37.024Z,14.30
2023-01-10T08:51:08.846Z,8.65
2023-01-10T08:53:35.545Z,26.13
2023-01-10T08:56:04.819Z,13.15
2023-01-10T08:58:33.122Z,20.23
2023-01-10T09:01:00.185Z,12.77
2023-01-10T09:03:26.630Z,14.73
2023-01-10T09:05:53.012Z,14.35
2023-01-10T09:08:19.473Z,16.02
2023-01-10T09:10:45.957Z,14.27
2023-01-10T09:13:12.351Z,13.97
2023-01-10T09:15:38.741Z,12.52
2023-01-10T09:18:07.342Z,18.25
2023-01-10T09:20:36.601Z,14.18
2023-01-10T09:23:18.821Z,17.50
2023-01-10T09:25:46.885Z,16.17
2023-01-10T09:28:13.499Z,14.27
2023-01-10T09:30:40.284Z,12.20
2023-01-10T09:33:07.271Z,17.42
2023-01-10T09:35:36.395Z,18.05
2023-01-10T09:38:03.838Z,9.57
2023-01-10T09:40:45.478Z,16.23
2023-01-10T09:43:26.975Z,12.13
2023-01-10T09:46:12.760Z,15.75
2023-01-10T09:48:55.280Z,18.65
2023-01-10T09:51:35.656Z,16.03
2023-01-10T09:54:12.216Z,20.85
2023-01-10T09:56:40.446Z,13.88
2023-01-10T09:59:15.786Z,12.07
2023-01-10T10:01:42.216Z,12.90
2023-01-10T10:04:40.055Z,12.03
2023-01-10T10:07:14.249Z,11.43
2023-01-10T10:09:40.850Z,11.52
2023-01-10T10:12:18.535Z,14.75
2023-01-10T10:14:45.009Z,11.27
2023-01-10T10:17:37.512Z,21.13
2023-01-10T10:20:27.875Z,9.05
2023-01-10T10:23:05.990Z,13.05
2023-01-10T10:25:44.952Z,16.60
2023-01-10T10:28:54.486Z,14.35
2023-01-10T10:31:35.269Z,23.83
2023-01-10T10:34:10.894Z,12.30
2023-01-10T10:36:43.110Z,18.25
2023-01-10T10:39:16.697Z,18.80
2023-01-10T10:41:46.444Z,15.07
2023-01-10T10:44:38.733Z,12.47
2023-01-10T10:47:14.636Z,7.10
2023-01-10T10:49:52.644Z,14.48
2023-01-10T10:52:35.905Z,12.55
2023-01-10T10:55:05.035Z,11.50
2023-01-10T10:57:34.276Z,7.40
2023-01-10T11:00:04.380Z,16.10
2023-01-10T11:02:38.941Z,9.27
2023-01-10T11:05:18.076Z,13.32
2023-01-10T11:07:44.980Z,17.13
2023-01-10T11:10:36.364Z,12.23
2023-01-10T11:13:13.595Z,11.63
2023-01-10T11:15:54.624Z,9.57
2023-01-10T11:18:25.422Z,11.68
2023-01-10T11:21:00.209Z,15.40
2023-01-10T11:23:49.772Z,11.67
2023-01-10T11:26:27.404Z,12.05
2023-01-10T11:29:08.536Z,15.65
2023-01-10T11:31:37.054Z,16.60
2023-01-10T11:34:08.369Z,16.48
2023-01-10T11:37:12.524Z,8.10
2023-01-10T11:39:38.983Z,14.90
2023-01-10T11:42:23.702Z,12.57
2023-01-10T11:44:50.264Z,12.35
2023-01-10T11:47:20.741Z,11.18
2023-01-10T11:49:50.047Z,12.40
2023-01-10T11:52:23.108Z,12.63
2023-01-10T11:54:49.869Z,15.48
2023-01-10T11:57:19.362Z,8.00
2023-01-10T11:59:58.807Z,10.25
2023-01-10T12:02:29.270Z,10.93
2023-01-10T12:04:59.242Z,15.23
2023-01-10T12:07:25.614Z,19.98
2023-01-10T12:10:02.463Z,12.93
2023-01-10T12:12:34.614Z,10.50
2023-01-10T12:15:26.086Z,9.10
2023-01-10T12:17:55.281Z,10.30
2023-01-10T12:20:22.668Z,12.63
2023-01-10T12:22:58.763Z,9.68
2023-01-10T12:25:34.104Z,6.82
2023-01-10T12:28:01.090Z,7.13
2023-01-10T12:30:39.228Z,8.13
2023-01-10T12:33:22.788Z,11.50
2023-01-10T12:35:57.424Z,8.32
2023-01-10T12:39:01.208Z,9.25
2023-01-10T12:42:10.255Z,13.43
2023-01-10T12:44:41.523Z,11.93
2023-01-10T12:47:45.604Z,15.20
2023-01-10T12:50:17.700Z,14.70
2023-01-10T12:52:49.368Z,5.90
2023-01-10T12:55:17.226Z,5.47
2023-01-10T12:57:56.583Z,9.10
2023-01-10T13:00:29.502Z,6.97
2023-01-10T13:03:00.396Z,11.13
2023-01-10T13:05:30.017Z,8.45
2023-01-10T13:08:04.729Z,7.53
2023-01-10T13:10:33.371Z,5.70
2023-01-10T13:13:10.334Z,11.65
2023-01-10T13:15:53.802Z,9.95
2023-01-10T13:18:25.837Z,8.15
2023-01-10T13:21:13.491Z,9.37
2023-01-10T13:23:48.266Z,11.18
2023-01-10T13:26:14.758Z,10.57
2023-01-10T13:28:56.284Z,16.13
2023-01-10T13:31:30.712Z,12.90
2023-01-10T13:34:06.035Z,9.60
2023-01-10T13:36:39.716Z,14.95
2023-01-10T13:39:17.960Z,10.60
2023-01-10T13:42:18.508Z,8.68
2023-01-10T13:45:23.380Z,10.75
2023-01-10T13:47:54.592Z,11.53
2023-01-10T13:50:42.108Z,10.23
2023-01-10T13:53:12.935Z,14.07
2023-01-10T13:55:39.333Z,10.68
2023-01-10T13:58:40.809Z,11.00
2023-01-10T14:01:44.265Z,8.87
2023-01-10T14:04:29.556Z,10.35
2023-01-10T14:07:00.846Z,15.50
2023-01-10T14:09:27.274Z,5.43
2023-01-10T14:12:03.093Z,13.45
2023-01-10T14:14:40.584Z,13.93
2023-01-10T14:17:19.072Z,8.32
2023-01-10T14:19:48.127Z,14.57
2023-01-10T14:22:33.095Z,9.32
2023-01-10T14:25:01.978Z,7.70
2023-01-10T14:27:43.755Z,8.93
2023-01-10T14:30:18.955Z,11.65
2023-01-10T14:32:50.988Z,10.75
2023-01-10T14:35:22.929Z,9.15
2023-01-10T14:37:58.513Z,13.13
2023-01-10T14:40:47.909Z,7.23
2023-01-10T14:43:18.059Z,10.10
2023-01-10T14:46:05.839Z,10.32
2023-01-10T14:48:41.270Z,17.55
2023-01-10T14:51:21.462Z,10.55
2023-01-10T14:54:12.217Z,8.40
2023-01-10T14:56:41.547Z,9.00
2023-01-10T14:59:17.040Z,11.52
2023-01-10T15:01:44.233Z,12.25
2023-01-10T15:04:18.533Z,10.95
2023-01-10T15:06:53.217Z,11.60
2023-01-10T15:09:19.667Z,11.38
2023-01-10T15:11:48.623Z,15.38
2023-01-10T15:14:17.875Z,10.07
2023-01-10T15:16:48.704Z,11.77
2023-01-10T15:19:19.065Z,10.00
2023-01-10T15:21:46.417Z,7.88
2023-01-10T15:24:32.124Z,7.32
2023-01-10T15:27:01.828Z,8.50
2023-01-10T15:29:28.687Z,9.30
2023-01-10T15:32:06.864Z,14.10
2023-01-10T15:34:33.749Z,10.00
2023-01-10T15:37:02.823Z,5.53
2023-01-10T15:39:40.696Z,9.40
2023-01-10T15:42:10.123Z,9.65
2023-01-10T15:44:38.603Z,13.60
2023-01-10T15:47:06.723Z,10.07
2023-01-10T15:49:33.555Z,6.15
2023-01-10T15:52:00.292Z,7.85
2023-01-10T15:54:31.881Z,6.00
2023-01-10T15:57:07.934Z,8.80
2023-01-10T15:59:34.339Z,7.63
2023-01-10T16:02:24.979Z,3.90
2023-01-10T16:04:56.201Z,9.50
2023-01-10T16:07:25.668Z,9.77
2023-01-10T16:09:58.524Z,9.37
2023-01-10T16:12:46.647Z,10.02
2023-01-10T16:15:22.289Z,10.30
2023-01-10T16:17:49.387Z,5.57
2023-01-10T16:20:18.107Z,7.80
2023-01-10T16:22:46.507Z,5.03
2023-01-10T16:25:15.810Z,8.85
2023-01-10T16:27:42.732Z,4.53
2023-01-10T16:30:24.564Z,2.22
2023-01-10T16:32:51.291Z,3.05
2023-01-10T16:35:18.668Z,3.73
2023-01-10T16:37:46.389Z,4.75
2023-01-10T16:40:23.511Z,3.47
2023-01-10T16:43:08.636Z,4.47
2023-01-10T16:45:35.100Z,3.83
2023-01-10T16:48:02.307Z,7.03
2023-01-10T16:50:28.714Z,1.88
2023-01-10T16:52:55.143Z,2.60
2023-01-10T16:55:25.154Z,5.45
2023-01-10T16:57:51.960Z,3.72
2023-01-10T17:00:19.534Z,5.57
2023-01-10T17:02:46.221Z,1.70
2023-01-10T17:05:14.453Z,5.07
2023-01-10T17:07:42.717Z,3.85
2023-01-10T17:10:09.792Z,1.52
2023-01-10T17:12:40.531Z,2.60
2023-01-10T17:15:11.421Z,2.10
2023-01-10T17:17:37.815Z,6.57
2023-01-10T17:20:06.086Z,2.42
2023-01-10T17:22:32.593Z,2.63
2023-01-10T17:24:58.960Z,2.60
2023-01-10T17:27:25.363Z,4.20
2023-01-10T17:29:51.790Z,4.13
2023-01-10T17:32:18.168Z,1.25
2023-01-10T17:34:44.667Z,2.13
2023-01-10T17:37:11.099Z,2.00
2023-01-10T17:39:37.876Z,1.25
2023-01-10T17:42:06.099Z,2.03
2023-01-10T17:44:32.550Z,1.02
2023-01-10T17:46:58.953Z,2.63
2023-01-10T17:49:25.387Z,1.17
2023-01-10T17:51:53.512Z,1.10
2023-01-10T17:54:19.911Z,3.85
2023-01-10T17:56:46.446Z,2.63
2023-01-10T17:59:12.888Z,3.58
2023-01-10T18:01:39.458Z,2.23
2023-01-10T18:04:06.278Z,1.88
2023-01-10T18:06:32.674Z,2.10
2023-01-10T18:09:00.958Z,2.45
2023-01-10T18:11:28.818Z,2.08
2023-01-10T18:13:55.476Z,2.57
2023-01-10T18:16:21.960Z,2.03
2023-01-10T18:18:48.370Z,2.75
2023-01-10T18:21:16.745Z,1.27
2023-01-10T18:23:43.625Z,3.08
2023-01-10T18:26:11.959Z,3.23
2023-01-10T18:28:44.187Z,3.03
2023-01-10T18:31:16.622Z,3.42
2023-01-10T18:33:57.491Z,1.30
2023-01-10T18:36:25.014Z,2.47
2023-01-10T18:38:51.934Z,1.80
2023-01-10T18:41:20.168Z,2.70
2023-01-10T18:43:47.264Z,2.25
2023-01-10T18:46:20.105Z,2.80
2023-01-10T18:48:47.467Z,2.65
2023-01-10T18:51:14.666Z,7.53
2023-01-10T18:53:42.759Z,6.47
2023-01-10T18:56:10.419Z,2.78
2023-01-10T18:58:39.480Z,10.00
2023-01-10T19:01:17.970Z,1.67
2023-01-10T19:03:45.393Z,3.63
2023-01-10T19:06:15.926Z,1.80
2023-01-10T19:08:52.727Z,2.33
2023-01-10T19:11:22.046Z,3.83
2023-01-10T19:13:51.892Z,5.82
2023-01-10T19:16:29.597Z,3.43
2023-01-10T19:20:13.946Z,4.13
2023-01-10T19:22:40.424Z,1.52
2023-01-10T19:25:07.349Z,3.80
2023-01-10T19:27:34.040Z,3.03
2023-01-10T19:30:01.575Z,4.27
2023-01-10T19:32:28.684Z,2.13
2023-01-10T19:34:55.076Z,2.35
2023-01-10T19:37:21.960Z,3.65
2023-01-10T19:39:48.380Z,1.80
2023-01-10T19:42:14.875Z,2.93
2023-01-10T19:44:42.399Z,3.15
2023-01-10T19:47:08.831Z,2.80
2023-01-10T19:49:36.989Z,2.80
2023-01-10T19:52:04.612Z,2.13
2023-01-10T19:54:34.046Z,2.53
2023-01-10T19:57:00.569Z,5.40
2023-01-10T19:59:27.936Z,3.33
2023-01-10T20:01:54.403Z,2.70
2023-01-10T20:04:20.827Z,3.03
2023-01-10T20:06:47.736Z,2.90
2023-01-10T20:09:14.716Z,4.47
2023-01-10T20:11:42.946Z,3.80
2023-01-10T20:14:15.580Z,2.10
2023-01-10T20:16:42.820Z,2.08
2023-01-10T20:19:11.472Z,4.67
2023-01-10T20:21:39.409Z,3.10
2023-01-10T20:24:14.420Z,3.75
2023-01-10T20:26:40.891Z,4.20
2023-01-10T20:29:07.349Z,2.30
2023-01-10T20:31:33.974Z,1.73
2023-01-10T20:34:01.174Z,2.42
2023-01-10T20:36:28.748Z,2.25
2023-01-10T20:38:56.047Z,5.63
2023-01-10T20:41:28.189Z,2.80
2023-01-10T20:43:55.984Z,4.93
2023-01-10T20:46:26.132Z,3.35
2023-01-10T20:48:54.264Z,2.20
2023-01-10T20:51:23.330Z,2.80
2023-01-10T20:53:50.758Z,2.75
2023-01-10T20:56:20.421Z,3.80
2023-01-10T20:58:47.342Z,4.68
2023-01-10T21:01:25.060Z,6.47
2023-01-10T21:03:59.595Z,2.70
2023-01-10T21:06:26.635Z,3.67
2023-01-10T21:08:53.132Z,2.23
2023-01-10T21:11:20.736Z,3.65
2023-01-10T21:13:47.167Z,4.45
2023-01-10T21:16:15.969Z,2.33
2023-01-10T21:18:44.323Z,2.60
2023-01-10T21:21:12.960Z,4.27
2023-01-10T21:23:39.567Z,6.40
2023-01-10T21:26:09.685Z,2.50
2023-01-10T21:28:38.771Z,2.85
2023-01-10T21:31:06.359Z,3.65
2023-01-10T21:33:33.215Z,2.77
2023-01-10T21:35:59.721Z,2.67
2023-01-10T21:38:28.451Z,2.63
2023-01-10T21:40:56.509Z,2.10
2023-01-10T21:43:23.674Z,3.17
2023-01-10T21:45:50.293Z,3.43
2023-01-10T21:48:16.663Z,2.63
2023-01-10T21:50:44.641Z,5.22
2023-01-10T21:53:11.152Z,2.67
2023-01-10T21:55:37.589Z,2.22
2023-01-10T21:58:03.993Z,3.40
2023-01-10T22:00:30.509Z,2.50
2023-01-10T22:02:59.540Z,5.00
2023-01-10T22:05:26.471Z,2.25
2023-01-10T22:07:53.076Z,1.83
2023-01-10T22:10:19.489Z,2.43
2023-01-10T22:12:46.116Z,2.28
2023-01-10T22:15:12.642Z,1.95
2023-01-10T22:17:39.168Z,2.10
2023-01-10T22:20:06.528Z,2.92
2023-01-10T22:22:33.302Z,2.97
2023-01-10T22:24:59.890Z,3.28
2023-01-10T22:27:30.199Z,1.80
2023-01-10T22:29:56.642Z,3.28
2023-01-10T22:32:23.001Z,3.40
2023-01-10T22:34:49.373Z,4.43
2023-01-10T22:37:16.565Z,2.45
2023-01-10T22:39:47.685Z,1.70
2023-01-10T22:42:14.764Z,3.55
2023-01-10T22:44:41.223Z,2.53
2023-01-10T22:47:08.829Z,2.67
2023-01-10T22:49:35.317Z,5.47
2023-01-10T22:52:01.810Z,9.13
2023-01-10T22:54:28.184Z,3.25
2023-01-10T22:56:54.567Z,5.30
2023-01-10T23:02:04.977Z,2.70
2023-01-10T23:04:31.350Z,4.80
2023-01-10T23:06:59.610Z,3.70
2023-01-10T23:09:26.049Z,2.63
2023-01-10T23:11:52.418Z,3.53
2023-01-10T23:14:18.812Z,5.75
2023-01-10T23:16:45.185Z,4.45
2023-01-10T23:19:12.408Z,3.92
2023-01-10T23:21:38.837Z,3.30
2023-01-10T23:24:05.624Z,3.20
2023-01-10T23:26:32.051Z,3.15
2023-01-10T23:28:58.401Z,2.75
2023-01-10T23:31:29.332Z,3.72
2023-01-10T23:33:56.118Z,3.28
2023-01-10T23:36:23.743Z,5.27
2023-01-10T23:38:50.715Z,3.22
2023-01-10T23:41:20.938Z,4.22
2023-01-10T23:43:50.000Z,4.55
2023-01-10T23:46:16.647Z,2.60
2023-01-10T23:48:45.162Z,5.00
2023-01-10T23:51:12.546Z,4.40
2023-01-10T23:53:39.893Z,4.10
2023-01-10T23:56:12.015Z,5.05
2023-01-10T23:58:38.684Z,2.28
