createdAt,value
2022-10-30T00:00:30.927Z,99.90
2022-10-30T00:03:02.907Z,99.90
2022-10-30T00:05:32.947Z,99.90
2022-10-30T00:08:00.960Z,99.90
2022-10-30T00:10:34.601Z,99.90
2022-10-30T00:13:03.052Z,99.90
2022-10-30T00:15:32.972Z,99.90
2022-10-30T00:18:06.079Z,99.90
2022-10-30T00:20:39.891Z,99.90
2022-10-30T00:23:09.783Z,99.90
2022-10-30T00:25:37.797Z,99.90
2022-10-30T00:28:07.725Z,99.90
2022-10-30T00:30:39.424Z,99.90
2022-10-30T00:33:08.614Z,99.90
2022-10-30T00:35:39.404Z,99.90
2022-10-30T00:38:08.099Z,99.90
2022-10-30T00:40:38.412Z,99.90
2022-10-30T00:43:37.459Z,99.90
2022-10-30T00:46:32.179Z,99.90
2022-10-30T00:49:19.391Z,99.90
2022-10-30T00:52:00.294Z,99.90
2022-10-30T00:54:27.644Z,99.90
2022-10-30T00:56:59.358Z,99.90
2022-10-30T00:59:34.035Z,99.90
2022-10-30T01:02:04.324Z,99.90
2022-10-30T01:04:36.568Z,99.90
2022-10-30T01:07:13.119Z,99.90
2022-10-30T01:09:43.753Z,99.90
2022-10-30T01:12:11.929Z,99.90
2022-10-30T01:14:47.911Z,99.90
2022-10-30T01:17:43.652Z,99.90
2022-10-30T01:20:35.254Z,99.90
2022-10-30T01:23:52.197Z,99.90
2022-10-30T01:26:35.064Z,99.90
2022-10-30T01:29:49.023Z,99.90
2022-10-30T01:32:45.566Z,99.90
2022-10-30T01:36:08.541Z,99.90
2022-10-30T01:39:21.179Z,99.90
2022-10-30T01:41:53.094Z,99.90
2022-10-30T01:44:32.093Z,99.90
2022-10-30T01:47:36.554Z,99.90
2022-10-30T01:50:29.444Z,99.90
2022-10-30T01:53:24.503Z,99.90
2022-10-30T01:56:28.470Z,99.90
2022-10-30T01:59:36.159Z,99.90
2022-10-30T02:02:05.745Z,99.90
2022-10-30T02:04:36.407Z,99.90
2022-10-30T02:07:09.014Z,99.90
2022-10-30T02:09:43.261Z,99.90
2022-10-30T02:12:20.192Z,99.90
2022-10-30T02:15:10.702Z,99.90
2022-10-30T02:17:43.534Z,99.90
2022-10-30T02:20:19.625Z,99.90
2022-10-30T02:22:53.170Z,99.90
2022-10-30T02:25:26.382Z,99.90
2022-10-30T02:27:53.830Z,99.90
2022-10-30T02:30:21.811Z,99.90
2022-10-30T02:32:49.902Z,99.90
2022-10-30T02:35:22.123Z,99.90
2022-10-30T02:37:55.989Z,99.90
2022-10-30T02:40:29.986Z,99.90
2022-10-30T02:43:02.499Z,99.90
2022-10-30T02:45:34.472Z,99.90
2022-10-30T02:48:04.369Z,99.90
2022-10-30T02:50:33.619Z,99.90
2022-10-30T02:53:01.057Z,99.90
2022-10-30T02:55:31.846Z,99.90
2022-10-30T02:58:05.059Z,99.90
2022-10-30T03:00:32.719Z,99.90
2022-10-30T03:03:00.848Z,99.90
2022-10-30T03:05:32.142Z,99.90
2022-10-30T03:08:01.117Z,99.90
2022-10-30T03:10:29.805Z,99.90
2022-10-30T03:12:59.221Z,99.90
2022-10-30T03:15:29.390Z,99.90
2022-10-30T03:17:59.743Z,99.90
2022-10-30T03:20:27.853Z,99.90
2022-10-30T03:22:59.540Z,99.90
2022-10-30T03:25:31.111Z,99.90
2022-10-30T03:28:08.252Z,99.90
2022-10-30T03:30:40.998Z,99.90
2022-10-30T03:33:10.185Z,99.90
2022-10-30T03:35:37.835Z,99.90
2022-10-30T03:38:08.062Z,99.90
2022-10-30T03:40:40.439Z,99.90
2022-10-30T03:43:08.609Z,99.90
2022-10-30T03:45:38.297Z,99.90
2022-10-30T03:48:08.804Z,99.90
2022-10-30T03:50:38.249Z,99.90
2022-10-30T03:53:08.471Z,99.90
2022-10-30T03:55:38.918Z,99.90
2022-10-30T04:01:07.511Z,99.90
2022-10-30T04:03:42.535Z,99.90
2022-10-30T04:06:14.248Z,99.90
2022-10-30T04:08:44.264Z,99.90
2022-10-30T04:11:14.357Z,99.90
2022-10-30T04:13:44.448Z,99.90
2022-10-30T04:16:14.630Z,99.90
2022-10-30T04:18:47.203Z,99.90
2022-10-30T04:21:17.300Z,99.90
2022-10-30T04:23:45.390Z,99.90
2022-10-30T04:26:17.493Z,99.90
2022-10-30T04:28:50.502Z,99.90
2022-10-30T04:31:20.155Z,99.90
2022-10-30T04:36:36.521Z,99.90
2022-10-30T04:39:05.305Z,99.90
2022-10-30T04:41:37.485Z,99.90
2022-10-30T04:44:14.967Z,99.90
2022-10-30T04:46:46.341Z,99.90
2022-10-30T04:49:13.989Z,99.90
2022-10-30T04:51:44.398Z,99.90
2022-10-30T04:54:15.588Z,99.90
2022-10-30T04:56:46.079Z,99.90
2022-10-30T04:59:16.427Z,99.90
2022-10-30T05:01:47.710Z,99.90
2022-10-30T05:04:19.415Z,99.90
2022-10-30T05:06:50.445Z,99.90
2022-10-30T05:09:20.424Z,99.90
2022-10-30T05:11:58.996Z,99.90
2022-10-30T05:14:33.821Z,99.90
2022-10-30T05:17:08.121Z,99.90
2022-10-30T05:19:38.415Z,99.90
2022-10-30T05:22:13.132Z,99.90
2022-10-30T05:24:40.945Z,99.90
2022-10-30T05:27:11.510Z,99.90
2022-10-30T05:29:38.553Z,99.90
2022-10-30T05:32:08.278Z,99.90
2022-10-30T05:34:47.796Z,99.90
2022-10-30T05:37:20.598Z,99.90
2022-10-30T05:39:52.971Z,99.90
2022-10-30T05:45:15.230Z,99.90
2022-10-30T05:47:58.652Z,99.90
2022-10-30T05:50:31.175Z,99.90
2022-10-30T05:53:17.389Z,99.90
2022-10-30T05:55:46.950Z,99.90
2022-10-30T05:58:27.275Z,99.90
2022-10-30T06:00:57.991Z,99.90
2022-10-30T06:03:41.400Z,99.90
2022-10-30T06:06:09.339Z,99.90
2022-10-30T06:08:42.699Z,99.90
2022-10-30T06:11:29.602Z,99.90
2022-10-30T06:14:01.218Z,99.90
2022-10-30T06:16:55.634Z,99.90
2022-10-30T06:19:44.318Z,99.90
2022-10-30T06:22:29.559Z,99.90
2022-10-30T06:25:10.405Z,99.90
2022-10-30T06:27:56.909Z,99.90
2022-10-30T06:30:30.121Z,99.90
2022-10-30T06:33:00.163Z,99.90
2022-10-30T06:35:29.996Z,99.90
2022-10-30T06:38:01.247Z,99.90
2022-10-30T06:40:32.218Z,99.90
2022-10-30T06:43:24.080Z,99.90
2022-10-30T06:46:16.515Z,99.90
2022-10-30T06:48:48.354Z,99.90
2022-10-30T06:51:18.375Z,99.90
2022-10-30T06:53:49.419Z,99.90
2022-10-30T06:56:38.589Z,99.90
2022-10-30T06:59:39.998Z,99.90
2022-10-30T07:02:36.944Z,99.90
2022-10-30T07:05:12.005Z,99.90
2022-10-30T07:07:40.034Z,99.90
2022-10-30T07:10:12.514Z,99.90
2022-10-30T07:13:08.590Z,99.90
2022-10-30T07:15:58.471Z,99.90
2022-10-30T07:18:31.121Z,99.90
2022-10-30T07:21:04.461Z,99.90
2022-10-30T07:23:52.504Z,99.90
2022-10-30T07:26:43.051Z,99.90
2022-10-30T07:29:32.400Z,99.90
2022-10-30T07:32:32.628Z,99.90
2022-10-30T07:35:14.234Z,99.90
2022-10-30T07:38:20.724Z,99.90
2022-10-30T07:41:09.598Z,99.90
2022-10-30T07:43:51.654Z,99.90
2022-10-30T07:46:58.826Z,99.90
2022-10-30T07:49:43.785Z,99.90
2022-10-30T07:52:17.709Z,99.90
2022-10-30T07:54:48.180Z,99.90
2022-10-30T07:57:44.075Z,99.90
2022-10-30T08:00:31.175Z,99.90
2022-10-30T08:03:21.892Z,99.90
2022-10-30T08:06:14.839Z,99.90
2022-10-30T08:08:45.982Z,99.90
2022-10-30T08:11:30.882Z,99.90
2022-10-30T08:14:02.449Z,99.90
2022-10-30T08:16:31.331Z,99.90
2022-10-30T08:19:01.278Z,99.90
2022-10-30T08:21:30.530Z,99.90
2022-10-30T08:24:12.497Z,99.90
2022-10-30T08:26:46.145Z,99.90
2022-10-30T08:29:20.582Z,99.90
2022-10-30T08:31:51.054Z,99.90
2022-10-30T08:34:39.319Z,99.90
2022-10-30T08:37:10.773Z,99.90
2022-10-30T08:39:41.637Z,99.90
2022-10-30T08:42:36.148Z,99.90
2022-10-30T08:45:12.530Z,99.90
2022-10-30T08:48:15.847Z,99.90
2022-10-30T08:50:46.568Z,99.90
2022-10-30T08:53:21.151Z,99.90
2022-10-30T08:55:51.106Z,99.90
2022-10-30T08:58:29.876Z,99.90
2022-10-30T09:01:01.418Z,99.90
2022-10-30T09:03:55.879Z,99.90
2022-10-30T09:07:05.405Z,99.90
2022-10-30T09:10:09.185Z,99.90
2022-10-30T09:12:41.712Z,99.90
2022-10-30T09:15:12.899Z,99.90
2022-10-30T09:18:03.262Z,99.90
2022-10-30T09:20:39.637Z,99.90
2022-10-30T09:23:07.413Z,99.90
2022-10-30T09:25:37.622Z,99.90
2022-10-30T09:28:30.200Z,99.90
2022-10-30T09:31:30.194Z,99.90
2022-10-30T09:33:58.393Z,99.90
2022-10-30T09:36:49.162Z,99.90
2022-10-30T09:39:20.278Z,99.90
2022-10-30T09:42:07.897Z,99.90
2022-10-30T09:45:29.366Z,99.90
2022-10-30T09:48:28.968Z,99.90
2022-10-30T09:51:16.226Z,99.90
2022-10-30T09:54:22.265Z,99.90
2022-10-30T09:57:19.349Z,99.90
2022-10-30T10:00:13.779Z,99.90
2022-10-30T10:03:14.903Z,99.90
2022-10-30T10:06:20.625Z,99.90
2022-10-30T10:09:20.146Z,99.90
2022-10-30T10:12:30.666Z,99.90
2022-10-30T10:15:03.020Z,99.90
2022-10-30T10:17:43.426Z,99.90
2022-10-30T10:20:39.758Z,99.90
2022-10-30T10:23:28.034Z,99.90
2022-10-30T10:26:01.888Z,99.90
2022-10-30T10:28:43.696Z,99.90
2022-10-30T10:31:47.206Z,99.90
2022-10-30T10:34:30.726Z,99.90
2022-10-30T10:37:34.947Z,99.90
2022-10-30T10:40:48.527Z,99.90
2022-10-30T10:43:40.909Z,99.90
2022-10-30T10:46:37.562Z,99.90
2022-10-30T10:49:22.751Z,99.90
2022-10-30T10:52:02.381Z,99.90
2022-10-30T10:54:53.899Z,99.90
2022-10-30T10:57:44.887Z,99.90
2022-10-30T11:00:26.854Z,99.90
2022-10-30T11:03:19.746Z,99.90
2022-10-30T11:06:05.333Z,99.90
2022-10-30T11:08:38.833Z,99.90
2022-10-30T11:11:08.785Z,99.90
2022-10-30T11:13:40.736Z,99.90
2022-10-30T11:16:21.276Z,99.90
2022-10-30T11:18:55.972Z,99.90
2022-10-30T11:21:45.168Z,99.90
2022-10-30T11:24:39.255Z,99.90
2022-10-30T11:27:30.801Z,99.90
2022-10-30T11:30:07.832Z,99.90
2022-10-30T11:32:37.961Z,99.90
2022-10-30T11:35:09.417Z,99.90
2022-10-30T11:37:39.869Z,99.90
2022-10-30T11:40:17.661Z,99.90
2022-10-30T11:43:05.991Z,99.90
2022-10-30T11:48:33.711Z,99.90
2022-10-30T11:51:02.804Z,99.90
2022-10-30T11:53:48.079Z,99.90
2022-10-30T11:56:23.287Z,99.90
2022-10-30T11:59:01.495Z,99.90
2022-10-30T12:01:44.524Z,99.90
2022-10-30T12:04:32.649Z,99.90
2022-10-30T12:07:24.452Z,99.90
2022-10-30T12:09:52.311Z,99.90
2022-10-30T12:12:42.427Z,99.90
2022-10-30T12:15:38.933Z,99.90
2022-10-30T12:18:15.895Z,99.90
2022-10-30T12:20:49.538Z,99.90
2022-10-30T12:23:30.478Z,99.90
2022-10-30T12:26:02.097Z,99.90
2022-10-30T12:28:32.623Z,99.90
2022-10-30T12:31:20.714Z,99.90
2022-10-30T12:37:08.865Z,99.90
2022-10-30T12:39:57.710Z,99.90
2022-10-30T12:42:29.295Z,99.90
2022-10-30T12:45:22.298Z,99.90
2022-10-30T12:48:18.591Z,96.20
2022-10-30T12:51:09.281Z,92.80
2022-10-30T12:54:10.756Z,85.20
2022-10-30T12:56:41.806Z,75.70
2022-10-30T12:59:28.616Z,66.30
2022-10-30T13:02:16.331Z,60.90
2022-10-30T13:04:50.547Z,57.30
2022-10-30T13:07:39.396Z,55.60
2022-10-30T13:10:39.758Z,53.00
2022-10-30T13:13:19.108Z,51.00
2022-10-30T13:15:54.270Z,49.00
2022-10-30T13:18:24.087Z,48.20
2022-10-30T13:21:40.027Z,47.90
2022-10-30T13:24:14.631Z,46.30
2022-10-30T13:27:22.123Z,47.30
2022-10-30T13:30:06.303Z,48.10
2022-10-30T13:33:30.138Z,48.70
2022-10-30T13:36:40.017Z,48.80
2022-10-30T13:39:42.092Z,48.40
2022-10-30T13:42:47.014Z,48.00
2022-10-30T13:45:33.722Z,47.50
2022-10-30T13:48:29.580Z,46.90
2022-10-30T13:51:34.895Z,48.80
2022-10-30T13:54:19.784Z,51.20
2022-10-30T13:56:50.777Z,54.10
2022-10-30T13:59:51.653Z,56.20
2022-10-30T14:02:37.005Z,57.10
2022-10-30T14:05:39.962Z,58.70
2022-10-30T14:08:41.647Z,60.30
2022-10-30T14:11:14.688Z,62.60
2022-10-30T14:14:08.787Z,63.70
2022-10-30T14:16:43.911Z,64.70
2022-10-30T14:19:34.154Z,65.60
2022-10-30T14:22:03.046Z,66.50
2022-10-30T14:24:37.723Z,68.60
2022-10-30T14:27:10.705Z,69.90
2022-10-30T14:29:52.702Z,71.40
2022-10-30T14:32:20.506Z,74.00
2022-10-30T14:35:04.050Z,77.60
2022-10-30T14:37:31.541Z,81.00
2022-10-30T14:40:38.808Z,85.50
2022-10-30T14:43:25.805Z,91.00
2022-10-30T14:46:01.487Z,93.70
2022-10-30T14:48:58.305Z,95.40
2022-10-30T14:51:56.317Z,96.30
2022-10-30T14:54:51.133Z,97.30
2022-10-30T14:57:42.845Z,98.20
2022-10-30T15:00:23.998Z,98.90
2022-10-30T15:03:12.700Z,99.60
2022-10-30T15:06:25.244Z,99.90
2022-10-30T15:09:01.683Z,99.90
2022-10-30T15:11:52.469Z,99.90
2022-10-30T15:17:34.384Z,99.90
2022-10-30T15:20:07.262Z,99.90
2022-10-30T15:22:37.877Z,99.90
2022-10-30T15:25:10.815Z,99.90
2022-10-30T15:27:43.404Z,99.90
2022-10-30T15:30:22.439Z,99.90
2022-10-30T15:32:50.652Z,99.90
2022-10-30T15:35:39.062Z,99.90
2022-10-30T15:38:13.239Z,99.90
2022-10-30T15:40:41.787Z,99.90
2022-10-30T15:43:13.504Z,99.90
2022-10-30T15:45:48.370Z,99.90
2022-10-30T15:48:35.294Z,99.90
2022-10-30T15:51:17.120Z,99.90
2022-10-30T15:54:02.058Z,99.90
2022-10-30T15:57:08.340Z,99.90
2022-10-30T15:59:37.222Z,99.90
2022-10-30T16:02:22.974Z,99.90
2022-10-30T16:04:54.386Z,99.90
2022-10-30T16:07:26.008Z,99.90
2022-10-30T16:10:02.833Z,99.90
2022-10-30T16:12:36.626Z,99.90
2022-10-30T16:15:27.080Z,99.90
2022-10-30T16:18:31.704Z,99.90
2022-10-30T16:21:14.385Z,99.90
2022-10-30T16:23:54.166Z,99.90
2022-10-30T16:26:38.506Z,99.90
2022-10-30T16:29:30.495Z,99.90
2022-10-30T16:31:59.599Z,99.90
2022-10-30T16:34:37.702Z,99.90
2022-10-30T16:39:52.517Z,99.90
2022-10-30T16:42:23.024Z,99.90
2022-10-30T16:45:03.977Z,99.90
2022-10-30T16:47:56.309Z,99.90
2022-10-30T16:50:37.992Z,99.90
2022-10-30T16:53:28.722Z,99.90
2022-10-30T16:55:59.808Z,99.90
2022-10-30T16:58:31.165Z,99.90
2022-10-30T17:01:14.405Z,99.90
2022-10-30T17:03:46.305Z,99.90
2022-10-30T17:06:46.917Z,99.90
2022-10-30T17:09:34.460Z,99.90
2022-10-30T17:12:31.855Z,99.90
2022-10-30T17:15:12.852Z,99.90
2022-10-30T17:17:42.788Z,99.90
2022-10-30T17:20:19.729Z,99.90
2022-10-30T17:23:06.801Z,99.90
2022-10-30T17:25:40.469Z,99.90
2022-10-30T17:28:27.887Z,99.90
2022-10-30T17:30:59.031Z,99.90
2022-10-30T17:33:42.643Z,99.90
2022-10-30T17:36:11.459Z,99.90
2022-10-30T17:38:39.201Z,99.90
2022-10-30T17:41:17.246Z,99.90
2022-10-30T17:43:59.848Z,99.90
2022-10-30T17:46:30.596Z,99.90
2022-10-30T17:48:59.337Z,99.90
2022-10-30T17:51:29.355Z,99.90
2022-10-30T17:53:58.104Z,99.90
2022-10-30T17:56:31.638Z,99.90
2022-10-30T17:58:59.800Z,99.90
2022-10-30T18:01:30.433Z,99.90
2022-10-30T18:04:01.923Z,99.90
2022-10-30T18:06:29.875Z,99.90
2022-10-30T18:08:58.875Z,99.90
2022-10-30T18:11:27.889Z,99.90
2022-10-30T18:13:57.087Z,99.90
2022-10-30T18:16:28.402Z,99.90
2022-10-30T18:18:59.200Z,99.90
2022-10-30T18:21:33.068Z,99.90
2022-10-30T18:24:01.681Z,99.90
2022-10-30T18:26:39.213Z,99.90
2022-10-30T18:29:11.164Z,99.90
2022-10-30T18:31:40.132Z,99.90
2022-10-30T18:34:21.847Z,99.90
2022-10-30T18:36:51.063Z,99.90
2022-10-30T18:39:24.308Z,99.90
2022-10-30T18:41:57.981Z,99.90
2022-10-30T18:44:26.088Z,99.90
2022-10-30T18:47:02.479Z,99.90
2022-10-30T18:49:38.148Z,99.90
2022-10-30T18:52:05.932Z,99.90
2022-10-30T18:54:35.141Z,99.90
2022-10-30T18:57:05.471Z,99.90
2022-10-30T18:59:39.377Z,99.90
2022-10-30T19:02:24.239Z,99.90
2022-10-30T19:04:53.231Z,99.90
2022-10-30T19:07:21.340Z,99.90
2022-10-30T19:09:49.204Z,99.90
2022-10-30T19:12:16.360Z,99.90
2022-10-30T19:14:48.981Z,99.90
2022-10-30T19:17:17.475Z,99.90
2022-10-30T19:19:46.192Z,99.90
2022-10-30T19:22:15.162Z,99.90
2022-10-30T19:24:46.239Z,99.90
2022-10-30T19:27:13.553Z,99.90
2022-10-30T19:29:44.399Z,99.90
2022-10-30T19:32:14.456Z,99.90
2022-10-30T19:34:47.024Z,99.90
2022-10-30T19:37:18.344Z,99.90
2022-10-30T19:39:50.100Z,99.90
2022-10-30T19:42:22.703Z,99.90
2022-10-30T19:44:52.357Z,99.90
2022-10-30T19:47:25.754Z,99.90
2022-10-30T19:49:54.257Z,99.90
2022-10-30T19:52:28.137Z,99.90
2022-10-30T19:54:58.666Z,99.90
2022-10-30T19:57:28.448Z,99.90
2022-10-30T19:59:59.278Z,99.90
2022-10-30T20:02:29.782Z,99.90
2022-10-30T20:05:01.738Z,99.90
2022-10-30T20:07:34.605Z,99.90
2022-10-30T20:10:05.804Z,99.90
2022-10-30T20:12:36.298Z,99.90
2022-10-30T20:15:09.232Z,99.90
2022-10-30T20:17:38.183Z,99.90
2022-10-30T20:20:08.025Z,99.90
2022-10-30T20:22:42.654Z,99.90
2022-10-30T20:25:15.179Z,99.90
2022-10-30T20:27:47.120Z,99.90
2022-10-30T20:30:24.151Z,99.90
2022-10-30T20:32:58.118Z,99.90
2022-10-30T20:35:29.626Z,99.90
2022-10-30T20:38:06.112Z,99.90
2022-10-30T20:40:40.777Z,99.90
2022-10-30T20:43:19.069Z,99.90
2022-10-30T20:45:49.954Z,99.90
2022-10-30T20:48:19.708Z,99.90
2022-10-30T20:50:52.840Z,99.90
2022-10-30T20:53:33.080Z,99.90
2022-10-30T20:56:05.984Z,99.90
2022-10-30T20:58:37.479Z,99.90
2022-10-30T21:01:09.049Z,99.90
2022-10-30T21:03:37.003Z,99.90
2022-10-30T21:06:10.413Z,99.90
2022-10-30T21:08:38.810Z,99.90
2022-10-30T21:11:10.987Z,99.90
2022-10-30T21:13:39.336Z,99.90
2022-10-30T21:16:15.649Z,99.90
2022-10-30T21:18:47.836Z,99.90
2022-10-30T21:21:22.917Z,99.90
2022-10-30T21:24:01.598Z,99.90
2022-10-30T21:26:53.643Z,99.90
2022-10-30T21:29:24.480Z,99.90
2022-10-30T21:31:53.385Z,99.90
2022-10-30T21:34:21.143Z,99.90
2022-10-30T21:36:53.657Z,99.90
2022-10-30T21:39:29.249Z,99.90
2022-10-30T21:42:01.289Z,99.90
2022-10-30T21:44:32.670Z,99.90
2022-10-30T21:47:01.200Z,99.90
2022-10-30T21:49:32.468Z,99.90
2022-10-30T21:52:04.350Z,99.90
2022-10-30T21:54:35.234Z,99.90
2022-10-30T21:57:04.138Z,99.90
2022-10-30T21:59:32.074Z,99.90
2022-10-30T22:02:02.634Z,99.90
2022-10-30T22:04:33.303Z,99.90
2022-10-30T22:07:04.892Z,99.90
2022-10-30T22:09:37.947Z,99.90
2022-10-30T22:12:06.568Z,99.90
2022-10-30T22:14:37.871Z,99.90
2022-10-30T22:17:06.991Z,99.90
2022-10-30T22:19:36.201Z,99.90
2022-10-30T22:22:07.046Z,99.90
2022-10-30T22:24:37.474Z,99.90
2022-10-30T22:27:09.807Z,99.90
2022-10-30T22:29:45.864Z,99.90
2022-10-30T22:32:18.149Z,99.90
2022-10-30T22:34:47.701Z,99.90
2022-10-30T22:37:15.027Z,99.90
2022-10-30T22:39:45.675Z,99.90
2022-10-30T22:42:16.622Z,99.90
2022-10-30T22:44:44.413Z,99.90
2022-10-30T22:47:11.615Z,99.90
2022-10-30T22:49:40.540Z,99.90
2022-10-30T22:52:10.238Z,99.90
2022-10-30T22:54:38.210Z,99.90
2022-10-30T22:57:05.458Z,99.90
2022-10-30T22:59:37.471Z,99.90
2022-10-30T23:02:09.027Z,99.90
2022-10-30T23:04:39.104Z,99.90
2022-10-30T23:07:07.116Z,99.90
2022-10-30T23:09:37.626Z,99.90
2022-10-30T23:12:10.617Z,99.90
2022-10-30T23:14:40.143Z,99.90
2022-10-30T23:17:08.385Z,99.90
2022-10-30T23:19:36.317Z,99.90
2022-10-30T23:22:06.711Z,99.90
2022-10-30T23:24:38.083Z,99.90
2022-10-30T23:27:07.712Z,99.90
2022-10-30T23:29:38.756Z,99.90
2022-10-30T23:32:07.250Z,99.90
2022-10-30T23:34:39.528Z,99.90
2022-10-30T23:37:12.250Z,99.90
2022-10-30T23:39:42.675Z,99.90
2022-10-30T23:42:10.168Z,99.90
2022-10-30T23:44:37.731Z,99.90
2022-10-30T23:47:07.562Z,99.90
2022-10-30T23:49:39.518Z,99.90
2022-10-30T23:52:07.246Z,99.90
2022-10-30T23:54:35.185Z,99.90
2022-10-30T23:57:03.291Z,99.90
2022-10-30T23:59:33.761Z,99.90
