createdAt,value
2018-12-07T00:00:58.820Z,11.70
2018-12-07T00:05:07.111Z,11.80
2018-12-07T00:09:15.387Z,11.80
2018-12-07T00:13:23.690Z,11.80
2018-12-07T00:17:32.016Z,11.80
2018-12-07T00:21:40.335Z,11.80
2018-12-07T00:25:48.660Z,11.90
2018-12-07T00:29:56.980Z,11.90
2018-12-07T00:34:05.281Z,11.90
2018-12-07T00:38:13.578Z,11.90
2018-12-07T00:42:21.860Z,11.80
2018-12-07T00:46:30.138Z,11.80
2018-12-07T00:50:38.396Z,11.90
2018-12-07T00:54:46.751Z,11.80
2018-12-07T00:58:54.984Z,11.80
2018-12-07T01:03:03.301Z,11.80
2018-12-07T01:07:11.587Z,11.80
2018-12-07T01:11:19.924Z,11.80
2018-12-07T01:15:28.285Z,11.80
2018-12-07T01:19:36.547Z,11.80
2018-12-07T01:23:44.907Z,11.80
2018-12-07T01:27:53.201Z,11.80
2018-12-07T01:32:01.519Z,11.80
2018-12-07T01:36:09.817Z,11.70
2018-12-07T01:40:18.125Z,11.70
2018-12-07T01:44:26.539Z,11.70
2018-12-07T01:48:34.845Z,11.60
2018-12-07T01:52:43.201Z,11.70
2018-12-07T01:56:51.527Z,11.70
2018-12-07T02:00:59.799Z,11.70
2018-12-07T02:05:08.083Z,11.70
2018-12-07T02:09:16.361Z,11.70
2018-12-07T02:13:24.648Z,11.70
2018-12-07T02:17:32.959Z,11.70
2018-12-07T02:21:42.141Z,11.70
2018-12-07T02:25:50.404Z,11.80
2018-12-07T02:29:58.654Z,11.70
2018-12-07T02:34:06.924Z,11.70
2018-12-07T02:38:15.191Z,11.70
2018-12-07T02:42:23.455Z,11.60
2018-12-07T02:46:31.689Z,11.70
2018-12-07T02:50:39.999Z,11.80
2018-12-07T02:54:48.275Z,11.80
2018-12-07T03:03:04.567Z,11.70
2018-12-07T03:07:12.806Z,11.70
2018-12-07T03:11:21.073Z,11.80
2018-12-07T03:15:29.338Z,11.70
2018-12-07T03:19:37.607Z,11.70
2018-12-07T03:23:45.883Z,11.70
2018-12-07T03:27:54.132Z,11.80
2018-12-07T03:32:02.391Z,11.70
2018-12-07T03:36:10.635Z,11.70
2018-12-07T03:40:18.901Z,11.70
2018-12-07T03:44:27.159Z,11.60
2018-12-07T03:48:35.485Z,11.60
2018-12-07T03:52:43.740Z,11.60
2018-12-07T03:56:52.010Z,11.60
2018-12-07T04:01:00.280Z,11.60
2018-12-07T04:05:08.574Z,11.60
2018-12-07T04:09:16.839Z,11.60
2018-12-07T04:13:25.116Z,11.60
2018-12-07T04:17:33.411Z,11.50
2018-12-07T04:21:42.588Z,11.60
2018-12-07T04:25:50.858Z,11.60
2018-12-07T04:30:25.337Z,11.70
2018-12-07T04:34:33.574Z,11.70
2018-12-07T04:38:41.853Z,11.70
2018-12-07T04:42:50.110Z,11.70
2018-12-07T04:46:58.403Z,11.70
2018-12-07T04:51:06.619Z,11.70
2018-12-07T04:55:14.876Z,11.60
2018-12-07T04:59:23.198Z,11.60
2018-12-07T05:03:31.454Z,11.70
2018-12-07T05:07:39.739Z,11.60
2018-12-07T05:11:48.013Z,11.60
2018-12-07T05:15:56.293Z,11.60
2018-12-07T05:20:06.019Z,11.70
2018-12-07T05:24:14.285Z,11.70
2018-12-07T05:28:22.547Z,11.60
2018-12-07T05:32:30.825Z,11.60
2018-12-07T05:36:39.107Z,11.60
2018-12-07T05:40:47.375Z,11.60
2018-12-07T05:44:55.668Z,11.50
2018-12-07T05:49:04.024Z,11.60
2018-12-07T05:53:12.240Z,11.60
2018-12-07T05:57:20.587Z,11.60
2018-12-07T06:01:28.836Z,11.50
2018-12-07T06:05:37.104Z,11.50
2018-12-07T06:09:45.375Z,11.50
2018-12-07T06:13:53.650Z,11.60
2018-12-07T06:18:01.914Z,11.60
2018-12-07T06:22:10.180Z,11.60
2018-12-07T06:26:18.419Z,11.50
2018-12-07T06:30:26.733Z,11.50
2018-12-07T06:38:43.004Z,11.60
2018-12-07T06:42:51.294Z,11.50
2018-12-07T06:46:59.576Z,11.60
2018-12-07T06:51:07.848Z,11.50
2018-12-07T06:55:16.138Z,11.60
2018-12-07T06:59:24.420Z,11.50
2018-12-07T07:03:32.689Z,11.50
2018-12-07T07:07:40.951Z,11.50
2018-12-07T07:11:49.216Z,11.50
2018-12-07T07:15:57.446Z,11.50
2018-12-07T07:20:05.845Z,11.50
2018-12-07T07:24:14.204Z,11.50
2018-12-07T07:28:22.371Z,11.50
2018-12-07T07:32:30.643Z,11.40
2018-12-07T07:36:38.887Z,11.50
2018-12-07T07:40:47.162Z,11.40
2018-12-07T07:44:55.540Z,11.40
2018-12-07T07:49:03.829Z,11.40
2018-12-07T07:53:12.056Z,11.40
2018-12-07T08:01:28.372Z,11.40
2018-12-07T08:05:36.621Z,11.40
2018-12-07T08:09:52.825Z,11.40
2018-12-07T08:14:01.108Z,11.40
2018-12-07T08:18:09.387Z,11.30
2018-12-07T08:22:18.178Z,11.40
2018-12-07T08:26:26.786Z,11.40
2018-12-07T08:30:35.245Z,11.30
2018-12-07T08:34:43.556Z,11.30
2018-12-07T08:38:51.872Z,11.40
2018-12-07T08:43:00.135Z,11.40
2018-12-07T08:47:08.408Z,11.30
2018-12-07T08:51:16.678Z,11.30
2018-12-07T08:55:24.943Z,11.30
2018-12-07T08:59:33.215Z,11.30
2018-12-07T09:03:41.498Z,11.40
2018-12-07T09:07:49.858Z,11.50
2018-12-07T09:11:58.139Z,11.40
2018-12-07T09:16:06.407Z,11.40
2018-12-07T09:20:14.947Z,11.50
2018-12-07T09:24:23.211Z,11.50
2018-12-07T09:28:31.491Z,11.40
2018-12-07T09:32:39.735Z,11.50
2018-12-07T09:36:48.059Z,11.50
2018-12-07T09:40:56.682Z,11.50
2018-12-07T09:45:06.455Z,11.50
2018-12-07T09:49:14.720Z,11.50
2018-12-07T09:53:23.007Z,11.50
2018-12-07T09:57:31.269Z,11.60
2018-12-07T10:01:39.531Z,11.60
2018-12-07T10:05:47.787Z,11.60
2018-12-07T10:09:56.022Z,11.60
2018-12-07T10:14:04.264Z,11.60
2018-12-07T10:18:12.614Z,11.60
2018-12-07T10:22:21.053Z,11.70
2018-12-07T10:26:29.316Z,11.70
2018-12-07T10:30:37.631Z,11.80
2018-12-07T10:34:45.894Z,11.80
2018-12-07T10:38:54.206Z,11.80
2018-12-07T10:43:02.527Z,11.80
2018-12-07T10:47:10.803Z,11.80
2018-12-07T10:51:19.080Z,11.90
2018-12-07T10:55:27.408Z,12.00
2018-12-07T10:59:35.677Z,11.90
2018-12-07T11:03:49.303Z,12.00
2018-12-07T11:08:02.985Z,12.10
2018-12-07T11:12:16.798Z,12.10
2018-12-07T11:16:30.552Z,12.10
2018-12-07T11:20:44.200Z,12.10
2018-12-07T11:24:57.825Z,12.20
2018-12-07T11:29:16.164Z,12.30
2018-12-07T11:33:33.680Z,12.20
2018-12-07T11:37:41.903Z,12.20
2018-12-07T11:41:50.201Z,12.30
2018-12-07T11:45:58.519Z,12.30
2018-12-07T11:50:09.669Z,12.40
2018-12-07T11:54:17.964Z,12.30
2018-12-07T11:58:26.256Z,12.30
2018-12-07T12:02:34.531Z,12.30
2018-12-07T12:06:42.764Z,12.30
2018-12-07T12:10:51.035Z,12.30
2018-12-07T12:14:59.320Z,12.40
2018-12-07T12:19:07.583Z,12.40
2018-12-07T12:23:15.867Z,12.50
2018-12-07T12:27:24.131Z,12.70
2018-12-07T12:31:32.391Z,12.70
2018-12-07T12:35:40.696Z,12.80
2018-12-07T12:39:48.995Z,12.90
2018-12-07T12:43:57.255Z,13.00
2018-12-07T12:48:05.483Z,13.00
2018-12-07T12:52:13.761Z,13.00
2018-12-07T12:56:22.027Z,12.90
2018-12-07T13:00:30.295Z,12.80
2018-12-07T13:04:38.536Z,12.90
2018-12-07T13:12:54.965Z,12.80
2018-12-07T13:17:03.211Z,12.80
2018-12-07T13:21:11.485Z,12.80
2018-12-07T13:25:19.706Z,12.70
2018-12-07T13:29:27.946Z,12.60
2018-12-07T13:33:36.257Z,12.60
2018-12-07T13:37:44.491Z,12.70
2018-12-07T13:41:52.943Z,12.70
2018-12-07T13:46:01.281Z,12.70
2018-12-07T13:50:14.822Z,12.70
2018-12-07T13:54:23.304Z,12.70
2018-12-07T13:58:31.424Z,12.70
2018-12-07T14:02:39.937Z,12.70
2018-12-07T14:06:48.406Z,12.60
2018-12-07T14:10:56.589Z,12.70
2018-12-07T14:15:05.030Z,12.60
2018-12-07T14:19:13.401Z,12.40
2018-12-07T14:23:21.745Z,12.40
2018-12-07T14:27:29.895Z,12.20
2018-12-07T14:31:38.288Z,12.10
2018-12-07T14:35:46.788Z,12.10
2018-12-07T14:39:56.073Z,12.00
2018-12-07T14:44:04.310Z,12.00
2018-12-07T14:48:12.740Z,12.00
2018-12-07T14:52:21.091Z,12.00
2018-12-07T14:56:29.415Z,12.00
2018-12-07T15:00:37.781Z,12.00
2018-12-07T15:04:46.041Z,12.00
2018-12-07T15:08:54.485Z,11.90
2018-12-07T15:13:02.718Z,11.80
2018-12-07T15:17:11.269Z,11.70
2018-12-07T15:21:19.576Z,11.60
2018-12-07T15:25:27.890Z,11.50
2018-12-07T15:29:36.162Z,11.40
2018-12-07T15:33:44.453Z,11.40
2018-12-07T15:37:52.699Z,11.30
2018-12-07T15:42:01.065Z,11.20
2018-12-07T15:46:10.384Z,11.20
2018-12-07T15:50:25.064Z,11.10
2018-12-07T15:54:27.116Z,11.10
2018-12-07T15:58:35.300Z,11.00
2018-12-07T16:02:43.524Z,11.00
2018-12-07T16:06:51.897Z,11.00
2018-12-07T16:11:00.378Z,10.90
2018-12-07T16:15:08.519Z,11.00
2018-12-07T16:19:16.769Z,11.00
2018-12-07T16:23:25.179Z,11.00
2018-12-07T16:27:33.633Z,11.00
2018-12-07T16:31:41.769Z,11.00
2018-12-07T16:35:50.127Z,11.00
2018-12-07T16:39:58.390Z,11.00
2018-12-07T16:44:06.793Z,11.00
2018-12-07T16:48:15.116Z,10.90
2018-12-07T16:52:23.306Z,10.90
2018-12-07T16:56:31.544Z,10.90
2018-12-07T17:00:39.917Z,10.90
2018-12-07T17:04:48.235Z,10.90
2018-12-07T17:08:56.452Z,10.90
2018-12-07T17:13:04.722Z,11.00
2018-12-07T17:17:13.055Z,10.90
2018-12-07T17:21:21.327Z,10.90
2018-12-07T17:25:29.656Z,10.90
2018-12-07T17:29:38.029Z,10.90
2018-12-07T17:33:46.358Z,11.00
2018-12-07T17:37:54.748Z,10.60
2018-12-07T17:42:03.184Z,10.20
2018-12-07T17:46:11.505Z,10.00
2018-12-07T17:50:19.983Z,9.70
2018-12-07T17:54:28.148Z,9.50
2018-12-07T17:58:36.476Z,9.40
2018-12-07T18:02:44.653Z,9.20
2018-12-07T18:06:53.057Z,9.00
2018-12-07T18:11:01.318Z,9.00
2018-12-07T18:15:09.851Z,8.80
2018-12-07T18:19:17.941Z,8.70
2018-12-07T18:23:26.265Z,8.60
2018-12-07T18:27:34.618Z,8.50
2018-12-07T18:31:42.948Z,8.50
2018-12-07T18:35:51.257Z,8.30
2018-12-07T18:39:59.672Z,8.30
2018-12-07T18:44:07.842Z,8.30
2018-12-07T18:48:16.354Z,8.30
2018-12-07T18:52:24.687Z,8.30
2018-12-07T18:56:32.828Z,8.40
2018-12-07T19:00:41.154Z,8.40
2018-12-07T19:04:50.612Z,8.50
2018-12-07T19:08:57.879Z,8.50
2018-12-07T19:13:06.198Z,8.50
2018-12-07T19:17:14.437Z,8.60
2018-12-07T19:21:22.897Z,8.60
2018-12-07T19:25:31.218Z,8.50
2018-12-07T19:29:39.592Z,8.50
2018-12-07T19:33:47.813Z,8.50
2018-12-07T19:37:56.258Z,8.50
2018-12-07T19:42:04.422Z,8.60
2018-12-07T19:46:12.831Z,8.60
2018-12-07T19:50:21.128Z,8.50
2018-12-07T19:54:29.570Z,8.50
2018-12-07T19:58:37.946Z,8.60
2018-12-07T20:02:46.115Z,8.50
2018-12-07T20:06:54.583Z,8.50
2018-12-07T20:11:02.803Z,8.40
2018-12-07T20:15:11.007Z,8.40
2018-12-07T20:19:19.237Z,8.30
2018-12-07T20:23:27.625Z,8.30
2018-12-07T20:27:35.831Z,8.20
2018-12-07T20:31:44.347Z,8.30
2018-12-07T20:35:52.535Z,8.30
2018-12-07T20:40:00.744Z,8.20
2018-12-07T20:44:09.266Z,8.20
2018-12-07T20:48:17.385Z,8.20
2018-12-07T20:52:27.028Z,8.10
2018-12-07T21:00:43.478Z,8.00
2018-12-07T21:04:53.190Z,8.00
2018-12-07T21:09:19.078Z,8.00
2018-12-07T21:14:41.926Z,8.10
2018-12-07T21:18:50.287Z,8.00
2018-12-07T21:22:58.665Z,8.00
2018-12-07T21:27:06.909Z,8.00
2018-12-07T21:31:15.239Z,7.90
2018-12-07T21:35:23.601Z,7.90
2018-12-07T21:39:46.043Z,7.90
2018-12-07T21:43:54.262Z,7.90
2018-12-07T21:48:23.476Z,7.90
2018-12-07T21:52:32.741Z,7.90
2018-12-07T21:56:41.344Z,7.90
2018-12-07T22:00:49.358Z,7.90
2018-12-07T22:04:57.621Z,7.80
2018-12-07T22:09:06.737Z,7.90
2018-12-07T22:13:15.074Z,8.00
2018-12-07T22:17:23.536Z,7.90
2018-12-07T22:21:31.701Z,7.90
2018-12-07T22:25:39.960Z,7.90
2018-12-07T22:33:56.454Z,7.80
2018-12-07T22:38:04.815Z,7.70
2018-12-07T22:42:13.254Z,7.70
2018-12-07T22:46:21.277Z,7.60
2018-12-07T22:50:29.462Z,7.50
2018-12-07T22:54:37.712Z,7.40
2018-12-07T22:58:45.980Z,7.50
2018-12-07T23:02:54.313Z,7.50
2018-12-07T23:07:02.604Z,7.50
2018-12-07T23:11:10.912Z,7.50
2018-12-07T23:15:19.170Z,7.50
2018-12-07T23:19:27.455Z,7.50
2018-12-07T23:23:35.790Z,7.50
2018-12-07T23:27:44.058Z,7.50
2018-12-07T23:31:52.339Z,7.40
2018-12-07T23:36:00.682Z,7.40
2018-12-07T23:44:17.021Z,7.40
2018-12-07T23:48:25.316Z,7.30
2018-12-07T23:52:33.598Z,7.30
2018-12-07T23:56:41.987Z,7.30
