createdAt,value
2023-04-21T00:04:45.807Z,75.44
2023-04-21T00:09:47.432Z,75.60
2023-04-21T00:14:48.769Z,76.25
2023-04-21T00:19:50.425Z,75.99
2023-04-21T00:24:51.933Z,76.04
2023-04-21T00:29:53.248Z,75.92
2023-04-21T00:34:54.557Z,75.79
2023-04-21T00:39:55.864Z,75.94
2023-04-21T00:44:57.271Z,76.01
2023-04-21T00:49:59.099Z,76.08
2023-04-21T00:55:00.874Z,76.02
2023-04-21T01:00:03.385Z,75.73
2023-04-21T01:05:08.911Z,76.07
2023-04-21T01:10:10.600Z,76.98
2023-04-21T01:15:13.464Z,76.94
2023-04-21T01:20:15.564Z,76.40
2023-04-21T01:25:18.428Z,76.67
2023-04-21T01:30:19.760Z,76.35
2023-04-21T01:35:21.132Z,75.97
2023-04-21T01:40:22.517Z,76.01
2023-04-21T01:45:23.896Z,76.23
2023-04-21T01:50:25.309Z,76.28
2023-04-21T01:55:26.670Z,76.31
2023-04-21T02:00:28.156Z,76.57
2023-04-21T02:05:29.534Z,76.98
2023-04-21T02:10:30.979Z,77.07
2023-04-21T02:15:32.415Z,77.18
2023-04-21T02:20:33.842Z,77.18
2023-04-21T02:25:35.301Z,77.01
2023-04-21T02:30:36.645Z,77.10
2023-04-21T02:35:37.979Z,76.82
2023-04-21T02:40:39.416Z,76.73
2023-04-21T02:45:40.779Z,77.02
2023-04-21T02:50:42.870Z,77.18
2023-04-21T02:55:44.296Z,76.98
2023-04-21T03:00:45.840Z,76.92
2023-04-21T03:05:47.184Z,76.96
2023-04-21T03:10:48.515Z,77.14
2023-04-21T03:15:51.046Z,77.46
2023-04-21T03:20:52.726Z,77.50
2023-04-21T03:25:54.179Z,77.89
2023-04-21T03:30:55.502Z,77.67
2023-04-21T03:35:56.852Z,77.88
2023-04-21T03:40:58.218Z,77.13
2023-04-21T03:45:59.611Z,77.12
2023-04-21T03:51:01.014Z,77.28
2023-04-21T03:56:02.353Z,77.16
2023-04-21T04:01:07.419Z,77.40
2023-04-21T04:06:08.805Z,76.91
2023-04-21T04:11:10.155Z,77.19
2023-04-21T04:16:11.630Z,76.94
2023-04-21T04:21:13.025Z,76.58
2023-04-21T04:26:14.489Z,76.58
2023-04-21T04:31:17.136Z,76.59
2023-04-21T04:36:18.733Z,77.31
2023-04-21T04:41:20.930Z,77.10
2023-04-21T04:46:22.362Z,77.08
2023-04-21T04:51:23.807Z,77.13
2023-04-21T04:56:25.360Z,77.05
2023-04-21T05:01:30.521Z,77.11
2023-04-21T05:06:32.381Z,76.89
2023-04-21T05:11:33.740Z,76.92
2023-04-21T05:16:35.216Z,77.02
2023-04-21T05:21:36.567Z,77.15
2023-04-21T05:26:37.899Z,77.11
2023-04-21T05:31:39.296Z,77.03
2023-04-21T05:36:44.136Z,77.05
2023-04-21T05:41:45.655Z,77.11
2023-04-21T05:46:46.983Z,77.27
2023-04-21T05:51:48.326Z,77.65
2023-04-21T05:56:49.653Z,77.26
2023-04-21T06:01:51.082Z,77.41
2023-04-21T06:06:52.433Z,77.51
2023-04-21T06:11:53.797Z,77.78
2023-04-21T06:16:55.247Z,77.83
2023-04-21T06:21:57.328Z,77.88
2023-04-21T06:27:07.765Z,77.75
2023-04-21T06:32:10.210Z,77.93
2023-04-21T06:37:11.643Z,77.89
2023-04-21T06:42:13.058Z,78.33
2023-04-21T06:47:16.604Z,77.75
2023-04-21T06:52:19.606Z,78.15
2023-04-21T06:57:21.592Z,78.09
2023-04-21T07:02:23.030Z,77.74
2023-04-21T07:07:24.446Z,77.80
2023-04-21T07:12:26.008Z,77.48
2023-04-21T07:17:27.582Z,77.70
2023-04-21T07:22:29.041Z,77.18
2023-04-21T07:27:30.490Z,77.14
2023-04-21T07:32:32.361Z,76.98
2023-04-21T07:37:33.749Z,76.87
2023-04-21T07:42:35.483Z,76.51
2023-04-21T07:47:36.886Z,76.79
2023-04-21T07:52:38.306Z,76.42
2023-04-21T07:57:40.134Z,75.85
2023-04-21T08:02:41.911Z,75.91
2023-04-21T08:07:43.531Z,75.37
2023-04-21T08:12:44.880Z,75.61
2023-04-21T08:17:46.289Z,74.88
2023-04-21T08:22:48.544Z,74.69
2023-04-21T08:27:50.039Z,74.27
2023-04-21T08:32:51.451Z,74.12
2023-04-21T08:37:53.576Z,73.70
2023-04-21T08:42:56.433Z,73.27
2023-04-21T08:48:01.306Z,73.20
2023-04-21T08:53:02.845Z,72.63
2023-04-21T08:58:04.905Z,72.47
2023-04-21T09:03:19.249Z,72.47
2023-04-21T09:08:26.836Z,72.01
2023-04-21T09:13:37.807Z,71.22
2023-04-21T09:18:40.304Z,71.67
2023-04-21T09:23:52.710Z,71.05
2023-04-21T09:28:54.053Z,71.50
2023-04-21T09:34:00.236Z,70.90
2023-04-21T09:44:08.763Z,70.43
2023-04-21T09:49:13.623Z,70.21
2023-04-21T09:54:29.770Z,69.80
2023-04-21T09:59:40.592Z,69.67
2023-04-21T10:04:43.906Z,69.65
2023-04-21T10:09:50.949Z,69.21
2023-04-21T10:14:53.516Z,68.71
2023-04-21T10:19:57.561Z,67.94
2023-04-21T10:25:01.332Z,67.62
2023-04-21T10:30:23.146Z,67.38
2023-04-21T10:35:24.665Z,66.96
2023-04-21T10:45:40.904Z,65.44
2023-04-21T10:50:44.231Z,65.03
2023-04-21T10:55:48.939Z,64.71
2023-04-21T11:00:55.527Z,64.69
2023-04-21T11:05:56.942Z,65.17
2023-04-21T11:10:58.292Z,64.58
2023-04-21T11:16:05.676Z,63.66
2023-04-21T11:21:18.641Z,63.91
2023-04-21T11:26:33.632Z,63.48
2023-04-21T11:31:36.904Z,63.07
2023-04-21T11:36:43.496Z,63.02
2023-04-21T11:41:46.555Z,63.18
2023-04-21T11:46:48.444Z,62.84
2023-04-21T11:51:50.231Z,62.17
2023-04-21T11:56:54.215Z,62.10
2023-04-21T12:01:55.652Z,61.58
2023-04-21T12:07:02.031Z,61.27
2023-04-21T12:12:05.310Z,61.72
2023-04-21T12:17:06.907Z,60.76
2023-04-21T12:22:12.556Z,60.13
2023-04-21T12:27:14.448Z,59.90
2023-04-21T12:32:15.815Z,59.41
2023-04-21T12:37:18.548Z,60.60
2023-04-21T12:42:19.866Z,59.11
2023-04-21T12:47:21.299Z,58.75
2023-04-21T12:52:22.685Z,58.55
2023-04-21T12:57:24.093Z,58.10
2023-04-21T13:02:25.647Z,58.54
2023-04-21T13:07:31.173Z,57.09
2023-04-21T13:12:33.205Z,56.31
2023-04-21T13:17:34.548Z,56.21
2023-04-21T13:22:36.016Z,55.02
2023-04-21T13:27:39.810Z,54.41
2023-04-21T13:32:42.292Z,54.05
2023-04-21T13:37:43.686Z,52.77
2023-04-21T13:42:45.053Z,52.80
2023-04-21T13:47:46.609Z,52.14
2023-04-21T13:52:47.987Z,51.19
2023-04-21T13:57:49.703Z,50.48
2023-04-21T14:02:51.250Z,49.48
2023-04-21T14:07:52.913Z,48.25
2023-04-21T14:12:54.385Z,47.58
2023-04-21T14:17:56.517Z,47.01
2023-04-21T14:22:57.957Z,46.35
2023-04-21T14:27:59.910Z,44.43
2023-04-21T14:33:03.183Z,39.83
2023-04-21T14:38:04.724Z,38.35
2023-04-21T14:43:06.182Z,37.62
2023-04-21T14:48:07.654Z,37.45
2023-04-21T14:53:09.079Z,38.28
2023-04-21T14:58:10.460Z,38.37
2023-04-21T15:03:12.120Z,38.12
2023-04-21T15:08:17.955Z,37.37
2023-04-21T15:13:19.351Z,36.92
2023-04-21T15:18:21.054Z,36.62
2023-04-21T15:23:22.417Z,36.93
2023-04-21T15:28:23.799Z,36.77
2023-04-21T15:33:25.238Z,36.96
2023-04-21T15:38:26.799Z,37.46
2023-04-21T15:43:28.723Z,38.97
2023-04-21T15:48:30.829Z,38.98
2023-04-21T15:53:33.971Z,38.91
2023-04-21T15:58:35.417Z,39.88
2023-04-21T16:03:37.216Z,39.51
2023-04-21T16:08:38.707Z,40.11
2023-04-21T16:13:40.172Z,39.89
2023-04-21T16:18:41.557Z,39.93
2023-04-21T16:23:42.979Z,39.96
2023-04-21T16:28:44.336Z,39.59
2023-04-21T16:33:45.735Z,39.05
2023-04-21T16:38:47.243Z,38.96
2023-04-21T16:43:48.715Z,38.37
2023-04-21T16:48:50.566Z,38.77
2023-04-21T16:53:52.166Z,38.54
2023-04-21T16:58:53.622Z,38.54
2023-04-21T17:03:55.102Z,38.68
2023-04-21T17:08:59.708Z,39.13
2023-04-21T17:14:01.581Z,39.12
2023-04-21T17:19:02.991Z,39.82
2023-04-21T17:24:04.425Z,40.75
2023-04-21T17:29:06.456Z,41.42
2023-04-21T17:34:07.831Z,42.84
2023-04-21T17:39:10.254Z,43.19
2023-04-21T17:44:11.932Z,44.74
2023-04-21T17:49:13.305Z,45.41
2023-04-21T17:54:14.647Z,46.31
2023-04-21T17:59:16.270Z,46.88
2023-04-21T18:04:18.041Z,47.17
2023-04-21T18:09:20.780Z,48.30
2023-04-21T18:14:22.211Z,48.84
2023-04-21T18:19:23.588Z,48.70
2023-04-21T18:24:25.203Z,47.94
2023-04-21T18:29:26.580Z,47.78
2023-04-21T18:34:27.958Z,48.01
2023-04-21T18:39:29.443Z,48.81
2023-04-21T18:44:31.251Z,49.90
2023-04-21T18:49:33.041Z,50.67
2023-04-21T18:54:35.047Z,51.34
2023-04-21T18:59:36.785Z,52.00
2023-04-21T19:04:38.363Z,52.66
2023-04-21T19:09:39.950Z,53.01
2023-04-21T19:14:47.003Z,53.04
2023-04-21T19:19:49.552Z,53.02
2023-04-21T19:24:51.375Z,53.08
2023-04-21T19:29:52.715Z,53.36
2023-04-21T19:34:54.129Z,53.50
2023-04-21T19:39:55.909Z,53.93
2023-04-21T19:44:57.389Z,54.42
2023-04-21T19:49:58.784Z,54.14
2023-04-21T19:55:00.246Z,54.28
2023-04-21T20:00:01.846Z,54.85
2023-04-21T20:05:03.509Z,55.50
2023-04-21T20:10:06.128Z,55.63
2023-04-21T20:15:08.207Z,56.14
2023-04-21T20:20:10.314Z,56.63
2023-04-21T20:25:12.742Z,56.80
2023-04-21T20:30:14.334Z,57.27
2023-04-21T20:35:16.920Z,57.70
2023-04-21T20:40:18.697Z,58.72
2023-04-21T20:45:20.139Z,59.13
2023-04-21T20:50:23.276Z,58.97
2023-04-21T20:55:24.790Z,59.18
2023-04-21T21:00:26.513Z,59.31
2023-04-21T21:05:30.213Z,59.53
2023-04-21T21:10:31.636Z,59.55
2023-04-21T21:15:33.857Z,59.88
2023-04-21T21:20:35.269Z,60.11
2023-04-21T21:25:36.632Z,60.64
2023-04-21T21:30:37.960Z,60.82
2023-04-21T21:35:39.343Z,61.23
2023-04-21T21:40:40.963Z,61.94
2023-04-21T21:45:42.358Z,61.60
2023-04-21T21:50:43.720Z,61.55
2023-04-21T21:55:45.080Z,62.08
2023-04-21T22:00:51.564Z,62.46
2023-04-21T22:05:53.112Z,62.66
2023-04-21T22:10:54.514Z,63.10
2023-04-21T22:15:56.493Z,63.12
2023-04-21T22:20:58.949Z,63.36
2023-04-21T22:26:00.432Z,63.34
2023-04-21T22:31:01.915Z,63.77
2023-04-21T22:36:03.581Z,63.67
2023-04-21T22:41:05.144Z,64.19
2023-04-21T22:46:06.823Z,63.84
2023-04-21T22:51:08.141Z,64.49
2023-04-21T22:56:09.516Z,65.02
2023-04-21T23:01:10.982Z,64.91
2023-04-21T23:06:13.287Z,64.96
2023-04-21T23:11:14.646Z,65.17
2023-04-21T23:16:16.354Z,65.60
2023-04-21T23:21:17.819Z,65.44
2023-04-21T23:26:19.245Z,65.61
2023-04-21T23:31:20.714Z,65.75
2023-04-21T23:36:22.093Z,65.78
2023-04-21T23:41:23.579Z,65.69
2023-04-21T23:46:24.918Z,65.94
2023-04-21T23:51:27.095Z,66.21
2023-04-21T23:56:28.986Z,66.45
