createdAt,value
2022-10-10T00:01:58.933Z,2.90
2022-10-10T00:04:26.428Z,2.80
2022-10-10T00:06:54.051Z,2.90
2022-10-10T00:09:21.525Z,2.40
2022-10-10T00:11:49.299Z,2.70
2022-10-10T00:14:18.373Z,2.33
2022-10-10T00:16:45.949Z,2.70
2022-10-10T00:19:13.552Z,3.03
2022-10-10T00:21:41.462Z,2.93
2022-10-10T00:24:09.046Z,2.60
2022-10-10T00:26:36.710Z,2.67
2022-10-10T00:29:04.401Z,3.00
2022-10-10T00:31:33.545Z,3.07
2022-10-10T00:34:01.134Z,2.70
2022-10-10T00:36:29.073Z,2.90
2022-10-10T00:38:59.266Z,2.83
2022-10-10T00:41:27.015Z,3.07
2022-10-10T00:44:05.330Z,3.13
2022-10-10T00:46:35.013Z,2.70
2022-10-10T00:49:03.593Z,2.97
2022-10-10T00:51:31.704Z,3.00
2022-10-10T00:54:02.284Z,3.03
2022-10-10T00:56:33.455Z,3.03
2022-10-10T00:59:04.060Z,2.87
2022-10-10T01:01:31.704Z,3.20
2022-10-10T01:04:02.045Z,3.17
2022-10-10T01:06:29.950Z,2.93
2022-10-10T01:08:58.049Z,3.23
2022-10-10T01:11:43.907Z,3.03
2022-10-10T01:14:17.603Z,3.03
2022-10-10T01:16:48.141Z,3.20
2022-10-10T01:19:33.819Z,3.20
2022-10-10T01:22:11.953Z,3.40
2022-10-10T01:24:51.396Z,5.70
2022-10-10T01:27:31.132Z,3.63
2022-10-10T01:30:03.688Z,3.20
2022-10-10T01:32:35.809Z,3.43
2022-10-10T01:35:29.805Z,3.97
2022-10-10T01:38:20.229Z,3.20
2022-10-10T01:40:51.892Z,3.30
2022-10-10T01:43:19.955Z,3.40
2022-10-10T01:45:51.010Z,3.53
2022-10-10T01:48:20.161Z,3.37
2022-10-10T01:51:00.381Z,3.53
2022-10-10T01:53:33.917Z,3.30
2022-10-10T01:56:07.566Z,3.37
2022-10-10T01:58:54.721Z,3.40
2022-10-10T02:01:27.643Z,3.83
2022-10-10T02:04:00.685Z,3.40
2022-10-10T02:06:32.682Z,2.83
2022-10-10T02:09:05.298Z,3.20
2022-10-10T02:11:34.505Z,3.07
2022-10-10T02:14:06.100Z,2.97
2022-10-10T02:16:40.028Z,3.73
2022-10-10T02:19:09.134Z,2.80
2022-10-10T02:21:38.557Z,3.53
2022-10-10T02:24:07.944Z,3.50
2022-10-10T02:26:36.855Z,2.93
2022-10-10T02:29:07.801Z,3.20
2022-10-10T02:31:40.771Z,2.73
2022-10-10T02:34:11.702Z,2.83
2022-10-10T02:36:40.677Z,2.90
2022-10-10T02:39:09.221Z,2.73
2022-10-10T02:41:37.471Z,2.70
2022-10-10T02:44:05.230Z,2.80
2022-10-10T02:46:32.838Z,3.03
2022-10-10T02:49:02.497Z,3.00
2022-10-10T02:51:30.647Z,3.10
2022-10-10T02:53:58.386Z,3.00
2022-10-10T02:56:26.029Z,3.03
2022-10-10T02:58:54.221Z,3.37
2022-10-10T03:01:21.962Z,3.17
2022-10-10T03:03:49.930Z,3.33
2022-10-10T03:06:19.063Z,3.63
2022-10-10T03:08:46.751Z,3.30
2022-10-10T03:11:14.683Z,3.10
2022-10-10T03:13:42.246Z,3.17
2022-10-10T03:16:10.162Z,2.50
2022-10-10T03:18:37.948Z,2.77
2022-10-10T03:21:05.923Z,3.00
2022-10-10T03:23:35.373Z,3.20
2022-10-10T03:26:03.203Z,3.13
2022-10-10T03:28:30.904Z,2.93
2022-10-10T03:30:58.579Z,3.20
2022-10-10T03:33:26.542Z,2.77
2022-10-10T03:35:54.670Z,2.83
2022-10-10T03:38:22.453Z,2.83
2022-10-10T03:40:51.579Z,2.90
2022-10-10T03:43:19.244Z,2.83
2022-10-10T03:45:47.772Z,3.10
2022-10-10T03:48:16.029Z,2.90
2022-10-10T03:50:43.895Z,2.87
2022-10-10T03:53:11.674Z,2.77
2022-10-10T03:55:40.469Z,3.10
2022-10-10T03:58:09.448Z,3.03
2022-10-10T04:00:37.278Z,3.50
2022-10-10T04:03:06.438Z,3.00
2022-10-10T04:05:35.369Z,2.77
2022-10-10T04:08:03.501Z,2.83
2022-10-10T04:10:31.459Z,2.80
2022-10-10T04:12:59.754Z,3.00
2022-10-10T04:15:29.177Z,3.43
2022-10-10T04:17:56.886Z,3.40
2022-10-10T04:20:24.877Z,3.70
2022-10-10T04:22:53.089Z,3.27
2022-10-10T04:25:21.413Z,3.50
2022-10-10T04:27:49.482Z,2.97
2022-10-10T04:30:17.254Z,2.90
2022-10-10T04:32:46.561Z,3.40
2022-10-10T04:35:14.117Z,3.50
2022-10-10T04:37:41.774Z,3.07
2022-10-10T04:40:10.869Z,3.27
2022-10-10T04:42:40.699Z,3.20
2022-10-10T04:45:09.576Z,3.50
2022-10-10T04:47:37.265Z,3.20
2022-10-10T04:50:07.174Z,3.40
2022-10-10T04:52:34.717Z,3.93
2022-10-10T04:55:02.233Z,3.23
2022-10-10T04:57:29.777Z,3.30
2022-10-10T04:59:57.422Z,3.10
2022-10-10T05:02:25.163Z,3.47
2022-10-10T05:04:52.791Z,3.40
2022-10-10T05:07:21.928Z,3.47
2022-10-10T05:09:49.444Z,3.40
2022-10-10T05:12:17.270Z,3.30
2022-10-10T05:14:48.077Z,3.27
2022-10-10T05:17:16.067Z,3.90
2022-10-10T05:19:43.631Z,3.57
2022-10-10T05:22:11.397Z,3.70
2022-10-10T05:24:40.573Z,3.47
2022-10-10T05:27:08.327Z,3.70
2022-10-10T05:29:35.933Z,4.10
2022-10-10T05:32:09.181Z,3.77
2022-10-10T05:34:37.916Z,3.90
2022-10-10T05:37:05.529Z,4.27
2022-10-10T05:39:33.686Z,3.87
2022-10-10T05:42:02.810Z,3.80
2022-10-10T05:44:30.355Z,3.70
2022-10-10T05:46:58.166Z,3.63
2022-10-10T05:49:26.316Z,3.90
2022-10-10T05:51:53.840Z,4.17
2022-10-10T05:54:22.570Z,3.77
2022-10-10T05:56:50.103Z,3.87
2022-10-10T05:59:18.996Z,3.93
2022-10-10T06:01:46.852Z,4.03
2022-10-10T06:04:14.596Z,3.70
2022-10-10T06:06:42.122Z,3.70
2022-10-10T06:09:09.742Z,4.17
2022-10-10T06:11:37.329Z,4.07
2022-10-10T06:14:04.816Z,3.97
2022-10-10T06:16:34.987Z,4.33
2022-10-10T06:19:02.696Z,4.17
2022-10-10T06:21:30.245Z,4.20
2022-10-10T06:23:57.754Z,4.00
2022-10-10T06:26:25.455Z,4.20
2022-10-10T06:28:53.055Z,4.43
2022-10-10T06:31:20.637Z,4.30
2022-10-10T06:33:49.526Z,4.30
2022-10-10T06:36:17.966Z,4.20
2022-10-10T06:38:46.649Z,4.20
2022-10-10T06:41:14.632Z,3.93
2022-10-10T06:43:42.434Z,4.17
2022-10-10T06:46:11.613Z,4.20
2022-10-10T06:48:39.172Z,3.67
2022-10-10T06:51:09.582Z,4.83
2022-10-10T06:53:37.389Z,4.17
2022-10-10T06:56:05.653Z,3.77
2022-10-10T06:58:33.755Z,4.00
2022-10-10T07:01:02.602Z,4.27
2022-10-10T07:03:31.190Z,4.63
2022-10-10T07:06:00.901Z,4.53
2022-10-10T07:08:30.595Z,4.00
2022-10-10T07:10:58.310Z,4.20
2022-10-10T07:13:25.845Z,4.23
2022-10-10T07:15:53.529Z,3.70
2022-10-10T07:18:21.802Z,4.20
2022-10-10T07:20:49.517Z,4.23
2022-10-10T07:23:17.287Z,4.33
2022-10-10T07:25:46.455Z,4.23
2022-10-10T07:28:14.124Z,4.30
2022-10-10T07:30:43.691Z,4.10
2022-10-10T07:33:11.546Z,4.10
2022-10-10T07:35:39.045Z,4.10
2022-10-10T07:38:06.697Z,4.37
2022-10-10T07:40:34.201Z,4.27
2022-10-10T07:43:03.089Z,4.50
2022-10-10T07:45:30.829Z,4.40
2022-10-10T07:47:58.352Z,4.47
2022-10-10T07:50:26.001Z,4.63
2022-10-10T07:52:53.667Z,4.87
2022-10-10T07:55:21.182Z,4.60
2022-10-10T07:57:53.128Z,4.33
2022-10-10T08:00:22.614Z,4.60
2022-10-10T08:02:52.057Z,4.40
2022-10-10T08:05:19.864Z,4.70
2022-10-10T08:07:47.356Z,4.53
2022-10-10T08:10:15.129Z,4.90
2022-10-10T08:12:44.220Z,4.47
2022-10-10T08:17:46.597Z,4.53
2022-10-10T08:20:14.138Z,4.90
2022-10-10T08:22:41.612Z,4.67
2022-10-10T08:25:09.720Z,5.10
2022-10-10T08:27:37.522Z,4.77
2022-10-10T08:30:05.719Z,4.77
2022-10-10T08:32:33.514Z,4.60
2022-10-10T08:35:02.495Z,4.53
2022-10-10T08:37:36.460Z,4.73
2022-10-10T08:40:05.727Z,4.90
2022-10-10T08:42:41.998Z,4.80
2022-10-10T08:45:16.949Z,5.00
2022-10-10T08:47:49.291Z,5.37
2022-10-10T08:50:21.874Z,5.00
2022-10-10T08:52:52.296Z,4.90
2022-10-10T08:55:24.306Z,4.90
2022-10-10T08:57:55.273Z,4.67
2022-10-10T09:00:24.597Z,4.70
2022-10-10T09:02:56.519Z,5.20
2022-10-10T09:05:36.794Z,4.30
2022-10-10T09:08:26.765Z,4.87
2022-10-10T09:10:58.175Z,4.40
2022-10-10T09:13:32.797Z,4.70
2022-10-10T09:16:02.671Z,4.97
2022-10-10T09:18:40.181Z,4.70
2022-10-10T09:21:18.882Z,4.40
2022-10-10T09:23:52.525Z,4.37
2022-10-10T09:26:23.050Z,4.70
2022-10-10T09:28:53.630Z,4.53
2022-10-10T09:31:24.754Z,4.60
2022-10-10T09:33:55.153Z,4.67
2022-10-10T09:36:25.861Z,4.33
2022-10-10T09:38:55.077Z,4.50
2022-10-10T09:41:26.918Z,4.20
2022-10-10T09:43:57.100Z,4.90
2022-10-10T09:46:25.036Z,4.57
2022-10-10T09:48:53.203Z,4.70
2022-10-10T09:51:21.334Z,4.47
2022-10-10T09:53:50.623Z,4.47
2022-10-10T09:56:20.568Z,4.63
2022-10-10T09:58:49.647Z,3.97
2022-10-10T10:01:20.185Z,4.33
2022-10-10T10:04:27.065Z,4.40
2022-10-10T10:07:05.677Z,3.90
2022-10-10T10:09:34.819Z,3.80
2022-10-10T10:12:02.499Z,3.70
2022-10-10T10:14:32.418Z,4.17
2022-10-10T10:17:07.541Z,3.43
2022-10-10T10:19:36.897Z,3.87
2022-10-10T10:22:05.086Z,3.57
2022-10-10T10:24:37.093Z,3.60
2022-10-10T10:27:18.589Z,3.40
2022-10-10T10:29:47.824Z,3.83
2022-10-10T10:32:20.488Z,3.80
2022-10-10T10:35:03.256Z,3.60
2022-10-10T10:37:38.795Z,3.90
2022-10-10T10:40:31.147Z,3.17
2022-10-10T10:43:17.305Z,3.03
2022-10-10T10:45:51.202Z,3.30
2022-10-10T10:48:27.757Z,3.63
2022-10-10T10:50:57.852Z,3.53
2022-10-10T10:53:32.256Z,3.40
2022-10-10T10:56:07.023Z,3.57
2022-10-10T10:59:22.613Z,3.60
2022-10-10T11:01:56.278Z,3.70
2022-10-10T11:05:21.053Z,3.63
2022-10-10T11:07:31.058Z,3.10
2022-10-10T11:10:04.550Z,2.87
2022-10-10T11:12:44.823Z,3.30
2022-10-10T11:15:16.570Z,3.23
2022-10-10T11:17:47.572Z,3.17
2022-10-10T11:20:21.405Z,3.03
2022-10-10T11:22:52.571Z,3.10
2022-10-10T11:25:23.744Z,2.60
2022-10-10T11:27:56.485Z,2.87
2022-10-10T11:30:25.140Z,2.90
2022-10-10T11:32:57.147Z,2.80
2022-10-10T11:35:34.737Z,3.30
2022-10-10T11:38:07.882Z,2.80
2022-10-10T11:40:46.245Z,2.60
2022-10-10T11:43:20.465Z,2.73
2022-10-10T11:45:54.626Z,2.87
2022-10-10T11:48:29.326Z,3.07
2022-10-10T11:51:01.875Z,2.87
2022-10-10T11:53:34.977Z,2.90
2022-10-10T11:56:11.455Z,3.00
2022-10-10T11:58:42.810Z,3.07
2022-10-10T12:01:16.528Z,3.13
2022-10-10T12:03:44.360Z,2.60
2022-10-10T12:06:18.643Z,2.73
2022-10-10T12:08:52.394Z,3.00
2022-10-10T12:11:23.656Z,3.20
2022-10-10T12:13:55.423Z,2.93
2022-10-10T12:16:29.530Z,2.80
2022-10-10T12:19:02.545Z,3.40
2022-10-10T12:21:31.025Z,2.60
2022-10-10T12:24:04.980Z,3.33
2022-10-10T12:27:11.121Z,2.70
2022-10-10T12:29:48.979Z,2.53
2022-10-10T12:32:29.014Z,2.80
2022-10-10T12:35:01.367Z,2.90
2022-10-10T12:37:30.530Z,2.50
2022-10-10T12:40:17.897Z,2.77
2022-10-10T12:43:03.657Z,2.60
2022-10-10T12:45:58.435Z,3.20
2022-10-10T12:48:26.582Z,3.20
2022-10-10T12:50:59.722Z,2.97
2022-10-10T12:53:29.427Z,3.07
2022-10-10T12:55:58.150Z,3.17
2022-10-10T12:58:28.528Z,2.77
2022-10-10T13:00:59.362Z,3.03
2022-10-10T13:03:32.000Z,2.87
2022-10-10T13:06:03.591Z,2.53
2022-10-10T13:08:31.506Z,2.43
2022-10-10T13:11:06.464Z,2.67
2022-10-10T13:13:34.648Z,2.53
2022-10-10T13:16:09.506Z,2.57
2022-10-10T13:26:21.786Z,2.80
2022-10-10T13:28:50.170Z,3.33
2022-10-10T13:31:19.746Z,2.83
2022-10-10T13:33:47.761Z,2.70
2022-10-10T13:36:20.836Z,2.70
2022-10-10T13:38:49.280Z,2.83
2022-10-10T13:41:18.802Z,2.60
2022-10-10T13:43:46.421Z,3.00
2022-10-10T13:46:22.690Z,3.00
2022-10-10T13:48:51.542Z,2.63
2022-10-10T13:51:20.178Z,3.37
2022-10-10T13:53:52.799Z,2.90
2022-10-10T13:56:26.356Z,3.10
2022-10-10T13:58:55.534Z,3.17
2022-10-10T14:01:33.223Z,2.80
2022-10-10T14:04:18.440Z,2.73
2022-10-10T14:06:59.277Z,3.07
2022-10-10T14:09:30.203Z,2.83
2022-10-10T14:11:58.110Z,2.33
2022-10-10T14:14:27.638Z,2.70
2022-10-10T14:17:00.828Z,2.57
2022-10-10T14:19:28.320Z,3.10
2022-10-10T14:21:55.876Z,2.60
2022-10-10T14:24:23.820Z,2.83
2022-10-10T14:26:51.394Z,2.70
2022-10-10T14:29:19.954Z,2.80
2022-10-10T14:31:48.108Z,2.47
2022-10-10T14:34:17.184Z,2.90
2022-10-10T14:36:47.510Z,2.67
2022-10-10T14:39:16.221Z,2.70
2022-10-10T14:41:44.143Z,2.70
2022-10-10T14:44:12.654Z,2.87
2022-10-10T14:46:40.986Z,2.73
2022-10-10T14:49:20.882Z,2.70
2022-10-10T14:51:48.866Z,3.00
2022-10-10T14:54:16.635Z,3.53
2022-10-10T14:57:07.079Z,3.10
2022-10-10T14:59:47.433Z,3.07
2022-10-10T15:02:17.942Z,3.10
2022-10-10T15:04:46.977Z,3.30
2022-10-10T15:07:15.326Z,2.90
2022-10-10T15:10:02.655Z,2.87
2022-10-10T15:12:31.046Z,3.50
2022-10-10T15:14:58.585Z,3.00
2022-10-10T15:17:27.083Z,2.87
2022-10-10T15:19:56.133Z,3.27
2022-10-10T15:22:23.804Z,3.00
2022-10-10T15:24:51.400Z,3.10
2022-10-10T15:27:18.918Z,2.43
2022-10-10T15:29:46.478Z,3.43
2022-10-10T15:32:14.287Z,2.87
2022-10-10T15:34:41.964Z,3.50
2022-10-10T15:37:10.851Z,2.80
2022-10-10T15:39:38.920Z,3.27
2022-10-10T15:42:13.322Z,3.00
2022-10-10T15:44:45.946Z,3.83
2022-10-10T15:47:14.061Z,3.20
2022-10-10T15:49:41.739Z,3.30
2022-10-10T15:52:11.083Z,3.60
2022-10-10T15:54:38.577Z,3.13
2022-10-10T15:57:06.262Z,3.50
2022-10-10T15:59:35.740Z,3.50
2022-10-10T16:02:05.734Z,3.47
2022-10-10T16:04:33.484Z,3.53
2022-10-10T16:09:50.019Z,3.50
2022-10-10T16:12:17.778Z,3.40
2022-10-10T16:14:45.448Z,3.23
2022-10-10T16:17:12.969Z,3.30
2022-10-10T16:19:40.592Z,3.63
2022-10-10T16:22:08.114Z,3.30
2022-10-10T16:24:36.066Z,3.43
2022-10-10T16:27:04.965Z,3.40
2022-10-10T16:29:32.567Z,3.60
2022-10-10T16:32:00.118Z,3.43
2022-10-10T16:34:27.707Z,3.10
2022-10-10T16:36:55.354Z,4.10
2022-10-10T16:39:25.639Z,3.73
2022-10-10T16:41:53.348Z,3.80
2022-10-10T16:44:22.385Z,4.07
2022-10-10T16:46:50.272Z,5.83
2022-10-10T16:49:20.843Z,3.83
2022-10-10T16:51:48.480Z,4.10
2022-10-10T16:54:16.101Z,3.43
2022-10-10T16:56:43.624Z,4.23
2022-10-10T16:59:11.174Z,4.73
2022-10-10T17:01:40.161Z,4.07
2022-10-10T17:04:08.556Z,4.10
2022-10-10T17:06:37.827Z,4.37
2022-10-10T17:09:07.051Z,4.60
2022-10-10T17:11:35.199Z,4.50
2022-10-10T17:14:02.770Z,4.67
2022-10-10T17:17:07.125Z,4.10
2022-10-10T17:19:20.473Z,4.10
2022-10-10T17:21:48.408Z,4.30
2022-10-10T17:24:16.653Z,4.10
2022-10-10T17:26:44.378Z,4.40
2022-10-10T17:29:12.356Z,4.37
2022-10-10T17:31:40.143Z,5.10
2022-10-10T17:34:07.655Z,5.43
2022-10-10T17:36:36.536Z,5.43
2022-10-10T17:39:04.567Z,5.13
2022-10-10T17:41:33.291Z,6.33
2022-10-10T17:44:01.010Z,5.83
2022-10-10T17:46:36.149Z,6.07
2022-10-10T17:49:04.851Z,6.23
2022-10-10T17:51:32.792Z,6.40
2022-10-10T17:54:02.151Z,6.60
2022-10-10T17:56:29.962Z,5.30
2022-10-10T17:58:59.240Z,5.37
2022-10-10T18:01:26.978Z,5.67
2022-10-10T18:03:54.562Z,4.10
2022-10-10T18:06:23.935Z,3.53
2022-10-10T18:08:52.932Z,3.63
2022-10-10T18:11:23.145Z,3.27
2022-10-10T18:13:51.039Z,3.27
2022-10-10T18:16:20.355Z,3.00
2022-10-10T18:18:51.345Z,2.40
2022-10-10T18:21:20.623Z,2.80
2022-10-10T18:23:48.851Z,1.93
2022-10-10T18:26:19.116Z,1.97
2022-10-10T18:28:48.989Z,2.23
2022-10-10T18:31:18.386Z,2.40
2022-10-10T18:33:46.662Z,2.63
2022-10-10T18:36:15.927Z,2.40
2022-10-10T18:38:43.571Z,2.60
2022-10-10T18:41:13.080Z,2.80
2022-10-10T18:43:41.780Z,3.50
2022-10-10T18:46:12.968Z,2.90
2022-10-10T18:48:40.756Z,2.90
2022-10-10T18:51:10.037Z,3.00
2022-10-10T18:53:38.629Z,3.50
2022-10-10T18:56:07.557Z,2.93
2022-10-10T18:58:37.354Z,2.33
2022-10-10T19:01:07.285Z,3.23
2022-10-10T19:03:36.812Z,2.97
2022-10-10T19:06:04.824Z,2.30
2022-10-10T19:08:32.843Z,3.03
2022-10-10T19:11:00.887Z,2.30
2022-10-10T19:13:29.240Z,2.53
2022-10-10T19:15:56.873Z,2.20
2022-10-10T19:18:24.434Z,2.00
2022-10-10T19:20:59.375Z,2.50
2022-10-10T19:23:27.247Z,1.97
2022-10-10T19:25:54.974Z,1.70
2022-10-10T19:28:22.888Z,2.50
2022-10-10T19:30:50.518Z,2.00
2022-10-10T19:33:18.089Z,2.20
2022-10-10T19:35:49.872Z,1.90
2022-10-10T19:38:21.118Z,2.30
2022-10-10T19:40:49.376Z,2.23
2022-10-10T19:43:17.736Z,2.93
2022-10-10T19:45:47.260Z,1.97
2022-10-10T19:48:15.360Z,1.87
2022-10-10T19:50:45.540Z,2.40
2022-10-10T19:53:17.278Z,2.30
2022-10-10T19:55:47.637Z,2.07
2022-10-10T19:58:15.461Z,2.27
2022-10-10T20:00:43.277Z,2.60
2022-10-10T20:03:10.813Z,2.00
2022-10-10T20:05:38.603Z,2.40
2022-10-10T20:08:06.478Z,2.37
2022-10-10T20:10:34.011Z,2.00
2022-10-10T20:13:02.931Z,2.70
2022-10-10T20:15:32.700Z,2.20
2022-10-10T20:18:00.287Z,1.80
2022-10-10T20:20:27.948Z,1.93
2022-10-10T20:22:55.642Z,2.33
2022-10-10T20:25:23.201Z,1.73
2022-10-10T20:27:50.732Z,3.13
2022-10-10T20:30:20.430Z,2.30
2022-10-10T20:32:48.376Z,2.30
2022-10-10T20:35:18.558Z,2.50
2022-10-10T20:37:46.253Z,2.47
2022-10-10T20:40:13.834Z,2.20
2022-10-10T20:42:41.463Z,2.50
2022-10-10T20:45:11.465Z,2.07
2022-10-10T20:47:40.450Z,2.90
2022-10-10T20:50:08.764Z,2.20
2022-10-10T20:52:36.360Z,2.13
2022-10-10T20:55:03.984Z,2.70
2022-10-10T20:57:31.729Z,2.90
2022-10-10T20:59:59.296Z,2.10
2022-10-10T21:02:27.221Z,2.60
2022-10-10T21:04:56.242Z,2.73
2022-10-10T21:07:23.758Z,2.10
2022-10-10T21:09:51.633Z,2.97
2022-10-10T21:12:19.245Z,2.23
2022-10-10T21:14:46.856Z,2.60
2022-10-10T21:17:14.513Z,2.27
2022-10-10T21:19:42.115Z,2.57
2022-10-10T21:22:11.089Z,2.20
2022-10-10T21:24:38.949Z,2.20
2022-10-10T21:27:06.534Z,2.03
2022-10-10T21:29:34.284Z,2.33
2022-10-10T21:32:01.762Z,2.37
2022-10-10T21:34:29.475Z,3.97
2022-10-10T21:36:57.197Z,2.60
2022-10-10T21:39:26.434Z,2.63
2022-10-10T21:41:53.982Z,2.97
2022-10-10T21:44:21.583Z,2.20
2022-10-10T21:46:49.777Z,2.60
2022-10-10T21:49:17.447Z,2.40
2022-10-10T21:51:46.391Z,2.67
2022-10-10T21:54:14.340Z,2.43
2022-10-10T21:56:43.327Z,2.40
2022-10-10T21:59:11.822Z,2.50
2022-10-10T22:01:39.755Z,2.77
2022-10-10T22:04:07.711Z,2.50
2022-10-10T22:06:35.475Z,2.80
2022-10-10T22:09:03.064Z,2.27
2022-10-10T22:11:32.258Z,2.73
2022-10-10T22:14:02.696Z,2.67
2022-10-10T22:16:31.064Z,2.40
2022-10-10T22:18:59.163Z,2.70
2022-10-10T22:21:31.437Z,2.33
2022-10-10T22:23:59.713Z,2.13
2022-10-10T22:26:27.849Z,2.73
2022-10-10T22:28:55.704Z,2.30
2022-10-10T22:31:24.893Z,2.83
2022-10-10T22:33:52.697Z,2.90
2022-10-10T22:36:20.366Z,2.63
2022-10-10T22:38:48.176Z,2.63
2022-10-10T22:41:15.710Z,3.00
2022-10-10T22:43:43.268Z,2.73
2022-10-10T22:46:10.799Z,2.83
2022-10-10T22:48:39.766Z,2.43
2022-10-10T22:51:09.077Z,2.93
2022-10-10T22:53:36.974Z,3.63
2022-10-10T22:56:05.100Z,3.90
2022-10-10T22:58:33.050Z,3.20
2022-10-10T23:01:04.684Z,3.00
2022-10-10T23:03:32.335Z,2.80
2022-10-10T23:06:01.489Z,2.80
2022-10-10T23:08:31.695Z,2.80
2022-10-10T23:10:59.294Z,3.00
2022-10-10T23:13:27.490Z,3.00
2022-10-10T23:15:55.720Z,2.97
2022-10-10T23:18:23.882Z,3.30
2022-10-10T23:20:51.734Z,3.20
2022-10-10T23:23:20.789Z,3.03
2022-10-10T23:25:48.996Z,3.10
2022-10-10T23:28:17.419Z,3.33
2022-10-10T23:30:46.704Z,3.20
2022-10-10T23:33:15.093Z,3.10
2022-10-10T23:35:43.462Z,3.40
2022-10-10T23:38:11.217Z,3.13
2022-10-10T23:40:40.187Z,3.47
2022-10-10T23:43:10.447Z,3.00
2022-10-10T23:45:40.946Z,3.60
2022-10-10T23:48:08.523Z,2.67
2022-10-10T23:50:36.098Z,2.57
2022-10-10T23:53:03.603Z,3.10
2022-10-10T23:55:31.305Z,2.63
2022-10-10T23:58:02.857Z,3.50
