createdAt,value
2023-06-06T00:00:20.150Z,19.56
2023-06-06T00:00:54.423Z,19.54
2023-06-06T00:01:26.720Z,19.53
2023-06-06T00:02:01.539Z,19.53
2023-06-06T00:02:34.412Z,19.52
2023-06-06T00:03:07.010Z,19.52
2023-06-06T00:03:42.417Z,19.52
2023-06-06T00:04:14.919Z,19.52
2023-06-06T00:04:51.422Z,19.52
2023-06-06T00:05:26.995Z,19.51
2023-06-06T00:06:00.657Z,19.51
2023-06-06T00:06:34.950Z,19.50
2023-06-06T00:07:10.433Z,19.50
2023-06-06T00:07:44.658Z,19.49
2023-06-06T00:08:17.156Z,19.48
2023-06-06T00:08:54.026Z,19.49
2023-06-06T00:09:26.274Z,19.46
2023-06-06T00:09:58.501Z,19.45
2023-06-06T00:10:33.425Z,19.44
2023-06-06T00:11:05.943Z,19.44
2023-06-06T00:11:40.883Z,19.43
2023-06-06T00:12:15.704Z,19.43
2023-06-06T00:12:48.309Z,19.41
2023-06-06T00:13:21.927Z,19.41
2023-06-06T00:13:59.972Z,19.41
2023-06-06T00:14:32.621Z,19.38
2023-06-06T00:15:06.804Z,19.39
2023-06-06T00:15:42.097Z,19.38
2023-06-06T00:16:15.403Z,19.37
2023-06-06T00:16:50.819Z,19.37
2023-06-06T00:17:26.667Z,19.37
2023-06-06T00:18:01.180Z,19.37
2023-06-06T00:18:33.510Z,19.36
2023-06-06T00:19:08.279Z,19.35
2023-06-06T00:19:42.114Z,19.36
2023-06-06T00:20:14.890Z,19.34
2023-06-06T00:20:49.909Z,19.34
2023-06-06T00:21:22.803Z,19.32
2023-06-06T00:21:55.283Z,19.33
2023-06-06T00:22:30.104Z,19.33
2023-06-06T00:23:02.402Z,19.32
2023-06-06T00:23:34.814Z,19.32
2023-06-06T00:24:09.934Z,19.33
2023-06-06T00:24:42.287Z,19.32
2023-06-06T00:25:14.578Z,19.31
2023-06-06T00:25:50.966Z,19.31
2023-06-06T00:26:23.160Z,19.30
2023-06-06T00:26:56.346Z,19.30
2023-06-06T00:27:31.192Z,19.30
2023-06-06T00:28:03.462Z,19.29
2023-06-06T00:28:35.753Z,19.30
2023-06-06T00:29:13.690Z,19.30
2023-06-06T00:29:45.986Z,19.28
2023-06-06T00:30:18.192Z,19.28
2023-06-06T00:30:51.610Z,19.28
2023-06-06T00:31:26.479Z,19.28
2023-06-06T00:31:58.719Z,19.28
2023-06-06T00:32:31.118Z,19.27
2023-06-06T00:33:05.932Z,19.28
2023-06-06T00:33:38.154Z,19.27
2023-06-06T00:34:10.384Z,19.27
2023-06-06T00:34:45.386Z,19.26
2023-06-06T00:35:17.609Z,19.26
2023-06-06T00:35:50.796Z,19.27
2023-06-06T00:36:25.604Z,19.27
2023-06-06T00:36:59.253Z,19.25
2023-06-06T00:37:31.441Z,19.24
2023-06-06T00:38:06.312Z,19.25
2023-06-06T00:38:39.031Z,19.24
2023-06-06T00:39:11.310Z,19.26
2023-06-06T00:39:46.543Z,19.25
2023-06-06T00:40:18.722Z,19.24
2023-06-06T00:40:51.213Z,19.24
2023-06-06T00:41:34.998Z,19.23
2023-06-06T00:42:09.073Z,19.22
2023-06-06T00:42:41.427Z,19.21
2023-06-06T00:43:16.273Z,19.22
2023-06-06T00:43:55.452Z,19.22
2023-06-06T00:46:02.178Z,19.10
2023-06-06T00:46:34.778Z,19.11
2023-06-06T00:47:08.155Z,19.14
2023-06-06T00:47:43.340Z,19.15
2023-06-06T00:48:16.861Z,19.16
2023-06-06T00:48:49.237Z,19.16
2023-06-06T00:49:24.484Z,19.18
2023-06-06T00:49:57.674Z,19.19
2023-06-06T00:50:30.103Z,19.19
2023-06-06T00:51:05.067Z,19.20
2023-06-06T00:51:38.349Z,19.19
2023-06-06T00:52:11.244Z,19.19
2023-06-06T00:52:47.830Z,19.20
2023-06-06T00:53:21.461Z,19.19
2023-06-06T00:53:55.190Z,19.20
2023-06-06T00:54:30.076Z,19.20
2023-06-06T00:55:03.278Z,19.19
2023-06-06T00:55:35.685Z,19.20
2023-06-06T00:56:14.625Z,19.20
2023-06-06T00:56:48.613Z,19.18
2023-06-06T00:57:21.504Z,19.18
2023-06-06T00:57:56.358Z,19.19
2023-06-06T00:58:29.189Z,19.18
2023-06-06T00:59:02.622Z,19.19
2023-06-06T00:59:37.797Z,19.20
2023-06-06T01:00:11.937Z,19.19
2023-06-06T01:00:44.561Z,19.19
2023-06-06T01:01:21.970Z,19.20
2023-06-06T01:01:55.405Z,19.18
2023-06-06T01:02:30.227Z,19.20
2023-06-06T01:03:10.900Z,19.20
2023-06-06T01:03:45.678Z,19.16
2023-06-06T01:04:18.553Z,19.18
2023-06-06T01:04:53.759Z,19.17
2023-06-06T01:05:25.945Z,19.17
2023-06-06T01:05:58.266Z,19.18
2023-06-06T01:06:37.301Z,19.19
2023-06-06T01:07:11.000Z,19.18
2023-06-06T01:07:45.220Z,19.17
2023-06-06T01:08:20.519Z,19.17
2023-06-06T01:08:52.718Z,19.16
2023-06-06T01:09:25.047Z,19.16
2023-06-06T01:09:59.931Z,19.16
2023-06-06T01:10:32.549Z,19.14
2023-06-06T01:11:12.095Z,19.15
2023-06-06T01:11:56.672Z,19.12
2023-06-06T01:12:48.781Z,19.09
2023-06-06T01:13:36.919Z,19.05
2023-06-06T01:14:15.121Z,19.03
2023-06-06T01:14:53.934Z,19.03
2023-06-06T01:15:35.887Z,19.02
2023-06-06T01:16:15.240Z,19.01
2023-06-06T01:16:54.141Z,19.00
2023-06-06T01:17:29.786Z,19.00
2023-06-06T01:18:03.383Z,19.01
2023-06-06T01:18:36.403Z,19.01
2023-06-06T01:19:13.798Z,19.02
2023-06-06T01:19:49.733Z,19.02
2023-06-06T01:20:23.764Z,19.02
2023-06-06T01:20:58.878Z,19.02
2023-06-06T01:21:37.091Z,19.01
2023-06-06T01:22:13.496Z,19.00
2023-06-06T01:22:49.760Z,19.00
2023-06-06T01:23:22.149Z,18.99
2023-06-06T01:23:54.679Z,19.00
2023-06-06T01:24:31.360Z,19.02
2023-06-06T01:25:05.073Z,18.99
2023-06-06T01:25:41.848Z,19.00
2023-06-06T01:26:14.096Z,19.00
2023-06-06T01:26:46.449Z,19.00
2023-06-06T01:27:22.675Z,18.99
2023-06-06T01:27:56.652Z,18.98
2023-06-06T01:28:33.017Z,18.98
2023-06-06T01:29:05.198Z,18.96
2023-06-06T01:29:37.506Z,18.96
2023-06-06T01:30:13.581Z,18.95
2023-06-06T01:30:47.359Z,18.95
2023-06-06T01:31:23.637Z,18.93
2023-06-06T01:32:06.736Z,18.91
2023-06-06T01:32:50.966Z,18.89
2023-06-06T01:33:33.080Z,18.85
2023-06-06T01:34:13.567Z,18.81
2023-06-06T01:34:51.827Z,18.79
2023-06-06T01:35:34.601Z,18.78
2023-06-06T01:36:17.874Z,18.78
2023-06-06T01:37:01.620Z,18.76
2023-06-06T01:37:46.732Z,18.76
2023-06-06T01:38:22.094Z,18.74
2023-06-06T01:38:57.657Z,18.75
2023-06-06T01:39:34.163Z,18.75
2023-06-06T01:40:11.457Z,18.75
2023-06-06T01:40:47.721Z,18.74
2023-06-06T01:41:23.643Z,18.75
2023-06-06T01:41:58.883Z,18.75
2023-06-06T01:42:33.226Z,18.75
2023-06-06T01:43:11.625Z,18.76
2023-06-06T01:43:47.164Z,18.74
2023-06-06T01:44:41.682Z,18.74
2023-06-06T01:45:33.025Z,18.75
2023-06-06T01:46:06.796Z,18.75
2023-06-06T01:47:41.327Z,18.76
2023-06-06T01:49:26.685Z,18.75
2023-06-06T01:50:04.968Z,18.78
2023-06-06T01:50:39.606Z,18.79
2023-06-06T01:51:14.834Z,18.83
2023-06-06T01:51:47.688Z,18.84
2023-06-06T01:52:29.312Z,18.87
2023-06-06T01:53:04.124Z,18.86
2023-06-06T01:53:36.448Z,18.87
2023-06-06T01:54:08.735Z,18.91
2023-06-06T01:54:44.672Z,18.94
2023-06-06T01:55:17.011Z,18.94
2023-06-06T01:55:50.329Z,18.96
2023-06-06T01:56:27.380Z,18.97
2023-06-06T01:57:01.356Z,18.96
2023-06-06T01:57:34.366Z,18.98
2023-06-06T01:58:10.266Z,18.99
2023-06-06T01:58:42.950Z,18.99
2023-06-06T01:59:15.239Z,19.00
2023-06-06T01:59:47.445Z,19.01
2023-06-06T02:00:23.006Z,19.02
2023-06-06T02:00:55.284Z,19.00
2023-06-06T02:01:27.725Z,19.03
2023-06-06T02:02:02.583Z,19.04
2023-06-06T02:02:35.660Z,19.03
2023-06-06T02:03:08.947Z,19.04
2023-06-06T02:03:43.897Z,19.05
2023-06-06T02:04:16.392Z,19.05
2023-06-06T02:04:49.432Z,19.07
2023-06-06T02:05:24.814Z,19.08
2023-06-06T02:05:57.102Z,19.08
2023-06-06T02:06:29.571Z,19.10
2023-06-06T02:07:04.572Z,19.11
2023-06-06T02:07:42.727Z,19.11
2023-06-06T02:08:15.619Z,19.08
2023-06-06T02:08:50.620Z,19.10
2023-06-06T02:09:22.798Z,19.09
2023-06-06T02:09:54.961Z,19.10
2023-06-06T02:10:29.873Z,19.10
2023-06-06T02:11:02.210Z,19.10
2023-06-06T02:11:36.423Z,19.10
2023-06-06T02:12:12.470Z,19.10
2023-06-06T02:12:44.756Z,19.09
2023-06-06T02:13:17.687Z,19.09
2023-06-06T02:13:52.580Z,19.10
2023-06-06T02:14:24.852Z,19.10
2023-06-06T02:14:57.243Z,19.09
2023-06-06T02:15:32.189Z,19.09
2023-06-06T02:16:05.714Z,19.10
2023-06-06T02:16:38.022Z,19.10
2023-06-06T02:17:13.222Z,19.10
2023-06-06T02:17:45.401Z,19.10
2023-06-06T02:18:17.693Z,19.10
2023-06-06T02:18:52.557Z,19.10
2023-06-06T02:19:25.357Z,19.08
2023-06-06T02:19:57.636Z,19.09
2023-06-06T02:20:32.548Z,19.09
2023-06-06T02:21:04.953Z,19.10
2023-06-06T02:21:38.197Z,19.10
2023-06-06T02:22:10.401Z,19.10
2023-06-06T02:22:47.914Z,19.11
2023-06-06T02:23:20.240Z,19.11
2023-06-06T02:23:52.497Z,19.11
2023-06-06T02:24:28.571Z,19.10
2023-06-06T02:25:00.762Z,19.11
2023-06-06T02:25:34.515Z,19.11
2023-06-06T02:26:09.321Z,19.10
2023-06-06T02:26:43.710Z,19.11
2023-06-06T02:27:16.392Z,19.10
2023-06-06T02:27:51.412Z,19.10
2023-06-06T02:28:24.673Z,19.10
2023-06-06T02:28:57.028Z,19.08
2023-06-06T02:29:32.498Z,19.10
2023-06-06T02:30:08.473Z,19.10
2023-06-06T02:30:40.879Z,19.09
2023-06-06T02:31:18.232Z,19.10
2023-06-06T02:31:50.772Z,19.09
2023-06-06T02:32:25.324Z,19.10
2023-06-06T02:33:00.521Z,19.09
2023-06-06T02:33:33.954Z,19.08
2023-06-06T02:34:06.613Z,19.08
2023-06-06T02:34:41.731Z,19.09
2023-06-06T02:35:13.948Z,19.08
2023-06-06T02:35:47.573Z,19.08
2023-06-06T02:36:22.658Z,19.08
2023-06-06T02:36:54.950Z,19.07
2023-06-06T02:37:28.273Z,19.08
2023-06-06T02:38:07.383Z,19.07
2023-06-06T02:38:39.639Z,19.07
2023-06-06T02:39:13.708Z,19.07
2023-06-06T02:41:06.449Z,18.96
2023-06-06T02:41:42.311Z,18.99
2023-06-06T02:42:26.406Z,19.01
2023-06-06T02:43:20.737Z,19.01
2023-06-06T02:43:53.087Z,18.98
2023-06-06T02:44:27.938Z,19.01
2023-06-06T02:45:00.156Z,19.02
2023-06-06T02:45:35.766Z,19.04
2023-06-06T02:46:09.113Z,19.06
2023-06-06T02:46:41.399Z,19.06
2023-06-06T02:47:16.460Z,19.06
2023-06-06T02:47:49.213Z,19.05
2023-06-06T02:48:22.210Z,19.07
2023-06-06T02:48:57.068Z,19.08
2023-06-06T02:49:30.030Z,19.08
2023-06-06T02:50:02.503Z,19.08
2023-06-06T02:50:37.798Z,19.08
2023-06-06T02:51:10.251Z,19.09
2023-06-06T02:53:01.813Z,18.99
2023-06-06T02:53:36.976Z,19.01
2023-06-06T02:54:24.578Z,19.03
2023-06-06T02:54:56.821Z,19.02
2023-06-06T02:55:28.999Z,19.05
2023-06-06T02:56:03.783Z,19.06
2023-06-06T02:56:36.066Z,19.08
2023-06-06T02:57:08.350Z,19.09
2023-06-06T02:57:43.130Z,19.10
2023-06-06T02:58:30.908Z,19.06
2023-06-06T02:59:05.899Z,19.06
2023-06-06T02:59:38.128Z,19.06
2023-06-06T03:00:12.990Z,19.06
2023-06-06T03:00:47.883Z,19.08
2023-06-06T03:01:22.395Z,19.05
2023-06-06T03:01:57.309Z,19.06
2023-06-06T03:02:29.732Z,19.05
2023-06-06T03:03:02.001Z,19.07
2023-06-06T03:03:37.000Z,19.07
2023-06-06T03:04:09.355Z,19.07
2023-06-06T03:04:41.765Z,19.07
2023-06-06T03:05:18.513Z,19.07
2023-06-06T03:05:52.519Z,19.06
2023-06-06T03:06:24.806Z,19.06
2023-06-06T03:06:59.584Z,19.07
2023-06-06T03:07:33.342Z,19.07
2023-06-06T03:08:06.264Z,19.08
2023-06-06T03:08:46.317Z,19.09
2023-06-06T03:09:20.564Z,19.06
2023-06-06T03:09:53.496Z,19.08
2023-06-06T03:10:33.656Z,19.06
2023-06-06T03:11:06.358Z,19.07
2023-06-06T03:11:38.602Z,19.07
2023-06-06T03:12:13.509Z,19.08
2023-06-06T03:12:45.861Z,19.06
2023-06-06T03:13:19.674Z,19.08
2023-06-06T03:13:54.574Z,19.06
2023-06-06T03:14:26.786Z,19.04
2023-06-06T03:14:59.023Z,19.05
2023-06-06T03:15:41.530Z,19.04
2023-06-06T03:16:16.868Z,19.04
2023-06-06T03:16:53.340Z,19.03
2023-06-06T03:17:27.739Z,19.01
2023-06-06T03:17:59.991Z,19.02
2023-06-06T03:18:37.868Z,19.02
2023-06-06T03:19:14.583Z,19.00
2023-06-06T03:19:49.901Z,19.00
2023-06-06T03:20:24.904Z,19.00
2023-06-06T03:21:06.699Z,18.98
2023-06-06T03:21:45.354Z,18.96
2023-06-06T03:22:21.041Z,18.97
2023-06-06T03:22:53.290Z,18.97
2023-06-06T03:23:26.360Z,18.96
2023-06-06T03:24:04.799Z,18.98
2023-06-06T03:24:37.207Z,18.96
2023-06-06T03:25:14.687Z,18.95
2023-06-06T03:25:53.110Z,18.95
2023-06-06T03:26:28.214Z,18.95
2023-06-06T03:27:05.306Z,18.95
2023-06-06T03:27:40.228Z,18.94
2023-06-06T03:28:13.866Z,18.93
2023-06-06T03:28:49.724Z,18.94
2023-06-06T03:29:23.689Z,18.94
2023-06-06T03:29:57.268Z,18.95
2023-06-06T03:30:36.177Z,18.94
2023-06-06T03:31:09.193Z,18.94
2023-06-06T03:31:50.719Z,18.94
2023-06-06T03:32:26.744Z,18.94
2023-06-06T03:33:02.218Z,18.96
2023-06-06T03:33:36.712Z,18.98
2023-06-06T03:34:12.151Z,18.98
2023-06-06T03:34:46.829Z,19.00
2023-06-06T03:35:19.596Z,19.01
2023-06-06T03:35:54.574Z,19.04
2023-06-06T03:36:33.825Z,19.05
2023-06-06T03:37:07.419Z,19.05
2023-06-06T03:37:42.005Z,19.07
2023-06-06T03:38:16.775Z,19.08
2023-06-06T03:38:49.588Z,19.11
2023-06-06T03:39:26.936Z,19.13
2023-06-06T03:40:01.932Z,19.16
2023-06-06T03:40:34.815Z,19.19
2023-06-06T03:41:07.221Z,19.23
2023-06-06T03:41:42.829Z,19.26
2023-06-06T03:42:15.102Z,19.29
2023-06-06T03:42:47.562Z,19.32
2023-06-06T03:43:22.588Z,19.35
2023-06-06T03:43:55.348Z,19.38
2023-06-06T03:44:27.628Z,19.40
2023-06-06T03:45:02.586Z,19.42
2023-06-06T03:45:34.993Z,19.45
2023-06-06T03:46:07.360Z,19.48
2023-06-06T03:46:42.442Z,19.49
2023-06-06T03:47:14.844Z,19.53
2023-06-06T03:47:47.167Z,19.56
2023-06-06T03:48:22.077Z,19.59
2023-06-06T03:48:55.845Z,19.62
2023-06-06T03:49:29.480Z,19.64
2023-06-06T03:50:04.761Z,19.68
2023-06-06T03:50:37.001Z,19.70
2023-06-06T03:51:09.463Z,19.74
2023-06-06T03:51:44.390Z,19.77
2023-06-06T03:52:19.199Z,19.78
2023-06-06T03:52:52.755Z,19.79
2023-06-06T03:53:27.583Z,19.80
2023-06-06T03:53:59.861Z,19.81
2023-06-06T03:55:38.434Z,19.78
2023-06-06T03:56:11.008Z,19.80
2023-06-06T03:56:43.936Z,19.83
2023-06-06T03:57:18.953Z,19.85
2023-06-06T03:58:22.127Z,19.84
2023-06-06T03:58:57.417Z,19.82
2023-06-06T03:59:29.675Z,19.85
2023-06-06T04:00:06.317Z,19.85
2023-06-06T04:00:46.713Z,19.87
2023-06-06T04:01:22.418Z,19.90
2023-06-06T04:01:57.390Z,19.92
2023-06-06T04:02:31.001Z,19.95
2023-06-06T04:03:03.920Z,19.98
2023-06-06T04:03:40.246Z,20.01
2023-06-06T04:04:16.654Z,20.02
2023-06-06T04:04:53.186Z,20.03
2023-06-06T04:05:28.243Z,20.05
2023-06-06T04:06:04.121Z,20.06
2023-06-06T04:06:37.224Z,20.07
2023-06-06T04:07:15.283Z,20.09
2023-06-06T04:07:47.524Z,20.10
2023-06-06T04:08:19.826Z,20.11
2023-06-06T04:08:57.224Z,20.13
2023-06-06T04:09:30.702Z,20.13
2023-06-06T04:10:06.410Z,20.13
2023-06-06T04:10:41.174Z,20.13
2023-06-06T04:11:13.505Z,20.15
2023-06-06T04:11:46.258Z,20.17
2023-06-06T04:12:19.036Z,20.17
2023-06-06T04:12:53.870Z,20.18
2023-06-06T04:13:27.398Z,20.19
2023-06-06T04:13:59.666Z,20.20
2023-06-06T04:14:34.668Z,20.21
2023-06-06T04:15:08.077Z,20.21
2023-06-06T04:15:43.028Z,20.22
2023-06-06T04:16:16.204Z,20.21
2023-06-06T04:16:49.284Z,20.22
2023-06-06T04:17:22.560Z,20.23
2023-06-06T04:17:57.448Z,20.25
2023-06-06T04:18:29.689Z,20.25
2023-06-06T04:19:04.360Z,20.27
2023-06-06T04:19:39.220Z,20.29
2023-06-06T04:20:12.884Z,20.31
2023-06-06T04:20:47.706Z,20.31
2023-06-06T04:21:20.080Z,20.33
2023-06-06T04:21:53.294Z,20.34
2023-06-06T04:22:25.844Z,20.34
2023-06-06T04:23:01.483Z,20.34
2023-06-06T04:23:34.287Z,20.35
2023-06-06T04:24:06.766Z,20.35
2023-06-06T04:24:41.984Z,20.38
2023-06-06T04:25:18.508Z,20.39
2023-06-06T04:25:51.885Z,20.40
2023-06-06T04:26:27.291Z,20.41
2023-06-06T04:27:04.675Z,20.42
2023-06-06T04:27:38.458Z,20.43
2023-06-06T04:28:19.354Z,20.45
2023-06-06T04:28:54.756Z,20.45
2023-06-06T04:29:27.802Z,20.46
2023-06-06T04:30:02.642Z,20.49
2023-06-06T04:30:34.946Z,20.53
2023-06-06T04:31:09.351Z,20.54
2023-06-06T04:31:46.194Z,20.56
2023-06-06T04:32:20.910Z,20.57
2023-06-06T04:32:55.620Z,20.58
2023-06-06T04:33:31.658Z,20.60
2023-06-06T04:34:05.176Z,20.60
2023-06-06T04:34:41.287Z,20.62
2023-06-06T04:35:18.569Z,20.63
2023-06-06T04:35:52.486Z,20.65
2023-06-06T04:36:25.280Z,20.66
2023-06-06T04:37:05.454Z,20.69
2023-06-06T04:37:40.810Z,20.65
2023-06-06T04:38:20.370Z,20.67
2023-06-06T04:38:53.113Z,20.65
2023-06-06T04:39:25.502Z,20.68
2023-06-06T04:40:01.868Z,20.69
2023-06-06T04:40:55.463Z,20.72
2023-06-06T04:41:53.536Z,20.67
2023-06-06T04:42:34.406Z,20.66
2023-06-06T04:43:08.898Z,20.66
2023-06-06T04:43:41.119Z,20.67
2023-06-06T04:44:16.652Z,20.69
2023-06-06T04:44:50.915Z,20.70
2023-06-06T04:45:24.599Z,20.71
2023-06-06T04:46:02.563Z,20.73
2023-06-06T04:46:35.164Z,20.72
2023-06-06T04:47:09.683Z,20.74
2023-06-06T04:47:46.270Z,20.75
2023-06-06T04:48:19.699Z,20.75
2023-06-06T04:48:55.608Z,20.76
2023-06-06T04:49:31.533Z,20.75
2023-06-06T04:50:07.464Z,20.76
2023-06-06T04:50:39.714Z,20.76
2023-06-06T04:51:14.833Z,20.76
2023-06-06T04:51:47.081Z,20.77
2023-06-06T04:52:19.510Z,20.78
2023-06-06T04:52:54.288Z,20.78
2023-06-06T04:53:26.822Z,20.79
2023-06-06T04:53:59.581Z,20.80
2023-06-06T04:54:34.467Z,20.81
2023-06-06T04:55:08.768Z,20.80
2023-06-06T04:55:45.202Z,20.80
2023-06-06T04:56:20.180Z,20.81
2023-06-06T04:56:52.939Z,20.80
2023-06-06T04:57:25.840Z,20.81
2023-06-06T04:58:00.649Z,20.82
2023-06-06T04:58:32.837Z,20.82
2023-06-06T04:59:08.373Z,20.83
2023-06-06T04:59:43.376Z,20.84
2023-06-06T05:00:18.011Z,20.85
2023-06-06T05:00:50.606Z,20.86
2023-06-06T05:01:24.575Z,20.87
2023-06-06T05:01:59.746Z,20.88
2023-06-06T05:02:31.955Z,20.87
2023-06-06T05:03:04.902Z,20.88
2023-06-06T05:03:39.778Z,20.88
2023-06-06T05:04:11.989Z,20.88
2023-06-06T05:04:44.236Z,20.86
2023-06-06T05:05:19.573Z,20.86
2023-06-06T05:05:52.940Z,20.85
2023-06-06T05:06:28.512Z,20.84
2023-06-06T05:07:03.807Z,20.82
2023-06-06T05:07:36.028Z,20.82
2023-06-06T05:08:08.221Z,20.81
2023-06-06T05:08:45.868Z,20.82
2023-06-06T05:09:18.812Z,20.80
2023-06-06T05:09:51.011Z,20.80
2023-06-06T05:10:25.842Z,20.79
2023-06-06T05:11:00.618Z,20.79
2023-06-06T05:11:32.943Z,20.78
2023-06-06T05:12:08.614Z,20.78
2023-06-06T05:12:40.886Z,20.75
2023-06-06T05:13:13.068Z,20.74
2023-06-06T05:13:47.898Z,20.74
2023-06-06T05:14:24.855Z,20.73
2023-06-06T05:14:59.770Z,20.71
2023-06-06T05:15:31.962Z,20.69
2023-06-06T05:16:04.449Z,20.70
2023-06-06T05:16:37.151Z,20.70
2023-06-06T05:17:12.296Z,20.70
2023-06-06T05:17:56.567Z,20.68
2023-06-06T05:18:31.139Z,20.65
2023-06-06T05:19:06.389Z,20.65
2023-06-06T05:19:39.889Z,20.64
2023-06-06T05:20:15.689Z,20.65
2023-06-06T05:20:48.013Z,20.63
2023-06-06T05:21:21.163Z,20.65
2023-06-06T05:21:55.983Z,20.64
2023-06-06T05:22:28.502Z,20.62
2023-06-06T05:23:01.376Z,20.63
2023-06-06T05:23:36.395Z,20.65
2023-06-06T05:24:08.843Z,20.65
2023-06-06T05:24:43.747Z,20.65
2023-06-06T05:25:15.984Z,20.66
2023-06-06T05:25:48.350Z,20.67
2023-06-06T05:26:26.542Z,20.68
2023-06-06T05:26:58.913Z,20.68
2023-06-06T05:27:33.774Z,20.69
2023-06-06T05:28:06.037Z,20.70
2023-06-06T05:28:39.231Z,20.71
2023-06-06T05:29:14.114Z,20.71
2023-06-06T05:29:46.325Z,20.73
2023-06-06T05:30:18.753Z,20.74
2023-06-06T05:30:54.352Z,20.76
2023-06-06T05:31:27.163Z,20.77
2023-06-06T05:32:02.058Z,20.79
2023-06-06T05:32:34.394Z,20.79
2023-06-06T05:33:06.637Z,20.79
2023-06-06T05:33:43.621Z,20.81
2023-06-06T05:34:15.985Z,20.80
2023-06-06T05:34:49.164Z,20.81
2023-06-06T05:35:23.958Z,20.83
2023-06-06T05:35:57.078Z,20.83
2023-06-06T05:36:29.416Z,20.84
2023-06-06T05:37:04.415Z,20.85
2023-06-06T05:37:36.603Z,20.85
2023-06-06T05:38:08.798Z,20.85
2023-06-06T05:38:43.967Z,20.86
2023-06-06T05:39:18.433Z,20.85
2023-06-06T05:39:55.274Z,20.86
2023-06-06T05:40:27.510Z,20.86
2023-06-06T05:40:59.771Z,20.87
2023-06-06T05:41:37.345Z,20.89
2023-06-06T05:42:09.694Z,20.88
2023-06-06T05:42:42.037Z,20.90
2023-06-06T05:43:15.558Z,20.92
2023-06-06T05:43:51.491Z,20.90
2023-06-06T05:44:24.187Z,20.90
2023-06-06T05:44:59.086Z,20.90
2023-06-06T05:45:31.525Z,20.90
2023-06-06T05:46:03.947Z,20.92
2023-06-06T05:46:39.095Z,20.92
2023-06-06T05:47:11.457Z,20.93
2023-06-06T05:47:43.687Z,20.94
2023-06-06T05:48:18.544Z,20.94
2023-06-06T05:48:50.710Z,20.92
2023-06-06T05:49:26.362Z,20.92
2023-06-06T05:49:59.337Z,20.92
2023-06-06T05:50:32.030Z,20.93
2023-06-06T05:51:09.124Z,20.93
2023-06-06T05:51:43.414Z,20.92
2023-06-06T05:52:18.171Z,20.93
2023-06-06T05:52:50.360Z,20.95
2023-06-06T05:53:23.357Z,20.96
2023-06-06T05:54:12.408Z,20.99
2023-06-06T05:54:50.678Z,21.00
2023-06-06T05:55:32.456Z,21.02
2023-06-06T05:56:05.884Z,21.02
2023-06-06T05:56:43.409Z,21.02
2023-06-06T05:57:22.400Z,21.02
2023-06-06T05:57:54.614Z,21.00
2023-06-06T05:58:29.610Z,21.00
2023-06-06T05:59:01.834Z,21.00
2023-06-06T05:59:35.527Z,21.00
2023-06-06T06:00:12.111Z,20.99
2023-06-06T06:00:47.156Z,20.97
2023-06-06T06:01:20.037Z,20.96
2023-06-06T06:01:54.796Z,20.96
2023-06-06T06:02:27.663Z,20.97
2023-06-06T06:03:01.892Z,20.98
2023-06-06T06:03:37.193Z,20.98
2023-06-06T06:04:09.799Z,20.98
2023-06-06T06:04:42.701Z,20.98
2023-06-06T06:05:17.851Z,20.99
2023-06-06T06:05:51.140Z,21.00
2023-06-06T06:06:25.960Z,21.00
2023-06-06T06:06:58.152Z,21.03
2023-06-06T06:07:30.427Z,21.04
2023-06-06T06:08:07.596Z,21.07
2023-06-06T06:08:39.818Z,21.07
2023-06-06T06:09:14.825Z,21.08
2023-06-06T06:09:47.573Z,21.07
2023-06-06T06:10:19.823Z,21.08
2023-06-06T06:10:54.732Z,21.08
2023-06-06T06:11:27.465Z,21.08
2023-06-06T06:12:02.295Z,21.08
2023-06-06T06:12:37.132Z,21.08
2023-06-06T06:13:09.340Z,21.09
2023-06-06T06:13:41.577Z,21.09
2023-06-06T06:14:16.372Z,21.10
2023-06-06T06:14:48.590Z,21.11
2023-06-06T06:15:21.105Z,21.13
2023-06-06T06:15:56.056Z,21.15
2023-06-06T06:16:28.470Z,21.16
2023-06-06T06:17:00.744Z,21.19
2023-06-06T06:17:41.597Z,21.22
2023-06-06T06:18:14.132Z,21.24
2023-06-06T06:18:46.547Z,21.27
2023-06-06T06:19:21.395Z,21.30
2023-06-06T06:19:53.620Z,21.32
2023-06-06T06:20:25.902Z,21.35
2023-06-06T06:21:00.976Z,21.37
2023-06-06T06:21:33.407Z,21.39
2023-06-06T06:22:06.040Z,21.41
2023-06-06T06:22:38.849Z,21.44
2023-06-06T06:23:13.677Z,21.45
2023-06-06T06:23:45.949Z,21.46
2023-06-06T06:24:18.137Z,21.47
2023-06-06T06:24:53.262Z,21.48
2023-06-06T06:25:25.930Z,21.49
2023-06-06T06:25:58.293Z,21.49
2023-06-06T06:26:33.081Z,21.50
2023-06-06T06:27:08.035Z,21.50
2023-06-06T06:27:40.509Z,21.49
2023-06-06T06:28:23.010Z,21.47
2023-06-06T06:28:56.947Z,21.46
2023-06-06T06:29:29.130Z,21.46
2023-06-06T06:30:05.582Z,21.48
2023-06-06T06:30:37.805Z,21.47
2023-06-06T06:31:10.297Z,21.48
2023-06-06T06:31:45.211Z,21.49
2023-06-06T06:32:18.712Z,21.50
2023-06-06T06:32:51.010Z,21.50
2023-06-06T06:33:26.650Z,21.51
2023-06-06T06:33:59.088Z,21.52
2023-06-06T06:34:31.275Z,21.53
2023-06-06T06:35:06.494Z,21.56
2023-06-06T06:35:38.671Z,21.56
2023-06-06T06:36:11.422Z,21.58
2023-06-06T06:36:46.202Z,21.59
2023-06-06T06:37:18.383Z,21.61
2023-06-06T06:37:53.473Z,21.62
2023-06-06T06:38:26.396Z,21.63
2023-06-06T06:38:58.691Z,21.64
2023-06-06T06:39:33.445Z,21.65
2023-06-06T06:40:08.017Z,21.66
2023-06-06T06:40:42.777Z,21.66
2023-06-06T06:41:15.041Z,21.67
2023-06-06T06:41:47.558Z,21.69
2023-06-06T06:42:24.976Z,21.69
2023-06-06T06:43:11.715Z,21.67
2023-06-06T06:44:03.396Z,21.65
2023-06-06T06:44:35.697Z,21.69
2023-06-06T06:45:09.912Z,21.70
2023-06-06T06:45:44.698Z,21.72
2023-06-06T06:46:17.169Z,21.74
2023-06-06T06:46:49.384Z,21.76
2023-06-06T06:47:24.282Z,21.76
2023-06-06T06:47:56.713Z,21.77
2023-06-06T06:48:28.999Z,21.79
2023-06-06T06:49:04.166Z,21.80
2023-06-06T06:49:39.025Z,21.81
2023-06-06T06:50:12.466Z,21.82
2023-06-06T06:50:47.265Z,21.82
2023-06-06T06:51:20.625Z,21.82
2023-06-06T06:51:53.931Z,21.83
2023-06-06T06:52:28.764Z,21.84
2023-06-06T06:53:03.468Z,21.85
2023-06-06T06:53:41.733Z,21.86
2023-06-06T06:54:14.447Z,21.86
2023-06-06T06:54:47.932Z,21.87
2023-06-06T06:55:25.291Z,21.88
2023-06-06T06:55:57.658Z,21.89
2023-06-06T06:56:32.522Z,21.91
2023-06-06T06:57:06.332Z,21.94
2023-06-06T06:57:43.515Z,21.97
2023-06-06T06:58:24.120Z,21.97
2023-06-06T06:58:59.060Z,21.99
2023-06-06T06:59:32.329Z,22.00
2023-06-06T07:00:16.771Z,22.01
2023-06-06T07:00:48.981Z,22.03
2023-06-06T07:01:28.656Z,22.06
2023-06-06T07:02:01.646Z,22.05
2023-06-06T07:02:34.917Z,22.08
2023-06-06T07:03:10.379Z,22.09
2023-06-06T07:03:45.659Z,22.10
2023-06-06T07:04:18.629Z,22.13
2023-06-06T07:04:53.781Z,22.15
2023-06-06T07:05:26.266Z,22.16
2023-06-06T07:05:59.278Z,22.19
2023-06-06T07:06:35.059Z,22.21
2023-06-06T07:07:07.885Z,22.22
2023-06-06T07:07:48.194Z,22.24
2023-06-06T07:08:22.778Z,22.20
2023-06-06T07:08:55.014Z,22.21
2023-06-06T07:09:27.308Z,22.24
2023-06-06T07:10:02.074Z,22.28
2023-06-06T07:10:35.349Z,22.29
2023-06-06T07:11:19.021Z,22.31
2023-06-06T07:11:51.559Z,22.31
2023-06-06T07:12:23.811Z,22.32
2023-06-06T07:13:10.467Z,22.35
2023-06-06T07:13:42.741Z,22.34
2023-06-06T07:14:15.018Z,22.36
2023-06-06T07:14:49.918Z,22.38
2023-06-06T07:15:22.392Z,22.39
2023-06-06T07:15:54.613Z,22.41
2023-06-06T07:16:29.612Z,22.45
2023-06-06T07:17:01.968Z,22.46
2023-06-06T07:17:34.354Z,22.49
2023-06-06T07:18:09.207Z,22.50
2023-06-06T07:18:41.684Z,22.50
2023-06-06T07:19:13.972Z,22.52
2023-06-06T07:19:48.829Z,22.53
2023-06-06T07:20:23.897Z,22.53
2023-06-06T07:20:56.139Z,22.54
2023-06-06T07:21:30.930Z,22.54
2023-06-06T07:22:04.361Z,22.55
2023-06-06T07:22:37.512Z,22.56
2023-06-06T07:23:12.529Z,22.58
2023-06-06T07:23:45.188Z,22.57
2023-06-06T07:24:17.833Z,22.58
2023-06-06T07:24:52.697Z,22.59
2023-06-06T07:25:25.242Z,22.59
2023-06-06T07:26:00.027Z,22.62
2023-06-06T07:26:32.234Z,22.61
2023-06-06T07:27:06.115Z,22.63
2023-06-06T07:27:43.334Z,22.63
2023-06-06T07:28:18.159Z,22.65
2023-06-06T07:28:50.533Z,22.65
2023-06-06T07:29:26.355Z,22.68
2023-06-06T07:29:58.717Z,22.68
2023-06-06T07:30:33.590Z,22.69
2023-06-06T07:31:06.366Z,22.72
2023-06-06T07:31:39.350Z,22.74
2023-06-06T07:32:14.206Z,22.75
2023-06-06T07:32:48.531Z,22.77
2023-06-06T07:33:21.172Z,22.79
2023-06-06T07:33:56.606Z,22.80
2023-06-06T07:34:29.036Z,22.83