createdAt,value
2018-05-14T00:00:15.519Z,8.21
2018-05-14T00:01:15.385Z,8.14
2018-05-14T00:02:15.261Z,8.15
2018-05-14T00:03:15.135Z,8.22
2018-05-14T00:04:15.010Z,8.28
2018-05-14T00:05:14.881Z,8.40
2018-05-14T00:06:14.758Z,8.50
2018-05-14T00:07:14.632Z,8.53
2018-05-14T00:08:14.504Z,8.48
2018-05-14T00:09:14.379Z,8.53
2018-05-14T00:10:14.256Z,8.47
2018-05-14T00:11:14.132Z,8.55
2018-05-14T00:12:14.009Z,8.57
2018-05-14T00:13:13.883Z,8.54
2018-05-14T00:14:13.752Z,8.55
2018-05-14T00:15:13.629Z,8.68
2018-05-14T00:16:13.503Z,8.62
2018-05-14T00:17:13.380Z,8.63
2018-05-14T00:18:13.250Z,8.50
2018-05-14T00:19:13.126Z,8.39
2018-05-14T00:20:13.001Z,8.33
2018-05-14T00:21:12.872Z,8.20
2018-05-14T00:22:12.749Z,8.03
2018-05-14T00:23:12.625Z,8.14
2018-05-14T00:24:12.500Z,8.04
2018-05-14T00:25:12.376Z,8.07
2018-05-14T00:26:12.246Z,8.00
2018-05-14T00:27:12.121Z,7.97
2018-05-14T00:28:11.998Z,7.92
2018-05-14T00:29:11.869Z,7.94
2018-05-14T00:30:11.745Z,8.07
2018-05-14T00:31:11.621Z,8.04
2018-05-14T00:32:11.496Z,8.08
2018-05-14T00:33:11.369Z,8.14
2018-05-14T00:34:11.242Z,8.20
2018-05-14T00:35:11.117Z,8.18
2018-05-14T00:36:10.992Z,8.30
2018-05-14T00:37:10.867Z,8.28
2018-05-14T00:38:10.739Z,8.29
2018-05-14T00:39:10.616Z,8.17
2018-05-14T00:40:10.488Z,8.14
2018-05-14T00:41:10.363Z,8.08
2018-05-14T00:42:10.240Z,8.15
2018-05-14T00:43:10.121Z,8.11
2018-05-14T00:44:09.997Z,8.18
2018-05-14T00:45:09.864Z,8.15
2018-05-14T00:46:09.736Z,8.26
2018-05-14T00:47:09.611Z,8.30
2018-05-14T00:48:09.486Z,8.25
2018-05-14T00:49:09.362Z,8.47
2018-05-14T00:50:09.237Z,8.22
2018-05-14T00:51:09.111Z,8.22
2018-05-14T00:52:08.984Z,8.11
2018-05-14T00:53:08.860Z,8.15
2018-05-14T00:54:08.735Z,8.00
2018-05-14T00:55:08.609Z,8.04
2018-05-14T00:56:08.484Z,8.11
2018-05-14T00:57:08.359Z,8.15
2018-05-14T00:58:08.233Z,8.12
2018-05-14T00:59:08.109Z,8.15
2018-05-14T01:00:07.982Z,8.12
2018-05-14T01:01:07.858Z,8.14
2018-05-14T01:02:07.732Z,8.00
2018-05-14T01:03:07.605Z,7.90
2018-05-14T01:04:07.480Z,7.87
2018-05-14T01:05:07.355Z,7.85
2018-05-14T01:06:07.231Z,7.81
2018-05-14T01:07:07.106Z,7.89
2018-05-14T01:08:06.978Z,7.82
2018-05-14T01:09:06.853Z,7.85
2018-05-14T01:10:06.731Z,7.84
2018-05-14T01:11:06.603Z,7.84
2018-05-14T01:12:06.475Z,7.84
2018-05-14T01:13:06.352Z,7.79
2018-05-14T01:14:06.225Z,7.89
2018-05-14T01:15:06.099Z,7.89
2018-05-14T01:16:05.972Z,7.94
2018-05-14T01:17:05.847Z,7.85
2018-05-14T01:18:05.724Z,7.87
2018-05-14T01:19:05.594Z,7.82
2018-05-14T01:20:05.470Z,7.79
2018-05-14T01:21:05.340Z,7.81
2018-05-14T01:22:05.217Z,7.89
2018-05-14T01:23:05.092Z,7.85
2018-05-14T01:24:04.968Z,7.89
2018-05-14T01:25:04.840Z,7.90
2018-05-14T01:26:04.719Z,7.79
2018-05-14T01:27:04.590Z,7.79
2018-05-14T01:28:04.473Z,7.82
2018-05-14T01:29:04.336Z,7.85
2018-05-14T01:30:04.211Z,7.87
2018-05-14T01:31:04.087Z,7.85
2018-05-14T01:32:03.958Z,7.93
2018-05-14T01:33:03.834Z,7.92
2018-05-14T01:34:03.710Z,7.89
2018-05-14T01:35:03.583Z,7.85
2018-05-14T01:36:03.460Z,7.67
2018-05-14T01:37:03.331Z,7.66
2018-05-14T01:38:03.213Z,7.77
2018-05-14T01:39:03.079Z,7.75
2018-05-14T01:40:02.956Z,7.78
2018-05-14T01:41:02.832Z,7.81
2018-05-14T01:42:02.705Z,7.87
2018-05-14T01:43:02.579Z,7.85
2018-05-14T01:44:02.456Z,7.89
2018-05-14T01:45:02.328Z,7.92
2018-05-14T01:46:02.205Z,7.92
2018-05-14T01:47:02.075Z,7.85
2018-05-14T01:48:01.951Z,7.84
2018-05-14T01:49:01.831Z,7.66
2018-05-14T01:50:01.701Z,7.49
2018-05-14T01:51:01.578Z,7.40
2018-05-14T01:52:01.448Z,7.22
2018-05-14T01:53:01.324Z,7.29
2018-05-14T01:54:01.195Z,7.29
2018-05-14T01:55:01.075Z,7.26
2018-05-14T01:56:00.943Z,7.22
2018-05-14T01:57:00.818Z,7.17
2018-05-14T01:58:00.692Z,7.20
2018-05-14T01:59:00.569Z,7.17
2018-05-14T02:00:00.442Z,7.16
2018-05-14T02:01:00.316Z,7.13
2018-05-14T02:02:00.190Z,7.24
2018-05-14T02:03:00.066Z,7.29
2018-05-14T02:03:59.936Z,7.32
2018-05-14T02:04:59.810Z,7.50
2018-05-14T02:05:59.692Z,7.49
2018-05-14T02:06:59.561Z,7.59
2018-05-14T02:07:59.436Z,7.63
2018-05-14T02:08:59.309Z,7.67
2018-05-14T02:09:59.182Z,7.78
2018-05-14T02:10:59.061Z,7.72
2018-05-14T02:11:58.934Z,7.87
2018-05-14T02:12:58.806Z,7.85
2018-05-14T02:13:58.682Z,7.90
2018-05-14T02:14:58.555Z,7.92
2018-05-14T02:15:58.428Z,8.03
2018-05-14T02:16:58.305Z,8.04
2018-05-14T02:17:58.184Z,8.03
2018-05-14T02:18:58.060Z,7.99
2018-05-14T02:19:57.927Z,8.02
2018-05-14T02:20:57.800Z,8.02
2018-05-14T02:21:57.675Z,8.03
2018-05-14T02:22:57.549Z,8.07
2018-05-14T02:23:57.428Z,7.94
2018-05-14T02:24:57.299Z,7.96
2018-05-14T02:25:57.173Z,7.92
2018-05-14T02:26:57.047Z,7.87
2018-05-14T02:27:56.922Z,7.67
2018-05-14T02:28:56.796Z,7.45
2018-05-14T02:29:56.675Z,7.31
2018-05-14T02:30:56.546Z,7.27
2018-05-14T02:31:56.421Z,7.35
2018-05-14T02:32:56.294Z,7.32
2018-05-14T02:33:56.171Z,7.34
2018-05-14T02:34:56.046Z,7.45
2018-05-14T02:35:55.917Z,7.49
2018-05-14T02:36:55.792Z,7.53
2018-05-14T02:37:55.668Z,7.59
2018-05-14T02:38:55.545Z,7.60
2018-05-14T02:39:55.415Z,7.69
2018-05-14T02:40:55.292Z,7.66
2018-05-14T02:41:55.164Z,7.69
2018-05-14T02:42:55.040Z,7.60
2018-05-14T02:43:54.916Z,7.56
2018-05-14T02:44:54.789Z,7.44
2018-05-14T02:45:54.663Z,7.38
2018-05-14T02:46:54.540Z,7.34
2018-05-14T02:47:54.415Z,7.31
2018-05-14T02:48:54.289Z,7.44
2018-05-14T02:49:54.161Z,7.45
2018-05-14T02:50:54.036Z,7.67
2018-05-14T02:51:53.909Z,7.67
2018-05-14T02:52:53.782Z,7.74
2018-05-14T02:53:53.658Z,7.71
2018-05-14T02:54:53.536Z,7.75
2018-05-14T02:55:53.409Z,7.84
2018-05-14T02:56:53.286Z,7.84
2018-05-14T02:57:53.157Z,7.81
2018-05-14T02:58:53.031Z,7.79
2018-05-14T02:59:52.912Z,7.85
2018-05-14T03:00:52.783Z,7.69
2018-05-14T03:01:52.656Z,7.72
2018-05-14T03:02:52.533Z,7.67
2018-05-14T03:03:52.402Z,7.69
2018-05-14T03:04:52.291Z,7.63
2018-05-14T03:05:52.151Z,7.67
2018-05-14T03:06:52.039Z,7.69
2018-05-14T03:07:51.900Z,7.63
2018-05-14T03:08:51.785Z,7.71
2018-05-14T03:09:51.648Z,7.69
2018-05-14T03:10:51.526Z,7.69
2018-05-14T03:11:51.395Z,7.66
2018-05-14T03:12:51.271Z,7.59
2018-05-14T03:13:51.148Z,7.42
2018-05-14T03:14:51.021Z,7.40
2018-05-14T03:15:50.897Z,7.34
2018-05-14T03:16:50.768Z,7.40
2018-05-14T03:17:50.643Z,7.35
2018-05-14T03:18:50.515Z,7.34
2018-05-14T03:19:50.390Z,7.34
2018-05-14T03:20:50.264Z,7.42
2018-05-14T03:21:50.137Z,7.42
2018-05-14T03:22:50.013Z,7.50
2018-05-14T03:23:49.882Z,7.49
2018-05-14T03:24:49.756Z,7.45
2018-05-14T03:25:49.635Z,7.60
2018-05-14T03:26:49.512Z,7.50
2018-05-14T03:27:49.379Z,7.56
2018-05-14T03:28:49.255Z,7.45
2018-05-14T03:29:49.128Z,7.62
2018-05-14T03:30:49.004Z,7.56
2018-05-14T03:31:48.875Z,7.56
2018-05-14T03:32:48.751Z,7.58
2018-05-14T03:33:48.623Z,7.52
2018-05-14T03:34:48.501Z,7.49
2018-05-14T03:35:48.372Z,7.56
2018-05-14T03:36:48.248Z,7.53
2018-05-14T03:37:48.125Z,7.47
2018-05-14T03:38:47.997Z,7.49
2018-05-14T03:39:47.871Z,7.45
2018-05-14T03:40:47.744Z,7.44
2018-05-14T03:41:47.616Z,7.45
2018-05-14T03:42:47.492Z,7.47
2018-05-14T03:43:47.365Z,7.44
2018-05-14T03:44:47.240Z,7.47
2018-05-14T03:45:47.114Z,7.31
2018-05-14T03:46:46.988Z,7.35
2018-05-14T03:47:46.862Z,7.32
2018-05-14T03:48:46.735Z,7.32
2018-05-14T03:49:46.612Z,7.31
2018-05-14T03:50:46.486Z,7.37
2018-05-14T03:51:46.359Z,7.40
2018-05-14T03:52:46.235Z,7.34
2018-05-14T03:53:46.105Z,7.47
2018-05-14T03:54:45.983Z,7.24
2018-05-14T03:55:45.858Z,6.97
2018-05-14T03:56:45.735Z,6.79
2018-05-14T03:57:45.607Z,6.72
2018-05-14T03:58:45.479Z,6.72
2018-05-14T03:59:45.363Z,6.73
2018-05-14T04:00:45.229Z,6.76
2018-05-14T04:01:45.101Z,6.91
2018-05-14T04:02:44.976Z,6.86
2018-05-14T04:03:44.850Z,6.84
2018-05-14T04:04:44.724Z,6.99
2018-05-14T04:05:44.599Z,7.07
2018-05-14T04:06:44.471Z,7.12
2018-05-14T04:07:44.348Z,7.19
2018-05-14T04:08:44.219Z,7.22
2018-05-14T04:09:44.095Z,7.23
2018-05-14T04:10:43.969Z,7.32
2018-05-14T04:11:43.842Z,7.26
2018-05-14T04:12:43.714Z,7.27
2018-05-14T04:13:43.592Z,7.27
2018-05-14T04:14:43.463Z,7.35
2018-05-14T04:15:43.340Z,7.35
2018-05-14T04:16:43.212Z,7.31
2018-05-14T04:17:43.087Z,7.32
2018-05-14T04:18:42.961Z,7.12
2018-05-14T04:19:42.835Z,7.09
2018-05-14T04:20:42.712Z,7.12
2018-05-14T04:21:42.583Z,7.08
2018-05-14T04:22:42.460Z,7.24
2018-05-14T04:23:42.333Z,7.35
2018-05-14T04:24:42.205Z,7.32
2018-05-14T04:25:42.081Z,7.29
2018-05-14T04:26:41.953Z,7.40
2018-05-14T04:27:41.828Z,7.45
2018-05-14T04:28:41.714Z,7.37
2018-05-14T04:29:41.577Z,7.44
2018-05-14T04:30:41.449Z,7.41
2018-05-14T04:31:41.324Z,7.42
2018-05-14T04:32:41.199Z,7.47
2018-05-14T04:33:41.071Z,7.44
2018-05-14T04:34:40.949Z,7.49
2018-05-14T04:35:40.820Z,7.44
2018-05-14T04:36:40.693Z,7.47
2018-05-14T04:37:40.570Z,7.62
2018-05-14T04:38:40.442Z,7.69
2018-05-14T04:39:40.319Z,7.62
2018-05-14T04:40:40.191Z,7.63
2018-05-14T04:41:40.067Z,7.72
2018-05-14T04:42:39.941Z,7.66
2018-05-14T04:43:39.813Z,7.58
2018-05-14T04:44:39.688Z,7.59
2018-05-14T04:45:39.562Z,7.59
2018-05-14T04:46:39.439Z,7.59
2018-05-14T04:47:39.310Z,7.52
2018-05-14T04:48:39.185Z,7.49
2018-05-14T04:49:39.059Z,7.45
2018-05-14T04:50:38.932Z,7.49
2018-05-14T04:51:38.805Z,7.53
2018-05-14T04:52:38.680Z,7.50
2018-05-14T04:53:38.556Z,7.45
2018-05-14T04:54:38.428Z,7.49
2018-05-14T04:55:38.304Z,7.47
2018-05-14T04:56:38.178Z,7.38
2018-05-14T04:57:38.056Z,7.42
2018-05-14T04:58:37.927Z,7.40
2018-05-14T04:59:37.801Z,7.47
2018-05-14T05:00:37.676Z,7.42
2018-05-14T05:01:37.551Z,7.47
2018-05-14T05:02:37.426Z,7.44
2018-05-14T05:03:37.297Z,7.40
2018-05-14T05:04:37.176Z,7.45
2018-05-14T05:05:37.045Z,7.50
2018-05-14T05:06:36.925Z,7.53
2018-05-14T05:07:36.796Z,7.58
2018-05-14T05:08:36.672Z,7.69
2018-05-14T05:09:36.597Z,7.62
2018-05-14T05:10:36.419Z,7.69
2018-05-14T05:11:36.397Z,7.77
2018-05-14T05:12:36.167Z,7.63
2018-05-14T05:13:36.041Z,7.72
2018-05-14T05:14:35.917Z,7.69
2018-05-14T05:15:35.793Z,7.69
2018-05-14T05:16:35.666Z,7.74
2018-05-14T05:17:35.538Z,7.72
2018-05-14T05:18:35.416Z,7.79
2018-05-14T05:19:35.286Z,7.78
2018-05-14T05:20:35.162Z,7.81
2018-05-14T05:21:35.038Z,7.85
2018-05-14T05:22:34.910Z,7.85
2018-05-14T05:23:34.785Z,7.87
2018-05-14T05:24:34.659Z,7.79
2018-05-14T05:25:34.534Z,7.82
2018-05-14T05:26:34.412Z,7.78
2018-05-14T05:27:34.283Z,7.75
2018-05-14T05:28:34.155Z,7.72
2018-05-14T05:29:34.031Z,7.85
2018-05-14T05:30:33.904Z,7.78
2018-05-14T05:31:33.779Z,7.85
2018-05-14T05:32:33.653Z,7.90
2018-05-14T05:33:33.527Z,7.82
2018-05-14T05:34:33.418Z,7.74
2018-05-14T05:35:33.282Z,7.75
2018-05-14T05:36:33.151Z,7.74
2018-05-14T05:37:33.024Z,7.78
2018-05-14T05:38:32.897Z,7.72
2018-05-14T05:39:32.772Z,7.59
2018-05-14T05:40:32.650Z,7.59
2018-05-14T05:41:32.521Z,7.47
2018-05-14T05:42:32.397Z,7.58
2018-05-14T05:43:32.274Z,7.47
2018-05-14T05:44:32.145Z,7.42
2018-05-14T05:45:32.021Z,7.42
2018-05-14T05:46:31.891Z,7.42
2018-05-14T05:47:31.767Z,7.44
2018-05-14T05:48:31.639Z,7.35
2018-05-14T05:49:31.513Z,7.35
2018-05-14T05:50:31.388Z,7.35
2018-05-14T05:51:31.259Z,7.34
2018-05-14T05:52:31.228Z,7.45
2018-05-14T05:53:31.010Z,7.47
2018-05-14T05:54:30.881Z,7.47
2018-05-14T05:55:30.756Z,7.50
2018-05-14T05:56:30.630Z,7.49
2018-05-14T05:57:30.503Z,7.52
2018-05-14T05:58:30.411Z,7.50
2018-05-14T05:59:30.251Z,7.44
2018-05-14T06:00:30.126Z,7.52
2018-05-14T06:01:30.000Z,7.49
2018-05-14T06:02:29.876Z,7.56
2018-05-14T06:03:29.746Z,7.59
2018-05-14T06:04:29.621Z,7.63
2018-05-14T06:05:29.496Z,7.71
2018-05-14T06:06:29.368Z,7.84
2018-05-14T06:07:29.242Z,7.87
2018-05-14T06:08:29.118Z,7.93
2018-05-14T06:09:29.015Z,7.89
2018-05-14T06:10:28.870Z,7.84
2018-05-14T06:11:28.742Z,7.93
2018-05-14T06:12:28.613Z,8.04
2018-05-14T06:13:28.488Z,8.18
2018-05-14T06:14:28.362Z,8.28
2018-05-14T06:15:28.252Z,8.26
2018-05-14T06:16:28.109Z,8.29
2018-05-14T06:17:27.985Z,8.08
2018-05-14T06:18:27.858Z,8.07
2018-05-14T06:19:27.734Z,8.04
2018-05-14T06:20:27.610Z,8.02
2018-05-14T06:21:27.482Z,7.99
2018-05-14T06:22:27.444Z,8.08
2018-05-14T06:23:27.232Z,8.11
2018-05-14T06:24:27.104Z,8.04
2018-05-14T06:25:26.984Z,8.07
2018-05-14T06:26:26.854Z,8.04
2018-05-14T06:27:26.729Z,8.14
2018-05-14T06:28:26.605Z,8.15
2018-05-14T06:29:26.481Z,8.18
2018-05-14T06:30:26.353Z,8.28
2018-05-14T06:31:26.226Z,8.29
2018-05-14T06:32:26.101Z,8.30
2018-05-14T06:33:25.978Z,8.44
2018-05-14T06:34:25.849Z,8.51
2018-05-14T06:35:25.729Z,8.50
2018-05-14T06:36:25.599Z,8.58
2018-05-14T06:37:25.476Z,8.58
2018-05-14T06:38:25.347Z,8.54
2018-05-14T06:39:25.246Z,8.54
2018-05-14T06:40:25.098Z,8.51
2018-05-14T06:41:24.973Z,8.65
2018-05-14T06:42:24.896Z,8.72
2018-05-14T06:43:24.720Z,8.65
2018-05-14T06:44:24.671Z,8.65
2018-05-14T06:45:24.470Z,8.58
2018-05-14T06:46:24.345Z,8.54
2018-05-14T06:47:24.217Z,8.60
2018-05-14T06:48:24.096Z,8.60
2018-05-14T06:49:23.968Z,8.62
2018-05-14T06:50:23.846Z,8.68
2018-05-14T06:51:23.719Z,8.68
2018-05-14T06:52:23.594Z,8.62
2018-05-14T06:53:23.473Z,8.63
2018-05-14T06:54:23.340Z,8.65
2018-05-14T06:55:23.217Z,8.62
2018-05-14T06:56:23.091Z,8.51
2018-05-14T06:57:22.968Z,8.60
2018-05-14T06:58:22.844Z,8.60
2018-05-14T06:59:22.715Z,8.62
2018-05-14T07:00:22.593Z,8.75
2018-05-14T07:01:22.465Z,8.71
2018-05-14T07:02:22.340Z,8.65
2018-05-14T07:03:22.215Z,8.63
2018-05-14T07:04:22.090Z,8.45
2018-05-14T07:05:21.962Z,8.42
2018-05-14T07:06:21.839Z,8.30
2018-05-14T07:07:21.714Z,8.37
2018-05-14T07:08:21.590Z,8.44
2018-05-14T07:09:21.466Z,8.45
2018-05-14T07:10:21.337Z,8.55
2018-05-14T07:11:21.214Z,8.60
2018-05-14T07:12:21.088Z,8.60
2018-05-14T07:13:20.962Z,8.60
2018-05-14T07:14:20.836Z,8.76
2018-05-14T07:15:20.723Z,8.81
2018-05-14T07:16:20.584Z,8.88
2018-05-14T07:17:20.467Z,8.94
2018-05-14T07:18:20.337Z,9.05
2018-05-14T07:19:20.295Z,9.04
2018-05-14T07:20:20.084Z,9.04
2018-05-14T07:21:19.962Z,9.06
2018-05-14T07:22:19.837Z,9.05
2018-05-14T07:23:19.712Z,8.93
2018-05-14T07:24:19.587Z,8.91
2018-05-14T07:25:19.462Z,8.94
2018-05-14T07:26:19.339Z,8.88
2018-05-14T07:27:19.212Z,8.90
2018-05-14T07:28:19.088Z,8.86
2018-05-14T07:29:18.964Z,8.88
2018-05-14T07:30:18.841Z,8.88
2018-05-14T07:31:18.710Z,9.01
2018-05-14T07:32:18.588Z,9.28
2018-05-14T07:33:18.462Z,9.38
2018-05-14T07:34:18.337Z,9.28
2018-05-14T07:35:18.212Z,9.31
2018-05-14T07:36:18.088Z,9.32
2018-05-14T07:37:17.964Z,9.31
2018-05-14T07:38:17.838Z,9.24
2018-05-14T07:39:17.715Z,9.24
2018-05-14T07:40:17.590Z,9.28
2018-05-14T07:41:17.463Z,9.25
2018-05-14T07:42:17.339Z,9.27
2018-05-14T07:43:17.215Z,9.39
2018-05-14T07:44:17.092Z,9.32
2018-05-14T07:45:16.965Z,9.25
2018-05-14T07:46:16.841Z,9.20
2018-05-14T07:47:16.716Z,9.27
2018-05-14T07:48:16.591Z,9.20
2018-05-14T07:49:16.466Z,9.30
2018-05-14T07:50:16.341Z,9.40
2018-05-14T07:51:16.219Z,9.42
2018-05-14T07:52:16.093Z,9.39
2018-05-14T07:53:15.965Z,9.43
2018-05-14T07:54:15.844Z,9.43
2018-05-14T07:55:15.716Z,9.39
2018-05-14T07:56:15.593Z,9.40
2018-05-14T07:57:15.470Z,9.38
2018-05-14T07:58:15.345Z,9.39
2018-05-14T07:59:15.220Z,9.45
2018-05-14T08:00:15.191Z,9.49
2018-05-14T08:01:14.973Z,9.58
2018-05-14T08:02:14.847Z,9.52
2018-05-14T08:03:14.723Z,9.66
2018-05-14T08:04:14.596Z,9.68
2018-05-14T08:05:14.472Z,9.63
2018-05-14T08:06:14.349Z,9.75
2018-05-14T08:07:14.224Z,9.78
2018-05-14T08:08:14.101Z,9.91
2018-05-14T08:09:13.976Z,10.03
2018-05-14T08:10:13.852Z,10.19
2018-05-14T08:11:13.726Z,10.34
2018-05-14T08:12:13.601Z,10.36
2018-05-14T08:13:13.481Z,10.42
2018-05-14T08:14:13.354Z,10.44
2018-05-14T08:15:13.228Z,10.58
2018-05-14T08:16:13.106Z,10.42
2018-05-14T08:17:12.980Z,10.42
2018-05-14T08:18:12.859Z,10.44
2018-05-14T08:19:12.734Z,10.30
2018-05-14T08:20:12.608Z,10.43
2018-05-14T08:21:12.483Z,10.51
2018-05-14T08:22:12.360Z,10.83
2018-05-14T08:23:12.237Z,11.20
2018-05-14T08:24:12.113Z,11.16
2018-05-14T08:25:11.990Z,11.41
2018-05-14T08:26:11.866Z,11.61
2018-05-14T08:27:11.742Z,11.53
2018-05-14T08:28:11.619Z,11.32
2018-05-14T08:29:11.498Z,11.49
2018-05-14T08:30:11.373Z,11.53
2018-05-14T08:31:11.249Z,11.38
2018-05-14T08:32:11.128Z,11.38
2018-05-14T08:33:11.003Z,11.53
2018-05-14T08:34:10.879Z,11.50
2018-05-14T08:35:10.756Z,11.36
2018-05-14T08:36:10.634Z,11.43
2018-05-14T08:37:10.555Z,11.49
2018-05-14T08:38:10.389Z,11.64
2018-05-14T08:39:10.270Z,11.93
2018-05-14T08:40:10.149Z,12.21
2018-05-14T08:41:10.019Z,12.38
2018-05-14T08:42:09.896Z,12.38
2018-05-14T08:43:09.772Z,12.19
2018-05-14T08:44:09.651Z,12.34
2018-05-14T08:45:09.525Z,12.39
2018-05-14T08:46:09.405Z,12.63
2018-05-14T08:47:09.280Z,12.30
2018-05-14T08:48:09.159Z,12.44
2018-05-14T08:49:09.037Z,12.34
2018-05-14T08:50:08.914Z,12.34
2018-05-14T08:51:08.789Z,12.29
2018-05-14T08:52:08.675Z,12.39
2018-05-14T08:53:08.549Z,12.23
2018-05-14T08:54:08.524Z,12.23
2018-05-14T08:55:08.299Z,12.30
2018-05-14T08:56:08.179Z,12.21
2018-05-14T08:57:08.057Z,12.23
2018-05-14T08:58:07.933Z,12.19
2018-05-14T08:59:07.811Z,12.31
2018-05-14T09:00:07.686Z,12.57
2018-05-14T09:01:07.565Z,12.71
2018-05-14T09:02:07.443Z,12.66
2018-05-14T09:03:07.319Z,12.70
2018-05-14T09:04:07.195Z,12.81
2018-05-14T09:05:07.074Z,13.18
2018-05-14T09:06:06.953Z,13.54
2018-05-14T09:07:06.829Z,14.01
2018-05-14T09:08:06.708Z,13.87
2018-05-14T09:09:06.586Z,13.62
2018-05-14T09:10:06.465Z,13.20
2018-05-14T09:11:06.342Z,13.20
2018-05-14T09:12:06.219Z,13.17
2018-05-14T09:13:06.103Z,13.12
2018-05-14T09:14:05.981Z,13.02
2018-05-14T09:15:05.852Z,12.85
2018-05-14T09:16:05.731Z,12.92
2018-05-14T09:17:05.607Z,12.64
2018-05-14T09:18:05.487Z,12.66
2018-05-14T09:19:05.367Z,12.77
2018-05-14T09:20:05.240Z,12.78
2018-05-14T09:21:05.122Z,12.74
2018-05-14T09:22:04.996Z,12.66
2018-05-14T09:23:04.875Z,12.87
2018-05-14T09:24:04.753Z,13.17
2018-05-14T09:25:04.629Z,13.41
2018-05-14T09:26:04.509Z,13.74
2018-05-14T09:27:04.387Z,14.06
2018-05-14T09:28:04.271Z,14.25
2018-05-14T09:29:04.142Z,14.16
2018-05-14T09:30:04.022Z,13.96
2018-05-14T09:31:03.902Z,13.84
2018-05-14T09:32:03.777Z,14.16
2018-05-14T09:33:03.656Z,14.29
2018-05-14T09:34:03.536Z,14.35
2018-05-14T09:35:03.411Z,14.56
2018-05-14T09:36:03.289Z,14.72
2018-05-14T09:37:03.170Z,14.67
2018-05-14T09:38:03.046Z,14.75
2018-05-14T09:39:02.925Z,14.81
2018-05-14T09:40:02.805Z,14.93
2018-05-14T09:41:02.685Z,14.83
2018-05-14T09:42:02.563Z,14.47
2018-05-14T09:43:02.441Z,14.46
2018-05-14T09:44:02.317Z,14.60
2018-05-14T09:45:02.201Z,14.93
2018-05-14T09:46:02.081Z,15.26
2018-05-14T09:47:01.954Z,15.27
2018-05-14T09:48:02.005Z,15.09
2018-05-14T09:49:01.722Z,14.42
2018-05-14T09:50:01.595Z,14.21
2018-05-14T09:51:01.472Z,13.70
2018-05-14T09:52:01.351Z,12.99
2018-05-14T09:53:01.231Z,12.64
2018-05-14T09:54:01.108Z,13.00
2018-05-14T09:55:00.986Z,13.25
2018-05-14T09:56:00.867Z,13.61
2018-05-14T09:57:00.746Z,14.02
2018-05-14T09:58:00.626Z,14.35
2018-05-14T09:59:00.506Z,14.42
2018-05-14T10:00:00.382Z,14.49
2018-05-14T10:01:00.264Z,14.83
2018-05-14T10:02:00.139Z,14.80
2018-05-14T10:03:00.017Z,14.68
2018-05-14T10:03:59.897Z,15.01
2018-05-14T10:04:59.777Z,15.43
2018-05-14T10:05:59.658Z,15.57
2018-05-14T10:06:59.533Z,15.72
2018-05-14T10:07:59.411Z,15.86
2018-05-14T10:08:59.292Z,15.86
2018-05-14T10:09:59.174Z,15.75
2018-05-14T10:10:59.048Z,15.86
2018-05-14T10:11:58.928Z,15.06
2018-05-14T10:12:58.894Z,15.05
2018-05-14T10:13:58.688Z,14.86
2018-05-14T10:14:58.569Z,14.46
2018-05-14T10:15:58.446Z,13.94
2018-05-14T10:16:58.327Z,13.89
2018-05-14T10:17:58.211Z,13.76
2018-05-14T10:18:58.089Z,13.41
2018-05-14T10:19:58.208Z,13.15
2018-05-14T10:20:57.845Z,13.00
2018-05-14T10:21:57.722Z,12.87
2018-05-14T10:22:57.608Z,13.29
2018-05-14T10:23:57.483Z,13.46
2018-05-14T10:24:57.363Z,13.76
2018-05-14T10:25:57.241Z,14.02
2018-05-14T10:26:57.120Z,14.10
2018-05-14T10:27:56.997Z,13.99
2018-05-14T10:28:56.876Z,14.17
2018-05-14T10:29:56.757Z,14.27
2018-05-14T10:30:56.635Z,14.44
2018-05-14T10:31:56.588Z,14.46
2018-05-14T10:32:56.393Z,14.46
2018-05-14T10:33:56.271Z,14.75
2018-05-14T10:34:56.152Z,14.54
2018-05-14T10:35:56.034Z,14.75
2018-05-14T10:36:55.916Z,14.93
2018-05-14T10:37:55.792Z,14.91
2018-05-14T10:38:55.668Z,14.91
2018-05-14T10:39:55.549Z,14.68
2018-05-14T10:40:55.429Z,14.72
2018-05-14T10:41:55.311Z,14.71
2018-05-14T10:42:55.186Z,14.46
2018-05-14T10:43:55.069Z,14.27
2018-05-14T10:44:54.946Z,14.20
2018-05-14T10:45:54.828Z,13.94
2018-05-14T10:46:54.707Z,13.91
2018-05-14T10:47:54.582Z,13.87
2018-05-14T10:48:54.466Z,13.81
2018-05-14T10:49:54.347Z,13.77
2018-05-14T10:50:54.223Z,13.58
2018-05-14T10:51:54.105Z,13.65
2018-05-14T10:52:53.988Z,13.59
2018-05-14T10:53:53.861Z,13.49
2018-05-14T10:54:53.740Z,13.44
2018-05-14T10:55:53.620Z,13.44
2018-05-14T10:56:53.498Z,13.52
2018-05-14T10:57:53.377Z,13.54
2018-05-14T10:58:53.255Z,13.44
2018-05-14T10:59:53.133Z,13.17
2018-05-14T11:00:53.013Z,13.12
2018-05-14T11:01:52.895Z,13.15
2018-05-14T11:02:52.770Z,13.30
2018-05-14T11:03:52.673Z,13.29
2018-05-14T11:04:52.525Z,13.22
2018-05-14T11:05:52.406Z,13.15
2018-05-14T11:06:52.283Z,13.15
2018-05-14T11:07:52.161Z,12.85
2018-05-14T11:08:52.039Z,12.92
2018-05-14T11:09:51.917Z,12.99
2018-05-14T11:10:51.798Z,12.81
2018-05-14T11:11:51.674Z,13.03
2018-05-14T11:12:51.553Z,13.30
2018-05-14T11:13:51.433Z,13.44
2018-05-14T11:14:51.311Z,13.59
2018-05-14T11:15:51.190Z,13.91
2018-05-14T11:16:51.069Z,14.13
2018-05-14T11:17:50.948Z,14.34
2018-05-14T11:18:50.853Z,14.47
2018-05-14T11:19:50.703Z,14.50
2018-05-14T11:20:50.582Z,14.64
2018-05-14T11:21:50.463Z,14.65
2018-05-14T11:22:50.338Z,14.68
2018-05-14T11:23:50.220Z,14.88
2018-05-14T11:24:50.098Z,15.06
2018-05-14T11:25:49.977Z,15.42
2018-05-14T11:26:49.855Z,15.57
2018-05-14T11:27:49.744Z,15.61
2018-05-14T11:28:49.616Z,15.31
2018-05-14T11:29:49.493Z,15.12
2018-05-14T11:30:49.372Z,15.06
2018-05-14T11:31:49.258Z,15.01
2018-05-14T11:32:49.134Z,15.02
2018-05-14T11:33:49.015Z,14.80
2018-05-14T11:34:48.895Z,14.72
2018-05-14T11:35:48.774Z,14.64
2018-05-14T11:36:48.654Z,14.46
2018-05-14T11:37:48.531Z,14.61
2018-05-14T11:38:48.412Z,14.50
2018-05-14T11:39:48.294Z,14.53
2018-05-14T11:40:48.176Z,14.80
2018-05-14T11:41:48.052Z,15.11
2018-05-14T11:42:47.930Z,15.31
2018-05-14T11:43:47.820Z,15.57
2018-05-14T11:44:47.692Z,15.74
2018-05-14T11:45:47.577Z,15.52
2018-05-14T11:46:47.447Z,15.56
2018-05-14T11:47:47.327Z,15.68
2018-05-14T11:48:47.208Z,15.88
2018-05-14T11:49:47.093Z,16.09
2018-05-14T11:50:47.046Z,16.03
2018-05-14T11:51:46.853Z,16.09
2018-05-14T11:52:46.731Z,16.15
2018-05-14T11:53:46.610Z,16.11
2018-05-14T11:54:46.490Z,16.31
2018-05-14T11:55:46.372Z,16.49
2018-05-14T11:56:46.279Z,16.85
2018-05-14T11:57:46.136Z,16.12
2018-05-14T11:58:46.013Z,15.75
2018-05-14T11:59:45.894Z,15.63
2018-05-14T12:00:45.777Z,15.31
2018-05-14T12:01:45.658Z,15.19
2018-05-14T12:02:45.614Z,15.11
2018-05-14T12:03:45.421Z,14.49
2018-05-14T12:04:45.304Z,14.19
2018-05-14T12:05:45.185Z,13.80
2018-05-14T12:06:45.063Z,13.79
2018-05-14T12:07:44.940Z,13.88
2018-05-14T12:08:44.820Z,13.62
2018-05-14T12:09:44.701Z,13.63
2018-05-14T12:10:44.580Z,13.71
2018-05-14T12:11:44.462Z,13.87
2018-05-14T12:12:44.340Z,13.77
2018-05-14T12:13:44.220Z,13.71
2018-05-14T12:14:44.099Z,13.89
2018-05-14T12:15:43.979Z,14.07
2018-05-14T12:16:43.859Z,13.81
2018-05-14T12:17:43.738Z,13.76
2018-05-14T12:18:43.618Z,13.58
2018-05-14T12:19:43.499Z,13.43
2018-05-14T12:20:43.380Z,13.36
2018-05-14T12:21:43.258Z,13.30
2018-05-14T12:22:43.134Z,13.25
2018-05-14T12:23:43.013Z,13.03
2018-05-14T12:24:42.895Z,13.14
2018-05-14T12:25:42.832Z,13.17
2018-05-14T12:26:42.652Z,13.02
2018-05-14T12:27:42.533Z,12.74
2018-05-14T12:28:42.407Z,12.45
2018-05-14T12:29:42.289Z,12.48
2018-05-14T12:30:42.165Z,12.48
2018-05-14T12:31:42.045Z,12.46
2018-05-14T12:32:41.924Z,12.41
2018-05-14T12:33:41.802Z,12.39
2018-05-14T12:34:41.680Z,12.57
2018-05-14T12:35:41.560Z,12.78
2018-05-14T12:36:41.436Z,12.75
2018-05-14T12:37:41.315Z,12.70
2018-05-14T12:38:41.193Z,12.49
2018-05-14T12:39:41.071Z,12.31
2018-05-14T12:40:40.949Z,12.41
2018-05-14T12:41:40.826Z,12.26
2018-05-14T12:42:40.710Z,12.23
2018-05-14T12:43:40.586Z,12.12
2018-05-14T12:44:40.459Z,12.05
2018-05-14T12:45:40.341Z,12.12
2018-05-14T12:46:40.214Z,12.27
2018-05-14T12:47:40.094Z,12.26
2018-05-14T12:48:39.971Z,12.26
2018-05-14T12:49:39.849Z,12.13
2018-05-14T12:50:39.726Z,12.34
2018-05-14T12:51:39.605Z,12.33
2018-05-14T12:52:39.488Z,12.51
2018-05-14T12:53:39.359Z,12.48
2018-05-14T12:54:39.235Z,12.54
2018-05-14T12:55:39.115Z,12.56
2018-05-14T12:56:38.992Z,12.59
2018-05-14T12:57:38.871Z,12.63
2018-05-14T12:58:38.747Z,12.66
2018-05-14T12:59:38.623Z,12.60
2018-05-14T13:00:38.502Z,12.57
2018-05-14T13:01:38.382Z,12.57
2018-05-14T13:02:38.264Z,12.57
2018-05-14T13:03:38.135Z,12.52
2018-05-14T13:04:38.013Z,12.52
2018-05-14T13:05:37.892Z,12.59
2018-05-14T13:06:37.770Z,12.42