createdAt,value
2018-12-29T00:00:30.801Z,22.85
2018-12-29T00:03:11.343Z,24.05
2018-12-29T00:05:51.360Z,27.25
2018-12-29T00:08:31.743Z,23.95
2018-12-29T00:11:11.477Z,26.00
2018-12-29T00:13:51.573Z,27.35
2018-12-29T00:16:31.554Z,28.25
2018-12-29T00:19:11.455Z,26.60
2018-12-29T00:21:52.076Z,26.25
2018-12-29T00:24:32.487Z,29.50
2018-12-29T00:27:12.165Z,29.75
2018-12-29T00:29:52.358Z,30.02
2018-12-29T00:32:32.348Z,29.10
2018-12-29T00:35:12.860Z,29.87
2018-12-29T00:37:52.591Z,28.95
2018-12-29T00:40:32.869Z,27.98
2018-12-29T00:43:13.086Z,27.10
2018-12-29T00:45:53.057Z,26.42
2018-12-29T00:48:33.278Z,28.55
2018-12-29T00:51:13.261Z,28.47
2018-12-29T00:53:53.206Z,27.30
2018-12-29T00:56:33.131Z,27.50
2018-12-29T00:59:13.521Z,25.02
2018-12-29T01:01:53.913Z,26.68
2018-12-29T01:04:33.977Z,26.02
2018-12-29T01:07:13.928Z,24.00
2018-12-29T01:09:54.433Z,26.15
2018-12-29T01:12:33.946Z,24.72
2018-12-29T01:15:13.806Z,26.85
2018-12-29T01:17:53.868Z,25.02
2018-12-29T01:20:34.132Z,24.92
2018-12-29T01:23:14.040Z,24.47
2018-12-29T01:25:54.624Z,22.10
2018-12-29T01:28:34.260Z,24.20
2018-12-29T01:31:14.240Z,24.00
2018-12-29T01:33:54.351Z,24.98
2018-12-29T01:36:34.326Z,24.32
2018-12-29T01:39:14.360Z,25.30
2018-12-29T01:41:54.044Z,25.88
2018-12-29T01:44:34.253Z,24.77
2018-12-29T01:47:14.252Z,26.25
2018-12-29T01:49:54.334Z,24.18
2018-12-29T01:52:34.550Z,26.73
2018-12-29T01:55:14.223Z,26.52
2018-12-29T01:57:54.335Z,30.77
2018-12-29T02:00:34.367Z,28.57
2018-12-29T02:03:14.505Z,28.62
2018-12-29T02:05:54.567Z,27.48
2018-12-29T02:08:34.760Z,26.20
2018-12-29T02:11:15.176Z,28.23
2018-12-29T02:13:55.052Z,24.82
2018-12-29T02:16:35.350Z,27.07
2018-12-29T02:19:15.438Z,27.02
2018-12-29T02:21:55.544Z,29.70
2018-12-29T02:24:36.084Z,26.87
2018-12-29T02:27:17.351Z,27.22
2018-12-29T02:29:57.213Z,25.55
2018-12-29T02:32:37.159Z,23.18
2018-12-29T02:35:17.104Z,24.27
2018-12-29T02:37:57.655Z,22.48
2018-12-29T02:40:37.796Z,24.43
2018-12-29T02:43:17.701Z,23.87
2018-12-29T02:45:57.780Z,26.07
2018-12-29T02:48:37.996Z,24.37
2018-12-29T02:51:18.285Z,22.67
2018-12-29T02:53:58.310Z,23.30
2018-12-29T02:56:38.627Z,26.33
2018-12-29T02:59:16.917Z,24.00
2018-12-29T03:02:03.868Z,24.12
2018-12-29T03:04:43.331Z,24.10
2018-12-29T03:07:23.756Z,22.62
2018-12-29T03:10:03.758Z,30.43
2018-12-29T03:12:43.929Z,24.40
2018-12-29T03:15:23.747Z,25.30
2018-12-29T03:18:03.894Z,24.25
2018-12-29T03:20:44.079Z,22.90
2018-12-29T03:23:24.143Z,23.32
2018-12-29T03:26:04.260Z,22.73
2018-12-29T03:28:44.300Z,23.07
2018-12-29T03:31:24.321Z,23.27
2018-12-29T03:34:04.016Z,22.13
2018-12-29T03:36:44.238Z,22.90
2018-12-29T03:39:24.796Z,24.23
2018-12-29T03:42:04.746Z,23.18
2018-12-29T03:44:44.639Z,22.45
2018-12-29T03:47:24.580Z,21.55
2018-12-29T03:50:04.469Z,23.55
2018-12-29T03:52:44.760Z,23.22
2018-12-29T03:55:25.113Z,24.35
2018-12-29T03:58:04.860Z,24.63
2018-12-29T04:00:44.705Z,21.33
2018-12-29T04:03:24.869Z,22.22
2018-12-29T04:06:04.844Z,22.02
2018-12-29T04:08:45.076Z,22.77
2018-12-29T04:11:24.980Z,22.00
2018-12-29T04:14:05.245Z,22.85
2018-12-29T04:16:45.239Z,21.68
2018-12-29T04:19:25.395Z,22.80
2018-12-29T04:22:05.329Z,22.42
2018-12-29T04:24:45.072Z,23.45
2018-12-29T04:27:25.032Z,23.90
2018-12-29T04:30:05.295Z,22.25
2018-12-29T04:32:45.584Z,21.42
2018-12-29T04:35:25.688Z,20.30
2018-12-29T04:38:05.990Z,21.55
2018-12-29T04:40:46.299Z,24.85
2018-12-29T04:43:26.416Z,21.50
2018-12-29T04:46:06.223Z,20.68
2018-12-29T04:48:46.192Z,22.87
2018-12-29T04:51:26.351Z,22.10
2018-12-29T04:54:06.254Z,22.00
2018-12-29T04:56:46.600Z,23.57
2018-12-29T04:59:26.542Z,24.40
2018-12-29T05:02:06.572Z,23.60
2018-12-29T05:04:46.822Z,23.85
2018-12-29T05:07:26.983Z,25.20
2018-12-29T05:10:07.216Z,25.02
2018-12-29T05:12:47.304Z,25.95
2018-12-29T05:15:27.553Z,25.27
2018-12-29T05:18:07.292Z,26.80
2018-12-29T05:20:47.262Z,26.42
2018-12-29T05:23:27.308Z,24.77
2018-12-29T05:26:07.495Z,27.00
2018-12-29T05:28:47.386Z,29.50
2018-12-29T05:31:27.717Z,26.75
2018-12-29T05:34:07.609Z,27.85
2018-12-29T05:36:47.968Z,27.37
2018-12-29T05:39:27.890Z,26.82
2018-12-29T05:42:07.979Z,30.60
2018-12-29T05:44:48.006Z,28.15
2018-12-29T05:47:27.813Z,28.85
2018-12-29T05:50:07.882Z,30.05
2018-12-29T05:52:49.114Z,28.17
2018-12-29T05:55:29.063Z,29.37
2018-12-29T05:58:09.266Z,28.27
2018-12-29T06:00:49.383Z,29.57
2018-12-29T06:03:29.482Z,27.07
2018-12-29T06:06:09.248Z,27.50
2018-12-29T06:08:49.908Z,30.70
2018-12-29T06:11:30.359Z,31.30
2018-12-29T06:14:10.584Z,29.00
2018-12-29T06:16:50.670Z,29.20
2018-12-29T06:19:30.930Z,27.15
2018-12-29T06:22:10.806Z,27.87
2018-12-29T06:24:50.819Z,27.80
2018-12-29T06:27:30.787Z,27.00
2018-12-29T06:30:10.770Z,27.52
2018-12-29T06:32:50.714Z,25.97
2018-12-29T06:35:30.835Z,27.75
2018-12-29T06:38:10.593Z,27.55
2018-12-29T06:40:50.916Z,27.67
2018-12-29T06:43:30.936Z,28.67
2018-12-29T06:46:11.040Z,25.75
2018-12-29T06:48:51.169Z,27.40
2018-12-29T06:51:31.456Z,30.12
2018-12-29T06:54:11.163Z,28.95
2018-12-29T06:56:51.228Z,30.70
2018-12-29T06:59:31.288Z,29.45
2018-12-29T07:02:11.288Z,30.50
2018-12-29T07:04:51.602Z,28.87
2018-12-29T07:07:31.578Z,25.30
2018-12-29T07:10:11.934Z,27.07
2018-12-29T07:12:51.802Z,28.52
2018-12-29T07:15:31.976Z,28.27
2018-12-29T07:18:12.155Z,27.60
2018-12-29T07:20:52.418Z,28.57
2018-12-29T07:23:32.299Z,31.20
2018-12-29T07:26:12.375Z,29.18
2018-12-29T07:28:53.020Z,26.62
2018-12-29T07:31:32.970Z,28.00
2018-12-29T07:34:12.780Z,26.97
2018-12-29T07:36:52.922Z,31.68
2018-12-29T07:39:32.962Z,30.68
2018-12-29T07:42:13.112Z,28.32
2018-12-29T07:44:53.125Z,29.02
2018-12-29T07:47:33.110Z,26.70
2018-12-29T07:50:13.640Z,27.85
2018-12-29T07:52:53.584Z,27.05
2018-12-29T07:55:33.588Z,26.52
2018-12-29T07:58:13.680Z,29.52
2018-12-29T08:00:53.532Z,27.02
2018-12-29T08:03:33.660Z,29.45
2018-12-29T08:06:14.896Z,28.92
2018-12-29T08:08:54.897Z,28.20
2018-12-29T08:11:34.992Z,28.52
2018-12-29T08:14:15.102Z,28.60
2018-12-29T08:19:54.125Z,27.65
2018-12-29T08:22:34.380Z,28.45
2018-12-29T08:25:14.102Z,27.45
2018-12-29T08:27:54.096Z,29.40
2018-12-29T08:30:33.990Z,28.98
2018-12-29T08:33:14.040Z,26.40
2018-12-29T08:35:54.302Z,29.63
2018-12-29T08:38:34.630Z,27.32
2018-12-29T08:41:15.286Z,28.05
2018-12-29T08:43:55.786Z,27.82
2018-12-29T08:46:35.922Z,25.95
2018-12-29T08:49:15.786Z,25.82
2018-12-29T08:51:56.019Z,27.70
2018-12-29T08:54:36.276Z,26.97
2018-12-29T08:57:16.161Z,28.38
2018-12-29T08:59:56.309Z,24.07
2018-12-29T09:02:36.195Z,24.52
2018-12-29T09:05:16.968Z,26.27
2018-12-29T09:07:56.651Z,25.60
2018-12-29T09:10:36.778Z,25.92
2018-12-29T09:13:16.703Z,26.40
2018-12-29T09:15:56.802Z,22.35
2018-12-29T09:18:36.898Z,21.45
2018-12-29T09:21:17.085Z,24.92
2018-12-29T09:23:57.088Z,24.50
2018-12-29T09:26:37.097Z,23.83
2018-12-29T09:29:17.298Z,24.70
2018-12-29T09:31:57.420Z,24.75
2018-12-29T09:34:37.493Z,24.10
2018-12-29T09:37:17.679Z,23.47
2018-12-29T09:39:57.778Z,23.15
2018-12-29T09:42:37.886Z,24.32
2018-12-29T09:45:17.756Z,22.82
2018-12-29T09:47:58.035Z,20.32
2018-12-29T09:50:38.463Z,21.37
2018-12-29T09:53:18.543Z,21.68
2018-12-29T09:55:58.233Z,23.00
2018-12-29T09:58:38.495Z,20.62
2018-12-29T10:01:18.614Z,24.00
2018-12-29T10:03:58.613Z,22.25
2018-12-29T10:06:38.960Z,22.77
2018-12-29T10:09:20.040Z,21.82
2018-12-29T10:12:00.172Z,22.73
2018-12-29T10:14:40.313Z,23.73
2018-12-29T10:17:26.790Z,23.47
2018-12-29T10:20:02.727Z,24.07
2018-12-29T10:22:42.461Z,25.02
2018-12-29T10:25:22.442Z,24.15
2018-12-29T10:28:02.752Z,25.10
2018-12-29T10:30:42.516Z,25.20
2018-12-29T10:33:22.539Z,22.50
2018-12-29T10:36:02.798Z,21.90
2018-12-29T10:38:43.890Z,22.93
2018-12-29T10:41:24.156Z,24.63
2018-12-29T10:44:03.857Z,26.15
2018-12-29T10:46:44.050Z,26.30
2018-12-29T10:49:24.419Z,26.57
2018-12-29T10:52:04.855Z,24.18
2018-12-29T10:54:45.302Z,23.12
2018-12-29T10:57:25.301Z,24.75
2018-12-29T11:00:05.240Z,25.15
2018-12-29T11:02:45.394Z,25.85
2018-12-29T11:05:26.502Z,24.43
2018-12-29T11:08:06.184Z,27.42
2018-12-29T11:10:46.152Z,26.37
2018-12-29T11:13:26.292Z,25.55
2018-12-29T11:16:06.499Z,25.17
2018-12-29T11:18:46.520Z,23.87
2018-12-29T11:21:28.325Z,25.00
2018-12-29T11:24:08.452Z,23.80
2018-12-29T11:26:48.367Z,25.23
2018-12-29T11:29:28.921Z,24.02
2018-12-29T11:32:08.734Z,25.37
2018-12-29T11:34:48.700Z,23.15
2018-12-29T11:37:29.113Z,24.50
2018-12-29T11:40:08.938Z,26.37
2018-12-29T11:42:47.958Z,25.15
2018-12-29T11:45:35.316Z,24.15
2018-12-29T11:48:15.442Z,24.43
2018-12-29T11:50:56.107Z,25.57
2018-12-29T11:53:36.212Z,23.98
2018-12-29T11:56:16.019Z,24.55
2018-12-29T11:58:55.963Z,25.32
2018-12-29T12:01:36.104Z,25.85
2018-12-29T12:04:16.139Z,24.30
2018-12-29T12:06:56.470Z,24.02
2018-12-29T12:09:37.519Z,23.85
2018-12-29T12:12:17.372Z,25.05
2018-12-29T12:14:57.440Z,24.32
2018-12-29T12:17:37.814Z,25.65
2018-12-29T12:20:17.820Z,26.05
2018-12-29T12:22:58.536Z,25.30
2018-12-29T12:25:38.572Z,26.48
2018-12-29T12:28:18.676Z,25.60
2018-12-29T12:30:58.668Z,26.35
2018-12-29T12:33:38.721Z,25.77
2018-12-29T12:36:18.984Z,27.93
2018-12-29T12:38:59.407Z,26.82
2018-12-29T12:41:40.224Z,27.85
2018-12-29T12:44:20.700Z,26.73
2018-12-29T12:47:00.539Z,25.00
2018-12-29T12:49:40.484Z,25.52
2018-12-29T12:52:20.793Z,26.45
2018-12-29T12:55:00.612Z,27.15
2018-12-29T12:57:40.990Z,26.10
2018-12-29T13:00:21.740Z,26.42
2018-12-29T13:03:01.921Z,27.62
2018-12-29T13:05:41.984Z,25.30
2018-12-29T13:08:22.034Z,27.22
2018-12-29T13:11:01.869Z,25.32
2018-12-29T13:13:42.335Z,25.45
2018-12-29T13:16:23.042Z,26.23
2018-12-29T13:19:03.157Z,25.70
2018-12-29T13:21:43.472Z,26.68
2018-12-29T13:24:23.224Z,27.85
2018-12-29T13:27:02.967Z,25.10
2018-12-29T13:29:43.042Z,28.20
2018-12-29T13:32:23.428Z,29.70
2018-12-29T13:35:03.299Z,29.80
2018-12-29T13:37:43.212Z,27.20
2018-12-29T13:40:23.152Z,28.20
2018-12-29T13:43:03.478Z,30.10
2018-12-29T13:45:43.797Z,32.00
2018-12-29T13:48:23.540Z,33.10
2018-12-29T13:51:03.540Z,31.45
2018-12-29T13:53:43.706Z,27.17
2018-12-29T13:56:23.966Z,32.33
2018-12-29T13:59:03.753Z,28.10
2018-12-29T14:01:43.677Z,34.40
2018-12-29T14:04:23.629Z,32.08
2018-12-29T14:07:03.601Z,30.15
2018-12-29T14:09:43.985Z,30.45
2018-12-29T14:12:22.283Z,30.68
2018-12-29T14:15:09.152Z,29.63
2018-12-29T14:17:48.775Z,28.85
2018-12-29T14:20:29.128Z,28.47
2018-12-29T14:23:09.380Z,28.40
2018-12-29T14:25:50.216Z,30.77
2018-12-29T14:28:30.408Z,28.20
2018-12-29T14:31:10.523Z,28.15
2018-12-29T14:33:50.609Z,27.93
2018-12-29T14:36:30.656Z,27.50
2018-12-29T14:39:11.037Z,28.50
2018-12-29T14:41:52.193Z,29.50
2018-12-29T14:44:32.124Z,28.05
2018-12-29T14:47:12.073Z,29.12
2018-12-29T14:49:52.281Z,29.18
2018-12-29T14:52:32.287Z,29.92
2018-12-29T14:55:12.435Z,28.98
2018-12-29T14:57:52.483Z,28.83
2018-12-29T15:00:32.656Z,28.07
2018-12-29T15:03:12.786Z,27.10
2018-12-29T15:05:52.893Z,26.60
2018-12-29T15:08:33.255Z,30.15
2018-12-29T15:11:13.055Z,28.07
2018-12-29T15:13:52.995Z,28.95
2018-12-29T15:16:33.263Z,29.12
2018-12-29T15:19:13.090Z,26.05
2018-12-29T15:21:53.226Z,28.35
2018-12-29T15:24:33.136Z,27.80
2018-12-29T15:27:13.036Z,27.42
2018-12-29T15:29:52.931Z,28.92
2018-12-29T15:32:33.021Z,28.35
2018-12-29T15:35:13.168Z,30.23
2018-12-29T15:37:53.158Z,30.75
2018-12-29T15:40:33.555Z,30.23
2018-12-29T15:43:13.594Z,30.95
2018-12-29T15:45:53.749Z,29.05
2018-12-29T15:48:34.572Z,29.57
2018-12-29T15:51:14.594Z,28.52
2018-12-29T15:53:55.497Z,27.67
2018-12-29T15:56:35.413Z,30.70
2018-12-29T15:59:18.602Z,30.90
2018-12-29T16:01:58.712Z,29.18
2018-12-29T16:04:38.602Z,31.73
2018-12-29T16:07:18.750Z,29.75
2018-12-29T16:09:58.907Z,31.05
2018-12-29T16:12:38.828Z,35.23
2018-12-29T16:15:19.028Z,30.80
2018-12-29T16:17:59.041Z,30.82
2018-12-29T16:20:39.152Z,31.52
2018-12-29T16:23:19.107Z,29.95
2018-12-29T16:25:59.418Z,30.12
2018-12-29T16:28:39.554Z,31.62
2018-12-29T16:31:19.540Z,31.05
2018-12-29T16:33:59.477Z,34.45
2018-12-29T16:36:40.144Z,31.70
2018-12-29T16:39:20.125Z,30.68
2018-12-29T16:42:00.316Z,31.90
2018-12-29T16:44:40.630Z,29.75
2018-12-29T16:47:20.446Z,30.23
2018-12-29T16:50:00.583Z,31.52
2018-12-29T16:52:40.519Z,30.17
2018-12-29T16:55:20.802Z,30.68
2018-12-29T16:58:00.808Z,30.23
2018-12-29T17:00:40.668Z,29.57
2018-12-29T17:03:20.706Z,31.25
2018-12-29T17:06:02.393Z,30.35
2018-12-29T17:08:42.781Z,28.75
2018-12-29T17:11:23.037Z,31.62
2018-12-29T17:14:02.928Z,30.82
2018-12-29T17:16:43.127Z,29.63
2018-12-29T17:19:22.948Z,30.60
2018-12-29T17:22:03.804Z,31.05
2018-12-29T17:24:44.102Z,30.65
2018-12-29T17:27:24.233Z,33.28
2018-12-29T17:30:04.505Z,33.25
2018-12-29T17:32:44.598Z,35.92
2018-12-29T17:35:24.788Z,39.55
2018-12-29T17:38:04.902Z,48.02
2018-12-29T17:40:45.018Z,30.80
2018-12-29T17:43:25.137Z,31.10
2018-12-29T17:46:05.634Z,32.65
2018-12-29T17:48:45.611Z,32.83
2018-12-29T17:51:25.652Z,30.35
2018-12-29T17:54:05.627Z,30.60
2018-12-29T17:56:45.688Z,28.12
2018-12-29T17:59:25.970Z,30.50
2018-12-29T18:02:06.174Z,30.77
2018-12-29T18:04:46.210Z,30.05
2018-12-29T18:07:26.519Z,31.35
2018-12-29T18:10:06.206Z,31.73
2018-12-29T18:12:46.326Z,30.95
2018-12-29T18:15:26.723Z,30.75
2018-12-29T18:18:06.706Z,33.00
2018-12-29T18:20:46.703Z,32.40
2018-12-29T18:23:26.634Z,32.25
2018-12-29T18:26:07.061Z,31.57
2018-12-29T18:28:47.082Z,34.75
2018-12-29T18:31:27.321Z,35.98
2018-12-29T18:34:07.561Z,34.08
2018-12-29T18:36:47.386Z,34.35
2018-12-29T18:39:27.379Z,36.00
2018-12-29T18:42:07.401Z,34.43
2018-12-29T18:44:47.224Z,33.33
2018-12-29T18:47:27.553Z,32.30
2018-12-29T18:50:07.554Z,34.05
2018-12-29T18:52:47.314Z,34.30
2018-12-29T18:55:27.335Z,30.77
2018-12-29T18:58:07.405Z,32.93
2018-12-29T19:00:46.074Z,31.07
2018-12-29T19:03:33.351Z,33.48
2018-12-29T19:06:41.394Z,31.95
2018-12-29T19:09:21.758Z,33.48
2018-12-29T19:12:01.522Z,32.33
2018-12-29T19:14:42.302Z,31.05
2018-12-29T19:17:22.455Z,30.77
2018-12-29T19:20:02.462Z,31.97
2018-12-29T19:22:42.439Z,30.75
2018-12-29T19:25:20.549Z,31.85
2018-12-29T19:28:01.239Z,31.17
2018-12-29T19:30:41.253Z,29.98
2018-12-29T19:33:21.425Z,29.80
2018-12-29T19:36:01.676Z,30.23
2018-12-29T19:38:41.479Z,30.37
2018-12-29T19:41:19.946Z,29.90
2018-12-29T19:44:07.196Z,28.83
2018-12-29T19:47:15.685Z,30.37
2018-12-29T19:49:55.688Z,30.25
2018-12-29T19:52:35.921Z,29.15
2018-12-29T19:55:15.820Z,30.62
2018-12-29T19:57:55.936Z,29.98
2018-12-29T20:00:37.342Z,30.00
2018-12-29T20:03:16.128Z,30.57
2018-12-29T20:06:10.994Z,31.70
2018-12-29T20:09:25.610Z,29.35
2018-12-29T20:12:06.028Z,28.60
2018-12-29T20:14:45.656Z,31.77
2018-12-29T20:17:26.063Z,28.60
2018-12-29T20:20:05.992Z,28.12
2018-12-29T20:22:46.244Z,30.08
2018-12-29T20:25:26.727Z,27.70
2018-12-29T20:28:06.853Z,29.55
2018-12-29T20:30:46.745Z,31.23
2018-12-29T20:33:26.996Z,29.67
2018-12-29T20:36:06.771Z,30.30
2018-12-29T20:38:47.316Z,30.85
2018-12-29T20:41:27.243Z,29.82
2018-12-29T20:44:07.312Z,29.98
2018-12-29T20:46:47.370Z,30.37
2018-12-29T20:49:29.471Z,27.50
2018-12-29T20:52:12.726Z,29.87
2018-12-29T20:54:52.728Z,31.30
2018-12-29T20:57:32.713Z,30.95
2018-12-29T21:00:12.912Z,26.52
2018-12-29T21:02:53.411Z,31.40
2018-12-29T21:05:34.162Z,30.45
2018-12-29T21:08:14.132Z,29.92
2018-12-29T21:10:54.234Z,32.10
2018-12-29T21:13:34.432Z,30.70
2018-12-29T21:16:14.072Z,29.77
2018-12-29T21:18:54.424Z,30.97
2018-12-29T21:21:34.363Z,31.40
2018-12-29T21:24:14.555Z,29.65
2018-12-29T21:26:54.442Z,30.25
2018-12-29T21:29:34.524Z,28.23
2018-12-29T21:32:14.544Z,29.40
2018-12-29T21:34:54.962Z,32.33
2018-12-29T21:37:34.786Z,32.88
2018-12-29T21:40:14.882Z,31.77
2018-12-29T21:42:55.856Z,33.13
2018-12-29T21:45:36.199Z,30.55
2018-12-29T21:48:16.195Z,29.85
2018-12-29T21:50:56.460Z,30.85
2018-12-29T21:53:36.778Z,31.77
2018-12-29T21:56:16.754Z,31.70
2018-12-29T21:58:56.673Z,32.30
2018-12-29T22:01:36.959Z,31.40
2018-12-29T22:04:17.092Z,34.78
2018-12-29T22:06:57.031Z,33.42
2018-12-29T22:09:37.605Z,32.17
2018-12-29T22:12:17.600Z,33.35
2018-12-29T22:14:57.856Z,29.65
2018-12-29T22:17:37.720Z,30.55
2018-12-29T22:20:17.973Z,31.40
2018-12-29T22:22:57.903Z,31.35
2018-12-29T22:25:37.790Z,32.30
2018-12-29T22:28:17.928Z,32.13
2018-12-29T22:30:58.276Z,33.98
2018-12-29T22:33:38.482Z,35.52
2018-12-29T22:36:18.758Z,34.25
2018-12-29T22:38:58.694Z,34.48
2018-12-29T22:41:38.480Z,36.42
2018-12-29T22:44:18.681Z,35.17
2018-12-29T22:46:58.760Z,35.55
2018-12-29T22:49:38.577Z,33.45
2018-12-29T22:52:19.112Z,33.08
2018-12-29T22:54:59.580Z,36.70
2018-12-29T22:57:39.215Z,35.70
2018-12-29T23:00:25.789Z,35.08
2018-12-29T23:03:27.548Z,34.73
2018-12-29T23:06:07.655Z,32.90
2018-12-29T23:08:47.478Z,32.73
2018-12-29T23:11:27.459Z,34.03
2018-12-29T23:14:07.652Z,33.13
2018-12-29T23:16:47.602Z,32.85
2018-12-29T23:19:27.603Z,34.23
2018-12-29T23:22:07.808Z,32.38
2018-12-29T23:24:49.192Z,33.20
2018-12-29T23:27:29.264Z,31.57
2018-12-29T23:30:09.055Z,33.73
2018-12-29T23:32:49.754Z,30.88
2018-12-29T23:35:30.694Z,31.07
2018-12-29T23:38:11.166Z,33.05
2018-12-29T23:40:51.099Z,31.75
2018-12-29T23:43:31.281Z,31.48
2018-12-29T23:46:11.247Z,30.75
2018-12-29T23:48:51.686Z,30.88
2018-12-29T23:51:31.645Z,31.52
2018-12-29T23:54:11.745Z,33.08
2018-12-29T23:56:52.100Z,31.62
2018-12-29T23:59:31.763Z,30.50
