createdAt,value
2023-02-27T00:01:16.645Z,6.38
2023-02-27T00:04:03.729Z,6.82
2023-02-27T00:06:50.551Z,7.05
2023-02-27T00:09:38.158Z,7.35
2023-02-27T00:12:27.791Z,6.30
2023-02-27T00:15:38.246Z,6.72
2023-02-27T00:18:25.094Z,5.65
2023-02-27T00:21:11.991Z,4.95
2023-02-27T00:23:58.842Z,5.45
2023-02-27T00:26:45.596Z,5.85
2023-02-27T00:29:32.411Z,5.82
2023-02-27T00:32:19.273Z,4.90
2023-02-27T00:35:08.048Z,6.60
2023-02-27T00:37:54.933Z,5.90
2023-02-27T00:40:41.691Z,5.97
2023-02-27T00:43:28.493Z,4.82
2023-02-27T00:46:15.306Z,5.80
2023-02-27T00:49:02.128Z,5.53
2023-02-27T00:51:49.089Z,6.10
2023-02-27T00:54:35.942Z,4.85
2023-02-27T00:57:22.993Z,5.15
2023-02-27T01:00:10.862Z,6.28
2023-02-27T01:02:57.712Z,5.43
2023-02-27T01:05:44.534Z,5.72
2023-02-27T01:08:31.552Z,5.35
2023-02-27T01:11:18.456Z,6.53
2023-02-27T01:14:08.208Z,6.03
2023-02-27T01:16:55.075Z,5.82
2023-02-27T01:19:41.865Z,6.28
2023-02-27T01:22:28.662Z,4.93
2023-02-27T01:25:15.492Z,6.10
2023-02-27T01:28:02.302Z,6.03
2023-02-27T01:30:49.126Z,6.35
2023-02-27T01:33:36.014Z,5.20
2023-02-27T01:36:22.801Z,6.32
2023-02-27T01:39:09.682Z,5.30
2023-02-27T01:41:56.466Z,7.72
2023-02-27T01:45:08.315Z,5.35
2023-02-27T01:48:01.274Z,5.68
2023-02-27T01:51:12.503Z,6.32
2023-02-27T01:54:00.425Z,6.78
2023-02-27T01:56:47.270Z,5.88
2023-02-27T01:59:35.228Z,6.68
2023-02-27T02:02:26.694Z,6.68
2023-02-27T02:05:13.866Z,5.20
2023-02-27T02:08:00.825Z,4.90
2023-02-27T02:10:48.801Z,7.53
2023-02-27T02:13:37.129Z,5.35
2023-02-27T02:17:01.154Z,5.30
2023-02-27T02:20:29.238Z,6.35
2023-02-27T02:23:43.542Z,5.28
2023-02-27T02:26:45.611Z,5.25
2023-02-27T02:29:32.297Z,4.63
2023-02-27T02:32:34.332Z,7.05
2023-02-27T02:35:49.445Z,6.28
2023-02-27T02:39:14.117Z,6.35
2023-02-27T02:42:09.078Z,7.10
2023-02-27T02:45:18.085Z,6.60
2023-02-27T02:48:20.044Z,5.78
2023-02-27T02:52:11.657Z,7.00
2023-02-27T02:55:15.553Z,5.53
2023-02-27T02:58:09.085Z,5.85
2023-02-27T03:01:00.576Z,7.78
2023-02-27T03:03:56.489Z,6.18
2023-02-27T03:06:47.809Z,9.80
2023-02-27T03:09:38.916Z,5.65
2023-02-27T03:12:26.431Z,6.60
2023-02-27T03:15:31.490Z,6.35
2023-02-27T03:18:21.625Z,6.97
2023-02-27T03:21:51.766Z,6.10
2023-02-27T03:24:44.656Z,6.88
2023-02-27T03:27:36.121Z,7.20
2023-02-27T03:30:36.352Z,7.57
2023-02-27T03:33:24.944Z,6.57
2023-02-27T03:36:28.735Z,6.72
2023-02-27T03:39:15.493Z,6.38
2023-02-27T03:42:12.441Z,8.23
2023-02-27T03:45:06.590Z,6.03
2023-02-27T03:47:53.458Z,6.30
2023-02-27T03:50:40.355Z,6.97
2023-02-27T03:53:32.015Z,6.32
2023-02-27T03:56:25.811Z,7.22
2023-02-27T03:59:12.674Z,6.93
2023-02-27T04:02:00.753Z,7.38
2023-02-27T04:04:47.722Z,8.38
2023-02-27T04:07:47.659Z,6.10
2023-02-27T04:10:59.062Z,7.68
2023-02-27T04:14:05.384Z,7.80
2023-02-27T04:17:06.250Z,6.80
2023-02-27T04:20:15.072Z,7.68
2023-02-27T04:23:06.646Z,6.78
2023-02-27T04:26:05.954Z,6.22
2023-02-27T04:32:06.629Z,7.55
2023-02-27T04:34:57.831Z,8.20
2023-02-27T04:38:00.824Z,8.20
2023-02-27T04:40:56.411Z,9.25
2023-02-27T04:43:44.337Z,7.65
2023-02-27T04:46:31.642Z,6.82
2023-02-27T04:49:38.662Z,7.57
2023-02-27T04:52:38.616Z,6.78
2023-02-27T04:55:29.326Z,7.65
2023-02-27T04:58:20.152Z,7.53
2023-02-27T05:01:12.613Z,8.07
2023-02-27T05:04:02.183Z,6.40
2023-02-27T05:06:50.590Z,7.30
2023-02-27T05:09:51.068Z,7.80
2023-02-27T05:12:45.008Z,5.93
2023-02-27T05:15:36.318Z,7.90
2023-02-27T05:18:23.590Z,6.47
2023-02-27T05:21:22.163Z,8.32
2023-02-27T05:24:22.589Z,8.18
2023-02-27T05:27:18.255Z,7.55
2023-02-27T05:30:27.145Z,6.63
2023-02-27T05:33:20.374Z,8.23
2023-02-27T05:36:20.712Z,7.85
2023-02-27T05:39:10.761Z,7.82
2023-02-27T05:42:00.997Z,8.00
2023-02-27T05:44:52.011Z,6.53
2023-02-27T05:47:42.076Z,8.75
2023-02-27T05:50:30.882Z,8.30
2023-02-27T05:53:20.870Z,8.52
2023-02-27T05:56:33.846Z,9.35
2023-02-27T05:59:27.943Z,7.50
2023-02-27T06:02:14.820Z,8.32
2023-02-27T06:05:04.689Z,9.02
2023-02-27T06:07:51.806Z,8.70
2023-02-27T06:13:45.414Z,8.07
2023-02-27T06:16:32.394Z,7.35
2023-02-27T06:19:22.390Z,7.93
2023-02-27T06:22:10.368Z,7.97
2023-02-27T06:24:57.122Z,8.43
2023-02-27T06:27:44.135Z,9.30
2023-02-27T06:30:31.125Z,8.95
2023-02-27T06:33:17.910Z,9.00
2023-02-27T06:36:04.914Z,8.20
2023-02-27T06:38:52.127Z,8.10
2023-02-27T06:41:39.102Z,9.13
2023-02-27T06:44:25.968Z,9.57
2023-02-27T06:47:13.008Z,8.00
2023-02-27T06:50:00.295Z,8.77
2023-02-27T06:52:47.106Z,9.50
2023-02-27T06:55:33.963Z,7.78
2023-02-27T06:58:21.175Z,8.38
2023-02-27T07:01:08.106Z,9.02
2023-02-27T07:03:54.985Z,7.78
2023-02-27T07:07:34.178Z,7.75
2023-02-27T07:09:49.023Z,9.23
2023-02-27T07:12:35.830Z,7.07
2023-02-27T07:15:22.802Z,7.22
2023-02-27T07:18:09.592Z,7.90
2023-02-27T07:20:56.408Z,7.18
2023-02-27T07:23:43.531Z,7.38
2023-02-27T07:26:30.563Z,7.28
2023-02-27T07:29:20.570Z,7.32
2023-02-27T07:32:07.399Z,7.28
2023-02-27T07:34:54.243Z,7.65
2023-02-27T07:37:41.069Z,7.18
2023-02-27T07:40:28.019Z,8.45
2023-02-27T07:43:14.887Z,6.53
2023-02-27T07:46:04.116Z,6.85
2023-02-27T07:51:37.856Z,6.47
2023-02-27T07:54:24.697Z,6.43
2023-02-27T07:57:11.521Z,6.75
2023-02-27T07:59:58.972Z,7.68
2023-02-27T08:02:45.815Z,6.82
2023-02-27T08:05:32.714Z,7.85
2023-02-27T08:08:19.732Z,7.22
2023-02-27T08:11:06.565Z,6.78
2023-02-27T08:14:00.571Z,6.03
2023-02-27T08:16:48.017Z,5.55
2023-02-27T08:19:35.157Z,8.15
2023-02-27T08:22:21.960Z,6.53
2023-02-27T08:25:11.177Z,7.38
2023-02-27T08:27:58.008Z,5.15
2023-02-27T08:30:45.061Z,7.10
2023-02-27T08:33:31.832Z,6.35
2023-02-27T08:36:18.662Z,7.03
2023-02-27T08:39:06.465Z,9.00
2023-02-27T08:41:53.259Z,5.95
2023-02-27T08:44:40.084Z,6.22
2023-02-27T08:47:26.886Z,5.95
2023-02-27T08:50:16.431Z,5.82
2023-02-27T08:53:03.215Z,6.18
2023-02-27T08:55:51.482Z,7.53
2023-02-27T08:58:38.347Z,6.10
2023-02-27T09:01:28.476Z,6.32
2023-02-27T09:04:16.243Z,5.47
2023-02-27T09:07:03.134Z,5.93
2023-02-27T09:09:50.182Z,5.90
2023-02-27T09:12:37.569Z,6.88
2023-02-27T09:15:24.721Z,6.28
2023-02-27T09:18:11.782Z,7.10
2023-02-27T09:20:58.646Z,7.90
2023-02-27T09:23:45.488Z,4.88
2023-02-27T09:26:44.945Z,4.68
2023-02-27T09:29:32.861Z,5.75
2023-02-27T09:32:19.696Z,6.18
2023-02-27T09:35:10.250Z,6.97
2023-02-27T09:37:57.946Z,3.85
2023-02-27T09:40:45.208Z,6.22
2023-02-27T09:43:46.460Z,5.93
2023-02-27T09:46:33.380Z,5.90
2023-02-27T09:49:22.036Z,6.38
2023-02-27T09:52:13.415Z,6.78
2023-02-27T09:55:00.523Z,6.43
2023-02-27T09:57:52.552Z,6.03
2023-02-27T10:00:49.514Z,7.13
2023-02-27T10:03:54.336Z,6.38
2023-02-27T10:07:16.829Z,5.80
2023-02-27T10:10:09.460Z,5.47
2023-02-27T10:13:03.047Z,5.65
2023-02-27T10:15:52.664Z,4.10
2023-02-27T10:18:52.410Z,5.28
2023-02-27T10:21:47.710Z,4.60
2023-02-27T10:24:41.366Z,5.68
2023-02-27T10:27:29.860Z,4.88
2023-02-27T10:30:29.277Z,6.43
2023-02-27T10:33:34.395Z,5.82
2023-02-27T10:36:33.038Z,5.07
2023-02-27T10:39:21.233Z,4.93
2023-02-27T10:42:09.849Z,5.55
2023-02-27T10:44:56.720Z,5.15
2023-02-27T10:47:44.101Z,5.50
2023-02-27T10:50:33.352Z,5.63
2023-02-27T10:53:21.813Z,4.60
2023-02-27T10:56:15.617Z,5.10
2023-02-27T10:59:07.498Z,4.70
2023-02-27T11:01:58.481Z,5.20
2023-02-27T11:04:56.470Z,4.75
2023-02-27T11:07:43.457Z,5.03
2023-02-27T11:10:30.248Z,4.38
2023-02-27T11:13:21.992Z,5.00
2023-02-27T11:16:15.367Z,5.63
2023-02-27T11:19:23.689Z,4.90
2023-02-27T11:22:20.095Z,5.35
2023-02-27T11:25:23.142Z,4.18
2023-02-27T11:28:24.601Z,4.32
2023-02-27T11:31:17.819Z,4.32
2023-02-27T11:34:05.145Z,3.95
2023-02-27T11:36:55.966Z,4.50
2023-02-27T11:39:51.413Z,4.18
2023-02-27T11:42:44.827Z,3.80
2023-02-27T11:46:24.935Z,3.90
2023-02-27T11:48:40.872Z,4.95
2023-02-27T11:51:51.530Z,3.42
2023-02-27T11:54:42.993Z,3.28
2023-02-27T11:57:35.628Z,3.60
2023-02-27T12:00:26.368Z,4.85
2023-02-27T12:03:21.367Z,6.60
2023-02-27T12:06:18.049Z,4.93
2023-02-27T12:09:13.053Z,3.72
2023-02-27T12:12:01.970Z,4.00
2023-02-27T12:14:55.712Z,2.28
2023-02-27T12:17:54.957Z,2.92
2023-02-27T12:23:51.752Z,4.15
2023-02-27T12:26:42.557Z,3.53
2023-02-27T12:29:36.385Z,3.85
2023-02-27T12:32:32.071Z,3.60
2023-02-27T12:35:25.286Z,3.90
2023-02-27T12:38:14.931Z,4.50
2023-02-27T12:41:27.521Z,5.55
2023-02-27T12:44:52.058Z,5.15
2023-02-27T12:48:02.311Z,5.13
2023-02-27T12:51:19.530Z,5.57
2023-02-27T12:54:25.608Z,5.40
2023-02-27T12:57:31.236Z,4.45
2023-02-27T13:00:22.998Z,6.18
2023-02-27T13:03:34.622Z,4.55
2023-02-27T13:06:53.871Z,4.70
2023-02-27T13:12:41.290Z,4.85
2023-02-27T13:15:31.504Z,5.40
2023-02-27T13:18:32.385Z,4.78
2023-02-27T13:21:23.376Z,4.47
2023-02-27T13:24:28.410Z,4.60
2023-02-27T13:27:38.105Z,5.28
2023-02-27T13:30:28.369Z,4.90
2023-02-27T13:33:22.630Z,4.72
2023-02-27T13:36:14.000Z,5.75
2023-02-27T13:39:00.793Z,5.05
2023-02-27T13:41:47.591Z,7.78
2023-02-27T13:44:40.322Z,6.25
2023-02-27T13:47:40.453Z,4.28
2023-02-27T13:50:27.299Z,4.18
2023-02-27T13:53:17.949Z,4.60
2023-02-27T13:56:22.922Z,4.82
2023-02-27T13:59:21.463Z,5.80
2023-02-27T14:02:11.453Z,5.00
2023-02-27T14:05:01.074Z,4.25
2023-02-27T14:07:58.682Z,4.60
2023-02-27T14:11:14.452Z,5.32
2023-02-27T14:14:06.053Z,4.40
2023-02-27T14:16:53.258Z,5.15
2023-02-27T14:19:40.094Z,4.60
2023-02-27T14:22:36.000Z,6.18
2023-02-27T14:25:37.894Z,4.72
2023-02-27T14:28:34.496Z,5.47
2023-02-27T14:31:26.653Z,5.60
2023-02-27T14:34:29.109Z,4.28
2023-02-27T14:37:21.091Z,5.30
2023-02-27T14:40:45.030Z,4.65
2023-02-27T14:43:48.894Z,4.57
2023-02-27T14:46:39.791Z,3.80
2023-02-27T14:49:29.933Z,4.65
2023-02-27T14:52:22.481Z,5.20
2023-02-27T14:55:14.820Z,3.38
2023-02-27T14:58:10.045Z,4.38
2023-02-27T15:01:12.548Z,4.25
2023-02-27T15:04:06.356Z,4.47
2023-02-27T15:06:54.772Z,4.55
2023-02-27T15:09:50.567Z,5.07
2023-02-27T15:12:39.127Z,4.40
2023-02-27T15:15:25.942Z,5.68
2023-02-27T15:18:14.044Z,4.47
2023-02-27T15:21:03.144Z,4.75
2023-02-27T15:24:06.261Z,4.60
2023-02-27T15:27:30.118Z,5.43
2023-02-27T15:30:24.626Z,4.85
2023-02-27T15:33:18.418Z,4.75
2023-02-27T15:36:05.605Z,6.75
2023-02-27T15:39:11.139Z,6.15
2023-02-27T15:42:03.540Z,4.65
2023-02-27T15:44:50.584Z,5.40
2023-02-27T15:47:38.086Z,4.80
2023-02-27T15:50:32.178Z,5.55
2023-02-27T15:53:21.547Z,5.40
2023-02-27T15:59:00.244Z,5.20
2023-02-27T16:01:49.637Z,4.75
2023-02-27T16:04:39.373Z,5.55
2023-02-27T16:07:27.023Z,5.57
2023-02-27T16:10:19.754Z,5.40
2023-02-27T16:13:35.672Z,4.47
2023-02-27T16:16:26.443Z,4.53
2023-02-27T16:19:24.218Z,5.72
2023-02-27T16:22:19.498Z,4.22
2023-02-27T16:25:11.996Z,4.88
2023-02-27T16:27:58.934Z,3.83
2023-02-27T16:30:45.832Z,4.50
2023-02-27T16:33:36.508Z,4.35
2023-02-27T16:36:26.361Z,3.75
2023-02-27T16:39:13.492Z,4.97
2023-02-27T16:42:01.924Z,5.68
2023-02-27T16:44:53.594Z,4.87
2023-02-27T16:47:40.422Z,5.45
2023-02-27T16:50:56.893Z,4.78
2023-02-27T16:53:46.259Z,6.15
2023-02-27T16:59:28.705Z,5.07
2023-02-27T17:02:15.595Z,5.55
2023-02-27T17:05:20.387Z,4.70
2023-02-27T17:08:07.460Z,6.13
2023-02-27T17:10:54.299Z,5.22
2023-02-27T17:13:41.378Z,5.50
2023-02-27T17:16:28.970Z,5.70
2023-02-27T17:19:16.056Z,5.57
2023-02-27T17:22:03.167Z,6.32
2023-02-27T17:24:49.967Z,8.27
2023-02-27T17:27:38.958Z,6.28
2023-02-27T17:30:25.800Z,7.32
2023-02-27T17:33:17.466Z,6.10
2023-02-27T17:36:06.919Z,6.15
2023-02-27T17:38:55.878Z,6.80
2023-02-27T17:41:46.428Z,8.60
2023-02-27T17:44:33.163Z,6.63
2023-02-27T17:47:20.272Z,7.22
2023-02-27T17:50:10.118Z,7.28
2023-02-27T17:52:59.560Z,7.95
2023-02-27T17:55:47.782Z,7.22
2023-02-27T17:58:35.057Z,7.80
2023-02-27T18:01:25.647Z,8.13
2023-02-27T18:04:16.882Z,7.00
2023-02-27T18:07:06.775Z,7.38
2023-02-27T18:09:53.676Z,6.88
2023-02-27T18:12:40.626Z,8.77
2023-02-27T18:15:27.655Z,8.70
2023-02-27T18:18:17.918Z,7.55
2023-02-27T18:21:11.686Z,7.63
2023-02-27T18:24:01.460Z,8.77
2023-02-27T18:26:50.677Z,8.27
2023-02-27T18:29:37.582Z,9.13
2023-02-27T18:32:25.002Z,8.30
2023-02-27T18:35:14.129Z,7.60
2023-02-27T18:38:02.336Z,8.38
2023-02-27T18:40:49.449Z,7.03
2023-02-27T18:43:37.060Z,8.55
2023-02-27T18:46:27.011Z,8.90
2023-02-27T18:49:18.519Z,7.78
2023-02-27T18:52:05.417Z,8.65
2023-02-27T18:54:55.072Z,9.20
2023-02-27T18:57:41.878Z,8.65
2023-02-27T19:00:30.946Z,9.07
2023-02-27T19:04:05.773Z,8.38
2023-02-27T19:11:16.471Z,8.93
2023-02-27T19:14:06.113Z,8.38
2023-02-27T19:16:53.488Z,8.88
2023-02-27T19:19:40.393Z,10.55
2023-02-27T19:26:24.353Z,8.20
2023-02-27T19:29:13.967Z,8.80
2023-02-27T19:32:02.169Z,9.52
2023-02-27T19:34:52.381Z,8.95
2023-02-27T19:41:10.881Z,8.52
2023-02-27T19:43:58.006Z,9.60
2023-02-27T19:46:51.377Z,10.13
2023-02-27T19:49:38.656Z,9.63
2023-02-27T19:52:25.534Z,9.68
2023-02-27T19:55:22.260Z,10.73
2023-02-27T19:58:09.253Z,9.30
2023-02-27T20:01:28.818Z,9.68
2023-02-27T20:04:42.405Z,8.93
2023-02-27T20:07:40.190Z,9.60
2023-02-27T20:10:39.705Z,8.95
2023-02-27T20:14:17.326Z,10.35
2023-02-27T20:20:32.110Z,9.23
2023-02-27T20:26:38.290Z,10.18
2023-02-27T20:29:26.948Z,9.55
2023-02-27T20:32:43.859Z,8.93
2023-02-27T20:35:30.899Z,9.43
2023-02-27T20:38:19.931Z,9.38
2023-02-27T20:41:12.293Z,10.52
2023-02-27T20:44:01.614Z,10.25
2023-02-27T20:49:39.106Z,9.10
2023-02-27T20:55:15.702Z,8.13
2023-02-27T20:58:04.927Z,9.07
2023-02-27T21:00:52.276Z,10.52
2023-02-27T21:03:40.530Z,9.73
2023-02-27T21:06:27.736Z,10.00
2023-02-27T21:09:14.613Z,8.65
2023-02-27T21:12:04.967Z,9.70
2023-02-27T21:14:51.816Z,10.68
2023-02-27T21:17:49.198Z,9.35
2023-02-27T21:20:53.310Z,11.13
2023-02-27T21:27:41.976Z,10.80
2023-02-27T21:30:36.477Z,10.80
2023-02-27T21:33:29.349Z,11.23
2023-02-27T21:36:29.457Z,9.23
2023-02-27T21:39:18.447Z,10.70
2023-02-27T21:42:10.321Z,10.60
2023-02-27T21:45:00.452Z,10.50
2023-02-27T21:47:50.395Z,10.93
2023-02-27T21:50:50.999Z,9.95
2023-02-27T21:53:40.776Z,10.57
2023-02-27T21:56:29.675Z,11.02
2023-02-27T21:59:23.181Z,9.57
2023-02-27T22:02:13.765Z,10.48
2023-02-27T22:05:05.002Z,11.38
2023-02-27T22:07:51.975Z,9.88
2023-02-27T22:10:51.063Z,11.43
2023-02-27T22:13:38.151Z,9.63
2023-02-27T22:16:25.126Z,10.07
2023-02-27T22:19:22.142Z,8.82
2023-02-27T22:22:18.123Z,10.60
2023-02-27T22:25:15.202Z,9.48
2023-02-27T22:28:05.248Z,10.02
2023-02-27T22:30:56.175Z,11.63
2023-02-27T22:33:44.226Z,8.77
2023-02-27T22:36:34.969Z,9.82
2023-02-27T22:39:21.825Z,8.88
2023-02-27T22:42:11.956Z,9.77
2023-02-27T22:44:58.745Z,9.65
2023-02-27T22:47:45.696Z,8.52
2023-02-27T22:50:34.737Z,10.20
2023-02-27T22:53:29.573Z,9.48
2023-02-27T22:56:16.835Z,9.75
2023-02-27T22:59:07.920Z,9.60
2023-02-27T23:01:55.072Z,8.57
2023-02-27T23:04:41.899Z,9.48
2023-02-27T23:07:28.744Z,9.02
2023-02-27T23:10:24.369Z,10.65
2023-02-27T23:13:11.236Z,8.95
2023-02-27T23:16:11.709Z,9.60
2023-02-27T23:19:06.442Z,8.65
2023-02-27T23:21:53.243Z,10.18
2023-02-27T23:24:40.637Z,9.07
2023-02-27T23:27:27.507Z,8.85
2023-02-27T23:30:16.488Z,9.13
2023-02-27T23:33:03.284Z,10.73
2023-02-27T23:35:50.634Z,9.25
2023-02-27T23:38:40.034Z,8.88
2023-02-27T23:44:14.815Z,10.18
2023-02-27T23:47:01.612Z,9.18
2023-02-27T23:49:48.380Z,9.20
2023-02-27T23:52:35.205Z,9.40
2023-02-27T23:55:22.260Z,9.02
2023-02-27T23:58:10.198Z,9.00
