createdAt,value
2022-08-25T00:00:30.952Z,27.800000
2022-08-25T00:05:33.567Z,27.866667
2022-08-25T00:10:34.855Z,27.933333
2022-08-25T00:15:17.209Z,27.600000
2022-08-25T00:20:20.056Z,27.933333
2022-08-25T00:25:22.674Z,27.357143
2022-08-25T00:30:24.778Z,27.733333
2022-08-25T00:35:27.281Z,28.066667
2022-08-25T00:40:29.175Z,28.666667
2022-08-25T00:45:32.385Z,30.133333
2022-08-25T00:50:34.907Z,30.466667
2022-08-25T00:55:17.267Z,31.200000
2022-08-25T01:00:19.444Z,31.600000
2022-08-25T01:05:21.565Z,31.333333
2022-08-25T01:10:24.081Z,34.214286
2022-08-25T01:15:26.481Z,35.066667
2022-08-25T01:20:29.512Z,34.400000
2022-08-25T01:25:30.912Z,41.133333
2022-08-25T01:30:33.121Z,49.600000
2022-08-25T01:35:35.548Z,56.466667
2022-08-25T01:40:17.823Z,55.266667
2022-08-25T01:45:20.088Z,55.533333
2022-08-25T01:50:22.839Z,55.142857
2022-08-25T01:55:24.604Z,55.333333
2022-08-25T02:00:26.825Z,55.733333
2022-08-25T02:05:29.098Z,54.733333
2022-08-25T02:10:31.546Z,53.866667
2022-08-25T02:15:34.472Z,52.066667
2022-08-25T02:20:17.410Z,50.866667
2022-08-25T02:25:20.227Z,51.666667
2022-08-25T02:30:23.180Z,51.428571
2022-08-25T02:35:25.468Z,50.866667
2022-08-25T02:40:28.102Z,50.200000
2022-08-25T02:45:32.362Z,50.800000
2022-08-25T02:50:34.208Z,51.066667
2022-08-25T02:55:16.492Z,51.733333
2022-08-25T03:00:19.352Z,52.400000
2022-08-25T03:05:21.612Z,52.466667
2022-08-25T03:10:24.602Z,52.785714
2022-08-25T03:15:27.177Z,52.400000
2022-08-25T03:20:29.371Z,53.600000
2022-08-25T03:25:32.098Z,54.333333
2022-08-25T03:30:35.063Z,55.200000
2022-08-25T03:35:17.723Z,56.800000
2022-08-25T03:40:21.400Z,57.000000
2022-08-25T03:45:24.455Z,56.571429
2022-08-25T03:50:28.107Z,56.200000
2022-08-25T03:55:30.962Z,57.000000
2022-08-25T04:00:33.100Z,57.000000
2022-08-25T04:05:16.508Z,56.666667
2022-08-25T04:10:17.985Z,57.000000
2022-08-25T04:15:21.047Z,57.733333
2022-08-25T04:20:24.379Z,58.857143
2022-08-25T04:25:28.631Z,58.933333
2022-08-25T04:30:33.195Z,59.133333
2022-08-25T04:35:19.760Z,59.666667
2022-08-25T04:40:16.924Z,61.714286
2022-08-25T04:45:19.889Z,61.333333
2022-08-25T04:50:22.355Z,61.571429
2022-08-25T04:55:25.366Z,62.800000
2022-08-25T05:00:28.290Z,61.266667
2022-08-25T05:05:31.526Z,58.733333
2022-08-25T05:10:33.956Z,60.733333
2022-08-25T05:15:16.147Z,62.200000
2022-08-25T05:20:18.984Z,62.466667
2022-08-25T05:25:21.755Z,62.800000
2022-08-25T05:30:24.289Z,63.000000
2022-08-25T05:35:27.734Z,64.333333
2022-08-25T05:40:29.348Z,65.600000
2022-08-25T05:45:32.391Z,65.200000
2022-08-25T05:50:34.927Z,67.000000
2022-08-25T05:55:18.363Z,68.800000
2022-08-25T06:00:21.609Z,69.933333
2022-08-25T06:05:24.772Z,71.000000
2022-08-25T06:10:27.563Z,71.000000
2022-08-25T06:15:30.079Z,71.000000
2022-08-25T06:20:32.606Z,71.000000
2022-08-25T06:25:35.091Z,71.000000
2022-08-25T06:30:20.276Z,71.066667
2022-08-25T06:35:19.940Z,72.266667
2022-08-25T06:40:22.948Z,72.928571
2022-08-25T06:45:25.599Z,72.533333
2022-08-25T06:50:28.071Z,72.066667
2022-08-25T06:55:30.777Z,72.466667
2022-08-25T07:00:33.392Z,72.000000
2022-08-25T07:05:43.485Z,72.466667
2022-08-25T07:10:19.395Z,72.000000
2022-08-25T07:15:21.086Z,72.800000
2022-08-25T07:20:29.014Z,73.785714
2022-08-25T07:25:26.211Z,75.333333
2022-08-25T07:30:29.074Z,76.666667
2022-08-25T07:35:37.459Z,77.400000
2022-08-25T07:40:34.457Z,78.200000
2022-08-25T07:45:20.491Z,79.000000
2022-08-25T07:50:19.856Z,79.000000
2022-08-25T07:55:22.243Z,79.000000
2022-08-25T08:00:25.208Z,79.000000
2022-08-25T08:05:27.800Z,79.000000
2022-08-25T08:11:07.366Z,79.000000
2022-08-25T08:15:33.697Z,78.800000
2022-08-25T08:20:16.067Z,78.000000
2022-08-25T08:25:21.556Z,77.800000
2022-08-25T08:30:22.122Z,78.000000
2022-08-25T08:35:24.926Z,77.928571
2022-08-25T08:40:27.688Z,77.000000
2022-08-25T08:45:30.478Z,76.733333
2022-08-25T08:50:33.578Z,75.466667
2022-08-25T08:55:16.369Z,75.733333
2022-08-25T09:00:20.391Z,76.466667
2022-08-25T09:05:23.066Z,77.000000
2022-08-25T09:10:25.770Z,75.733333
2022-08-25T09:15:29.020Z,73.133333
2022-08-25T09:20:31.194Z,69.666667
2022-08-25T09:25:52.256Z,68.000000
2022-08-25T09:30:36.077Z,68.866667
2022-08-25T09:35:18.120Z,68.733333
2022-08-25T09:40:20.835Z,69.533333
2022-08-25T09:45:23.803Z,70.000000
2022-08-25T09:50:26.361Z,70.266667
2022-08-25T09:55:29.108Z,69.800000
2022-08-25T10:00:32.050Z,68.666667
2022-08-25T10:05:34.584Z,68.000000
2022-08-25T10:10:17.471Z,68.733333
2022-08-25T10:15:29.617Z,69.000000
2022-08-25T10:20:23.779Z,69.571429
2022-08-25T10:25:26.136Z,70.733333
2022-08-25T10:30:29.011Z,71.000000
2022-08-25T10:35:31.508Z,71.000000
2022-08-25T10:40:35.317Z,70.800000
2022-08-25T10:45:22.035Z,71.333333
2022-08-25T10:50:19.852Z,72.066667
2022-08-25T10:55:22.111Z,73.000000
2022-08-25T11:00:31.285Z,71.857143
2022-08-25T11:05:27.467Z,67.800000
2022-08-25T11:10:29.814Z,66.133333
2022-08-25T11:15:32.747Z,66.333333
2022-08-25T11:20:35.610Z,67.800000
2022-08-25T11:25:18.370Z,69.000000
2022-08-25T11:30:20.599Z,69.000000
2022-08-25T11:35:23.457Z,69.000000
2022-08-25T11:40:26.257Z,69.000000
2022-08-25T11:45:29.603Z,68.866667
2022-08-25T11:50:32.344Z,70.800000
2022-08-25T11:55:34.763Z,77.733333
2022-08-25T12:00:17.009Z,79.933333
2022-08-25T12:05:19.727Z,80.666667
2022-08-25T12:10:22.689Z,80.000000
2022-08-25T12:15:24.871Z,80.000000
2022-08-25T12:20:28.104Z,79.933333
2022-08-25T12:25:33.890Z,79.266667
2022-08-25T12:30:36.635Z,79.000000
2022-08-25T12:35:17.335Z,79.000000
2022-08-25T12:40:19.698Z,79.533333
2022-08-25T12:45:22.382Z,78.357143
2022-08-25T12:50:25.229Z,77.866667
2022-08-25T12:55:28.365Z,78.666667
2022-08-25T13:00:30.992Z,80.666667
2022-08-25T13:05:33.507Z,82.000000
2022-08-25T13:10:15.976Z,81.733333
2022-08-25T13:15:19.013Z,80.466667
2022-08-25T13:20:22.055Z,78.866667
2022-08-25T13:25:32.382Z,76.071429
2022-08-25T13:30:27.948Z,74.266667
2022-08-25T13:35:32.621Z,71.800000
2022-08-25T13:40:32.824Z,71.066667
2022-08-25T13:45:41.223Z,70.333333
2022-08-25T13:50:18.489Z,68.466667
2022-08-25T13:55:20.930Z,67.066667
2022-08-25T14:00:23.406Z,63.714286
2022-08-25T14:05:25.979Z,63.200000
2022-08-25T14:10:29.574Z,62.200000
2022-08-25T14:15:32.230Z,61.600000
2022-08-25T14:20:34.035Z,60.800000
2022-08-25T14:25:16.912Z,64.800000
2022-08-25T14:30:28.927Z,68.066667
2022-08-25T14:35:22.693Z,69.785714
2022-08-25T14:40:24.924Z,69.400000
2022-08-25T14:45:28.396Z,69.600000
2022-08-25T14:50:30.123Z,67.800000
2022-08-25T14:55:33.037Z,66.000000
2022-08-25T15:00:36.297Z,65.933333
2022-08-25T15:05:18.918Z,66.000000
2022-08-25T15:10:21.921Z,64.133333
2022-08-25T15:15:25.154Z,64.642857
2022-08-25T15:20:29.163Z,64.000000
2022-08-25T15:25:31.696Z,63.066667
2022-08-25T15:30:34.314Z,62.000000
2022-08-25T15:35:17.234Z,63.266667
2022-08-25T15:40:19.963Z,63.800000
2022-08-25T15:45:22.458Z,64.071429
2022-08-25T15:50:26.187Z,63.333333
2022-08-25T15:55:28.735Z,64.800000
2022-08-25T16:00:31.843Z,64.000000
2022-08-25T16:05:34.271Z,61.533333
2022-08-25T16:10:16.748Z,56.666667
2022-08-25T16:15:24.045Z,56.266667
2022-08-25T16:20:23.431Z,57.357143
2022-08-25T16:25:25.640Z,57.266667
2022-08-25T16:30:28.490Z,57.333333
2022-08-25T16:35:31.683Z,55.333333
2022-08-25T16:40:34.687Z,53.066667
2022-08-25T16:45:17.443Z,51.666667
2022-08-25T16:50:20.537Z,49.733333
2022-08-25T16:55:23.291Z,48.071429
2022-08-25T17:00:25.694Z,48.266667
2022-08-25T17:05:28.268Z,47.933333
2022-08-25T17:10:31.147Z,47.733333
2022-08-25T17:15:33.598Z,47.866667
2022-08-25T17:20:15.910Z,48.333333
2022-08-25T17:25:18.928Z,47.933333
2022-08-25T17:30:21.555Z,46.733333
2022-08-25T17:35:25.094Z,47.642857
2022-08-25T17:40:26.527Z,47.800000
2022-08-25T17:45:28.875Z,46.866667
2022-08-25T17:50:31.507Z,45.866667
2022-08-25T17:55:34.467Z,45.600000
2022-08-25T18:00:16.899Z,44.600000
2022-08-25T18:05:20.341Z,44.133333
2022-08-25T18:10:22.950Z,44.785714
2022-08-25T18:15:25.499Z,44.000000
2022-08-25T18:20:28.436Z,43.666667
2022-08-25T18:25:31.018Z,41.733333
2022-08-25T18:30:34.189Z,40.133333
2022-08-25T18:35:17.371Z,39.533333
2022-08-25T18:40:20.319Z,39.600000
2022-08-25T18:45:22.821Z,39.071429
2022-08-25T18:50:25.370Z,38.000000
2022-08-25T18:55:27.789Z,38.066667
2022-08-25T19:00:30.644Z,36.933333
2022-08-25T19:05:33.921Z,37.066667
2022-08-25T19:10:16.154Z,37.066667
2022-08-25T19:15:18.929Z,36.066667
2022-08-25T19:20:21.933Z,36.133333
2022-08-25T19:25:24.460Z,36.000000
2022-08-25T19:30:26.966Z,36.266667
2022-08-25T19:35:31.842Z,34.866667
2022-08-25T19:40:32.863Z,35.266667
2022-08-25T19:45:35.619Z,37.866667
2022-08-25T19:50:18.691Z,34.600000
2022-08-25T19:55:21.380Z,34.066667
2022-08-25T20:00:23.940Z,34.642857
2022-08-25T20:05:26.793Z,35.466667
2022-08-25T20:10:29.510Z,35.200000
2022-08-25T20:15:34.357Z,34.800000
2022-08-25T20:20:35.645Z,33.933333
2022-08-25T20:25:17.786Z,32.200000
2022-08-25T20:30:20.459Z,31.333333
2022-08-25T20:35:26.696Z,31.142857
2022-08-25T20:40:26.430Z,33.133333
2022-08-25T20:45:29.149Z,33.733333
2022-08-25T20:50:32.268Z,32.733333
2022-08-25T20:55:41.693Z,31.800000
2022-08-25T21:00:18.001Z,33.066667
2022-08-25T21:05:19.408Z,32.733333
2022-08-25T21:10:21.570Z,32.133333
2022-08-25T21:15:24.276Z,31.642857
2022-08-25T21:20:26.904Z,30.800000
2022-08-25T21:25:30.022Z,31.600000
2022-08-25T21:30:32.435Z,31.933333
2022-08-25T21:35:34.913Z,29.933333
2022-08-25T21:40:17.808Z,29.933333
2022-08-25T21:45:20.881Z,29.333333
2022-08-25T21:50:23.089Z,28.928571
2022-08-25T21:55:25.793Z,28.200000
2022-08-25T22:00:28.701Z,29.000000
2022-08-25T22:05:31.723Z,29.666667
2022-08-25T22:10:34.437Z,30.133333
2022-08-25T22:15:16.279Z,28.733333
2022-08-25T22:20:18.607Z,28.000000
2022-08-25T22:25:21.606Z,26.800000
2022-08-25T22:30:23.664Z,26.785714
2022-08-25T22:35:27.110Z,26.933333
2022-08-25T22:40:30.588Z,26.600000
2022-08-25T22:45:33.461Z,27.133333
2022-08-25T22:50:35.784Z,26.933333
2022-08-25T22:55:18.123Z,27.733333
2022-08-25T23:00:20.433Z,27.333333
2022-08-25T23:05:23.045Z,27.000000
2022-08-25T23:10:25.855Z,26.666667
2022-08-25T23:15:28.187Z,26.333333
2022-08-25T23:20:30.711Z,26.533333
2022-08-25T23:25:33.894Z,26.466667
2022-08-25T23:30:16.124Z,25.466667
2022-08-25T23:35:19.376Z,26.333333
2022-08-25T23:40:21.843Z,25.266667
2022-08-25T23:45:23.986Z,25.928571
2022-08-25T23:50:25.886Z,26.000000
2022-08-25T23:55:33.025Z,26.000000
