createdAt,value
2023-05-18T09:25:06.050Z,13.40
2023-05-18T09:25:49.570Z,13.40
2023-05-18T09:26:22.472Z,13.40
2023-05-18T09:26:54.843Z,13.50
2023-05-18T09:27:28.340Z,13.50
2023-05-18T09:28:00.204Z,13.70
2023-05-18T09:28:40.133Z,13.80
2023-05-18T09:29:24.082Z,13.40
2023-05-18T09:29:57.627Z,14.10
2023-05-18T09:30:29.631Z,13.50
2023-05-18T09:31:01.605Z,13.60
2023-05-18T09:31:33.569Z,13.10
2023-05-18T09:32:10.695Z,14.30
2023-05-18T09:32:42.673Z,13.50
2023-05-18T09:33:21.749Z,14.40
2023-05-18T09:33:54.090Z,13.70
2023-05-18T09:34:39.905Z,13.60
2023-05-18T09:35:12.403Z,14.40
2023-05-18T09:35:46.254Z,13.70
2023-05-18T09:36:25.521Z,13.50
2023-05-18T09:36:59.692Z,10.50
2023-05-18T09:37:33.954Z,13.70
2023-05-18T09:38:06.837Z,13.70
2023-05-18T09:38:43.932Z,14.60
2023-05-18T09:39:15.856Z,13.70
2023-05-18T09:40:01.742Z,15.20
2023-05-18T09:40:33.707Z,14.40
2023-05-18T09:41:11.309Z,14.70
2023-05-18T09:41:43.403Z,13.70
2023-05-18T09:42:15.315Z,13.30
2023-05-18T09:42:48.978Z,13.90
2023-05-18T09:43:21.142Z,13.80
2023-05-18T09:43:53.106Z,13.80
2023-05-18T09:44:33.543Z,14.90
2023-05-18T09:45:26.529Z,14.70
2023-05-18T09:46:01.267Z,13.90
2023-05-18T09:46:37.438Z,14.50
2023-05-18T09:47:10.570Z,14.10
2023-05-18T09:47:42.452Z,13.90
2023-05-18T09:48:15.550Z,14.40
2023-05-18T09:48:53.035Z,13.90
2023-05-18T09:49:24.925Z,14.60
2023-05-18T09:49:57.833Z,14.30
2023-05-18T09:50:29.762Z,13.90
2023-05-18T09:51:01.557Z,14.00
2023-05-18T09:51:37.732Z,15.00
2023-05-18T09:52:09.596Z,13.40
2023-05-18T09:52:46.029Z,14.00
2023-05-18T09:53:18.104Z,14.50
2023-05-18T09:53:54.367Z,14.20
2023-05-18T09:54:26.632Z,14.10
2023-05-18T09:55:00.748Z,14.10
2023-05-18T09:55:33.082Z,13.90
2023-05-18T09:56:12.055Z,14.10
2023-05-18T09:56:55.313Z,14.10
2023-05-18T09:57:40.855Z,14.10
2023-05-18T09:58:12.795Z,14.10
2023-05-18T09:58:45.650Z,14.90
2023-05-18T09:59:17.539Z,14.10
2023-05-18T09:59:57.015Z,14.20
2023-05-18T10:00:28.793Z,14.30
2023-05-18T10:01:02.284Z,14.20
2023-05-18T10:01:34.799Z,14.10
2023-05-18T10:02:08.676Z,14.20
2023-05-18T10:02:42.118Z,14.20
2023-05-18T10:03:18.810Z,15.00
2023-05-18T10:03:50.824Z,14.30
2023-05-18T10:04:23.787Z,15.00
2023-05-18T10:04:57.481Z,15.40
2023-05-18T10:05:35.928Z,14.30
2023-05-18T10:06:10.582Z,14.30
2023-05-18T10:06:49.597Z,14.30
2023-05-18T10:07:22.832Z,14.20
2023-05-18T10:07:55.836Z,15.00
2023-05-18T10:08:27.643Z,14.40
2023-05-18T10:09:02.423Z,14.90
2023-05-18T10:09:34.187Z,14.40
2023-05-18T10:10:09.130Z,14.60
2023-05-18T10:10:47.017Z,14.40
2023-05-18T10:11:19.948Z,14.40
2023-05-18T10:11:51.882Z,15.10
2023-05-18T10:12:23.755Z,14.40
2023-05-18T10:13:00.280Z,15.20
2023-05-18T10:13:33.453Z,15.20
2023-05-18T10:14:05.343Z,14.60
2023-05-18T10:14:37.240Z,14.50
2023-05-18T10:15:10.558Z,15.60
2023-05-18T10:15:54.854Z,14.50
2023-05-18T10:16:26.875Z,14.50
2023-05-18T10:17:14.246Z,14.40
2023-05-18T10:17:50.859Z,15.30
2023-05-18T10:18:25.603Z,14.60
2023-05-18T10:19:00.615Z,14.60
2023-05-18T10:19:35.536Z,14.60
2023-05-18T10:20:09.855Z,15.30
2023-05-18T10:20:43.352Z,14.60
2023-05-18T10:21:17.565Z,15.20
2023-05-18T10:21:51.653Z,14.60
2023-05-18T10:22:25.808Z,14.50
2023-05-18T10:23:02.625Z,14.70
2023-05-18T10:23:36.624Z,15.10
2023-05-18T10:24:13.676Z,15.40
2023-05-18T10:24:51.571Z,14.70
2023-05-18T10:25:26.886Z,14.60
2023-05-18T10:25:59.160Z,14.70
2023-05-18T10:26:38.476Z,14.70
2023-05-18T10:27:11.530Z,14.90
2023-05-18T10:27:44.670Z,14.90
2023-05-18T10:28:25.731Z,15.40
2023-05-18T10:28:59.588Z,14.70
2023-05-18T10:29:33.928Z,14.90
2023-05-18T10:30:08.144Z,14.80
2023-05-18T10:30:41.972Z,14.90
2023-05-18T10:31:16.562Z,15.20
2023-05-18T10:35:45.800Z,15.20
2023-05-18T10:36:18.482Z,15.30
2023-05-18T11:06:55.335Z,16.10
2023-05-18T11:07:30.508Z,16.60
2023-05-18T11:08:05.482Z,16.20
2023-05-18T11:08:47.649Z,16.00
2023-05-18T11:09:24.142Z,16.40
2023-05-18T11:09:56.010Z,16.10
2023-05-18T11:10:34.829Z,15.80
2023-05-18T11:11:09.632Z,15.80
2023-05-18T11:11:57.173Z,16.10
2023-05-18T11:12:33.838Z,16.00
2023-05-18T11:13:07.187Z,16.00
2023-05-18T11:13:48.529Z,16.00
2023-05-18T11:14:30.842Z,16.00
2023-05-18T11:15:02.827Z,16.00
2023-05-18T11:15:55.859Z,16.10
2023-05-18T11:16:35.746Z,16.10
2023-05-18T11:17:22.735Z,16.80
2023-05-18T11:18:13.885Z,16.00
2023-05-18T11:18:49.323Z,16.10
2023-05-18T11:19:26.393Z,16.20
2023-05-18T11:20:11.768Z,16.00
2023-05-18T11:20:46.438Z,16.80
2023-05-18T11:21:24.543Z,16.00
2023-05-18T11:21:56.368Z,16.10
2023-05-18T11:22:59.299Z,16.30
2023-05-18T11:23:33.859Z,16.20
2023-05-18T11:24:15.989Z,16.20
2023-05-18T11:24:48.213Z,16.30
2023-05-18T11:25:28.995Z,16.20
2023-05-18T11:26:04.965Z,16.30
2023-05-18T11:26:57.428Z,16.70
2023-05-18T11:27:29.372Z,16.20
2023-05-18T11:28:13.335Z,16.10
2023-05-18T11:28:47.810Z,16.80
2023-05-18T11:29:40.946Z,16.30
2023-05-18T11:30:42.233Z,16.40
2023-05-18T11:31:18.023Z,16.80
2023-05-18T11:31:55.251Z,16.50
2023-05-18T11:32:31.106Z,16.40
2023-05-18T11:33:13.511Z,16.70
2023-05-18T11:33:45.817Z,16.40
2023-05-18T11:34:42.327Z,16.50
2023-05-18T11:35:24.110Z,16.60
2023-05-18T11:36:04.643Z,17.00
2023-05-18T11:36:44.918Z,17.00
2023-05-18T11:37:47.065Z,16.60
2023-05-18T11:38:18.863Z,16.50
2023-05-18T11:39:02.305Z,16.50
2023-05-18T11:39:36.009Z,16.70
2023-05-18T11:40:33.281Z,16.50
2023-05-18T11:41:05.267Z,16.70
2023-05-18T11:41:46.855Z,16.70
2023-05-18T11:42:19.354Z,16.60
2023-05-18T11:42:59.209Z,16.70
2023-05-18T11:43:31.209Z,16.80
2023-05-18T11:44:12.821Z,16.70
2023-05-18T11:44:52.684Z,16.80
2023-05-18T11:45:25.777Z,17.10
2023-05-18T11:45:59.613Z,16.80
2023-05-18T11:46:31.632Z,16.80
2023-05-18T11:47:05.411Z,16.70
2023-05-18T11:47:40.908Z,16.90
2023-05-18T11:48:13.451Z,16.90
2023-05-18T11:48:45.589Z,16.90
2023-05-18T11:49:20.100Z,16.90
2023-05-18T11:49:53.906Z,16.90
2023-05-18T11:50:25.834Z,16.90
2023-05-18T11:50:58.081Z,16.80
2023-05-18T11:51:32.324Z,16.90
2023-05-18T11:52:08.760Z,17.30
2023-05-18T11:52:53.255Z,17.00
2023-05-18T11:53:26.914Z,19.40
2023-05-18T11:53:59.864Z,19.90
2023-05-18T11:54:58.845Z,17.00
2023-05-18T11:55:41.774Z,17.00
2023-05-18T11:56:13.606Z,17.00
2023-05-18T11:56:45.705Z,17.00
2023-05-18T11:57:18.894Z,17.00
2023-05-18T11:57:52.919Z,17.20
2023-05-18T11:58:25.204Z,17.30
2023-05-18T11:59:13.689Z,17.10
2023-05-18T11:59:48.002Z,17.30
2023-05-18T12:00:21.028Z,17.10
2023-05-18T12:00:54.388Z,17.20
2023-05-18T12:01:26.336Z,17.30
2023-05-18T12:02:01.669Z,17.50
2023-05-18T12:02:34.754Z,17.20
2023-05-18T12:03:07.586Z,17.20
2023-05-18T12:03:40.176Z,17.20
2023-05-18T12:04:12.667Z,17.30
2023-05-18T12:04:51.034Z,17.20
2023-05-18T12:05:23.832Z,17.30
2023-05-18T12:06:00.152Z,17.60
2023-05-18T12:06:35.862Z,17.20
2023-05-18T12:07:07.924Z,17.30
2023-05-18T12:07:41.688Z,17.40
2023-05-18T12:08:17.970Z,17.80
2023-05-18T12:08:51.978Z,17.40
2023-05-18T12:09:24.347Z,17.40
2023-05-18T12:10:14.638Z,17.50
2023-05-18T12:10:47.410Z,17.40
2023-05-18T12:11:19.413Z,17.80
2023-05-18T12:11:51.878Z,17.50
2023-05-18T12:12:24.490Z,17.40
2023-05-18T12:12:57.727Z,18.10
2023-05-18T12:13:30.379Z,17.50
2023-05-18T12:14:03.079Z,17.70
2023-05-18T12:14:36.010Z,17.50
2023-05-18T12:15:09.877Z,20.00
2023-05-18T12:15:42.993Z,17.50
2023-05-18T12:16:15.305Z,17.80
2023-05-18T12:16:48.988Z,17.50
2023-05-18T12:17:21.926Z,17.60
2023-05-18T12:17:53.881Z,17.90
2023-05-18T12:18:29.457Z,17.60
2023-05-18T12:19:01.319Z,18.00
2023-05-18T12:19:48.188Z,17.60
2023-05-18T12:20:27.246Z,17.70
2023-05-18T12:21:03.481Z,17.60
2023-05-18T12:21:36.949Z,17.70
2023-05-18T12:22:09.877Z,17.60
2023-05-18T12:22:46.342Z,17.80
2023-05-18T12:23:18.104Z,17.80
2023-05-18T12:23:49.882Z,17.90
2023-05-18T12:24:21.931Z,18.00
2023-05-18T12:24:53.777Z,17.80
2023-05-18T12:25:27.806Z,17.80
2023-05-18T12:25:59.713Z,17.50
2023-05-18T12:26:32.520Z,17.80
2023-05-18T12:27:07.793Z,17.90
2023-05-18T12:27:44.467Z,18.00
2023-05-18T12:28:17.105Z,17.90
2023-05-18T12:28:49.021Z,17.90
2023-05-18T12:29:21.812Z,18.00
2023-05-18T12:29:54.564Z,17.20
2023-05-18T12:30:35.619Z,17.90
2023-05-18T12:31:08.524Z,18.00
2023-05-18T12:31:42.068Z,18.00
2023-05-18T12:32:14.480Z,18.10
2023-05-18T12:32:48.990Z,18.40
2023-05-18T12:33:21.390Z,17.90
2023-05-18T12:33:55.277Z,18.10
2023-05-18T12:34:29.786Z,17.90
2023-05-18T12:35:01.685Z,18.60
2023-05-18T12:35:33.968Z,18.10
2023-05-18T12:36:10.949Z,18.00
2023-05-18T12:36:52.715Z,18.60
2023-05-18T12:37:33.818Z,18.10
2023-05-18T12:38:10.014Z,18.10
2023-05-18T12:38:41.995Z,18.10
2023-05-18T12:39:15.451Z,18.10
2023-05-18T12:39:52.817Z,18.70
2023-05-18T12:40:24.602Z,18.10
2023-05-18T12:40:57.198Z,18.20
2023-05-18T12:41:29.094Z,18.60
2023-05-18T12:42:12.642Z,18.30
2023-05-18T12:43:00.975Z,18.20
2023-05-18T12:43:37.303Z,18.60
2023-05-18T12:44:09.222Z,18.50
2023-05-18T12:44:43.918Z,18.40
2023-05-18T12:45:15.795Z,18.30
2023-05-18T12:45:47.769Z,18.30
2023-05-18T12:46:20.612Z,18.40
2023-05-18T12:46:53.904Z,18.60
2023-05-18T12:47:29.562Z,18.40
2023-05-18T12:48:09.652Z,18.80
2023-05-18T12:48:52.391Z,19.00
2023-05-18T12:49:24.281Z,18.40
2023-05-18T12:49:56.168Z,18.50
2023-05-18T12:50:28.461Z,18.40
2023-05-18T12:51:00.310Z,18.50
2023-05-18T12:51:35.117Z,18.60
2023-05-18T12:52:14.655Z,18.60
2023-05-18T12:52:48.412Z,18.50
2023-05-18T12:53:20.281Z,18.80
2023-05-18T12:53:52.262Z,19.10
2023-05-18T12:54:30.138Z,18.60
2023-05-18T12:55:03.318Z,18.60
2023-05-18T12:55:35.347Z,18.60
2023-05-18T12:56:11.249Z,18.60
2023-05-18T12:56:53.163Z,18.90
2023-05-18T12:57:26.514Z,19.30
2023-05-18T12:58:05.836Z,18.90
2023-05-18T12:58:39.125Z,18.80
2023-05-18T12:59:11.125Z,19.10
2023-05-18T12:59:52.158Z,18.90
2023-05-18T13:00:23.981Z,18.90
2023-05-18T13:00:55.814Z,18.70
2023-05-18T13:01:28.130Z,18.80
2023-05-18T13:02:00.241Z,19.30
2023-05-18T13:02:36.067Z,19.50
2023-05-18T13:03:15.803Z,18.80
2023-05-18T13:03:55.156Z,18.70
2023-05-18T13:04:37.476Z,18.80
2023-05-18T13:05:11.370Z,18.90
2023-05-18T13:05:45.463Z,18.60
2023-05-18T13:06:18.747Z,18.90
2023-05-18T13:06:50.637Z,19.20
2023-05-18T13:07:22.869Z,19.30
2023-05-18T13:07:56.236Z,19.30
2023-05-18T13:08:28.084Z,19.40
2023-05-18T13:08:59.901Z,18.90
2023-05-18T13:09:31.737Z,19.40
2023-05-18T13:10:15.576Z,18.90
2023-05-18T13:10:53.014Z,18.90
2023-05-18T13:11:30.390Z,17.70
2023-05-18T13:12:07.440Z,19.80
2023-05-18T13:12:44.447Z,19.10
2023-05-18T13:13:16.669Z,19.00
2023-05-18T13:13:58.617Z,19.10
2023-05-18T13:14:31.375Z,19.10
2023-05-18T13:15:12.020Z,19.10
2023-05-18T13:15:44.532Z,19.10
2023-05-18T13:16:17.202Z,19.10
2023-05-18T13:16:51.713Z,19.30
2023-05-18T13:17:23.524Z,22.70
2023-05-18T13:17:59.199Z,19.50
2023-05-18T13:18:31.153Z,19.20
2023-05-18T13:19:06.507Z,19.40
2023-05-18T13:19:38.383Z,19.20
2023-05-18T13:20:16.770Z,19.40
2023-05-18T13:20:56.337Z,19.30
2023-05-18T13:21:28.989Z,19.20
2023-05-18T13:22:00.965Z,19.30
2023-05-18T13:22:32.868Z,19.80
2023-05-18T13:23:13.217Z,19.30
2023-05-18T13:23:44.989Z,19.30
2023-05-18T13:24:16.744Z,19.60
2023-05-18T13:24:48.540Z,20.00
2023-05-18T13:25:20.495Z,19.30
2023-05-18T13:25:52.393Z,19.40
2023-05-18T13:26:25.534Z,19.40
2023-05-18T13:26:57.322Z,19.60
2023-05-18T13:27:32.037Z,19.90
2023-05-18T13:28:04.879Z,19.30
2023-05-18T13:28:37.117Z,19.40
2023-05-18T13:29:09.002Z,20.10
2023-05-18T13:29:40.975Z,20.00
2023-05-18T13:30:12.864Z,19.40
2023-05-18T13:30:47.143Z,19.50
2023-05-18T13:31:20.060Z,19.00
2023-05-18T13:31:51.917Z,19.50
2023-05-18T13:32:23.993Z,19.50
2023-05-18T13:32:55.841Z,19.70
2023-05-18T13:33:27.647Z,19.60
2023-05-18T13:33:59.461Z,19.50
2023-05-18T13:34:31.738Z,19.60
2023-05-18T13:35:05.180Z,20.20
2023-05-18T13:35:38.432Z,19.60
2023-05-18T13:36:10.549Z,19.90
2023-05-18T13:36:42.440Z,20.80
2023-05-18T13:37:14.865Z,19.70
2023-05-18T13:37:48.854Z,19.80
2023-05-18T13:38:20.711Z,19.60
2023-05-18T13:38:52.643Z,19.90
2023-05-18T13:39:24.397Z,19.70
2023-05-18T13:40:28.802Z,19.60
2023-05-18T13:41:00.759Z,19.70
2023-05-18T13:41:32.629Z,19.70
2023-05-18T13:42:04.532Z,20.10
2023-05-18T13:42:36.437Z,19.60
2023-05-18T13:43:10.829Z,20.30
2023-05-18T13:43:43.867Z,20.30
2023-05-18T13:44:18.081Z,19.80
2023-05-18T13:44:49.899Z,19.90
2023-05-18T13:45:21.896Z,19.70
2023-05-18T13:45:53.883Z,19.80
2023-05-18T13:46:25.902Z,19.70
2023-05-18T13:46:57.839Z,19.80
2023-05-18T13:47:29.755Z,19.80
2023-05-18T13:48:03.633Z,19.80
2023-05-18T13:48:35.508Z,19.80
2023-05-18T13:49:07.301Z,20.00
2023-05-18T13:49:39.125Z,20.20
2023-05-18T13:50:11.121Z,19.80
2023-05-18T13:50:43.005Z,19.80
2023-05-18T13:51:14.923Z,19.90
2023-05-18T13:51:48.053Z,19.90
2023-05-18T13:52:19.926Z,19.90
2023-05-18T13:52:52.938Z,19.90
2023-05-18T13:53:25.782Z,20.00
2023-05-18T13:53:57.844Z,20.20
2023-05-18T13:54:29.645Z,19.90
2023-05-18T13:55:06.287Z,19.90
2023-05-18T13:55:38.196Z,20.00
2023-05-18T13:56:10.094Z,20.00
2023-05-18T13:56:44.194Z,20.00
2023-05-18T13:57:16.034Z,20.30
2023-05-18T13:57:47.828Z,20.00
2023-05-18T13:58:19.779Z,19.90
2023-05-18T13:58:51.777Z,20.00
2023-05-18T13:59:23.617Z,20.00
2023-05-18T13:59:58.604Z,22.70
2023-05-18T14:00:33.298Z,20.60
2023-05-18T14:01:08.207Z,20.60
2023-05-18T14:01:42.321Z,20.00
2023-05-18T14:02:14.389Z,20.00
2023-05-18T14:02:47.602Z,20.00
2023-05-18T14:03:19.571Z,20.00
2023-05-18T14:03:51.584Z,20.60
2023-05-18T14:04:23.426Z,20.00
2023-05-18T14:04:55.232Z,20.00
2023-05-18T14:05:27.112Z,20.10
2023-05-18T14:05:59.235Z,20.40
2023-05-18T14:06:31.672Z,20.10
2023-05-18T14:07:03.484Z,20.10
2023-05-18T14:07:39.902Z,20.00
2023-05-18T14:08:11.839Z,20.10
2023-05-18T14:08:43.656Z,20.10
2023-05-18T14:09:15.450Z,20.30
2023-05-18T14:09:47.309Z,20.10
2023-05-18T14:10:19.316Z,20.10
2023-05-18T14:10:51.113Z,20.10
2023-05-18T14:11:22.917Z,20.10
2023-05-18T14:11:54.947Z,20.40
2023-05-18T14:12:26.725Z,18.80
2023-05-18T14:12:58.536Z,20.70
2023-05-18T14:13:30.335Z,20.10
2023-05-18T14:14:02.439Z,20.10
2023-05-18T14:14:34.246Z,20.20
2023-05-18T14:15:06.699Z,20.20
2023-05-18T14:15:38.560Z,20.20
2023-05-18T14:16:10.772Z,20.20
2023-05-18T14:16:42.716Z,20.20
2023-05-18T14:17:14.787Z,20.70
2023-05-18T14:17:46.705Z,20.80
2023-05-18T14:18:18.617Z,20.20
2023-05-18T14:18:50.485Z,20.20
2023-05-18T14:19:22.472Z,20.20
2023-05-18T14:19:54.378Z,20.20
2023-05-18T14:20:26.227Z,20.70
2023-05-18T14:21:02.129Z,20.20
2023-05-18T14:21:34.099Z,20.20
2023-05-18T14:22:06.613Z,20.20
2023-05-18T14:22:38.622Z,20.20
2023-05-18T14:23:10.452Z,20.60
2023-05-18T14:23:42.248Z,20.20
2023-05-18T14:24:15.205Z,20.20
2023-05-18T14:24:47.038Z,21.80
2023-05-18T14:25:18.898Z,20.20
2023-05-18T14:25:50.765Z,20.20
2023-05-18T14:26:22.906Z,20.10
2023-05-18T14:26:54.682Z,20.20
2023-05-18T14:27:27.191Z,20.20
2023-05-18T14:27:59.063Z,20.30
2023-05-18T14:28:30.956Z,20.90
2023-05-18T14:29:03.372Z,20.30
2023-05-18T14:29:36.163Z,20.30
2023-05-18T14:30:08.585Z,20.30
2023-05-18T14:31:12.853Z,20.30
2023-05-18T14:31:44.618Z,20.40
2023-05-18T14:32:17.130Z,20.60
2023-05-18T14:32:48.976Z,20.30
2023-05-18T14:33:20.747Z,20.30
2023-05-18T14:33:52.504Z,20.30
2023-05-18T14:34:24.279Z,20.60
2023-05-18T14:34:57.798Z,20.40
2023-05-18T14:35:29.719Z,20.50
2023-05-18T14:36:01.818Z,20.30
2023-05-18T14:36:33.726Z,20.30
2023-05-18T14:37:05.683Z,20.70
2023-05-18T14:37:37.572Z,20.30
2023-05-18T14:38:09.349Z,20.30
2023-05-18T14:38:43.275Z,20.30
2023-05-18T14:39:15.109Z,20.40
2023-05-18T14:39:46.964Z,20.30
2023-05-18T14:40:18.737Z,20.40
2023-05-18T14:40:50.521Z,20.30
2023-05-18T14:41:22.368Z,20.50
2023-05-18T14:41:54.162Z,20.40
2023-05-18T14:42:26.278Z,20.40
2023-05-18T14:42:58.075Z,20.20
2023-05-18T14:43:29.870Z,20.40
2023-05-18T14:44:03.870Z,20.40
2023-05-18T14:44:35.841Z,20.70
2023-05-18T14:45:08.302Z,20.60
2023-05-18T14:45:40.341Z,20.40
2023-05-18T14:46:12.223Z,22.20
2023-05-18T14:46:44.114Z,20.40
2023-05-18T14:47:17.057Z,20.40
2023-05-18T14:47:48.917Z,20.80
2023-05-18T14:48:20.778Z,20.40
2023-05-18T14:48:52.634Z,22.10
2023-05-18T14:49:24.476Z,20.40
2023-05-18T14:49:56.314Z,20.40
2023-05-18T14:50:28.118Z,20.40
2023-05-18T14:50:59.894Z,20.40
2023-05-18T14:51:31.862Z,20.30
2023-05-18T14:52:03.854Z,20.40
2023-05-18T14:52:35.772Z,20.40
2023-05-18T14:53:07.550Z,20.40
2023-05-18T14:53:39.638Z,20.50
2023-05-18T14:54:11.475Z,20.80
2023-05-18T14:54:43.422Z,20.60
2023-05-18T14:55:15.238Z,20.80
2023-05-18T14:55:47.159Z,21.80
2023-05-18T14:56:19.537Z,20.50
2023-05-18T14:56:51.426Z,20.50
2023-05-18T14:57:25.391Z,20.50
2023-05-18T14:57:58.632Z,20.50
2023-05-18T14:58:30.450Z,20.50
2023-05-18T14:59:02.547Z,20.50
2023-05-18T14:59:34.330Z,20.50
2023-05-18T15:00:06.878Z,20.50
2023-05-18T15:00:38.636Z,20.50
2023-05-18T15:01:10.500Z,20.50
2023-05-18T15:01:42.410Z,20.50
2023-05-18T15:02:14.514Z,20.50
2023-05-18T15:02:46.566Z,17.70
2023-05-18T15:03:18.448Z,20.50
2023-05-18T15:03:50.712Z,20.50
2023-05-18T15:04:23.569Z,20.50
2023-05-18T15:04:55.352Z,20.50
2023-05-18T15:05:27.228Z,20.50
2023-05-18T15:05:59.056Z,20.50
2023-05-18T15:06:31.570Z,20.60
2023-05-18T15:07:03.566Z,20.50
2023-05-18T15:07:35.510Z,20.50
2023-05-18T15:08:07.312Z,20.50
2023-05-18T15:08:39.129Z,20.50
2023-05-18T15:09:11.438Z,20.60
2023-05-18T15:09:43.211Z,20.50
2023-05-18T15:10:15.028Z,20.50
2023-05-18T15:10:46.884Z,20.60
2023-05-18T15:11:20.096Z,20.60
2023-05-18T15:11:52.194Z,20.60
2023-05-18T15:12:24.114Z,20.60
2023-05-18T15:12:55.925Z,20.60
2023-05-18T15:13:27.837Z,20.60
2023-05-18T15:13:59.590Z,20.60
2023-05-18T15:14:31.387Z,20.60
2023-05-18T15:15:03.315Z,20.60
2023-05-18T15:15:35.238Z,20.60
2023-05-18T15:16:07.566Z,20.80
2023-05-18T15:16:39.468Z,20.60
2023-05-18T15:17:13.517Z,19.20
2023-05-18T15:17:45.392Z,20.60
2023-05-18T15:18:17.313Z,20.60
2023-05-18T15:18:49.167Z,20.60
2023-05-18T15:19:21.036Z,20.70
2023-05-18T15:19:52.878Z,20.70
2023-05-18T15:20:24.908Z,20.60
2023-05-18T15:20:56.869Z,20.60
2023-05-18T15:21:28.675Z,20.60
2023-05-18T15:22:00.493Z,20.70
2023-05-18T15:22:35.505Z,20.60
2023-05-18T15:23:07.322Z,20.70
2023-05-18T15:23:39.121Z,20.60
2023-05-18T15:24:11.252Z,20.60
2023-05-18T15:24:43.044Z,20.60
2023-05-18T15:25:14.849Z,20.70
2023-05-18T15:25:46.711Z,21.00
2023-05-18T15:26:18.577Z,20.60
2023-05-18T15:26:50.563Z,20.70
2023-05-18T15:27:22.411Z,20.70
2023-05-18T15:27:54.197Z,20.40
2023-05-18T15:28:26.002Z,20.60
2023-05-18T15:28:57.775Z,20.70
2023-05-18T15:29:29.572Z,20.70
2023-05-18T15:30:01.601Z,20.70
2023-05-18T15:30:34.136Z,20.90
2023-05-18T15:31:06.241Z,20.90
2023-05-18T15:31:39.795Z,20.70
2023-05-18T15:32:11.814Z,20.70
2023-05-18T15:32:43.733Z,20.70
2023-05-18T15:33:15.961Z,20.70
2023-05-18T15:33:47.839Z,20.70
2023-05-18T15:34:19.655Z,20.70
2023-05-18T15:34:52.673Z,20.70
2023-05-18T15:35:24.712Z,20.70
2023-05-18T15:35:56.601Z,20.70
2023-05-18T15:36:29.305Z,20.70
2023-05-18T15:37:01.216Z,20.70
2023-05-18T15:37:33.448Z,20.70
2023-05-18T15:38:05.240Z,20.70
2023-05-18T15:38:37.110Z,20.70
2023-05-18T15:39:09.286Z,20.70
2023-05-18T15:39:41.172Z,20.70
2023-05-18T15:40:13.083Z,20.80
2023-05-18T15:40:47.714Z,20.70
2023-05-18T15:41:19.524Z,20.70
2023-05-18T15:41:51.312Z,20.70
2023-05-18T15:42:23.168Z,20.80
2023-05-18T15:42:54.935Z,20.70
2023-05-18T15:43:27.584Z,20.80
2023-05-18T15:44:01.690Z,20.70
2023-05-18T15:44:33.545Z,20.80
2023-05-18T15:45:05.972Z,19.80
2023-05-18T15:45:40.705Z,20.70
2023-05-18T15:46:12.520Z,20.80
2023-05-18T15:46:44.423Z,20.80
2023-05-18T15:47:16.527Z,20.80
2023-05-18T15:47:48.346Z,20.80
2023-05-18T15:48:20.179Z,20.80
2023-05-18T15:48:51.966Z,20.70
2023-05-18T15:49:25.331Z,20.80
2023-05-18T15:49:58.222Z,20.80
2023-05-18T15:50:30.441Z,20.80
2023-05-18T15:51:02.407Z,20.80
2023-05-18T15:51:34.232Z,20.80
2023-05-18T15:52:06.335Z,21.00
2023-05-18T15:52:38.130Z,20.80
2023-05-18T15:53:09.956Z,20.80
2023-05-18T15:53:43.210Z,21.10
2023-05-18T15:54:15.084Z,20.80
2023-05-18T15:54:46.891Z,20.70
2023-05-18T15:55:18.853Z,21.10
2023-05-18T15:55:56.545Z,20.80
2023-05-18T15:56:30.430Z,20.80
2023-05-18T15:57:02.806Z,20.70
2023-05-18T15:57:34.724Z,20.80
2023-05-18T15:58:06.643Z,20.80
2023-05-18T15:58:38.768Z,20.80
2023-05-18T15:59:10.629Z,20.80
2023-05-18T15:59:42.429Z,20.80
2023-05-18T16:00:15.364Z,20.80
2023-05-18T16:00:47.555Z,20.80
2023-05-18T16:01:19.408Z,20.80
2023-05-18T16:01:51.264Z,20.80
2023-05-18T16:02:25.803Z,20.80
2023-05-18T16:02:57.943Z,20.90
2023-05-18T16:03:30.077Z,20.80
2023-05-18T16:04:02.888Z,20.80
2023-05-18T16:04:34.810Z,20.80
2023-05-18T16:05:06.911Z,20.80
2023-05-18T16:05:38.763Z,20.80
2023-05-18T16:06:10.762Z,20.80
2023-05-18T16:06:42.615Z,20.80
2023-05-18T16:07:15.240Z,20.80
2023-05-18T16:07:49.827Z,20.90
2023-05-18T16:08:21.637Z,20.90
2023-05-18T16:08:53.466Z,20.90
2023-05-18T16:09:25.302Z,20.80
2023-05-18T16:09:57.123Z,20.90
2023-05-18T16:10:29.093Z,20.80
2023-05-18T16:11:02.219Z,20.80
2023-05-18T16:11:35.904Z,21.00
2023-05-18T16:12:08.370Z,21.00
2023-05-18T16:12:40.124Z,21.20
2023-05-18T16:13:11.897Z,20.80
2023-05-18T16:13:43.736Z,20.80
2023-05-18T16:14:15.560Z,20.80
2023-05-18T16:14:47.495Z,20.90
2023-05-18T16:15:24.100Z,20.90
2023-05-18T16:15:55.964Z,20.90
2023-05-18T16:16:28.369Z,20.90
2023-05-18T16:17:02.250Z,20.90
2023-05-18T16:17:34.162Z,21.20
2023-05-18T16:18:06.522Z,20.90
2023-05-18T16:18:38.366Z,20.90
2023-05-18T16:19:13.186Z,20.90
2023-05-18T16:19:45.101Z,20.90
2023-05-18T16:20:17.764Z,20.90
2023-05-18T16:20:49.604Z,20.90
2023-05-18T16:21:21.485Z,21.10
2023-05-18T16:21:53.314Z,20.90
2023-05-18T16:22:25.112Z,20.90
2023-05-18T16:22:57.198Z,20.90
2023-05-18T16:23:29.057Z,20.70
2023-05-18T16:24:01.052Z,20.80
2023-05-18T16:24:32.847Z,20.90
2023-05-18T16:25:04.910Z,21.10
2023-05-18T16:25:36.685Z,20.90
2023-05-18T16:26:09.319Z,20.90
2023-05-18T16:26:41.148Z,20.90
2023-05-18T16:27:12.974Z,21.00
2023-05-18T16:27:44.774Z,20.90
2023-05-18T16:28:16.706Z,20.90
2023-05-18T16:28:48.572Z,20.90
2023-05-18T16:29:23.396Z,20.90
2023-05-18T16:29:55.226Z,21.10
2023-05-18T16:30:27.122Z,20.90
2023-05-18T16:30:58.957Z,20.90
2023-05-18T16:31:31.369Z,20.90
2023-05-18T16:32:03.543Z,20.90
2023-05-18T16:32:35.466Z,20.90
2023-05-18T16:33:07.471Z,20.80
2023-05-18T16:33:39.672Z,20.90
2023-05-18T16:34:11.469Z,20.90
2023-05-18T16:34:43.272Z,20.90
2023-05-18T16:35:15.452Z,20.90
2023-05-18T16:35:47.429Z,20.90
2023-05-18T16:36:19.418Z,20.90
2023-05-18T16:36:51.426Z,20.90
2023-05-18T16:37:23.533Z,21.00
2023-05-18T16:37:55.299Z,20.90
2023-05-18T16:38:27.186Z,20.90
2023-05-18T16:38:59.159Z,20.50
2023-05-18T16:39:30.999Z,20.90
2023-05-18T16:40:05.647Z,20.90
2023-05-18T16:40:37.437Z,20.90
2023-05-18T16:41:09.253Z,20.90
2023-05-18T16:41:41.231Z,20.90
2023-05-18T16:42:13.267Z,20.90
2023-05-18T16:42:47.341Z,21.10
2023-05-18T16:43:21.986Z,20.90
2023-05-18T16:43:53.971Z,20.90
2023-05-18T16:44:25.845Z,21.20
2023-05-18T16:44:57.852Z,20.90
2023-05-18T16:45:29.774Z,20.90
2023-05-18T16:46:01.922Z,20.90
2023-05-18T16:46:33.871Z,20.90
2023-05-18T16:47:05.761Z,20.90
2023-05-18T16:47:37.628Z,20.90
2023-05-18T16:48:09.648Z,20.90
2023-05-18T16:48:41.828Z,20.90
2023-05-18T16:49:13.683Z,20.90
2023-05-18T16:49:48.654Z,20.90
2023-05-18T16:50:20.631Z,20.90
2023-05-18T16:50:52.414Z,20.90
2023-05-18T16:51:26.586Z,20.90
2023-05-18T16:51:59.189Z,20.90
2023-05-18T16:52:31.100Z,20.90
2023-05-18T16:53:03.329Z,20.90
2023-05-18T16:53:36.235Z,18.60
2023-05-18T16:54:08.043Z,21.10
2023-05-18T16:54:39.814Z,20.90
2023-05-18T16:55:11.648Z,20.90
2023-05-18T16:55:43.514Z,20.90
2023-05-18T16:56:15.402Z,20.90
2023-05-18T16:56:47.201Z,20.90
2023-05-18T16:57:20.024Z,23.50
2023-05-18T16:57:52.050Z,20.90
2023-05-18T16:58:23.854Z,20.90
2023-05-18T16:58:55.651Z,20.90
2023-05-18T16:59:27.618Z,20.90
2023-05-18T17:00:00.966Z,20.90
2023-05-18T17:00:32.994Z,20.90
2023-05-18T17:01:12.898Z,20.90
2023-05-18T17:01:56.884Z,20.90
2023-05-18T17:02:29.045Z,20.90
2023-05-18T17:03:03.391Z,20.90
2023-05-18T17:03:35.392Z,20.90
2023-05-18T17:04:07.381Z,20.90
2023-05-18T17:04:44.538Z,20.90
2023-05-18T17:05:17.633Z,20.90
2023-05-18T17:05:50.469Z,20.90
2023-05-18T17:06:22.563Z,20.90
2023-05-18T17:06:54.381Z,20.90
2023-05-18T17:07:26.248Z,20.90
2023-05-18T17:07:58.058Z,20.90
2023-05-18T17:08:32.586Z,20.90
2023-05-18T17:09:06.282Z,20.90
2023-05-18T17:09:41.421Z,20.90
2023-05-18T17:10:13.381Z,20.90
2023-05-18T17:10:45.161Z,20.90
2023-05-18T17:11:16.950Z,20.90
2023-05-18T17:11:48.858Z,20.90
2023-05-18T17:12:20.650Z,20.90
2023-05-18T17:12:52.430Z,20.90
2023-05-18T17:13:24.301Z,20.90
2023-05-18T17:13:57.756Z,20.90
2023-05-18T17:14:29.695Z,20.90
2023-05-18T17:15:02.627Z,20.90
2023-05-18T17:15:34.973Z,20.90
2023-05-18T17:16:07.186Z,20.90
2023-05-18T17:16:40.775Z,20.90