createdAt,value
2018-06-27T00:00:08.558Z,24.50
2018-06-27T00:02:37.785Z,23.83
2018-06-27T00:05:07.086Z,20.73
2018-06-27T00:07:36.191Z,21.70
2018-06-27T00:10:07.715Z,21.17
2018-06-27T00:12:36.967Z,21.17
2018-06-27T00:15:07.060Z,20.80
2018-06-27T00:17:36.143Z,21.17
2018-06-27T00:20:07.539Z,21.33
2018-06-27T00:22:37.362Z,22.03
2018-06-27T00:25:06.645Z,21.20
2018-06-27T00:27:36.229Z,21.83
2018-06-27T00:30:07.072Z,23.27
2018-06-27T00:32:36.379Z,21.07
2018-06-27T00:35:05.412Z,19.87
2018-06-27T00:37:34.530Z,24.47
2018-06-27T00:40:07.439Z,21.83
2018-06-27T00:42:36.409Z,20.27
2018-06-27T00:45:06.653Z,23.10
2018-06-27T00:47:35.928Z,18.90
2018-06-27T00:50:08.492Z,19.27
2018-06-27T00:52:37.506Z,20.77
2018-06-27T00:55:07.033Z,20.37
2018-06-27T00:57:36.410Z,23.03
2018-06-27T01:00:09.127Z,19.83
2018-06-27T01:02:38.195Z,19.97
2018-06-27T01:05:07.343Z,19.67
2018-06-27T01:07:36.818Z,21.73
2018-06-27T01:10:08.284Z,21.70
2018-06-27T01:12:37.658Z,22.67
2018-06-27T01:15:07.575Z,18.97
2018-06-27T01:17:37.180Z,20.00
2018-06-27T01:20:08.212Z,23.00
2018-06-27T01:22:37.340Z,22.00
2018-06-27T01:25:06.645Z,20.93
2018-06-27T01:27:35.753Z,23.33
2018-06-27T01:30:08.087Z,23.97
2018-06-27T01:32:37.117Z,23.70
2018-06-27T01:35:06.307Z,20.37
2018-06-27T01:37:35.386Z,20.30
2018-06-27T01:40:09.333Z,20.47
2018-06-27T01:42:38.680Z,24.03
2018-06-27T01:45:07.754Z,21.60
2018-06-27T01:47:36.743Z,21.67
2018-06-27T01:50:07.709Z,20.90
2018-06-27T01:52:36.824Z,21.30
2018-06-27T01:55:06.340Z,22.17
2018-06-27T01:57:35.485Z,22.67
2018-06-27T02:00:08.727Z,24.93
2018-06-27T02:02:38.003Z,23.17
2018-06-27T02:05:07.060Z,22.67
2018-06-27T02:07:36.020Z,22.20
2018-06-27T02:10:08.251Z,20.60
2018-06-27T02:12:37.373Z,23.53
2018-06-27T02:15:07.023Z,20.97
2018-06-27T02:17:36.191Z,19.90
2018-06-27T02:20:08.200Z,20.10
2018-06-27T02:22:37.321Z,19.90
2018-06-27T02:25:06.438Z,19.50
2018-06-27T02:27:35.577Z,19.20
2018-06-27T02:30:07.884Z,19.83
2018-06-27T02:32:37.199Z,21.70
2018-06-27T02:35:06.513Z,19.20
2018-06-27T02:37:35.815Z,19.30
2018-06-27T02:40:08.456Z,20.30
2018-06-27T02:42:37.396Z,21.30
2018-06-27T02:45:06.600Z,20.27
2018-06-27T02:47:35.530Z,21.43
2018-06-27T02:50:07.818Z,19.70
2018-06-27T02:52:36.926Z,20.80
2018-06-27T02:55:06.473Z,20.07
2018-06-27T02:57:35.706Z,21.47
2018-06-27T03:00:08.555Z,20.67
2018-06-27T03:02:37.835Z,19.73
2018-06-27T03:05:06.872Z,21.90
2018-06-27T03:07:36.015Z,20.43
2018-06-27T03:10:08.145Z,23.00
2018-06-27T03:12:37.479Z,21.87
2018-06-27T03:15:07.880Z,22.60
2018-06-27T03:17:37.710Z,23.93
2018-06-27T03:20:08.222Z,24.83
2018-06-27T03:22:37.316Z,23.00
2018-06-27T03:25:06.405Z,23.90
2018-06-27T03:27:35.537Z,23.57
2018-06-27T03:30:09.235Z,22.13
2018-06-27T03:32:38.756Z,25.53
2018-06-27T03:35:07.994Z,24.43
2018-06-27T03:37:37.113Z,22.33
2018-06-27T03:40:07.931Z,24.27
2018-06-27T03:42:37.740Z,21.23
2018-06-27T03:45:08.204Z,21.93
2018-06-27T03:47:37.287Z,24.70
2018-06-27T03:50:08.379Z,22.67
2018-06-27T03:52:43.821Z,21.80
2018-06-27T03:55:13.044Z,22.70
2018-06-27T03:57:42.166Z,25.00
2018-06-27T04:00:11.444Z,26.53
2018-06-27T04:02:40.990Z,23.43
2018-06-27T04:05:10.176Z,23.80
2018-06-27T04:07:39.275Z,21.07
2018-06-27T04:10:10.569Z,21.93
2018-06-27T04:12:39.819Z,24.93
2018-06-27T04:15:09.157Z,23.83
2018-06-27T04:17:38.611Z,29.27
2018-06-27T04:20:07.736Z,23.40
2018-06-27T04:22:37.059Z,23.43
2018-06-27T04:25:06.073Z,20.47
2018-06-27T04:27:35.399Z,24.80
2018-06-27T04:30:07.931Z,26.47
2018-06-27T04:32:37.170Z,24.30
2018-06-27T04:35:06.500Z,23.33
2018-06-27T04:37:36.386Z,23.80
2018-06-27T04:40:09.657Z,23.67
2018-06-27T04:42:39.219Z,26.77
2018-06-27T04:45:08.198Z,26.13
2018-06-27T04:47:38.390Z,25.57
2018-06-27T04:50:07.716Z,20.80
2018-06-27T04:52:36.723Z,23.00
2018-06-27T04:55:06.127Z,23.40
2018-06-27T04:57:35.298Z,26.37
2018-06-27T05:00:08.803Z,22.50
2018-06-27T05:02:37.737Z,23.83
2018-06-27T05:05:07.002Z,22.93
2018-06-27T05:07:36.150Z,24.43
2018-06-27T05:10:08.075Z,28.17
2018-06-27T05:12:37.847Z,26.40
2018-06-27T05:15:06.936Z,27.43
2018-06-27T05:17:35.939Z,23.73
2018-06-27T05:20:08.907Z,25.67
2018-06-27T05:22:38.010Z,24.00
2018-06-27T05:25:07.112Z,26.33
2018-06-27T05:27:36.220Z,23.47
2018-06-27T05:30:08.699Z,25.53
2018-06-27T05:32:37.755Z,22.87
2018-06-27T05:35:06.923Z,26.67
2018-06-27T05:37:36.972Z,22.87
2018-06-27T05:40:07.364Z,29.90
2018-06-27T05:42:36.716Z,32.70
2018-06-27T05:45:06.213Z,25.33
2018-06-27T05:47:35.191Z,25.47
2018-06-27T05:50:07.987Z,29.50
2018-06-27T05:52:37.098Z,28.27
2018-06-27T05:55:07.564Z,29.17
2018-06-27T05:57:39.042Z,27.20
2018-06-27T06:00:09.748Z,24.20
2018-06-27T06:02:39.866Z,28.73
2018-06-27T06:05:09.447Z,23.67
2018-06-27T06:07:38.489Z,22.30
2018-06-27T06:10:07.720Z,21.07
2018-06-27T06:12:36.803Z,24.93
2018-06-27T06:15:06.563Z,24.30
2018-06-27T06:17:35.807Z,22.23
2018-06-27T06:20:08.582Z,22.90
2018-06-27T06:22:37.847Z,21.53
2018-06-27T06:25:07.331Z,20.43
2018-06-27T06:27:36.612Z,18.70
2018-06-27T06:30:08.787Z,20.30
2018-06-27T06:32:38.037Z,17.33
2018-06-27T06:35:07.303Z,16.07
2018-06-27T06:37:37.212Z,20.13
2018-06-27T06:40:07.784Z,18.93
2018-06-27T06:42:37.189Z,17.40
2018-06-27T06:45:06.319Z,15.63
2018-06-27T06:47:35.255Z,14.30
2018-06-27T06:50:08.398Z,15.77
2018-06-27T06:52:37.695Z,14.77
2018-06-27T06:55:07.007Z,12.40
2018-06-27T06:57:36.546Z,13.90
2018-06-27T07:00:09.209Z,14.77
2018-06-27T07:02:38.303Z,13.33
2018-06-27T07:05:07.817Z,11.53
2018-06-27T07:07:36.924Z,10.53
2018-06-27T07:10:07.311Z,12.03
2018-06-27T07:12:37.419Z,12.00
2018-06-27T07:15:06.523Z,12.07
2018-06-27T07:17:35.785Z,11.90
2018-06-27T07:20:08.730Z,11.77
2018-06-27T07:22:37.802Z,12.63
2018-06-27T07:25:07.160Z,12.00
2018-06-27T07:27:37.239Z,14.03
2018-06-27T07:30:09.432Z,13.40
2018-06-27T07:32:38.491Z,13.63
2018-06-27T07:35:07.727Z,11.40
2018-06-27T07:37:37.751Z,10.27
2018-06-27T07:40:07.556Z,11.93
2018-06-27T07:42:36.825Z,11.97
2018-06-27T07:45:05.920Z,15.03
2018-06-27T07:47:34.895Z,13.17
2018-06-27T07:50:08.566Z,12.33
2018-06-27T07:52:37.699Z,13.73
2018-06-27T07:55:06.879Z,13.07
2018-06-27T07:57:36.179Z,12.40
2018-06-27T08:00:10.151Z,13.67
2018-06-27T08:02:39.105Z,11.37
2018-06-27T08:05:08.328Z,12.70
2018-06-27T08:07:37.257Z,13.07
2018-06-27T08:10:07.525Z,10.80
2018-06-27T08:12:37.308Z,10.13
2018-06-27T08:15:07.020Z,10.90
2018-06-27T08:17:36.384Z,11.23
2018-06-27T08:20:08.628Z,12.03
2018-06-27T08:22:38.096Z,12.37
2018-06-27T08:25:07.409Z,12.13
2018-06-27T08:27:36.508Z,12.30
2018-06-27T08:30:07.202Z,12.13
2018-06-27T08:32:36.493Z,11.43
2018-06-27T08:35:05.759Z,13.63
2018-06-27T08:37:35.059Z,13.13
2018-06-27T08:40:07.400Z,12.00
2018-06-27T08:42:36.353Z,12.37
2018-06-27T08:45:05.846Z,11.53
2018-06-27T08:47:35.105Z,11.87
2018-06-27T08:50:09.094Z,11.20
2018-06-27T08:52:38.026Z,10.82
2018-06-27T08:55:07.365Z,11.20
2018-06-27T08:57:36.607Z,9.57
2018-06-27T09:00:07.442Z,10.67
2018-06-27T09:02:36.574Z,9.43
2018-06-27T09:05:06.669Z,12.20
2018-06-27T09:07:35.772Z,11.20
2018-06-27T09:10:08.030Z,9.93
2018-06-27T09:12:37.119Z,9.67
2018-06-27T09:15:06.243Z,10.23
2018-06-27T09:17:36.479Z,11.97
2018-06-27T09:20:07.383Z,11.07
2018-06-27T09:22:36.983Z,10.00
2018-06-27T09:25:06.216Z,11.60
2018-06-27T09:27:35.690Z,11.10
2018-06-27T09:30:08.876Z,9.20
2018-06-27T09:32:37.831Z,9.03
2018-06-27T09:35:07.287Z,8.90
2018-06-27T09:37:36.571Z,8.45
2018-06-27T09:40:09.132Z,7.17
2018-06-27T09:42:39.264Z,8.28
2018-06-27T09:45:08.347Z,9.73
2018-06-27T09:47:37.462Z,8.75
2018-06-27T09:50:07.967Z,7.45
2018-06-27T09:52:37.279Z,8.75
2018-06-27T09:55:06.471Z,7.92
2018-06-27T09:57:35.589Z,7.95
2018-06-27T10:00:12.835Z,6.83
2018-06-27T10:02:42.053Z,6.45
2018-06-27T10:05:11.140Z,7.42
2018-06-27T10:07:40.336Z,8.35
2018-06-27T10:10:09.651Z,7.80
2018-06-27T10:12:38.745Z,7.50
2018-06-27T10:15:08.487Z,6.12
2018-06-27T10:17:37.543Z,6.78
2018-06-27T10:20:08.489Z,6.28
2018-06-27T10:22:37.585Z,4.15
2018-06-27T10:25:07.127Z,5.20
2018-06-27T10:27:36.191Z,4.35
2018-06-27T10:30:08.731Z,4.47
2018-06-27T10:32:37.767Z,5.35
2018-06-27T10:35:06.842Z,5.08
2018-06-27T10:37:35.942Z,4.60
2018-06-27T10:40:08.986Z,5.90
2018-06-27T10:42:38.247Z,5.78
2018-06-27T10:45:07.512Z,6.08
2018-06-27T10:47:37.238Z,8.03
2018-06-27T10:50:07.420Z,5.92
2018-06-27T10:52:37.045Z,4.62
2018-06-27T10:55:17.731Z,5.60
2018-06-27T10:57:46.783Z,5.00
2018-06-27T11:00:15.931Z,5.50
2018-06-27T11:02:44.900Z,7.22
2018-06-27T11:05:14.142Z,3.92
2018-06-27T11:07:44.086Z,5.45
2018-06-27T11:10:13.502Z,5.30
2018-06-27T11:12:42.551Z,4.22
2018-06-27T11:15:11.622Z,6.22
2018-06-27T11:17:40.727Z,5.53
2018-06-27T11:20:09.770Z,4.90
2018-06-27T11:22:38.815Z,4.43
2018-06-27T11:25:07.780Z,4.30
2018-06-27T11:27:36.987Z,4.83
2018-06-27T11:30:07.856Z,5.20
2018-06-27T11:32:37.027Z,4.73
2018-06-27T11:35:06.120Z,3.70
2018-06-27T11:37:35.319Z,5.17
2018-06-27T11:40:08.113Z,5.13
2018-06-27T11:42:37.213Z,4.43
2018-06-27T11:45:06.368Z,6.97
2018-06-27T11:47:35.613Z,4.43
2018-06-27T11:50:08.359Z,4.07
2018-06-27T11:52:37.467Z,4.10
2018-06-27T11:55:11.666Z,2.63
2018-06-27T11:57:42.857Z,3.90
2018-06-27T12:00:12.139Z,3.10
2018-06-27T12:02:41.935Z,3.50
2018-06-27T12:05:11.103Z,3.13
2018-06-27T12:07:40.513Z,4.10
2018-06-27T12:10:09.559Z,3.43
2018-06-27T12:12:38.808Z,3.77
2018-06-27T12:15:07.734Z,2.90
2018-06-27T12:17:36.708Z,3.07
2018-06-27T12:20:07.428Z,3.03
2018-06-27T12:22:36.855Z,3.63
2018-06-27T12:25:06.035Z,4.30
2018-06-27T12:27:35.700Z,4.97
2018-06-27T12:30:17.393Z,3.27
2018-06-27T12:32:46.699Z,4.30
2018-06-27T12:35:15.780Z,4.63
2018-06-27T12:37:44.840Z,3.10
2018-06-27T12:40:14.017Z,3.10
2018-06-27T12:42:43.073Z,2.60
2018-06-27T12:45:12.514Z,3.53
2018-06-27T12:47:42.464Z,4.03
2018-06-27T12:50:11.512Z,5.07
2018-06-27T12:52:40.796Z,2.97
2018-06-27T12:55:12.160Z,4.00
2018-06-27T12:57:41.588Z,3.40
2018-06-27T13:00:11.681Z,3.80
2018-06-27T13:02:41.160Z,3.30
2018-06-27T13:05:10.909Z,4.93
2018-06-27T13:07:40.315Z,3.20
2018-06-27T13:10:10.185Z,2.93
2018-06-27T13:12:39.621Z,3.00
2018-06-27T13:15:08.604Z,3.40
2018-06-27T13:17:37.556Z,4.27
2018-06-27T13:20:08.031Z,2.17
2018-06-27T13:22:37.483Z,6.97
2018-06-27T13:25:06.741Z,2.87
2018-06-27T13:27:36.104Z,3.47
2018-06-27T13:30:08.651Z,2.97
2018-06-27T13:32:37.582Z,3.13
2018-06-27T13:35:07.120Z,3.20
2018-06-27T13:37:36.351Z,2.60
2018-06-27T13:40:09.601Z,3.33
2018-06-27T13:42:39.480Z,3.57
2018-06-27T13:45:08.862Z,3.97
2018-06-27T13:47:38.052Z,3.70
2018-06-27T13:50:07.717Z,3.00
2018-06-27T13:52:36.852Z,3.27
2018-06-27T13:55:07.031Z,5.13
2018-06-27T13:57:36.723Z,5.00
2018-06-27T14:00:07.823Z,3.90
2018-06-27T14:02:36.901Z,4.53
2018-06-27T14:05:06.251Z,4.20
2018-06-27T14:07:35.307Z,3.80
2018-06-27T14:10:07.447Z,6.90
2018-06-27T14:12:36.696Z,3.67
2018-06-27T14:15:06.810Z,3.77
2018-06-27T14:17:35.931Z,3.03
2018-06-27T14:20:08.044Z,4.40
2018-06-27T14:22:37.006Z,3.53
2018-06-27T14:25:06.383Z,4.17
2018-06-27T14:27:35.683Z,3.17
2018-06-27T14:30:09.908Z,3.67
2018-06-27T14:32:39.446Z,5.57
2018-06-27T14:35:08.695Z,3.50
2018-06-27T14:37:37.798Z,4.33
2018-06-27T14:40:09.196Z,4.97
2018-06-27T14:42:38.219Z,4.50
2018-06-27T14:45:08.400Z,4.37
2018-06-27T14:47:38.095Z,2.90
2018-06-27T14:50:08.854Z,3.17
2018-06-27T14:52:38.324Z,2.70
2018-06-27T14:55:09.287Z,2.90
2018-06-27T14:57:38.951Z,2.70
2018-06-27T15:00:10.119Z,4.80
2018-06-27T15:02:39.395Z,2.53
2018-06-27T15:05:08.486Z,2.27
2018-06-27T15:07:37.587Z,2.70
2018-06-27T15:10:08.955Z,2.53
2018-06-27T15:12:38.214Z,3.40
2018-06-27T15:15:08.387Z,3.27
2018-06-27T15:17:37.544Z,3.20
2018-06-27T15:20:08.792Z,3.30
2018-06-27T15:22:37.944Z,2.07
2018-06-27T15:25:07.010Z,3.53
2018-06-27T15:27:36.418Z,5.50
2018-06-27T15:30:09.912Z,4.00
2018-06-27T15:32:39.120Z,3.37
2018-06-27T15:35:08.084Z,2.20
2018-06-27T15:37:37.179Z,3.50
2018-06-27T15:40:07.925Z,3.77
2018-06-27T15:42:37.256Z,3.73
2018-06-27T15:45:06.733Z,3.53
2018-06-27T15:47:36.183Z,4.20
2018-06-27T15:50:07.090Z,3.43
2018-06-27T15:52:36.791Z,2.90
2018-06-27T15:55:06.487Z,2.93
2018-06-27T15:57:35.740Z,3.27
2018-06-27T16:00:09.254Z,3.50
2018-06-27T16:02:39.516Z,4.20
2018-06-27T16:05:08.807Z,5.27
2018-06-27T16:07:38.094Z,3.70
2018-06-27T16:10:08.908Z,4.20
2018-06-27T16:12:38.159Z,3.40
2018-06-27T16:15:07.467Z,3.80
2018-06-27T16:17:37.227Z,3.73
2018-06-27T16:20:10.451Z,3.70
2018-06-27T16:22:39.989Z,3.57
2018-06-27T16:25:08.980Z,3.40
2018-06-27T16:27:38.172Z,4.20
2018-06-27T16:30:09.083Z,7.13
2018-06-27T16:32:38.283Z,5.30
2018-06-27T16:35:07.547Z,3.80
2018-06-27T16:37:36.682Z,3.40
2018-06-27T16:40:10.060Z,4.23
2018-06-27T16:42:39.215Z,3.23
2018-06-27T16:45:08.713Z,3.53
2018-06-27T16:47:37.975Z,4.33
2018-06-27T16:50:11.097Z,4.03
2018-06-27T16:52:40.335Z,5.37
2018-06-27T16:55:09.651Z,4.23
2018-06-27T16:57:38.999Z,6.10
2018-06-27T17:00:10.402Z,3.50
2018-06-27T17:02:39.382Z,4.03
2018-06-27T17:05:09.244Z,4.17
2018-06-27T17:07:38.552Z,3.83
2018-06-27T17:10:09.454Z,4.40
2018-06-27T17:12:38.517Z,4.70
2018-06-27T17:15:08.236Z,4.13
2018-06-27T17:17:37.961Z,3.30
2018-06-27T17:20:09.207Z,4.17
2018-06-27T17:22:38.703Z,3.70
2018-06-27T17:25:08.211Z,4.00
2018-06-27T17:27:37.570Z,3.83
2018-06-27T17:30:10.528Z,5.40
2018-06-27T17:32:39.571Z,4.10
2018-06-27T17:35:09.043Z,4.37
2018-06-27T17:37:38.207Z,5.07
2018-06-27T17:40:08.564Z,3.90
2018-06-27T17:42:37.700Z,5.70
2018-06-27T17:45:07.005Z,3.93
2018-06-27T17:47:36.131Z,7.90
2018-06-27T17:50:09.055Z,5.23
2018-06-27T17:52:38.209Z,5.27
2018-06-27T17:55:08.495Z,5.20
2018-06-27T17:57:37.762Z,5.00
2018-06-27T18:00:10.971Z,5.00
2018-06-27T18:02:40.408Z,4.83
2018-06-27T18:05:09.846Z,3.70
2018-06-27T18:07:39.201Z,3.77
2018-06-27T18:10:12.500Z,4.30
2018-06-27T18:12:42.141Z,3.90
2018-06-27T18:15:11.239Z,3.30
2018-06-27T18:17:40.191Z,3.50
2018-06-27T18:20:13.424Z,5.07
2018-06-27T18:22:43.365Z,3.47
2018-06-27T18:25:12.871Z,5.63
2018-06-27T18:27:41.910Z,4.30
2018-06-27T18:30:13.355Z,6.97
2018-06-27T18:32:42.664Z,4.37
2018-06-27T18:35:11.851Z,3.47
2018-06-27T18:37:41.096Z,4.27
2018-06-27T18:40:13.271Z,4.47
2018-06-27T18:42:42.238Z,2.90
2018-06-27T18:45:11.460Z,3.00
2018-06-27T18:47:40.489Z,3.90
2018-06-27T18:50:11.938Z,2.93
2018-06-27T18:52:41.451Z,3.43
2018-06-27T18:55:10.457Z,3.30
2018-06-27T18:57:39.571Z,5.37
2018-06-27T19:07:12.001Z,2.40
2018-06-27T19:09:41.301Z,2.60
2018-06-27T19:12:10.879Z,3.00
2018-06-27T19:14:39.844Z,3.57
2018-06-27T19:17:08.849Z,3.40
2018-06-27T19:19:37.878Z,2.93
2018-06-27T19:22:06.983Z,3.07
2018-06-27T19:24:36.663Z,3.70
2018-06-27T19:27:06.324Z,2.63
2018-06-27T19:29:35.292Z,3.63
2018-06-27T19:32:04.662Z,2.60
2018-06-27T19:34:34.938Z,2.77
2018-06-27T19:37:03.967Z,3.50
2018-06-27T19:39:37.463Z,4.57
2018-06-27T19:42:02.892Z,3.20
2018-06-27T19:44:32.415Z,3.73
2018-06-27T19:47:02.106Z,4.07
2018-06-27T19:49:31.036Z,5.63
2018-06-27T19:52:00.412Z,3.30
2018-06-27T19:54:29.684Z,5.23
2018-06-27T19:56:59.004Z,3.43
2018-06-27T19:59:28.537Z,2.23
2018-06-27T20:01:57.863Z,4.03
2018-06-27T20:04:27.127Z,3.23
2018-06-27T20:06:56.421Z,3.30
2018-06-27T20:09:25.609Z,2.93
2018-06-27T20:11:56.524Z,3.70
2018-06-27T20:14:25.995Z,5.67
2018-06-27T20:16:55.454Z,5.13
2018-06-27T20:19:24.814Z,3.90
2018-06-27T20:21:53.995Z,2.90
2018-06-27T20:24:23.259Z,2.93
2018-06-27T20:26:52.635Z,6.03
2018-06-27T20:29:21.636Z,3.30
2018-06-27T20:31:50.982Z,3.27
2018-06-27T20:34:20.299Z,3.30
2018-06-27T20:36:49.384Z,3.50
2018-06-27T20:39:18.525Z,4.40
2018-06-27T20:41:47.888Z,4.00
2018-06-27T20:44:17.868Z,3.40
2018-06-27T20:46:47.051Z,4.03
2018-06-27T20:49:16.177Z,5.03
2018-06-27T20:51:45.255Z,5.40
2018-06-27T20:54:14.431Z,3.43
2018-06-27T20:56:43.371Z,2.83
2018-06-27T20:59:12.616Z,3.03
2018-06-27T21:01:41.684Z,2.97
2018-06-27T21:04:11.863Z,2.93
2018-06-27T21:06:41.087Z,4.20
2018-06-27T21:09:11.147Z,4.63
2018-06-27T21:11:40.244Z,5.13
2018-06-27T21:14:09.241Z,3.70
2018-06-27T21:16:38.211Z,4.33
2018-06-27T21:19:07.287Z,3.37
2018-06-27T21:21:37.063Z,3.53
2018-06-27T21:24:06.333Z,4.23
2018-06-27T21:26:35.481Z,3.30
2018-06-27T21:29:05.040Z,3.20
2018-06-27T21:31:35.410Z,2.93
2018-06-27T21:34:04.627Z,3.07
2018-06-27T21:36:33.661Z,3.07
2018-06-27T21:39:02.780Z,3.63
2018-06-27T21:41:32.100Z,2.80
2018-06-27T21:44:01.171Z,3.27
2018-06-27T21:46:30.825Z,3.07
2018-06-27T21:49:00.159Z,6.00
2018-06-27T21:51:30.586Z,6.30
2018-06-27T21:54:00.095Z,6.40
2018-06-27T21:56:29.131Z,4.57
2018-06-27T21:58:58.358Z,4.13
2018-06-27T22:01:28.246Z,4.67
2018-06-27T22:03:57.748Z,3.93
2018-06-27T22:06:27.241Z,3.27
2018-06-27T22:08:57.627Z,3.13
2018-06-27T22:11:27.012Z,4.30
2018-06-27T22:13:55.936Z,3.07
2018-06-27T22:16:25.433Z,3.30
2018-06-27T22:18:54.520Z,4.13
2018-06-27T22:21:23.830Z,2.60
2018-06-27T22:23:52.950Z,3.10
2018-06-27T22:26:22.203Z,3.77
2018-06-27T22:28:51.493Z,3.40
2018-06-27T22:31:20.644Z,2.93
2018-06-27T22:33:50.384Z,3.20
2018-06-27T22:36:19.797Z,3.00
2018-06-27T22:38:49.262Z,3.90
2018-06-27T22:41:18.529Z,6.00
2018-06-27T22:43:47.451Z,3.30
2018-06-27T22:46:16.508Z,3.00
2018-06-27T22:48:45.673Z,3.33
2018-06-27T22:51:14.864Z,3.00
2018-06-27T22:53:43.774Z,3.03
2018-06-27T22:56:12.707Z,3.23
2018-06-27T22:58:42.103Z,3.33
2018-06-27T23:01:11.683Z,3.70
2018-06-27T23:03:40.944Z,2.80
2018-06-27T23:06:10.547Z,3.70
2018-06-27T23:08:40.148Z,3.77
2018-06-27T23:11:09.451Z,3.03
2018-06-27T23:13:38.686Z,3.07
2018-06-27T23:16:08.291Z,4.03
2018-06-27T23:18:37.522Z,3.13
2018-06-27T23:21:06.638Z,3.17
2018-06-27T23:23:36.116Z,3.63
2018-06-27T23:26:05.388Z,3.67
2018-06-27T23:28:34.571Z,2.73
2018-06-27T23:31:03.516Z,4.70
2018-06-27T23:33:34.439Z,3.40
2018-06-27T23:36:03.764Z,5.27
2018-06-27T23:38:33.083Z,4.03
2018-06-27T23:41:02.506Z,5.73
2018-06-27T23:43:32.410Z,4.80
2018-06-27T23:46:01.569Z,4.67
2018-06-27T23:48:30.673Z,4.37
2018-06-27T23:51:00.020Z,3.60
2018-06-27T23:53:29.852Z,3.27
2018-06-27T23:55:59.047Z,3.30
2018-06-27T23:58:29.931Z,3.90
