createdAt,value
2017-12-19T00:01:13.353Z,21.33
2017-12-19T00:03:40.831Z,19.17
2017-12-19T00:06:08.256Z,20.45
2017-12-19T00:08:36.485Z,20.77
2017-12-19T00:11:03.944Z,19.58
2017-12-19T00:13:32.137Z,20.55
2017-12-19T00:15:59.703Z,21.58
2017-12-19T00:18:27.865Z,20.73
2017-12-19T00:20:56.080Z,21.25
2017-12-19T00:23:23.500Z,20.45
2017-12-19T00:25:51.020Z,20.62
2017-12-19T00:28:18.460Z,22.20
2017-12-19T00:30:46.675Z,21.95
2017-12-19T00:33:14.141Z,21.75
2017-12-19T00:35:41.611Z,20.45
2017-12-19T00:38:09.079Z,20.95
2017-12-19T00:40:36.512Z,22.15
2017-12-19T00:43:04.885Z,20.98
2017-12-19T00:45:32.360Z,20.02
2017-12-19T00:47:59.887Z,20.30
2017-12-19T00:50:27.299Z,22.17
2017-12-19T00:52:54.723Z,21.75
2017-12-19T00:55:22.197Z,21.90
2017-12-19T00:57:49.659Z,21.90
2017-12-19T01:00:17.843Z,19.87
2017-12-19T01:02:46.193Z,21.58
2017-12-19T01:05:13.614Z,20.30
2017-12-19T01:07:41.056Z,21.40
2017-12-19T01:10:09.244Z,21.30
2017-12-19T01:12:37.431Z,21.25
2017-12-19T01:15:05.739Z,20.33
2017-12-19T01:17:33.940Z,21.83
2017-12-19T01:20:01.400Z,22.40
2017-12-19T01:22:28.976Z,22.08
2017-12-19T01:24:57.209Z,22.05
2017-12-19T01:27:24.631Z,21.70
2017-12-19T01:29:52.820Z,20.90
2017-12-19T01:32:20.292Z,22.67
2017-12-19T01:34:47.724Z,22.15
2017-12-19T01:37:16.058Z,21.60
2017-12-19T01:39:43.506Z,23.48
2017-12-19T01:42:10.932Z,22.83
2017-12-19T01:44:39.276Z,21.65
2017-12-19T01:47:06.755Z,21.73
2017-12-19T01:49:34.200Z,21.37
2017-12-19T01:52:02.379Z,21.08
2017-12-19T01:54:30.597Z,22.48
2017-12-19T01:56:58.164Z,21.90
2017-12-19T01:59:26.345Z,21.75
2017-12-19T02:01:53.820Z,21.83
2017-12-19T02:04:21.536Z,22.35
2017-12-19T02:06:48.961Z,21.25
2017-12-19T02:09:16.386Z,22.52
2017-12-19T02:11:43.803Z,21.77
2017-12-19T02:14:11.252Z,22.10
2017-12-19T02:16:42.236Z,21.15
2017-12-19T02:19:09.712Z,20.75
2017-12-19T02:21:37.256Z,21.45
2017-12-19T02:24:04.689Z,20.10
2017-12-19T02:26:32.205Z,21.87
2017-12-19T02:28:59.659Z,21.37
2017-12-19T02:31:27.168Z,20.45
2017-12-19T02:33:54.668Z,22.27
2017-12-19T02:36:22.092Z,21.83
2017-12-19T02:38:49.549Z,19.98
2017-12-19T02:41:17.029Z,21.75
2017-12-19T02:43:44.456Z,21.65
2017-12-19T02:46:12.684Z,21.42
2017-12-19T02:48:40.148Z,20.95
2017-12-19T02:51:07.625Z,20.90
2017-12-19T02:53:35.076Z,22.05
2017-12-19T02:56:02.657Z,21.75
2017-12-19T02:58:30.946Z,23.38
2017-12-19T03:00:59.137Z,22.62
2017-12-19T03:03:26.580Z,23.38
2017-12-19T03:05:54.896Z,24.00
2017-12-19T03:08:22.344Z,21.15
2017-12-19T03:10:49.768Z,22.08
2017-12-19T03:13:17.200Z,22.05
2017-12-19T03:15:44.675Z,22.80
2017-12-19T03:18:12.104Z,22.02
2017-12-19T03:20:39.523Z,21.15
2017-12-19T03:23:07.999Z,21.58
2017-12-19T03:25:36.184Z,20.85
2017-12-19T03:28:03.604Z,21.00
2017-12-19T03:30:31.037Z,22.13
2017-12-19T03:32:59.416Z,21.12
2017-12-19T03:35:26.997Z,21.15
2017-12-19T03:37:54.460Z,19.33
2017-12-19T03:40:21.888Z,20.55
2017-12-19T03:42:51.035Z,21.62
2017-12-19T03:45:18.515Z,20.62
2017-12-19T03:47:45.960Z,21.45
2017-12-19T03:50:13.380Z,21.50
2017-12-19T03:52:41.193Z,21.62
2017-12-19T03:55:08.600Z,20.92
2017-12-19T03:57:36.056Z,21.25
2017-12-19T04:00:03.631Z,20.62
2017-12-19T04:02:31.796Z,21.10
2017-12-19T04:04:59.979Z,20.10
2017-12-19T04:07:28.196Z,20.52
2017-12-19T04:09:55.660Z,20.45
2017-12-19T04:12:23.103Z,20.73
2017-12-19T04:14:51.360Z,21.12
2017-12-19T04:17:18.884Z,22.08
2017-12-19T04:19:46.461Z,21.20
2017-12-19T04:22:14.644Z,20.35
2017-12-19T04:24:42.060Z,20.52
2017-12-19T04:27:09.492Z,21.48
2017-12-19T04:29:37.062Z,20.48
2017-12-19T04:32:05.376Z,20.23
2017-12-19T04:34:32.804Z,20.70
2017-12-19T04:37:00.292Z,20.17
2017-12-19T04:39:28.476Z,19.45
2017-12-19T04:41:55.896Z,19.77
2017-12-19T04:44:23.419Z,20.05
2017-12-19T04:46:51.584Z,21.65
2017-12-19T04:49:19.771Z,20.60
2017-12-19T04:51:47.981Z,20.67
2017-12-19T04:54:15.387Z,20.20
2017-12-19T04:56:42.880Z,18.73
2017-12-19T04:59:11.092Z,19.37
2017-12-19T05:01:38.575Z,20.30
2017-12-19T05:04:06.017Z,17.95
2017-12-19T05:06:34.200Z,19.60
2017-12-19T05:09:01.696Z,20.08
2017-12-19T05:11:29.172Z,20.08
2017-12-19T05:13:56.600Z,18.87
2017-12-19T05:16:24.108Z,18.80
2017-12-19T05:18:51.684Z,17.95
2017-12-19T05:21:19.152Z,18.80
2017-12-19T05:23:46.567Z,19.25
2017-12-19T05:26:14.108Z,18.73
2017-12-19T05:28:41.531Z,18.62
2017-12-19T05:31:09.732Z,19.42
2017-12-19T05:33:37.216Z,19.08
2017-12-19T05:36:04.649Z,19.00
2017-12-19T05:38:32.260Z,21.50
2017-12-19T05:41:00.441Z,20.30
2017-12-19T05:43:27.885Z,21.45
2017-12-19T05:45:56.100Z,21.05
2017-12-19T05:48:23.525Z,21.67
2017-12-19T05:50:51.088Z,20.45
2017-12-19T05:53:18.512Z,20.98
2017-12-19T05:55:46.084Z,20.27
2017-12-19T05:58:14.292Z,19.83
2017-12-19T06:00:41.728Z,20.60
2017-12-19T06:03:09.313Z,19.33
2017-12-19T06:05:37.496Z,20.48
2017-12-19T06:08:04.980Z,21.08
2017-12-19T06:10:32.443Z,19.15
2017-12-19T06:13:00.877Z,20.25
2017-12-19T06:15:28.413Z,21.00
2017-12-19T06:17:55.872Z,19.15
2017-12-19T06:20:23.364Z,19.45
2017-12-19T06:22:51.789Z,20.67
2017-12-19T06:25:19.212Z,19.95
2017-12-19T06:27:46.639Z,19.50
2017-12-19T06:30:14.880Z,21.48
2017-12-19T06:32:42.743Z,19.55
2017-12-19T06:35:10.212Z,21.20
2017-12-19T06:37:37.676Z,19.83
2017-12-19T06:40:05.112Z,18.62
2017-12-19T06:42:32.537Z,19.80
2017-12-19T06:44:59.991Z,19.92
2017-12-19T06:47:27.416Z,19.02
2017-12-19T06:49:54.865Z,19.77
2017-12-19T06:52:22.402Z,18.42
2017-12-19T06:54:49.867Z,19.05
2017-12-19T06:57:17.296Z,20.00
2017-12-19T06:59:44.804Z,18.58
2017-12-19T07:02:12.377Z,18.83
2017-12-19T07:04:39.790Z,19.08
2017-12-19T07:07:07.224Z,18.52
2017-12-19T07:09:34.660Z,19.80
2017-12-19T07:12:02.844Z,19.83
2017-12-19T07:14:31.068Z,19.50
2017-12-19T07:16:58.537Z,21.98
2017-12-19T07:19:25.955Z,19.50
2017-12-19T07:21:53.465Z,21.83
2017-12-19T07:24:20.961Z,22.00
2017-12-19T07:26:48.408Z,19.60
2017-12-19T07:29:15.836Z,20.85
2017-12-19T07:31:43.257Z,21.52
2017-12-19T07:34:10.684Z,21.98
2017-12-19T07:36:38.896Z,23.27
2017-12-19T07:39:06.319Z,24.35
2017-12-19T07:41:33.844Z,23.12
2017-12-19T07:44:01.304Z,23.10
2017-12-19T07:46:28.724Z,23.48
2017-12-19T07:48:56.196Z,20.85
2017-12-19T07:51:23.604Z,22.87
2017-12-19T07:53:51.073Z,22.23
2017-12-19T07:56:18.564Z,21.95
2017-12-19T07:58:46.124Z,23.05
2017-12-19T08:01:13.600Z,22.58
2017-12-19T08:03:41.084Z,21.37
2017-12-19T08:06:08.523Z,23.85
2017-12-19T08:08:36.008Z,24.00
2017-12-19T08:11:03.512Z,21.25
2017-12-19T08:13:30.933Z,21.90
2017-12-19T08:15:58.413Z,21.60
2017-12-19T08:18:25.888Z,23.27
2017-12-19T08:20:53.359Z,23.67
2017-12-19T08:23:20.825Z,23.45
2017-12-19T08:25:48.997Z,22.55
2017-12-19T08:28:16.484Z,22.27
2017-12-19T08:30:43.908Z,23.70
2017-12-19T08:33:11.336Z,23.60
2017-12-19T08:35:38.752Z,21.98
2017-12-19T08:38:06.969Z,21.08
2017-12-19T08:40:35.149Z,22.55
2017-12-19T08:43:03.360Z,23.27
2017-12-19T08:45:30.775Z,22.10
2017-12-19T08:47:58.227Z,22.90
2017-12-19T08:50:25.624Z,23.60
2017-12-19T08:52:53.860Z,23.48
2017-12-19T08:55:21.518Z,23.48
2017-12-19T08:57:48.949Z,23.30
2017-12-19T09:00:16.470Z,24.30
2017-12-19T09:02:44.846Z,24.67
2017-12-19T09:05:13.033Z,21.60
2017-12-19T09:07:40.512Z,24.60
2017-12-19T09:10:07.926Z,22.50
2017-12-19T09:12:35.358Z,21.73
2017-12-19T09:15:02.780Z,22.17
2017-12-19T09:17:30.976Z,22.13
2017-12-19T09:19:59.189Z,22.98
2017-12-19T09:22:26.656Z,20.85
2017-12-19T09:24:54.105Z,20.65
2017-12-19T09:27:21.532Z,22.25
2017-12-19T09:29:49.062Z,23.38
2017-12-19T09:32:16.496Z,21.12
2017-12-19T09:34:44.716Z,23.50
2017-12-19T09:37:12.199Z,23.08
2017-12-19T09:39:39.628Z,22.17
2017-12-19T09:42:07.821Z,23.38
2017-12-19T09:44:36.025Z,24.52
2017-12-19T09:47:03.445Z,23.30
2017-12-19T09:49:30.887Z,25.00
2017-12-19T09:51:58.298Z,22.45
2017-12-19T09:54:25.736Z,22.33
2017-12-19T09:56:53.167Z,21.58
2017-12-19T09:59:20.597Z,22.80
2017-12-19T10:01:48.114Z,21.73
2017-12-19T10:04:15.600Z,21.85
2017-12-19T10:06:43.065Z,21.30
2017-12-19T10:09:10.527Z,20.52
2017-12-19T10:11:37.996Z,20.75
2017-12-19T10:14:05.480Z,19.75
2017-12-19T10:16:32.936Z,19.67
2017-12-19T10:19:00.361Z,21.17
2017-12-19T10:21:27.789Z,20.05
2017-12-19T10:23:55.258Z,19.60
2017-12-19T10:26:22.664Z,19.30
2017-12-19T10:28:50.108Z,20.88
2017-12-19T10:31:17.527Z,21.48
2017-12-19T10:33:45.716Z,21.25
2017-12-19T10:36:13.912Z,20.33
2017-12-19T10:38:41.328Z,19.17
2017-12-19T10:41:08.776Z,20.60
2017-12-19T10:43:36.184Z,20.98
2017-12-19T10:46:03.617Z,20.80
2017-12-19T10:48:31.068Z,20.58
2017-12-19T10:50:58.501Z,18.67
2017-12-19T10:53:26.735Z,19.02
2017-12-19T10:55:54.201Z,20.37
2017-12-19T10:58:21.749Z,19.67
2017-12-19T11:00:49.168Z,20.42
2017-12-19T11:03:16.709Z,20.20
2017-12-19T11:05:44.128Z,20.92
2017-12-19T11:08:11.644Z,20.85
2017-12-19T11:10:39.064Z,18.85
2017-12-19T11:13:06.587Z,18.75
2017-12-19T11:15:34.055Z,18.20
2017-12-19T11:18:01.463Z,19.67
2017-12-19T11:20:29.027Z,19.00
2017-12-19T11:22:56.469Z,19.95
2017-12-19T11:25:23.935Z,19.37
2017-12-19T11:27:51.560Z,18.85
2017-12-19T11:30:18.972Z,18.30
2017-12-19T11:32:47.324Z,18.50
2017-12-19T11:35:14.845Z,18.23
2017-12-19T11:37:42.276Z,20.02
2017-12-19T11:40:10.462Z,18.35
2017-12-19T11:42:38.656Z,19.05
2017-12-19T11:45:06.839Z,17.90
2017-12-19T11:47:35.063Z,17.35
2017-12-19T11:50:02.476Z,17.40
2017-12-19T11:52:30.008Z,18.37
2017-12-19T11:54:57.441Z,17.48
2017-12-19T11:57:25.652Z,16.75
2017-12-19T11:59:53.092Z,18.40
2017-12-19T12:02:21.312Z,17.80
2017-12-19T12:04:48.734Z,16.98
2017-12-19T12:07:16.243Z,17.98
2017-12-19T12:09:43.676Z,17.52
2017-12-19T12:12:11.183Z,17.75
2017-12-19T12:14:38.653Z,18.60
2017-12-19T12:17:07.045Z,18.35
2017-12-19T12:19:35.232Z,18.40
2017-12-19T12:22:02.656Z,19.17
2017-12-19T12:24:30.171Z,19.30
2017-12-19T12:26:58.335Z,17.62
2017-12-19T12:29:26.525Z,18.45
2017-12-19T12:31:54.834Z,19.23
2017-12-19T12:34:22.264Z,18.95
2017-12-19T12:36:49.721Z,17.85
2017-12-19T12:39:17.141Z,18.77
2017-12-19T12:41:44.612Z,18.40
2017-12-19T12:44:12.032Z,18.95
2017-12-19T12:46:39.461Z,19.20
2017-12-19T12:49:07.020Z,18.50
2017-12-19T12:51:35.192Z,17.62
2017-12-19T12:54:02.621Z,19.00
2017-12-19T12:56:30.147Z,19.20
2017-12-19T12:58:57.572Z,19.27
2017-12-19T13:01:25.084Z,17.48
2017-12-19T13:03:52.508Z,17.55
2017-12-19T13:06:19.952Z,17.73
2017-12-19T13:08:47.400Z,17.50
2017-12-19T13:11:14.840Z,17.42
2017-12-19T13:13:43.044Z,17.45
2017-12-19T13:16:10.562Z,18.02
2017-12-19T13:18:37.948Z,16.58
2017-12-19T13:21:05.371Z,17.08
2017-12-19T13:23:32.854Z,16.37
2017-12-19T13:26:00.301Z,17.55
2017-12-19T13:28:27.800Z,16.73
2017-12-19T13:30:55.235Z,17.25
2017-12-19T13:33:22.711Z,16.90
2017-12-19T13:35:50.133Z,16.17
2017-12-19T13:38:18.323Z,17.58
2017-12-19T13:40:46.516Z,16.55
2017-12-19T13:43:14.796Z,16.98
2017-12-19T13:45:42.208Z,17.00
2017-12-19T13:48:09.679Z,17.05
2017-12-19T13:50:37.084Z,17.62
2017-12-19T13:53:04.564Z,17.40
2017-12-19T13:55:31.992Z,18.52
2017-12-19T13:57:59.556Z,19.00
2017-12-19T14:00:27.032Z,17.45
2017-12-19T14:02:54.452Z,18.45
2017-12-19T14:05:21.884Z,18.08
2017-12-19T14:07:49.303Z,19.10
2017-12-19T14:10:17.516Z,19.37
2017-12-19T14:12:44.985Z,17.87
2017-12-19T14:15:12.423Z,18.90
2017-12-19T14:17:40.642Z,18.10
2017-12-19T14:20:08.117Z,18.87
2017-12-19T14:22:35.536Z,17.55
2017-12-19T14:25:03.028Z,18.12
2017-12-19T14:27:31.223Z,17.50
2017-12-19T14:29:59.419Z,17.17
2017-12-19T14:32:26.904Z,18.02
2017-12-19T14:34:54.400Z,16.70
2017-12-19T14:37:21.839Z,15.40
2017-12-19T14:39:49.309Z,15.70
2017-12-19T14:42:16.774Z,15.63
2017-12-19T14:44:44.228Z,15.27
2017-12-19T14:47:12.513Z,13.88
2017-12-19T14:49:40.703Z,15.13
2017-12-19T14:52:08.131Z,15.13
2017-12-19T14:54:35.586Z,13.27
2017-12-19T14:57:03.036Z,14.40
2017-12-19T14:59:30.498Z,14.00
2017-12-19T15:01:57.923Z,14.57
2017-12-19T15:04:25.368Z,14.07
2017-12-19T15:06:52.792Z,15.90
2017-12-19T15:09:20.379Z,14.82
2017-12-19T15:11:47.852Z,15.20
2017-12-19T15:14:15.272Z,15.40
2017-12-19T15:16:42.788Z,15.70
2017-12-19T15:19:10.263Z,16.25
2017-12-19T15:21:37.733Z,16.15
2017-12-19T15:24:05.200Z,16.30
2017-12-19T15:26:32.635Z,17.92
2017-12-19T15:29:00.878Z,16.45
2017-12-19T15:31:28.292Z,15.25
2017-12-19T15:33:56.480Z,17.50
2017-12-19T15:36:24.680Z,18.23
2017-12-19T15:38:52.121Z,17.23
2017-12-19T15:41:19.547Z,17.98
2017-12-19T15:43:47.004Z,17.90
2017-12-19T15:46:15.228Z,16.62
2017-12-19T15:48:42.652Z,17.45
2017-12-19T15:51:10.084Z,17.85
2017-12-19T15:53:37.615Z,17.10
2017-12-19T15:56:05.041Z,17.50
2017-12-19T15:58:33.255Z,18.60
2017-12-19T16:01:01.420Z,18.27
2017-12-19T16:03:29.632Z,17.42
2017-12-19T16:05:57.095Z,18.27
2017-12-19T16:08:25.268Z,17.52
2017-12-19T16:10:53.463Z,17.73
2017-12-19T16:13:20.892Z,18.02
2017-12-19T16:15:48.514Z,19.17
2017-12-19T16:18:16.085Z,17.73
2017-12-19T16:20:44.284Z,18.85
2017-12-19T16:23:11.708Z,19.15
2017-12-19T16:25:39.928Z,18.37
2017-12-19T16:28:07.366Z,18.90
2017-12-19T16:30:35.569Z,18.30
2017-12-19T16:33:03.781Z,18.62
2017-12-19T16:35:31.192Z,18.73
2017-12-19T16:37:58.718Z,17.83
2017-12-19T16:40:26.136Z,17.85
2017-12-19T16:42:53.654Z,17.62
2017-12-19T16:45:21.848Z,18.12
2017-12-19T16:47:49.268Z,18.58
2017-12-19T16:50:16.696Z,19.80
2017-12-19T16:52:45.113Z,19.42
2017-12-19T16:55:12.568Z,20.08
2017-12-19T16:57:39.980Z,19.05
2017-12-19T17:00:08.200Z,19.70
2017-12-19T17:02:35.677Z,18.67
2017-12-19T17:05:03.084Z,19.60
2017-12-19T17:07:30.707Z,19.70
2017-12-19T17:09:58.976Z,18.98
2017-12-19T17:12:27.296Z,20.17
2017-12-19T17:14:54.741Z,20.08
2017-12-19T17:17:22.951Z,19.70
2017-12-19T17:19:50.375Z,20.27
2017-12-19T17:22:18.603Z,20.50
2017-12-19T17:24:46.067Z,20.85
2017-12-19T17:27:13.535Z,20.42
2017-12-19T17:29:41.821Z,19.58
2017-12-19T17:32:09.302Z,19.67
2017-12-19T17:34:36.768Z,20.37
2017-12-19T17:37:04.191Z,19.42
2017-12-19T17:39:31.677Z,20.88
2017-12-19T17:41:59.088Z,20.40
2017-12-19T17:44:26.535Z,19.70
2017-12-19T17:46:53.972Z,20.60
2017-12-19T17:49:21.388Z,21.17
2017-12-19T17:51:48.847Z,20.92
2017-12-19T17:54:16.268Z,20.85
2017-12-19T17:56:43.719Z,18.83
2017-12-19T17:59:11.168Z,21.98
2017-12-19T18:01:38.752Z,19.65
2017-12-19T18:04:06.172Z,20.33
2017-12-19T18:06:34.384Z,19.50
2017-12-19T18:09:01.861Z,20.00
2017-12-19T18:11:29.357Z,20.00
2017-12-19T18:13:56.853Z,19.98
2017-12-19T18:16:24.236Z,21.45
2017-12-19T18:18:52.433Z,20.35
2017-12-19T18:21:19.914Z,20.23
2017-12-19T18:23:48.080Z,19.20
2017-12-19T18:26:16.264Z,21.17
2017-12-19T18:28:44.488Z,22.33
2017-12-19T18:31:11.904Z,19.27
2017-12-19T18:33:40.845Z,20.73
2017-12-19T18:36:08.264Z,23.08
2017-12-19T18:38:35.709Z,22.40
2017-12-19T18:41:03.128Z,20.60
2017-12-19T18:43:31.320Z,20.77
2017-12-19T18:45:59.506Z,21.80
2017-12-19T18:48:27.717Z,23.38
2017-12-19T18:50:55.892Z,22.10
2017-12-19T18:53:24.197Z,23.12
2017-12-19T18:55:52.388Z,21.58
2017-12-19T18:58:19.844Z,22.10
2017-12-19T19:00:47.355Z,21.60
2017-12-19T19:03:14.818Z,23.00
2017-12-19T19:05:42.240Z,21.35
2017-12-19T19:08:10.432Z,22.00
2017-12-19T19:10:38.640Z,22.42
2017-12-19T19:13:07.026Z,21.73
2017-12-19T19:15:35.201Z,21.75
2017-12-19T19:18:02.680Z,22.10
2017-12-19T19:20:30.152Z,22.33
2017-12-19T19:22:58.312Z,22.20
2017-12-19T19:25:26.500Z,22.27
2017-12-19T19:27:54.745Z,21.48
2017-12-19T19:30:22.160Z,22.58
2017-12-19T19:32:51.396Z,21.17
2017-12-19T19:35:18.963Z,22.75
2017-12-19T19:37:46.381Z,22.92
2017-12-19T19:40:13.933Z,21.65
2017-12-19T19:42:41.673Z,22.45
2017-12-19T19:45:09.832Z,22.83
2017-12-19T19:47:38.084Z,21.15
2017-12-19T19:50:05.508Z,22.70
2017-12-19T19:52:33.733Z,22.95
2017-12-19T19:55:01.177Z,21.73
2017-12-19T19:57:28.648Z,21.33
2017-12-19T19:59:56.100Z,22.60
2017-12-19T20:02:24.313Z,21.58
2017-12-19T20:04:51.900Z,21.02
2017-12-19T20:07:19.303Z,20.92
2017-12-19T20:09:46.820Z,20.58
2017-12-19T20:12:14.287Z,21.02
2017-12-19T20:14:42.447Z,20.05
2017-12-19T20:17:10.659Z,18.33
2017-12-19T20:19:38.079Z,19.35
2017-12-19T20:22:05.519Z,19.10
2017-12-19T20:24:32.971Z,21.58
2017-12-19T20:27:01.143Z,19.83
2017-12-19T20:29:28.580Z,19.35
2017-12-19T20:31:56.004Z,19.83
2017-12-19T20:34:23.457Z,19.62
2017-12-19T20:36:50.872Z,18.85
2017-12-19T20:39:18.296Z,18.27
2017-12-19T20:41:45.767Z,18.75
2017-12-19T20:44:13.221Z,19.15
2017-12-19T20:46:41.429Z,18.02
2017-12-19T20:49:08.904Z,18.67
2017-12-19T20:51:36.328Z,17.67
2017-12-19T20:54:03.938Z,17.30
2017-12-19T20:56:32.102Z,17.98
2017-12-19T20:59:00.317Z,18.58
2017-12-19T21:01:27.779Z,17.77
2017-12-19T21:03:55.208Z,17.23
2017-12-19T21:06:22.723Z,18.50
2017-12-19T21:08:50.148Z,16.25
2017-12-19T21:11:17.596Z,17.30
2017-12-19T21:13:45.011Z,17.30
2017-12-19T21:16:12.495Z,17.00
2017-12-19T21:18:39.970Z,16.95
2017-12-19T21:21:07.409Z,17.10
2017-12-19T21:23:35.600Z,16.37
2017-12-19T21:26:03.816Z,17.42
2017-12-19T21:28:31.240Z,15.73
2017-12-19T21:30:58.664Z,14.65
2017-12-19T21:33:26.124Z,15.10
2017-12-19T21:35:53.556Z,15.70
2017-12-19T21:38:21.939Z,15.02
2017-12-19T21:40:49.312Z,15.35
2017-12-19T21:43:17.526Z,15.18
2017-12-19T21:45:45.717Z,15.63
2017-12-19T21:48:13.136Z,14.68
2017-12-19T21:50:40.660Z,14.90
2017-12-19T21:53:08.127Z,16.37
2017-12-19T21:55:36.292Z,14.82
2017-12-19T21:58:04.506Z,15.30
2017-12-19T22:00:31.924Z,15.95
2017-12-19T22:03:00.886Z,16.60
2017-12-19T22:05:28.303Z,18.33
2017-12-19T22:07:56.499Z,17.15
2017-12-19T22:10:24.822Z,17.15
2017-12-19T22:12:52.996Z,17.12
2017-12-19T22:15:20.412Z,16.55
2017-12-19T22:17:47.956Z,16.42
2017-12-19T22:20:15.418Z,16.92
2017-12-19T22:22:42.840Z,16.87
2017-12-19T22:25:10.264Z,17.80
2017-12-19T22:27:37.693Z,16.62
2017-12-19T22:30:05.916Z,16.58
2017-12-19T22:32:33.345Z,16.52
2017-12-19T22:35:01.531Z,16.33
2017-12-19T22:37:28.956Z,17.00
2017-12-19T22:39:56.444Z,15.98
2017-12-19T22:42:23.867Z,15.60
2017-12-19T22:44:51.300Z,16.70
2017-12-19T22:47:18.717Z,18.42
2017-12-19T22:49:46.140Z,16.37
2017-12-19T22:52:13.568Z,16.55
2017-12-19T22:54:40.996Z,17.12
2017-12-19T22:57:09.220Z,17.17
2017-12-19T22:59:36.640Z,16.12
2017-12-19T23:02:04.860Z,15.85
2017-12-19T23:04:32.332Z,16.05
2017-12-19T23:06:59.752Z,16.40
2017-12-19T23:09:27.185Z,17.62
2017-12-19T23:11:54.640Z,17.15
2017-12-19T23:14:22.088Z,16.23
2017-12-19T23:16:50.276Z,16.52
2017-12-19T23:19:18.464Z,16.12
2017-12-19T23:21:45.900Z,16.35
2017-12-19T23:24:13.424Z,17.60
2017-12-19T23:26:40.900Z,18.05
2017-12-19T23:29:08.320Z,16.58
2017-12-19T23:31:35.835Z,17.17
2017-12-19T23:34:03.308Z,16.77
2017-12-19T23:36:30.773Z,16.58
2017-12-19T23:38:58.361Z,17.65
2017-12-19T23:41:25.769Z,17.05
2017-12-19T23:46:20.944Z,16.95
2017-12-19T23:48:48.428Z,17.95
2017-12-19T23:51:15.902Z,17.60
2017-12-19T23:53:43.308Z,16.75
2017-12-19T23:56:10.937Z,16.83
2017-12-19T23:58:40.024Z,16.45
