createdAt,value
2022-07-28T00:00:02.982Z,2.70
2022-07-28T00:02:29.830Z,2.53
2022-07-28T00:04:56.880Z,2.67
2022-07-28T00:07:23.737Z,2.20
2022-07-28T00:09:50.747Z,2.20
2022-07-28T00:12:17.413Z,2.53
2022-07-28T00:14:44.537Z,2.33
2022-07-28T00:17:11.531Z,2.17
2022-07-28T00:19:38.278Z,2.00
2022-07-28T00:22:06.314Z,2.63
2022-07-28T00:24:33.312Z,2.10
2022-07-28T00:27:00.237Z,1.83
2022-07-28T00:29:49.778Z,1.90
2022-07-28T00:32:14.056Z,2.20
2022-07-28T00:34:41.178Z,2.03
2022-07-28T00:37:09.283Z,2.40
2022-07-28T00:39:41.187Z,1.93
2022-07-28T00:42:08.071Z,2.87
2022-07-28T00:44:34.826Z,1.90
2022-07-28T00:47:01.622Z,2.27
2022-07-28T00:49:28.330Z,1.80
2022-07-28T00:51:55.051Z,2.10
2022-07-28T00:54:21.750Z,2.77
2022-07-28T00:56:48.452Z,2.03
2022-07-28T00:59:15.084Z,2.20
2022-07-28T01:01:42.056Z,2.10
2022-07-28T01:04:08.984Z,2.03
2022-07-28T01:07:17.413Z,2.30
2022-07-28T01:10:19.898Z,1.90
2022-07-28T01:12:55.512Z,2.07
2022-07-28T01:15:40.583Z,2.10
2022-07-28T01:18:17.567Z,1.30
2022-07-28T01:20:59.058Z,2.37
2022-07-28T01:23:34.469Z,1.90
2022-07-28T01:26:33.822Z,1.60
2022-07-28T01:29:14.366Z,1.60
2022-07-28T01:31:48.440Z,1.97
2022-07-28T01:34:23.373Z,1.73
2022-07-28T01:37:07.996Z,1.80
2022-07-28T01:39:37.591Z,2.20
2022-07-28T01:44:55.761Z,2.27
2022-07-28T01:47:27.761Z,2.23
2022-07-28T01:50:02.129Z,2.40
2022-07-28T01:52:30.382Z,2.10
2022-07-28T01:55:01.517Z,2.50
2022-07-28T01:57:31.567Z,2.40
2022-07-28T02:00:12.467Z,2.50
2022-07-28T02:02:49.813Z,2.50
2022-07-28T02:05:21.740Z,1.90
2022-07-28T02:07:50.434Z,2.10
2022-07-28T02:10:18.444Z,2.00
2022-07-28T02:12:48.061Z,2.50
2022-07-28T02:15:15.758Z,1.97
2022-07-28T02:17:45.810Z,2.00
2022-07-28T02:20:14.770Z,2.20
2022-07-28T02:22:42.620Z,2.00
2022-07-28T02:25:10.149Z,2.23
2022-07-28T02:27:40.511Z,1.93
2022-07-28T02:30:15.479Z,1.77
2022-07-28T02:32:52.333Z,2.30
2022-07-28T02:35:37.885Z,3.00
2022-07-28T02:38:12.662Z,2.10
2022-07-28T02:40:42.840Z,2.17
2022-07-28T02:43:14.236Z,2.00
2022-07-28T02:45:44.205Z,2.10
2022-07-28T02:48:18.961Z,1.93
2022-07-28T02:50:46.894Z,2.07
2022-07-28T02:53:16.388Z,2.17
2022-07-28T02:55:46.650Z,2.00
2022-07-28T02:58:15.617Z,2.43
2022-07-28T03:00:42.864Z,2.00
2022-07-28T03:03:11.360Z,2.27
2022-07-28T03:05:41.208Z,1.90
2022-07-28T03:08:08.578Z,1.70
2022-07-28T03:10:36.540Z,2.10
2022-07-28T03:13:06.682Z,2.03
2022-07-28T03:15:37.316Z,1.80
2022-07-28T03:18:05.313Z,2.10
2022-07-28T03:20:32.806Z,1.87
2022-07-28T03:23:00.241Z,2.00
2022-07-28T03:25:43.695Z,2.10
2022-07-28T03:28:15.078Z,2.10
2022-07-28T03:30:45.217Z,2.80
2022-07-28T03:33:12.407Z,2.27
2022-07-28T03:35:44.646Z,2.10
2022-07-28T03:38:20.948Z,2.23
2022-07-28T03:40:49.057Z,2.10
2022-07-28T03:43:21.061Z,2.23
2022-07-28T03:45:47.954Z,2.33
2022-07-28T03:48:15.511Z,2.30
2022-07-28T03:50:42.752Z,2.40
2022-07-28T03:53:18.146Z,2.30
2022-07-28T03:55:50.533Z,2.50
2022-07-28T03:58:19.154Z,2.13
2022-07-28T04:00:46.240Z,2.80
2022-07-28T04:03:35.330Z,2.50
2022-07-28T04:06:02.000Z,2.57
2022-07-28T04:08:28.723Z,2.90
2022-07-28T04:10:55.590Z,2.90
2022-07-28T04:13:22.296Z,3.50
2022-07-28T04:15:49.090Z,3.13
2022-07-28T04:18:15.886Z,3.13
2022-07-28T04:20:42.575Z,3.67
2022-07-28T04:23:09.474Z,2.83
2022-07-28T04:25:36.344Z,2.93
2022-07-28T04:28:07.278Z,2.73
2022-07-28T04:30:34.173Z,3.30
2022-07-28T04:33:00.925Z,3.40
2022-07-28T04:35:28.383Z,2.80
2022-07-28T04:37:58.379Z,3.17
2022-07-28T04:40:26.775Z,3.20
2022-07-28T04:42:54.403Z,3.23
2022-07-28T04:45:21.491Z,2.73
2022-07-28T04:47:48.271Z,3.10
2022-07-28T04:50:22.533Z,2.97
2022-07-28T04:52:50.065Z,2.90
2022-07-28T04:55:18.259Z,2.70
2022-07-28T04:57:45.665Z,2.90
2022-07-28T05:00:14.314Z,3.13
2022-07-28T05:02:42.999Z,3.33
2022-07-28T05:05:10.417Z,2.87
2022-07-28T05:07:38.315Z,3.00
2022-07-28T05:10:07.097Z,2.63
2022-07-28T05:12:33.840Z,3.37
2022-07-28T05:15:00.931Z,2.50
2022-07-28T05:17:27.900Z,2.90
2022-07-28T05:19:54.645Z,2.80
2022-07-28T05:22:49.684Z,2.70
2022-07-28T05:25:53.528Z,2.60
2022-07-28T05:28:18.931Z,2.60
2022-07-28T05:30:53.029Z,2.80
2022-07-28T05:33:19.765Z,3.00
2022-07-28T05:35:52.546Z,2.50
2022-07-28T05:38:19.533Z,2.60
2022-07-28T05:40:48.154Z,2.70
2022-07-28T05:43:14.997Z,2.60
2022-07-28T05:45:41.840Z,2.83
2022-07-28T05:48:08.678Z,3.00
2022-07-28T05:50:35.463Z,3.20
2022-07-28T05:53:02.386Z,3.43
2022-07-28T05:55:29.164Z,2.67
2022-07-28T05:57:55.852Z,3.07
2022-07-28T06:00:23.480Z,2.93
2022-07-28T06:02:51.085Z,2.50
2022-07-28T06:05:22.522Z,2.90
2022-07-28T06:07:51.971Z,2.50
2022-07-28T06:10:22.847Z,2.63
2022-07-28T06:13:08.390Z,2.70
2022-07-28T06:19:56.326Z,2.93
2022-07-28T06:22:37.752Z,2.57
2022-07-28T06:28:17.031Z,3.27
2022-07-28T06:31:01.896Z,2.50
2022-07-28T06:36:21.322Z,2.80
2022-07-28T06:38:50.563Z,3.07
2022-07-28T06:44:18.827Z,2.70
2022-07-28T06:46:50.685Z,2.80
2022-07-28T06:49:40.809Z,2.63
2022-07-28T06:52:11.901Z,2.57
2022-07-28T06:54:48.702Z,2.47
2022-07-28T06:57:33.589Z,2.20
2022-07-28T07:00:16.828Z,2.58
2022-07-28T07:02:50.546Z,2.87
2022-07-28T07:05:32.949Z,2.78
2022-07-28T07:08:04.185Z,2.25
2022-07-28T07:11:20.423Z,2.53
2022-07-28T07:13:42.091Z,2.60
2022-07-28T07:16:10.246Z,2.40
2022-07-28T07:18:55.304Z,3.03
2022-07-28T07:21:27.170Z,2.53
2022-07-28T07:24:07.469Z,2.70
2022-07-28T07:26:38.355Z,2.50
2022-07-28T07:29:11.320Z,2.10
2022-07-28T07:31:53.025Z,2.63
2022-07-28T07:34:26.764Z,3.75
2022-07-28T07:37:00.961Z,3.00
2022-07-28T07:39:31.387Z,2.35
2022-07-28T07:42:40.342Z,2.17
2022-07-28T07:45:18.240Z,2.08
2022-07-28T07:47:51.763Z,2.63
2022-07-28T07:54:07.824Z,2.50
2022-07-28T07:56:40.424Z,2.83
2022-07-28T07:59:36.765Z,2.70
2022-07-28T08:04:51.078Z,2.80
2022-07-28T08:07:18.065Z,3.10
2022-07-28T08:09:48.980Z,2.80
2022-07-28T08:12:15.657Z,2.60
2022-07-28T08:14:42.438Z,2.78
2022-07-28T08:17:14.735Z,2.42
2022-07-28T08:19:41.633Z,2.50
2022-07-28T08:22:08.549Z,2.95
2022-07-28T08:24:35.511Z,2.80
2022-07-28T08:27:03.477Z,2.75
2022-07-28T08:29:30.477Z,2.80
2022-07-28T08:31:57.778Z,3.42
2022-07-28T08:34:28.515Z,2.53
2022-07-28T08:37:01.972Z,2.67
2022-07-28T08:39:29.272Z,2.72
2022-07-28T08:41:56.106Z,3.28
2022-07-28T08:44:30.771Z,2.40
2022-07-28T08:46:58.904Z,2.72
2022-07-28T08:49:26.767Z,3.22
2022-07-28T08:51:56.179Z,3.10
2022-07-28T08:54:28.027Z,3.08
2022-07-28T08:56:55.792Z,2.90
2022-07-28T08:59:23.788Z,3.55
2022-07-28T09:01:57.270Z,3.17
2022-07-28T09:04:25.998Z,2.80
2022-07-28T09:06:53.266Z,2.45
2022-07-28T09:09:21.642Z,2.72
2022-07-28T09:11:48.448Z,2.78
2022-07-28T09:14:15.833Z,2.50
2022-07-28T09:16:42.878Z,2.72
2022-07-28T09:19:09.706Z,2.55
2022-07-28T09:21:36.830Z,2.53
2022-07-28T09:24:03.876Z,2.65
2022-07-28T09:26:30.572Z,3.05
2022-07-28T09:28:58.994Z,2.17
2022-07-28T09:31:27.979Z,2.53
2022-07-28T09:33:57.609Z,2.15
2022-07-28T09:36:24.860Z,3.10
2022-07-28T09:38:51.873Z,3.33
2022-07-28T09:41:21.672Z,2.75
2022-07-28T09:43:54.437Z,2.63
2022-07-28T09:46:25.111Z,2.10
2022-07-28T09:48:59.916Z,2.70
2022-07-28T09:51:31.982Z,2.00
2022-07-28T09:54:08.650Z,2.53
2022-07-28T09:56:35.765Z,2.00
2022-07-28T09:59:03.743Z,2.33
2022-07-28T10:01:37.073Z,2.20
2022-07-28T10:04:04.416Z,2.47
2022-07-28T10:06:33.239Z,1.90
2022-07-28T10:09:07.751Z,2.67
2022-07-28T10:11:40.935Z,2.17
2022-07-28T10:14:08.545Z,2.13
2022-07-28T10:16:42.550Z,2.03
2022-07-28T10:19:09.549Z,1.95
2022-07-28T10:21:42.407Z,1.88
2022-07-28T10:24:14.287Z,2.35
2022-07-28T10:26:44.932Z,1.90
2022-07-28T10:29:20.888Z,2.55
2022-07-28T10:32:05.285Z,2.08
2022-07-28T10:34:43.640Z,2.58
2022-07-28T10:37:24.203Z,2.03
2022-07-28T10:40:18.404Z,2.25
2022-07-28T10:42:45.482Z,2.60
2022-07-28T10:45:13.628Z,2.22
2022-07-28T10:47:40.447Z,2.05
2022-07-28T10:50:08.584Z,2.30
2022-07-28T10:52:47.148Z,1.98
2022-07-28T10:55:40.902Z,2.45
2022-07-28T10:58:25.231Z,2.25
2022-07-28T11:00:58.213Z,2.70
2022-07-28T11:03:44.496Z,2.35
2022-07-28T11:06:31.165Z,2.47
2022-07-28T11:09:15.496Z,2.50
2022-07-28T11:11:51.953Z,2.03
2022-07-28T11:14:24.819Z,2.20
2022-07-28T11:17:00.816Z,2.20
2022-07-28T11:20:00.885Z,2.45
2022-07-28T11:22:37.797Z,2.22
2022-07-28T11:25:20.833Z,2.30
2022-07-28T11:27:54.230Z,1.92
2022-07-28T11:30:32.981Z,2.30
2022-07-28T11:33:00.733Z,1.98
2022-07-28T11:35:32.214Z,2.13
2022-07-28T11:38:01.953Z,2.03
2022-07-28T11:40:40.394Z,1.77
2022-07-28T11:43:37.775Z,2.20
2022-07-28T11:46:10.450Z,2.03
2022-07-28T11:48:44.856Z,2.03
2022-07-28T11:51:13.426Z,2.00
2022-07-28T11:53:43.208Z,2.38
2022-07-28T11:56:24.731Z,2.42
2022-07-28T11:59:03.141Z,2.22
2022-07-28T12:01:31.995Z,2.03
2022-07-28T12:03:59.994Z,1.98
2022-07-28T12:06:38.382Z,2.00
2022-07-28T12:09:07.496Z,2.30
2022-07-28T12:11:38.801Z,2.20
2022-07-28T12:14:08.442Z,2.30
2022-07-28T12:16:38.718Z,2.20
2022-07-28T12:19:08.366Z,2.20
2022-07-28T12:21:49.330Z,2.17
2022-07-28T12:24:26.156Z,2.47
2022-07-28T12:26:53.010Z,2.45
2022-07-28T12:29:20.751Z,2.05
2022-07-28T12:32:02.611Z,2.03
2022-07-28T12:34:31.591Z,2.00
2022-07-28T12:37:02.200Z,2.25
2022-07-28T12:39:30.940Z,2.72
2022-07-28T12:42:06.718Z,2.40
2022-07-28T12:44:44.261Z,2.38
2022-07-28T12:47:12.818Z,2.40
2022-07-28T12:49:41.343Z,2.38
2022-07-28T12:52:16.297Z,2.30
2022-07-28T12:54:43.096Z,2.20
2022-07-28T12:57:43.256Z,2.10
2022-07-28T13:00:15.407Z,2.05
2022-07-28T13:02:42.185Z,2.28
2022-07-28T13:05:10.984Z,1.92
2022-07-28T13:07:40.620Z,2.70
2022-07-28T13:10:12.288Z,2.38
2022-07-28T13:12:39.498Z,2.30
2022-07-28T13:15:16.139Z,2.05
2022-07-28T13:17:51.791Z,2.13
2022-07-28T13:20:19.344Z,2.38
2022-07-28T13:22:46.762Z,1.90
2022-07-28T13:25:14.606Z,2.20
2022-07-28T13:27:41.826Z,2.20
2022-07-28T13:30:10.382Z,2.00
2022-07-28T13:32:40.260Z,2.22
2022-07-28T13:35:15.157Z,2.10
2022-07-28T13:37:42.560Z,2.05
2022-07-28T13:40:09.730Z,1.80
2022-07-28T13:42:36.444Z,2.45
2022-07-28T13:45:05.046Z,2.83
2022-07-28T13:47:35.648Z,2.30
2022-07-28T13:50:07.293Z,2.30
2022-07-28T13:52:37.475Z,2.47
2022-07-28T13:55:06.149Z,2.20
2022-07-28T13:57:35.824Z,2.50
2022-07-28T14:00:07.687Z,2.22
2022-07-28T14:02:35.406Z,2.10
2022-07-28T14:05:02.688Z,2.10
2022-07-28T14:07:31.947Z,2.05
2022-07-28T14:09:59.059Z,2.40
2022-07-28T14:12:26.366Z,2.22
2022-07-28T14:14:53.109Z,2.20
2022-07-28T14:20:10.412Z,2.20
2022-07-28T14:22:37.258Z,2.40
2022-07-28T14:25:04.403Z,2.00
2022-07-28T14:27:31.422Z,2.42
2022-07-28T14:29:58.587Z,2.30
2022-07-28T14:32:25.340Z,2.22
2022-07-28T14:34:53.437Z,2.40
2022-07-28T14:37:21.409Z,2.00
2022-07-28T14:39:48.164Z,2.30
2022-07-28T14:42:14.952Z,1.90
2022-07-28T14:44:41.769Z,1.98
2022-07-28T14:47:08.731Z,2.38
2022-07-28T14:49:36.083Z,2.40
2022-07-28T14:52:04.012Z,2.13
2022-07-28T14:54:33.959Z,2.28
2022-07-28T14:57:00.954Z,2.63
2022-07-28T14:59:27.727Z,2.30
2022-07-28T15:01:54.744Z,2.03
2022-07-28T15:04:21.983Z,1.98
2022-07-28T15:06:48.806Z,1.95
2022-07-28T15:09:15.534Z,1.80
2022-07-28T15:11:50.678Z,2.30
2022-07-28T15:14:21.255Z,2.03
2022-07-28T15:16:50.642Z,2.22
2022-07-28T15:19:21.690Z,2.20
2022-07-28T15:21:51.059Z,2.22
2022-07-28T15:24:19.112Z,2.20
2022-07-28T15:29:35.592Z,2.28
2022-07-28T15:32:13.070Z,2.00
2022-07-28T15:34:42.032Z,2.40
2022-07-28T15:37:20.759Z,2.00
2022-07-28T15:39:47.840Z,3.42
2022-07-28T15:42:15.091Z,2.30
2022-07-28T15:44:44.575Z,2.40
2022-07-28T15:47:14.463Z,2.10
2022-07-28T15:49:41.877Z,1.85
2022-07-28T15:52:14.940Z,2.20
2022-07-28T15:54:47.980Z,2.00
2022-07-28T15:57:14.870Z,2.30
2022-07-28T15:59:49.198Z,1.90
2022-07-28T16:02:23.679Z,2.00
2022-07-28T16:04:53.621Z,2.10
2022-07-28T16:07:23.920Z,2.25
2022-07-28T16:09:55.551Z,2.72
2022-07-28T16:12:24.811Z,2.05
2022-07-28T16:14:55.527Z,2.15
2022-07-28T16:17:23.287Z,2.30
2022-07-28T16:19:51.307Z,2.28
2022-07-28T16:22:21.043Z,1.90
2022-07-28T16:24:48.060Z,2.40
2022-07-28T16:27:15.109Z,2.00
2022-07-28T16:29:44.033Z,2.47
2022-07-28T16:32:18.183Z,2.30
2022-07-28T16:34:47.405Z,2.25
2022-07-28T16:37:19.038Z,2.03
2022-07-28T16:39:54.328Z,2.22
2022-07-28T16:42:21.196Z,2.15
2022-07-28T16:44:48.190Z,2.40
2022-07-28T16:47:18.138Z,2.10
2022-07-28T16:49:46.292Z,2.03
2022-07-28T16:52:14.069Z,2.45
2022-07-28T16:54:45.777Z,1.95
2022-07-28T16:57:16.929Z,2.50
2022-07-28T17:00:04.649Z,2.20
2022-07-28T17:02:33.226Z,1.80
2022-07-28T17:05:06.105Z,1.85
2022-07-28T17:07:46.637Z,1.80
2022-07-28T17:10:20.613Z,2.10
2022-07-28T17:12:56.280Z,2.05
2022-07-28T17:15:25.578Z,1.90
2022-07-28T17:17:53.366Z,2.10
2022-07-28T17:20:21.140Z,2.17
2022-07-28T17:22:48.773Z,2.65
2022-07-28T17:25:45.676Z,2.15
2022-07-28T17:28:07.401Z,2.65
2022-07-28T17:30:38.073Z,2.33
2022-07-28T17:33:08.794Z,2.10
2022-07-28T17:35:40.978Z,2.08
2022-07-28T17:38:10.767Z,1.83
2022-07-28T17:46:16.514Z,2.00
2022-07-28T17:48:49.588Z,2.30
2022-07-28T17:54:05.833Z,1.95
2022-07-28T17:56:44.270Z,2.58
2022-07-28T17:59:16.330Z,2.45
2022-07-28T18:01:51.418Z,2.20
2022-07-28T18:04:18.639Z,2.13
2022-07-28T18:06:45.970Z,2.28
2022-07-28T18:09:13.224Z,2.35
2022-07-28T18:11:56.808Z,2.17
2022-07-28T18:17:21.095Z,2.10
2022-07-28T18:19:52.028Z,2.45
2022-07-28T18:22:18.910Z,2.08
2022-07-28T18:25:08.409Z,2.20
2022-07-28T18:27:36.304Z,2.78
2022-07-28T18:30:34.278Z,2.33
2022-07-28T18:33:04.259Z,2.00
2022-07-28T18:35:34.843Z,2.17
2022-07-28T18:40:54.358Z,2.40
2022-07-28T18:43:28.741Z,1.88
2022-07-28T18:46:28.082Z,2.17
2022-07-28T18:49:13.560Z,1.80
2022-07-28T18:51:46.030Z,1.77
2022-07-28T18:54:27.106Z,1.80
2022-07-28T18:56:57.276Z,2.00
2022-07-28T18:59:31.492Z,2.00
2022-07-28T19:02:10.738Z,1.67
2022-07-28T19:04:41.748Z,1.77
2022-07-28T19:07:10.191Z,1.75
2022-07-28T19:09:48.868Z,1.80
2022-07-28T19:12:22.194Z,2.10
2022-07-28T19:14:51.978Z,2.00
2022-07-28T19:17:26.685Z,2.10
2022-07-28T19:19:56.905Z,1.95
2022-07-28T19:22:27.348Z,1.85
2022-07-28T19:25:03.657Z,1.60
2022-07-28T19:27:36.280Z,2.22
2022-07-28T19:30:07.886Z,1.80
2022-07-28T19:32:38.158Z,1.63
2022-07-28T19:35:07.576Z,1.70
2022-07-28T19:37:41.898Z,1.70
2022-07-28T19:40:10.594Z,1.70
2022-07-28T19:42:40.635Z,1.90
2022-07-28T19:45:11.027Z,1.60
2022-07-28T19:47:49.800Z,1.88
2022-07-28T19:50:44.093Z,1.60
2022-07-28T19:54:22.884Z,2.38
2022-07-28T19:56:48.706Z,1.83
2022-07-28T19:59:16.765Z,1.90
2022-07-28T20:01:47.001Z,1.50
2022-07-28T20:04:18.701Z,1.63
2022-07-28T20:06:45.923Z,2.47
2022-07-28T20:09:22.748Z,2.30
2022-07-28T20:11:56.348Z,2.55
2022-07-28T20:14:23.840Z,2.17
2022-07-28T20:16:51.274Z,2.00
2022-07-28T20:19:20.242Z,2.17
2022-07-28T20:21:48.493Z,1.80
2022-07-28T20:24:16.001Z,2.20
2022-07-28T20:26:43.611Z,2.13
2022-07-28T20:29:12.019Z,2.30
2022-07-28T20:31:39.221Z,1.90
2022-07-28T20:34:13.087Z,2.05
2022-07-28T20:36:40.435Z,2.13
2022-07-28T20:39:34.737Z,1.75
2022-07-28T20:41:55.192Z,2.35
2022-07-28T20:44:29.978Z,1.73
2022-07-28T20:47:04.378Z,1.55
2022-07-28T20:49:31.714Z,1.90
2022-07-28T20:51:58.961Z,2.03
2022-07-28T20:54:26.955Z,1.67
2022-07-28T20:56:54.006Z,2.13
2022-07-28T20:59:21.057Z,2.20
2022-07-28T21:01:52.036Z,2.03
2022-07-28T21:04:21.685Z,2.53
2022-07-28T21:06:55.273Z,2.10
2022-07-28T21:09:35.786Z,2.20
2022-07-28T21:12:05.654Z,2.00
2022-07-28T21:14:32.897Z,1.90
2022-07-28T21:17:04.145Z,1.70
2022-07-28T21:19:31.315Z,1.77
2022-07-28T21:22:00.197Z,1.85
2022-07-28T21:24:27.247Z,2.00
2022-07-28T21:26:54.243Z,1.90
2022-07-28T21:32:03.749Z,1.38
2022-07-28T21:34:34.385Z,1.70
2022-07-28T21:37:05.454Z,1.90
2022-07-28T21:39:38.068Z,2.30
2022-07-28T21:42:08.080Z,2.00
2022-07-28T21:44:36.621Z,1.70
2022-07-28T21:47:07.150Z,1.90
2022-07-28T21:49:40.046Z,2.22
2022-07-28T21:52:14.649Z,1.83
2022-07-28T21:57:46.533Z,1.85
2022-07-28T22:00:13.981Z,2.17
2022-07-28T22:02:43.075Z,2.20
2022-07-28T22:05:10.245Z,1.83
2022-07-28T22:07:37.198Z,2.00
2022-07-28T22:10:05.215Z,1.60
2022-07-28T22:12:32.181Z,1.42
2022-07-28T22:14:59.027Z,1.67
2022-07-28T22:17:26.082Z,2.00
2022-07-28T22:19:53.061Z,1.77
2022-07-28T22:22:20.232Z,1.80
2022-07-28T22:24:47.121Z,1.60
2022-07-28T22:27:13.977Z,2.20
2022-07-28T22:29:45.391Z,2.00
2022-07-28T22:32:19.048Z,2.13
2022-07-28T22:34:55.648Z,1.70
2022-07-28T22:37:22.424Z,1.70
2022-07-28T22:39:49.214Z,1.70
2022-07-28T22:42:16.427Z,1.73
2022-07-28T22:44:43.275Z,1.87
2022-07-28T22:47:10.151Z,1.70
2022-07-28T22:49:37.231Z,2.13
2022-07-28T22:52:04.340Z,1.80
2022-07-28T22:54:31.133Z,2.13
2022-07-28T22:56:57.954Z,1.53
2022-07-28T22:59:24.871Z,2.00
2022-07-28T23:01:52.047Z,2.03
2022-07-28T23:04:19.098Z,1.90
2022-07-28T23:06:49.237Z,1.67
2022-07-28T23:09:16.060Z,2.30
2022-07-28T23:11:42.889Z,2.13
2022-07-28T23:14:23.022Z,1.70
2022-07-28T23:16:50.020Z,2.10
2022-07-28T23:19:17.697Z,1.93
2022-07-28T23:21:44.634Z,2.00
2022-07-28T23:24:11.729Z,1.73
2022-07-28T23:26:38.618Z,1.80
2022-07-28T23:29:08.531Z,2.00
2022-07-28T23:31:35.564Z,2.00
2022-07-28T23:34:02.445Z,2.10
2022-07-28T23:36:29.455Z,2.17
2022-07-28T23:38:57.626Z,2.27
2022-07-28T23:41:24.943Z,1.80
2022-07-28T23:43:51.981Z,2.37
2022-07-28T23:46:18.869Z,2.00
2022-07-28T23:48:45.782Z,2.27
2022-07-28T23:51:14.112Z,1.90
2022-07-28T23:53:43.924Z,1.93
2022-07-28T23:56:10.791Z,1.80
2022-07-28T23:58:37.708Z,2.27
