createdAt,value
2018-05-12T00:01:40.065Z,64.93
2018-05-12T00:04:46.210Z,65.16
2018-05-12T00:07:52.341Z,65.26
2018-05-12T00:10:58.194Z,65.12
2018-05-12T00:14:03.410Z,65.16
2018-05-12T00:17:08.813Z,65.28
2018-05-12T00:20:14.035Z,65.31
2018-05-12T00:23:19.241Z,65.27
2018-05-12T00:26:24.952Z,65.43
2018-05-12T00:29:30.177Z,65.42
2018-05-12T00:32:35.589Z,65.35
2018-05-12T00:35:41.529Z,65.44
2018-05-12T00:38:46.813Z,65.65
2018-05-12T00:41:52.029Z,65.69
2018-05-12T00:44:57.241Z,65.81
2018-05-12T00:48:03.305Z,65.64
2018-05-12T00:51:08.492Z,65.70
2018-05-12T00:54:13.365Z,65.94
2018-05-12T00:57:20.429Z,65.89
2018-05-12T01:00:27.499Z,65.99
2018-05-12T01:03:33.340Z,65.99
2018-05-12T01:06:38.540Z,65.98
2018-05-12T01:09:43.797Z,66.09
2018-05-12T01:12:50.879Z,66.05
2018-05-12T01:15:56.353Z,66.38
2018-05-12T01:19:01.606Z,66.31
2018-05-12T01:22:06.901Z,66.45
2018-05-12T01:25:12.884Z,66.43
2018-05-12T01:28:18.585Z,66.27
2018-05-12T01:31:24.270Z,66.43
2018-05-12T01:34:29.967Z,66.75
2018-05-12T01:37:35.873Z,66.71
2018-05-12T01:40:42.095Z,66.83
2018-05-12T01:43:47.668Z,66.89
2018-05-12T01:46:53.305Z,66.82
2018-05-12T01:49:59.442Z,66.66
2018-05-12T01:53:06.469Z,66.73
2018-05-12T01:56:12.581Z,66.92
2018-05-12T01:59:17.978Z,66.75
2018-05-12T02:02:23.986Z,66.73
2018-05-12T02:05:29.413Z,66.78
2018-05-12T02:08:36.510Z,67.24
2018-05-12T02:11:42.636Z,66.89
2018-05-12T02:14:49.670Z,67.27
2018-05-12T02:17:56.766Z,67.02
2018-05-12T02:21:02.545Z,67.21
2018-05-12T02:24:07.749Z,67.43
2018-05-12T02:27:12.963Z,67.39
2018-05-12T02:30:18.208Z,67.08
2018-05-12T02:33:24.490Z,67.28
2018-05-12T02:36:30.332Z,67.17
2018-05-12T02:39:36.905Z,66.99
2018-05-12T02:42:42.789Z,66.75
2018-05-12T02:45:49.101Z,66.80
2018-05-12T02:48:54.353Z,66.90
2018-05-12T02:52:01.481Z,66.87
2018-05-12T02:55:06.733Z,66.94
2018-05-12T02:58:12.501Z,67.20
2018-05-12T03:01:18.657Z,67.27
2018-05-12T03:04:24.589Z,67.36
2018-05-12T03:07:30.546Z,67.42
2018-05-12T03:10:37.846Z,67.47
2018-05-12T03:13:43.928Z,67.65
2018-05-12T03:16:49.269Z,67.76
2018-05-12T03:19:55.137Z,68.00
2018-05-12T03:23:01.074Z,68.18
2018-05-12T03:26:06.010Z,68.26
2018-05-12T03:29:11.218Z,68.25
2018-05-12T03:32:16.425Z,68.33
2018-05-12T03:35:21.662Z,68.38
2018-05-12T03:38:26.906Z,68.23
2018-05-12T03:41:32.117Z,68.24
2018-05-12T03:44:38.653Z,68.23
2018-05-12T03:47:44.769Z,68.18
2018-05-12T03:50:50.889Z,68.30
2018-05-12T03:53:58.011Z,68.19
2018-05-12T03:57:03.803Z,68.15
2018-05-12T04:00:10.846Z,68.14
2018-05-12T04:03:17.308Z,68.17
2018-05-12T04:06:34.460Z,68.22
2018-05-12T04:09:51.089Z,68.18
2018-05-12T04:12:56.721Z,68.22
2018-05-12T04:16:02.341Z,68.26
2018-05-12T04:19:08.276Z,68.29
2018-05-12T04:22:15.138Z,68.53
2018-05-12T04:25:22.197Z,68.23
2018-05-12T04:28:29.267Z,68.42
2018-05-12T04:31:36.343Z,68.08
2018-05-12T04:34:43.413Z,68.30
2018-05-12T04:37:49.529Z,67.97
2018-05-12T04:40:55.354Z,68.11
2018-05-12T04:44:02.182Z,68.16
2018-05-12T04:47:08.017Z,68.49
2018-05-12T04:50:13.225Z,68.22
2018-05-12T04:53:18.432Z,68.21
2018-05-12T04:56:24.555Z,68.34
2018-05-12T04:59:30.694Z,68.30
2018-05-12T05:02:36.407Z,67.98
2018-05-12T05:05:41.622Z,68.10
2018-05-12T05:08:46.830Z,68.07
2018-05-12T05:11:52.041Z,68.50
2018-05-12T05:14:57.794Z,68.22
2018-05-12T05:18:03.023Z,68.14
2018-05-12T05:21:08.316Z,68.11
2018-05-12T05:24:15.442Z,68.18
2018-05-12T05:27:21.553Z,68.00
2018-05-12T05:30:27.697Z,68.38
2018-05-12T05:33:34.805Z,67.96
2018-05-12T05:36:40.612Z,68.17
2018-05-12T05:39:46.264Z,68.07
2018-05-12T05:42:52.221Z,67.93
2018-05-12T05:45:58.170Z,67.96
2018-05-12T05:49:05.209Z,68.16
2018-05-12T05:52:11.169Z,68.43
2018-05-12T05:55:18.224Z,68.15
2018-05-12T05:58:24.244Z,68.08
2018-05-12T06:01:30.205Z,67.95
2018-05-12T06:04:36.265Z,68.01
2018-05-12T06:07:43.109Z,67.96
2018-05-12T06:10:49.257Z,67.96
2018-05-12T06:13:55.081Z,67.82
2018-05-12T06:17:01.021Z,67.87
2018-05-12T06:20:07.175Z,67.92
2018-05-12T06:23:12.936Z,68.06
2018-05-12T06:26:18.881Z,68.09
2018-05-12T06:29:25.003Z,67.92
2018-05-12T06:32:30.857Z,68.09
2018-05-12T06:35:36.072Z,67.86
2018-05-12T06:38:41.282Z,67.96
2018-05-12T06:41:46.477Z,67.95
2018-05-12T06:44:51.692Z,67.83
2018-05-12T06:47:56.914Z,68.01
2018-05-12T06:51:02.193Z,68.05
2018-05-12T06:54:08.550Z,68.20
2018-05-12T06:57:14.698Z,67.94
2018-05-12T07:00:19.914Z,68.24
2018-05-12T07:03:26.111Z,69.12
2018-05-12T07:06:33.553Z,68.32
2018-05-12T07:09:40.310Z,68.08
2018-05-12T07:12:46.160Z,68.08
2018-05-12T07:15:52.265Z,68.28
2018-05-12T07:18:58.390Z,68.28
2018-05-12T07:22:04.657Z,68.44
2018-05-12T07:25:11.541Z,68.20
2018-05-12T07:28:17.608Z,68.46
2018-05-12T07:31:23.941Z,68.29
2018-05-12T07:34:29.154Z,68.47
2018-05-12T07:37:35.419Z,69.02
2018-05-12T07:40:41.157Z,69.09
2018-05-12T07:43:46.358Z,68.66
2018-05-12T07:46:51.565Z,70.25
2018-05-12T07:49:57.187Z,69.13
2018-05-12T07:53:03.192Z,69.00
2018-05-12T07:56:09.134Z,68.97
2018-05-12T07:59:15.056Z,69.27
2018-05-12T08:02:20.274Z,69.08
2018-05-12T08:05:26.421Z,69.02
2018-05-12T08:08:31.653Z,69.24
2018-05-12T08:11:37.782Z,69.06
2018-05-12T08:14:43.717Z,69.32
2018-05-12T08:17:50.095Z,69.32
2018-05-12T08:20:56.041Z,69.00
2018-05-12T08:24:02.168Z,69.15
2018-05-12T08:27:08.517Z,69.22
2018-05-12T08:30:14.110Z,69.02
2018-05-12T08:33:19.047Z,68.85
2018-05-12T08:36:24.955Z,68.70
2018-05-12T08:39:31.073Z,69.12
2018-05-12T08:42:37.905Z,69.40
2018-05-12T08:45:45.077Z,69.08
2018-05-12T08:48:52.085Z,68.98
2018-05-12T08:51:58.215Z,68.90
2018-05-12T08:55:04.134Z,69.20
2018-05-12T08:58:09.370Z,69.07
2018-05-12T09:01:15.102Z,69.19
2018-05-12T09:04:20.313Z,69.20
2018-05-12T09:07:26.150Z,69.30
2018-05-12T09:10:32.286Z,68.69
2018-05-12T09:13:38.421Z,68.96
2018-05-12T09:16:44.054Z,69.28
2018-05-12T09:19:50.374Z,69.24
2018-05-12T09:22:56.548Z,68.94
2018-05-12T09:26:02.680Z,68.72
2018-05-12T09:29:08.565Z,68.67
2018-05-12T09:32:13.772Z,68.38
2018-05-12T09:35:19.898Z,68.51
2018-05-12T09:38:27.126Z,68.37
2018-05-12T09:41:32.941Z,68.23
2018-05-12T09:44:40.080Z,68.15
2018-05-12T09:47:47.086Z,68.04
2018-05-12T09:50:52.905Z,67.73
2018-05-12T09:53:59.077Z,67.38
2018-05-12T09:57:05.124Z,67.00
2018-05-12T10:00:11.949Z,66.59
2018-05-12T10:03:17.200Z,66.44
2018-05-12T10:06:23.348Z,66.34
2018-05-12T10:09:29.476Z,66.27
2018-05-12T10:12:35.604Z,66.08
2018-05-12T10:15:40.817Z,65.92
2018-05-12T10:18:46.242Z,65.86
2018-05-12T10:21:53.358Z,65.99
2018-05-12T10:24:59.276Z,65.95
2018-05-12T10:28:04.266Z,65.90
2018-05-12T10:31:09.921Z,65.58
2018-05-12T10:34:15.709Z,65.45
2018-05-12T10:37:20.935Z,65.31
2018-05-12T10:40:26.137Z,64.73
2018-05-12T10:43:32.060Z,64.74
2018-05-12T10:46:38.196Z,64.57
2018-05-12T10:49:43.407Z,64.49
2018-05-12T10:52:50.471Z,64.63
2018-05-12T10:55:57.510Z,64.78
2018-05-12T10:59:03.293Z,64.76
2018-05-12T11:02:09.447Z,64.82
2018-05-12T11:05:14.629Z,64.58
2018-05-12T11:08:20.469Z,64.38
2018-05-12T11:11:26.613Z,63.99
2018-05-12T11:14:31.817Z,63.52
2018-05-12T11:17:37.028Z,63.66
2018-05-12T11:20:43.690Z,63.58
2018-05-12T11:23:49.849Z,63.71
2018-05-12T11:26:55.067Z,63.57
2018-05-12T11:30:00.277Z,63.40
2018-05-12T11:33:05.680Z,63.34
2018-05-12T11:36:11.893Z,63.11
2018-05-12T11:39:17.753Z,62.84
2018-05-12T11:42:22.945Z,63.01
2018-05-12T11:45:29.047Z,62.86
2018-05-12T11:48:35.667Z,62.78
2018-05-12T11:51:42.601Z,62.86
2018-05-12T11:54:48.722Z,62.96
2018-05-12T11:57:55.618Z,62.76
2018-05-12T12:01:01.832Z,62.81
2018-05-12T12:04:07.981Z,62.47
2018-05-12T12:07:12.941Z,62.59
2018-05-12T12:10:19.735Z,62.04
2018-05-12T12:13:25.553Z,62.49
2018-05-12T12:16:31.632Z,62.41
2018-05-12T12:19:38.136Z,62.38
2018-05-12T12:22:44.702Z,61.73
2018-05-12T12:25:50.838Z,61.83
2018-05-12T12:28:57.123Z,61.51
2018-05-12T12:32:03.777Z,61.19
2018-05-12T12:35:09.406Z,61.45
2018-05-12T12:38:14.621Z,61.18
2018-05-12T12:41:20.123Z,61.23
2018-05-12T12:44:26.277Z,61.05
2018-05-12T12:47:33.377Z,60.74
2018-05-12T12:50:39.191Z,60.59
2018-05-12T12:53:44.397Z,60.58
2018-05-12T12:56:50.506Z,60.82
2018-05-12T12:59:56.151Z,60.80
2018-05-12T13:03:03.169Z,60.94
2018-05-12T13:06:10.220Z,60.81
2018-05-12T13:09:16.401Z,60.85
2018-05-12T13:12:22.445Z,60.00
2018-05-12T13:15:29.514Z,59.85
2018-05-12T13:18:36.578Z,60.38
2018-05-12T13:21:43.614Z,60.28
2018-05-12T13:24:50.773Z,60.37
2018-05-12T13:27:56.685Z,60.01
2018-05-12T13:31:02.876Z,59.92
2018-05-12T13:34:08.081Z,59.67
2018-05-12T13:37:14.221Z,59.57
2018-05-12T13:40:19.929Z,59.81
2018-05-12T13:43:25.982Z,59.84
2018-05-12T13:46:31.837Z,59.72
2018-05-12T13:49:37.941Z,60.09
2018-05-12T13:52:43.149Z,59.56
2018-05-12T13:55:48.917Z,59.60
2018-05-12T13:58:56.097Z,59.42
2018-05-12T14:02:02.223Z,59.26
2018-05-12T14:05:08.988Z,59.03
2018-05-12T14:08:14.622Z,58.35
2018-05-12T14:11:19.834Z,58.78
2018-05-12T14:14:25.083Z,58.74
2018-05-12T14:17:32.127Z,58.30
2018-05-12T14:20:39.185Z,58.33
2018-05-12T14:23:46.260Z,58.26
2018-05-12T14:26:52.093Z,58.10
2018-05-12T14:29:58.126Z,57.94
2018-05-12T14:33:04.286Z,57.61
2018-05-12T14:36:09.224Z,57.65
2018-05-12T14:39:16.098Z,57.65
2018-05-12T14:42:23.136Z,57.42
2018-05-12T14:45:29.274Z,57.68
2018-05-12T14:48:35.368Z,57.69
2018-05-12T14:51:41.478Z,57.61
2018-05-12T14:54:47.142Z,57.81
2018-05-12T14:57:52.350Z,57.51
2018-05-12T15:00:57.554Z,57.33
2018-05-12T15:04:03.690Z,56.83
2018-05-12T15:07:09.890Z,56.74
2018-05-12T15:10:15.743Z,57.00
2018-05-12T15:13:20.954Z,56.91
2018-05-12T15:16:26.881Z,56.99
2018-05-12T15:19:32.113Z,56.78
2018-05-12T15:22:38.259Z,56.52
2018-05-12T15:25:43.464Z,56.98
2018-05-12T15:28:48.893Z,57.13
2018-05-12T15:31:55.184Z,57.18
2018-05-12T15:35:01.327Z,57.41
2018-05-12T15:38:07.302Z,57.31
2018-05-12T15:41:13.430Z,57.48
2018-05-12T15:44:20.454Z,57.53
2018-05-12T15:47:26.585Z,57.18
2018-05-12T15:50:32.870Z,57.71
2018-05-12T15:53:39.894Z,57.43
2018-05-12T15:56:46.045Z,57.79
2018-05-12T15:59:53.079Z,57.81
2018-05-12T16:02:59.291Z,58.04
2018-05-12T16:06:04.340Z,58.03
2018-05-12T16:09:10.109Z,58.06
2018-05-12T16:12:16.360Z,58.26
2018-05-12T16:15:22.486Z,58.64
2018-05-12T16:18:28.393Z,58.21
2018-05-12T16:21:34.234Z,58.74
2018-05-12T16:24:39.108Z,58.75
2018-05-12T16:27:45.950Z,58.66
2018-05-12T16:30:52.070Z,58.28
2018-05-12T16:33:56.997Z,58.68
2018-05-12T16:37:02.450Z,58.63
2018-05-12T16:40:09.529Z,58.91
2018-05-12T16:43:15.681Z,58.93
2018-05-12T16:46:21.830Z,59.66
2018-05-12T16:49:28.867Z,59.25
2018-05-12T16:52:35.909Z,59.14
2018-05-12T16:55:42.032Z,58.90
2018-05-12T16:58:48.165Z,59.06
2018-05-12T17:01:54.390Z,59.49
2018-05-12T17:04:59.636Z,59.88
2018-05-12T17:08:05.502Z,60.03
2018-05-12T17:11:12.558Z,59.98
2018-05-12T17:14:18.671Z,59.77
2018-05-12T17:17:23.929Z,60.21
2018-05-12T17:20:30.069Z,59.61
2018-05-12T17:23:35.305Z,59.98
2018-05-12T17:26:42.450Z,59.96
2018-05-12T17:29:48.372Z,60.07
2018-05-12T17:32:54.545Z,60.07
2018-05-12T17:36:00.459Z,60.22
2018-05-12T17:39:06.089Z,60.24
2018-05-12T17:42:13.093Z,59.31
2018-05-12T17:45:20.161Z,59.91
2018-05-12T17:48:26.293Z,59.79
2018-05-12T17:51:32.218Z,60.14
2018-05-12T17:54:38.345Z,59.31
2018-05-12T17:57:44.469Z,59.21
2018-05-12T18:00:50.395Z,59.13
2018-05-12T18:03:57.387Z,59.48
2018-05-12T18:07:03.560Z,59.92
2018-05-12T18:10:09.434Z,59.51
2018-05-12T18:13:15.241Z,60.11
2018-05-12T18:16:20.465Z,60.01
2018-05-12T18:19:26.391Z,60.00
2018-05-12T18:22:32.197Z,60.67
2018-05-12T18:25:37.402Z,60.35
2018-05-12T18:28:43.657Z,60.30
2018-05-12T18:31:49.300Z,60.54
2018-05-12T18:34:54.530Z,60.46
2018-05-12T18:38:01.204Z,60.71
2018-05-12T18:41:06.914Z,60.72
2018-05-12T18:44:11.918Z,60.68
2018-05-12T18:47:17.020Z,60.80
2018-05-12T18:50:22.369Z,60.93
2018-05-12T18:53:28.233Z,61.09
2018-05-12T18:56:34.601Z,61.03
2018-05-12T18:59:40.717Z,61.42
2018-05-12T19:02:46.193Z,61.35
2018-05-12T19:05:51.962Z,61.49
2018-05-12T19:08:57.177Z,61.71
2018-05-12T19:12:02.482Z,61.84
2018-05-12T19:15:07.420Z,61.91
2018-05-12T19:18:12.921Z,61.89
2018-05-12T19:21:18.994Z,62.07
2018-05-12T19:24:24.726Z,62.17
2018-05-12T19:27:29.658Z,62.20
2018-05-12T19:30:36.245Z,62.53
2018-05-12T19:33:42.171Z,63.04
2018-05-12T19:36:48.030Z,62.67
2018-05-12T19:39:53.855Z,62.81
2018-05-12T19:42:59.684Z,63.03
2018-05-12T19:46:05.277Z,63.50
2018-05-12T19:49:11.225Z,63.08
2018-05-12T19:52:16.759Z,63.13
2018-05-12T19:55:22.368Z,63.25
2018-05-12T19:58:27.917Z,63.31
2018-05-12T20:01:34.833Z,63.54
2018-05-12T20:04:40.406Z,63.81
2018-05-12T20:07:45.628Z,64.37
2018-05-12T20:10:52.605Z,64.33
2018-05-12T20:13:58.246Z,63.78
2018-05-12T20:17:02.949Z,64.55
2018-05-12T20:20:07.870Z,64.69
2018-05-12T20:23:13.319Z,64.39
2018-05-12T20:26:19.173Z,64.30
2018-05-12T20:29:25.030Z,64.59
2018-05-12T20:32:31.108Z,65.40
2018-05-12T20:35:36.233Z,65.60
2018-05-12T20:38:42.078Z,65.07
2018-05-12T20:41:47.929Z,65.86
2018-05-12T20:44:53.777Z,65.35
2018-05-12T20:47:59.913Z,65.42
2018-05-12T20:51:05.762Z,65.76
2018-05-12T20:54:10.704Z,65.34
2018-05-12T20:57:16.332Z,65.53
2018-05-12T21:00:22.228Z,65.87
2018-05-12T21:03:27.738Z,66.43
2018-05-12T21:06:32.879Z,66.34
2018-05-12T21:09:37.917Z,66.33
2018-05-12T21:12:43.253Z,66.21
2018-05-12T21:15:49.389Z,66.54
2018-05-12T21:18:54.932Z,66.65
2018-05-12T21:22:00.789Z,66.03
2018-05-12T21:25:06.409Z,65.68
2018-05-12T21:28:11.977Z,65.58
2018-05-12T21:31:16.909Z,66.00
2018-05-12T21:34:23.738Z,66.20
2018-05-12T21:37:30.510Z,65.98
2018-05-12T21:40:36.379Z,65.87
2018-05-12T21:43:41.750Z,66.00
2018-05-12T21:46:48.587Z,66.27
2018-05-12T21:49:54.160Z,65.79
2018-05-12T21:52:59.117Z,66.00
2018-05-12T21:56:05.042Z,66.51
2018-05-12T21:59:11.391Z,66.01
2018-05-12T22:02:16.747Z,66.13
2018-05-12T22:05:21.682Z,66.17
2018-05-12T22:08:27.518Z,66.47
2018-05-12T22:11:32.851Z,66.09
2018-05-12T22:14:38.693Z,66.57
2018-05-12T22:17:43.644Z,67.15
2018-05-12T22:20:48.873Z,66.52
2018-05-12T22:23:54.715Z,67.34
2018-05-12T22:27:00.086Z,67.16
2018-05-12T22:30:05.977Z,67.74
2018-05-12T22:33:11.631Z,67.39
2018-05-12T22:36:16.565Z,66.96
2018-05-12T22:39:21.514Z,67.19
2018-05-12T22:42:27.376Z,67.13
2018-05-12T22:45:32.516Z,66.78
2018-05-12T22:48:37.446Z,67.64
2018-05-12T22:51:42.783Z,67.05
2018-05-12T22:54:47.719Z,67.50
2018-05-12T22:57:52.661Z,67.21
2018-05-12T23:00:58.209Z,67.26
2018-05-12T23:04:04.239Z,67.25
2018-05-12T23:07:09.844Z,67.64
2018-05-12T23:10:15.236Z,67.49
2018-05-12T23:13:20.513Z,67.51
2018-05-12T23:16:26.246Z,67.71
2018-05-12T23:19:31.474Z,68.04
2018-05-12T23:22:36.120Z,68.08
2018-05-12T23:25:42.697Z,68.32
2018-05-12T23:28:48.849Z,67.98
2018-05-12T23:31:54.089Z,67.84
2018-05-12T23:34:59.965Z,67.73
2018-05-12T23:38:05.084Z,68.14
2018-05-12T23:41:10.733Z,68.05
2018-05-12T23:44:16.874Z,68.17
2018-05-12T23:47:22.097Z,68.29
2018-05-12T23:50:27.316Z,68.06
2018-05-12T23:53:32.534Z,68.33
2018-05-12T23:56:39.577Z,68.52
2018-05-12T23:59:45.736Z,68.34
