createdAt,value
2022-10-31T00:01:32.073Z,14.17
2022-10-31T00:04:00.063Z,13.90
2022-10-31T00:06:27.780Z,13.93
2022-10-31T00:08:57.952Z,13.27
2022-10-31T00:11:25.773Z,14.00
2022-10-31T00:13:53.322Z,12.93
2022-10-31T00:16:25.619Z,12.97
2022-10-31T00:18:55.510Z,12.83
2022-10-31T00:21:23.297Z,12.47
2022-10-31T00:23:50.788Z,12.60
2022-10-31T00:26:18.643Z,12.77
2022-10-31T00:28:46.137Z,11.93
2022-10-31T00:31:14.860Z,12.80
2022-10-31T00:33:43.234Z,12.17
2022-10-31T00:36:16.361Z,12.43
2022-10-31T00:38:44.697Z,11.93
2022-10-31T00:41:13.423Z,12.33
2022-10-31T00:43:42.844Z,12.60
2022-10-31T00:46:11.170Z,12.57
2022-10-31T00:48:38.628Z,12.60
2022-10-31T00:51:06.661Z,12.83
2022-10-31T00:53:34.235Z,12.27
2022-10-31T00:56:02.238Z,11.73
2022-10-31T00:58:29.889Z,11.73
2022-10-31T01:00:58.168Z,12.57
2022-10-31T01:03:32.046Z,12.73
2022-10-31T01:06:05.909Z,11.53
2022-10-31T01:08:35.074Z,11.30
2022-10-31T01:11:04.545Z,12.23
2022-10-31T01:13:33.908Z,11.97
2022-10-31T01:16:04.047Z,10.90
2022-10-31T01:18:33.528Z,11.20
2022-10-31T01:21:08.411Z,10.67
2022-10-31T01:23:35.950Z,11.17
2022-10-31T01:26:15.152Z,10.07
2022-10-31T01:28:52.893Z,9.37
2022-10-31T01:31:23.110Z,9.73
2022-10-31T01:33:50.582Z,8.90
2022-10-31T01:36:21.125Z,8.90
2022-10-31T01:38:53.057Z,9.33
2022-10-31T01:41:27.044Z,9.33
2022-10-31T01:44:00.806Z,9.20
2022-10-31T01:46:36.634Z,8.90
2022-10-31T01:49:10.383Z,8.07
2022-10-31T01:51:42.254Z,8.57
2022-10-31T01:54:15.195Z,8.20
2022-10-31T01:56:47.098Z,7.73
2022-10-31T01:59:18.803Z,7.87
2022-10-31T02:01:50.342Z,8.07
2022-10-31T02:04:19.645Z,7.43
2022-10-31T02:06:56.780Z,7.03
2022-10-31T02:09:24.907Z,7.27
2022-10-31T02:11:58.678Z,6.80
2022-10-31T02:14:29.013Z,7.10
2022-10-31T02:16:56.529Z,7.30
2022-10-31T02:19:57.862Z,6.80
2022-10-31T02:23:29.318Z,7.43
2022-10-31T02:26:12.121Z,6.70
2022-10-31T02:28:48.435Z,6.63
2022-10-31T02:31:36.207Z,5.93
2022-10-31T02:34:27.719Z,5.70
2022-10-31T02:37:05.178Z,5.87
2022-10-31T02:39:41.958Z,5.77
2022-10-31T02:42:22.140Z,5.90
2022-10-31T02:45:03.948Z,5.73
2022-10-31T02:47:38.942Z,5.57
2022-10-31T02:50:32.001Z,5.87
2022-10-31T02:53:07.166Z,5.60
2022-10-31T02:55:35.110Z,5.50
2022-10-31T02:58:17.033Z,5.60
2022-10-31T03:01:12.814Z,5.40
2022-10-31T03:04:08.554Z,4.93
2022-10-31T03:07:10.615Z,5.17
2022-10-31T03:10:10.222Z,5.07
2022-10-31T03:12:49.099Z,5.10
2022-10-31T03:15:28.628Z,5.37
2022-10-31T03:18:09.601Z,4.83
2022-10-31T03:20:47.652Z,5.20
2022-10-31T03:23:18.634Z,4.90
2022-10-31T03:25:53.540Z,5.43
2022-10-31T03:28:31.416Z,5.13
2022-10-31T03:31:03.431Z,5.30
2022-10-31T03:33:38.025Z,4.87
2022-10-31T03:36:07.023Z,4.97
2022-10-31T03:38:36.667Z,4.73
2022-10-31T03:41:07.644Z,4.73
2022-10-31T03:43:41.971Z,4.50
2022-10-31T03:46:09.673Z,4.80
2022-10-31T03:48:37.152Z,4.70
2022-10-31T03:51:42.149Z,4.47
2022-10-31T03:54:31.464Z,4.30
2022-10-31T03:57:06.469Z,4.80
2022-10-31T03:59:38.883Z,4.50
2022-10-31T04:02:17.240Z,4.50
2022-10-31T04:04:46.561Z,4.73
2022-10-31T04:07:14.760Z,5.00
2022-10-31T04:09:45.874Z,4.87
2022-10-31T04:12:16.314Z,4.87
2022-10-31T04:14:51.588Z,4.60
2022-10-31T04:17:22.703Z,4.47
2022-10-31T04:19:50.130Z,4.43
2022-10-31T04:22:17.726Z,3.83
2022-10-31T04:24:45.096Z,4.13
2022-10-31T04:27:15.477Z,4.37
2022-10-31T04:29:45.526Z,4.17
2022-10-31T04:32:16.385Z,4.00
2022-10-31T04:34:43.829Z,4.00
2022-10-31T04:37:12.163Z,4.30
2022-10-31T04:39:39.833Z,4.00
2022-10-31T04:42:31.509Z,3.93
2022-10-31T04:45:01.075Z,4.10
2022-10-31T04:47:28.568Z,3.90
2022-10-31T04:49:56.398Z,4.23
2022-10-31T04:52:23.843Z,3.97
2022-10-31T04:54:51.668Z,3.90
2022-10-31T04:57:57.261Z,4.47
2022-10-31T05:00:26.564Z,3.97
2022-10-31T05:02:58.948Z,4.03
2022-10-31T05:05:32.205Z,4.40
2022-10-31T05:08:02.172Z,4.10
2022-10-31T05:10:31.964Z,4.07
2022-10-31T05:13:03.050Z,3.73
2022-10-31T05:15:50.603Z,3.80
2022-10-31T05:18:36.527Z,3.70
2022-10-31T05:21:12.732Z,3.93
2022-10-31T05:23:50.762Z,4.10
2022-10-31T05:26:18.773Z,4.30
2022-10-31T05:28:46.231Z,4.50
2022-10-31T05:31:13.772Z,4.67
2022-10-31T05:33:42.765Z,4.33
2022-10-31T05:36:48.562Z,4.43
2022-10-31T05:39:17.730Z,4.37
2022-10-31T05:41:48.939Z,4.97
2022-10-31T05:44:21.313Z,4.90
2022-10-31T05:46:55.845Z,4.90
2022-10-31T05:49:58.620Z,4.90
2022-10-31T05:52:43.762Z,4.50
2022-10-31T05:55:26.635Z,4.90
2022-10-31T05:58:14.318Z,4.40
2022-10-31T06:00:49.183Z,4.47
2022-10-31T06:03:17.011Z,4.40
2022-10-31T06:05:55.191Z,3.97
2022-10-31T06:08:26.313Z,4.10
2022-10-31T06:10:55.804Z,4.10
2022-10-31T06:13:43.124Z,3.90
2022-10-31T06:16:17.748Z,3.90
2022-10-31T06:18:47.129Z,4.30
2022-10-31T06:21:18.066Z,8.27
2022-10-31T06:23:47.335Z,10.57
2022-10-31T06:26:34.993Z,6.00
2022-10-31T06:29:04.266Z,6.80
2022-10-31T06:31:59.986Z,4.93
2022-10-31T06:34:27.488Z,4.70
2022-10-31T06:36:55.333Z,4.10
2022-10-31T06:39:25.827Z,4.00
2022-10-31T06:41:54.212Z,3.97
2022-10-31T06:44:23.055Z,4.00
2022-10-31T06:46:56.596Z,3.97
2022-10-31T06:49:42.257Z,3.50
2022-10-31T06:52:17.159Z,4.17
2022-10-31T06:54:44.763Z,4.30
2022-10-31T06:57:12.175Z,4.40
2022-10-31T06:59:41.482Z,3.80
2022-10-31T07:02:30.452Z,4.37
2022-10-31T07:05:01.447Z,3.90
2022-10-31T07:07:29.736Z,4.23
2022-10-31T07:09:57.193Z,4.33
2022-10-31T07:12:40.772Z,4.30
2022-10-31T07:15:10.632Z,4.60
2022-10-31T07:17:38.555Z,4.70
2022-10-31T07:20:06.745Z,4.23
2022-10-31T07:22:38.596Z,4.40
2022-10-31T07:25:10.295Z,4.50
2022-10-31T07:27:57.167Z,4.23
2022-10-31T07:30:24.825Z,4.53
2022-10-31T07:32:56.593Z,4.40
2022-10-31T07:35:28.994Z,4.60
2022-10-31T07:37:59.359Z,4.67
2022-10-31T07:40:27.558Z,4.70
2022-10-31T07:42:54.966Z,4.83
2022-10-31T07:45:53.105Z,4.93
2022-10-31T07:48:38.861Z,5.07
2022-10-31T07:51:25.144Z,6.07
2022-10-31T07:54:04.708Z,5.87
2022-10-31T07:56:33.165Z,5.50
2022-10-31T07:59:01.101Z,5.53
2022-10-31T08:01:28.532Z,5.83
2022-10-31T08:04:21.396Z,6.00
2022-10-31T08:07:09.004Z,6.17
2022-10-31T08:09:39.374Z,6.47
2022-10-31T08:12:20.659Z,6.13
2022-10-31T08:14:48.154Z,6.90
2022-10-31T08:17:18.468Z,6.80
2022-10-31T08:19:57.203Z,6.43
2022-10-31T08:22:33.945Z,7.00
2022-10-31T08:25:02.654Z,6.70
2022-10-31T08:27:33.850Z,6.53
2022-10-31T08:30:02.263Z,7.90
2022-10-31T08:32:29.759Z,7.70
2022-10-31T08:35:34.296Z,9.10
2022-10-31T08:38:36.641Z,8.90
2022-10-31T08:41:04.222Z,9.03
2022-10-31T08:43:32.771Z,9.03
2022-10-31T08:46:03.995Z,8.83
2022-10-31T08:48:33.488Z,9.20
2022-10-31T08:51:02.257Z,8.73
2022-10-31T08:53:33.004Z,9.00
2022-10-31T08:56:35.681Z,8.83
2022-10-31T08:59:07.154Z,9.37
2022-10-31T09:05:04.601Z,9.70
2022-10-31T09:07:32.069Z,8.63
2022-10-31T09:10:02.642Z,9.40
2022-10-31T09:12:33.699Z,9.70
2022-10-31T09:15:30.190Z,9.20
2022-10-31T09:18:22.693Z,9.30
2022-10-31T09:21:00.969Z,8.83
2022-10-31T09:23:31.216Z,8.37
2022-10-31T09:26:04.643Z,8.80
2022-10-31T09:28:38.258Z,8.43
2022-10-31T09:31:13.939Z,8.83
2022-10-31T09:33:55.612Z,8.40
2022-10-31T09:36:39.498Z,8.23
2022-10-31T09:39:14.453Z,9.57
2022-10-31T09:42:17.714Z,9.00
2022-10-31T09:45:04.945Z,9.67
2022-10-31T09:48:12.463Z,9.50
2022-10-31T09:51:17.799Z,9.53
2022-10-31T09:54:29.590Z,8.87
2022-10-31T09:56:58.819Z,9.43
2022-10-31T09:59:38.560Z,9.40
2022-10-31T10:02:18.034Z,9.30
2022-10-31T10:05:16.335Z,10.10
2022-10-31T10:08:10.320Z,9.53
2022-10-31T10:11:31.320Z,10.87
2022-10-31T10:14:19.309Z,10.70
2022-10-31T10:16:55.696Z,11.90
2022-10-31T10:19:44.708Z,11.97
2022-10-31T10:22:40.052Z,12.13
2022-10-31T10:25:22.502Z,12.47
2022-10-31T10:28:22.753Z,13.53
2022-10-31T10:30:52.005Z,15.13
2022-10-31T10:33:21.206Z,14.43
2022-10-31T10:35:50.914Z,16.10
2022-10-31T10:38:50.387Z,16.73
2022-10-31T10:41:23.441Z,16.33
2022-10-31T10:43:52.413Z,16.43
2022-10-31T10:46:49.431Z,16.87
2022-10-31T10:49:39.853Z,16.57
2022-10-31T10:55:29.229Z,14.60
2022-10-31T10:58:08.702Z,14.77
2022-10-31T11:00:51.065Z,15.83
2022-10-31T11:03:19.896Z,18.00
2022-10-31T11:05:54.890Z,18.27
2022-10-31T11:08:31.171Z,17.77
2022-10-31T11:11:18.527Z,15.57
2022-10-31T11:13:49.737Z,14.67
2022-10-31T11:16:43.177Z,15.63
2022-10-31T11:19:13.382Z,16.03
2022-10-31T11:21:40.811Z,16.33
2022-10-31T11:24:10.979Z,16.10
2022-10-31T11:26:40.347Z,16.10
2022-10-31T11:29:26.739Z,16.67
2022-10-31T11:31:56.950Z,16.97
2022-10-31T11:34:35.404Z,17.20
2022-10-31T11:37:17.991Z,17.40
2022-10-31T11:39:59.920Z,19.20
2022-10-31T11:42:30.733Z,18.87
2022-10-31T11:44:58.556Z,19.20
2022-10-31T11:47:33.556Z,18.27
2022-10-31T11:50:09.935Z,18.67
2022-10-31T11:52:40.753Z,19.17
2022-10-31T11:55:11.889Z,19.63
2022-10-31T11:57:47.873Z,18.40
2022-10-31T12:00:34.312Z,18.33
2022-10-31T12:03:17.005Z,19.20
2022-10-31T12:05:46.839Z,20.47
2022-10-31T12:08:14.876Z,20.33
2022-10-31T12:11:02.304Z,21.20
2022-10-31T12:14:18.407Z,20.60
2022-10-31T12:17:06.867Z,21.20
2022-10-31T12:20:00.426Z,20.90
2022-10-31T12:23:04.391Z,20.87
2022-10-31T12:25:44.141Z,22.23
2022-10-31T12:28:52.569Z,21.40
2022-10-31T12:31:44.144Z,21.47
2022-10-31T12:34:23.902Z,22.20
2022-10-31T12:36:56.911Z,21.73
2022-10-31T12:39:54.107Z,21.60
2022-10-31T12:42:55.334Z,20.97
2022-10-31T12:45:50.628Z,21.80
2022-10-31T12:48:20.832Z,22.07
2022-10-31T12:51:06.279Z,23.70
2022-10-31T12:53:51.844Z,23.73
2022-10-31T12:56:37.991Z,24.17
2022-10-31T12:59:22.553Z,25.30
2022-10-31T13:02:02.512Z,23.93
2022-10-31T13:04:51.076Z,23.73
2022-10-31T13:07:41.564Z,24.00
2022-10-31T13:10:19.762Z,23.70
2022-10-31T13:12:50.237Z,24.80
2022-10-31T13:15:27.780Z,25.30
2022-10-31T13:18:02.197Z,25.63
2022-10-31T13:20:42.811Z,25.43
2022-10-31T13:23:49.084Z,29.10
2022-10-31T13:26:19.842Z,30.27
2022-10-31T13:29:01.071Z,28.37
2022-10-31T13:31:28.844Z,29.97
2022-10-31T13:34:01.366Z,31.03
2022-10-31T13:36:56.697Z,31.30
2022-10-31T13:39:39.735Z,31.30
2022-10-31T13:42:39.857Z,32.50
2022-10-31T13:45:27.022Z,33.50
2022-10-31T13:48:22.242Z,32.67
2022-10-31T13:51:11.494Z,32.50
2022-10-31T13:53:58.077Z,31.73
2022-10-31T13:56:32.225Z,32.70
2022-10-31T13:59:12.174Z,33.33
2022-10-31T14:01:51.993Z,32.67
2022-10-31T14:04:26.456Z,32.63
2022-10-31T14:07:05.523Z,33.83
2022-10-31T14:09:40.229Z,32.77
2022-10-31T14:12:35.265Z,31.73
2022-10-31T14:15:18.019Z,33.20
2022-10-31T14:18:07.709Z,33.80
2022-10-31T14:20:43.724Z,32.37
2022-10-31T14:23:29.779Z,31.30
2022-10-31T14:26:27.210Z,33.00
2022-10-31T14:29:00.715Z,31.97
2022-10-31T14:31:28.146Z,31.73
2022-10-31T14:33:55.763Z,32.47
2022-10-31T14:36:57.098Z,32.07
2022-10-31T14:39:42.900Z,32.63
2022-10-31T14:42:22.210Z,33.50
2022-10-31T14:44:52.605Z,31.03
2022-10-31T14:47:37.904Z,33.43
2022-10-31T14:50:18.222Z,34.20
2022-10-31T14:52:50.689Z,32.73
2022-10-31T14:55:19.688Z,33.33
2022-10-31T14:58:03.054Z,32.07
2022-10-31T15:00:32.276Z,33.10
2022-10-31T15:03:26.089Z,31.77
2022-10-31T15:05:57.053Z,31.27
2022-10-31T15:09:01.619Z,30.60
2022-10-31T15:11:29.040Z,32.97
2022-10-31T15:13:58.680Z,32.50
2022-10-31T15:16:35.836Z,32.30
2022-10-31T15:19:08.914Z,33.43
2022-10-31T15:21:48.396Z,33.93
2022-10-31T15:24:19.692Z,33.23
2022-10-31T15:26:49.835Z,32.27
2022-10-31T15:29:23.643Z,31.97
2022-10-31T15:31:58.125Z,29.37
2022-10-31T15:34:29.167Z,28.23
2022-10-31T15:36:56.700Z,30.53
2022-10-31T15:39:24.174Z,29.53
2022-10-31T15:41:55.135Z,28.97
2022-10-31T15:44:33.292Z,31.40
2022-10-31T15:47:04.468Z,31.83
2022-10-31T15:49:47.425Z,33.73
2022-10-31T15:52:34.889Z,32.73
2022-10-31T15:55:04.663Z,33.50
2022-10-31T15:57:33.582Z,33.10
2022-10-31T16:00:01.596Z,32.37
2022-10-31T16:02:29.574Z,32.93
2022-10-31T16:05:01.623Z,33.83
2022-10-31T16:07:30.341Z,32.60
2022-10-31T16:10:02.825Z,34.83
2022-10-31T16:12:43.212Z,35.23
2022-10-31T16:15:17.978Z,35.90
2022-10-31T16:17:48.125Z,34.07
2022-10-31T16:20:38.951Z,35.53
2022-10-31T16:23:06.466Z,36.07
2022-10-31T16:25:39.290Z,37.43
2022-10-31T16:28:24.489Z,37.87
2022-10-31T16:30:56.809Z,37.40
2022-10-31T16:33:37.260Z,36.17
2022-10-31T16:36:35.968Z,34.10
2022-10-31T16:39:04.327Z,30.57
2022-10-31T16:41:35.668Z,26.67
2022-10-31T16:44:04.998Z,25.50
2022-10-31T16:46:32.613Z,24.37
2022-10-31T16:49:00.049Z,24.70
2022-10-31T16:51:27.446Z,25.37
2022-10-31T16:53:55.900Z,24.93
2022-10-31T16:56:29.394Z,24.87
2022-10-31T16:58:57.486Z,25.70
2022-10-31T17:01:25.116Z,24.90
2022-10-31T17:04:18.381Z,23.73
2022-10-31T17:06:46.322Z,22.20
2022-10-31T17:09:24.639Z,22.10
2022-10-31T17:11:58.446Z,21.83
2022-10-31T17:14:26.494Z,24.53
2022-10-31T17:17:05.314Z,23.63
2022-10-31T17:19:37.491Z,24.40
2022-10-31T17:22:08.316Z,24.90
2022-10-31T17:24:39.907Z,23.93
2022-10-31T17:27:10.084Z,21.80
2022-10-31T17:29:39.901Z,20.80
2022-10-31T17:34:53.444Z,18.70
2022-10-31T17:37:22.469Z,18.67
2022-10-31T17:42:33.737Z,19.50
2022-10-31T17:45:04.511Z,19.07
2022-10-31T17:47:44.644Z,19.50
2022-10-31T17:50:14.828Z,18.37
2022-10-31T17:52:48.342Z,17.00
2022-10-31T17:55:17.077Z,17.50
2022-10-31T18:00:38.442Z,18.10
2022-10-31T18:05:58.479Z,18.77
2022-10-31T18:11:36.685Z,18.03
2022-10-31T18:14:08.818Z,16.50
2022-10-31T18:16:41.355Z,16.03
2022-10-31T18:19:13.894Z,16.77
2022-10-31T18:21:49.286Z,18.40
2022-10-31T18:27:04.726Z,17.57
2022-10-31T18:32:15.551Z,18.47
2022-10-31T18:34:46.995Z,17.10
2022-10-31T18:39:53.151Z,19.10
2022-10-31T18:42:24.275Z,17.20
2022-10-31T18:44:55.367Z,17.17
2022-10-31T18:48:31.603Z,16.80
2022-10-31T18:52:36.808Z,15.93
2022-10-31T18:55:07.848Z,16.73
2022-10-31T19:00:23.702Z,13.23
2022-10-31T19:02:56.613Z,12.83
2022-10-31T19:05:26.920Z,11.40
2022-10-31T19:07:56.867Z,12.33
2022-10-31T19:10:30.573Z,10.67
2022-10-31T19:13:01.799Z,10.93
2022-10-31T19:15:42.975Z,11.27
2022-10-31T19:18:15.205Z,10.13
2022-10-31T19:20:46.162Z,10.93
2022-10-31T19:23:18.470Z,11.73
2022-10-31T19:28:33.433Z,10.97
2022-10-31T19:31:03.436Z,11.20
2022-10-31T19:33:35.157Z,10.93
2022-10-31T19:36:28.607Z,9.83
2022-10-31T19:39:12.095Z,10.07
2022-10-31T19:41:42.022Z,10.03
2022-10-31T19:46:54.468Z,8.90
2022-10-31T19:49:33.598Z,9.20
2022-10-31T19:52:10.159Z,9.43
2022-10-31T19:54:40.201Z,9.47
2022-10-31T19:57:10.755Z,10.90
2022-10-31T19:59:41.636Z,11.57
2022-10-31T20:02:21.629Z,10.97
2022-10-31T20:04:49.981Z,11.33
2022-10-31T20:07:21.738Z,10.17
2022-10-31T20:09:56.664Z,10.93
2022-10-31T20:12:28.047Z,10.90
2022-10-31T20:14:57.676Z,11.00
2022-10-31T20:17:30.155Z,11.87
2022-10-31T20:20:02.329Z,11.43
2022-10-31T20:25:16.633Z,11.93
2022-10-31T20:27:46.193Z,12.27
2022-10-31T20:30:16.076Z,11.93
2022-10-31T20:32:49.791Z,12.17
2022-10-31T20:35:29.008Z,11.97
2022-10-31T20:37:57.486Z,12.10
2022-10-31T20:40:27.721Z,12.13
2022-10-31T20:43:06.895Z,12.20
2022-10-31T20:45:44.611Z,11.50
2022-10-31T20:48:15.151Z,11.37
2022-10-31T20:50:43.559Z,11.43
2022-10-31T20:53:12.215Z,11.87
2022-10-31T20:55:43.507Z,11.87
2022-10-31T20:58:14.084Z,11.40
2022-10-31T21:00:41.521Z,12.20
2022-10-31T21:03:15.120Z,12.10
2022-10-31T21:05:43.640Z,12.83
2022-10-31T21:08:14.522Z,12.27
2022-10-31T21:10:43.445Z,13.77
2022-10-31T21:13:12.478Z,13.70
2022-10-31T21:15:42.922Z,13.37
2022-10-31T21:18:10.359Z,14.90
2022-10-31T21:20:48.210Z,15.10
2022-10-31T21:23:19.615Z,14.13
2022-10-31T21:25:56.347Z,14.23
2022-10-31T21:28:27.175Z,14.57
2022-10-31T21:30:55.056Z,13.90
2022-10-31T21:33:24.509Z,13.17
2022-10-31T21:35:52.090Z,13.67
2022-10-31T21:38:20.481Z,13.90
2022-10-31T21:40:50.022Z,13.00
2022-10-31T21:43:19.333Z,13.80
2022-10-31T21:45:56.324Z,13.83
2022-10-31T21:48:31.428Z,13.27
2022-10-31T21:51:04.261Z,13.10
2022-10-31T21:53:54.316Z,12.90
2022-10-31T21:56:25.333Z,12.33
2022-10-31T21:58:56.324Z,11.30
2022-10-31T22:01:33.087Z,11.73
2022-10-31T22:04:04.304Z,11.47
2022-10-31T22:06:31.902Z,11.23
2022-10-31T22:11:52.648Z,10.63
2022-10-31T22:14:20.914Z,11.00
2022-10-31T22:16:50.437Z,11.33
2022-10-31T22:19:20.171Z,11.07
2022-10-31T22:21:58.736Z,10.00
2022-10-31T22:24:31.391Z,9.73
2022-10-31T22:27:04.952Z,10.50
2022-10-31T22:29:37.837Z,11.03
2022-10-31T22:32:09.840Z,10.83
2022-10-31T22:34:40.020Z,11.00
2022-10-31T22:37:10.550Z,10.50
2022-10-31T22:42:23.010Z,10.43
2022-10-31T22:44:53.921Z,11.00
2022-10-31T22:47:23.287Z,11.10
2022-10-31T22:49:50.476Z,11.20
2022-10-31T22:52:20.523Z,11.27
2022-10-31T22:54:50.025Z,10.73
2022-10-31T22:57:20.723Z,11.20
2022-10-31T22:59:51.106Z,10.90
2022-10-31T23:02:21.592Z,10.13
2022-10-31T23:04:51.045Z,10.13
2022-10-31T23:07:23.203Z,10.13
2022-10-31T23:12:56.534Z,11.20
2022-10-31T23:15:34.802Z,11.27
2022-10-31T23:18:14.391Z,11.33
2022-10-31T23:20:55.655Z,10.77
2022-10-31T23:23:25.611Z,11.70
2022-10-31T23:26:14.869Z,11.83
2022-10-31T23:28:53.021Z,10.80
2022-10-31T23:31:23.464Z,11.33
2022-10-31T23:33:54.634Z,11.27
2022-10-31T23:36:27.746Z,11.20
2022-10-31T23:38:57.490Z,11.73
2022-10-31T23:44:19.494Z,11.33
2022-10-31T23:46:48.138Z,11.33
2022-10-31T23:49:18.566Z,10.63
2022-10-31T23:51:48.087Z,10.10
2022-10-31T23:54:18.532Z,9.90
2022-10-31T23:56:48.046Z,9.40
2022-10-31T23:59:18.616Z,10.17
