createdAt,value
2017-11-26T00:02:10.404Z,9.80
2017-11-26T00:04:37.292Z,10.57
2017-11-26T00:07:03.457Z,11.93
2017-11-26T00:09:30.403Z,21.53
2017-11-26T00:11:56.582Z,8.70
2017-11-26T00:14:22.750Z,15.50
2017-11-26T00:16:48.958Z,14.77
2017-11-26T00:19:15.114Z,9.93
2017-11-26T00:21:41.361Z,12.60
2017-11-26T00:24:07.590Z,7.80
2017-11-26T00:26:33.767Z,9.53
2017-11-26T00:29:00.737Z,12.67
2017-11-26T00:31:26.935Z,8.82
2017-11-26T00:33:53.102Z,11.30
2017-11-26T00:36:19.261Z,14.50
2017-11-26T00:38:45.642Z,13.20
2017-11-26T00:41:11.922Z,9.10
2017-11-26T00:43:38.162Z,12.70
2017-11-26T00:46:04.499Z,8.87
2017-11-26T00:48:30.776Z,17.33
2017-11-26T00:50:56.974Z,7.97
2017-11-26T00:53:23.133Z,13.87
2017-11-26T00:55:49.286Z,11.97
2017-11-26T00:58:16.198Z,10.17
2017-11-26T01:00:42.373Z,9.23
2017-11-26T01:03:08.557Z,12.23
2017-11-26T01:05:34.725Z,13.43
2017-11-26T01:08:00.914Z,9.63
2017-11-26T01:10:28.006Z,11.67
2017-11-26T01:12:54.925Z,16.00
2017-11-26T01:15:21.134Z,13.73
2017-11-26T01:17:47.306Z,10.47
2017-11-26T01:20:13.495Z,15.32
2017-11-26T01:22:41.775Z,15.15
2017-11-26T01:25:07.969Z,17.70
2017-11-26T01:27:34.168Z,17.40
2017-11-26T01:30:00.557Z,18.85
2017-11-26T01:32:26.762Z,14.87
2017-11-26T01:34:53.025Z,12.43
2017-11-26T01:37:19.226Z,12.40
2017-11-26T01:39:46.246Z,20.17
2017-11-26T01:42:12.430Z,19.55
2017-11-26T01:44:38.650Z,19.98
2017-11-26T01:47:04.839Z,27.77
2017-11-26T01:49:31.012Z,14.37
2017-11-26T01:51:57.270Z,14.68
2017-11-26T01:54:23.394Z,23.17
2017-11-26T01:56:49.554Z,16.02
2017-11-26T01:59:16.480Z,13.73
2017-11-26T02:01:42.657Z,21.62
2017-11-26T02:04:08.821Z,22.85
2017-11-26T02:06:34.998Z,17.85
2017-11-26T02:09:01.904Z,23.87
2017-11-26T02:11:28.075Z,18.83
2017-11-26T02:13:54.281Z,17.73
2017-11-26T02:16:20.470Z,25.73
2017-11-26T02:18:47.388Z,20.23
2017-11-26T02:21:13.565Z,16.33
2017-11-26T02:23:41.015Z,18.83
2017-11-26T02:26:07.918Z,22.83
2017-11-26T02:28:34.122Z,16.27
2017-11-26T02:31:00.277Z,16.80
2017-11-26T02:33:39.002Z,19.48
2017-11-26T02:36:17.942Z,20.02
2017-11-26T02:38:44.121Z,18.33
2017-11-26T02:41:10.512Z,15.35
2017-11-26T02:43:36.700Z,22.27
2017-11-26T02:46:02.881Z,18.45
2017-11-26T02:48:29.045Z,23.20
2017-11-26T02:50:55.957Z,19.83
2017-11-26T02:53:22.130Z,16.00
2017-11-26T02:55:48.308Z,17.48
2017-11-26T02:58:14.487Z,17.62
2017-11-26T03:00:41.421Z,21.87
2017-11-26T03:03:07.582Z,16.25
2017-11-26T03:05:33.761Z,15.95
2017-11-26T03:07:59.968Z,23.77
2017-11-26T03:10:26.144Z,20.62
2017-11-26T03:12:52.315Z,19.85
2017-11-26T03:15:18.519Z,24.37
2017-11-26T03:17:45.450Z,19.87
2017-11-26T03:20:11.633Z,17.23
2017-11-26T03:22:37.817Z,19.60
2017-11-26T03:25:04.111Z,21.15
2017-11-26T03:27:30.307Z,18.27
2017-11-26T03:29:56.539Z,21.27
2017-11-26T03:32:22.737Z,16.25
2017-11-26T03:34:48.924Z,16.83
2017-11-26T03:37:15.867Z,17.50
2017-11-26T03:39:42.071Z,19.10
2017-11-26T03:42:09.031Z,23.33
2017-11-26T03:44:35.244Z,20.60
2017-11-26T03:47:01.413Z,14.85
2017-11-26T03:49:27.569Z,19.80
2017-11-26T03:51:53.778Z,23.42
2017-11-26T03:54:19.955Z,21.92
2017-11-26T03:56:46.149Z,20.90
2017-11-26T03:59:12.318Z,19.83
2017-11-26T04:01:38.485Z,21.48
2017-11-26T04:04:04.698Z,21.70
2017-11-26T04:06:30.891Z,17.33
2017-11-26T04:08:57.819Z,18.75
2017-11-26T04:11:24.024Z,19.62
2017-11-26T04:13:50.262Z,19.25
2017-11-26T04:16:16.471Z,21.30
2017-11-26T04:18:42.714Z,19.20
2017-11-26T04:21:08.934Z,24.25
2017-11-26T04:23:35.136Z,19.30
2017-11-26T04:26:02.319Z,23.52
2017-11-26T04:28:28.636Z,20.02
2017-11-26T04:30:54.806Z,22.90
2017-11-26T04:33:20.979Z,15.25
2017-11-26T04:35:47.166Z,15.75
2017-11-26T04:38:13.341Z,21.08
2017-11-26T04:40:39.554Z,20.50
2017-11-26T04:43:06.752Z,18.15
2017-11-26T04:45:33.666Z,16.73
2017-11-26T04:47:59.851Z,18.25
2017-11-26T04:50:26.787Z,24.02
2017-11-26T04:52:52.962Z,19.40
2017-11-26T04:55:19.149Z,21.27
2017-11-26T04:57:45.363Z,18.52
2017-11-26T05:00:11.545Z,23.55
2017-11-26T05:02:38.439Z,19.35
2017-11-26T05:05:04.634Z,18.87
2017-11-26T05:07:30.827Z,21.48
2017-11-26T05:09:57.005Z,22.77
2017-11-26T05:12:23.178Z,22.55
2017-11-26T05:14:49.346Z,15.10
2017-11-26T05:17:16.262Z,22.10
2017-11-26T05:19:42.439Z,24.50
2017-11-26T05:22:09.357Z,16.00
2017-11-26T05:24:35.543Z,16.17
2017-11-26T05:27:04.466Z,15.60
2017-11-26T05:29:30.646Z,16.77
2017-11-26T05:31:57.590Z,17.80
2017-11-26T05:34:23.783Z,17.17
2017-11-26T05:36:49.977Z,18.27
2017-11-26T05:39:16.877Z,17.45
2017-11-26T05:41:43.214Z,26.87
2017-11-26T05:44:09.591Z,16.02
2017-11-26T05:46:36.505Z,18.35
2017-11-26T05:49:02.722Z,21.17
2017-11-26T05:51:28.907Z,17.30
2017-11-26T05:53:55.801Z,18.30
2017-11-26T05:56:22.862Z,18.42
2017-11-26T05:58:49.033Z,21.23
2017-11-26T06:01:15.217Z,18.23
2017-11-26T06:03:41.410Z,16.60
2017-11-26T06:06:08.342Z,19.67
2017-11-26T06:08:34.511Z,21.62
2017-11-26T06:11:01.597Z,19.90
2017-11-26T06:13:27.782Z,18.23
2017-11-26T06:15:54.701Z,17.03
2017-11-26T06:18:20.941Z,17.02
2017-11-26T06:20:47.113Z,14.60
2017-11-26T06:23:13.282Z,20.62
2017-11-26T06:25:39.465Z,15.27
2017-11-26T06:28:06.461Z,16.47
2017-11-26T06:30:32.627Z,18.93
2017-11-26T06:32:58.892Z,17.65
2017-11-26T06:35:25.819Z,20.63
2017-11-26T06:37:52.010Z,19.58
2017-11-26T06:40:18.246Z,17.77
2017-11-26T06:42:44.415Z,18.75
2017-11-26T06:45:10.633Z,18.97
2017-11-26T06:47:36.834Z,19.83
2017-11-26T06:50:03.006Z,15.80
2017-11-26T06:52:29.186Z,19.83
2017-11-26T06:54:56.110Z,14.83
2017-11-26T06:57:22.299Z,15.88
2017-11-26T06:59:48.476Z,15.70
2017-11-26T07:02:14.686Z,23.40
2017-11-26T07:04:40.868Z,23.77
2017-11-26T07:07:07.794Z,20.43
2017-11-26T07:09:33.982Z,26.75
2017-11-26T07:12:00.164Z,20.10
2017-11-26T07:14:26.359Z,20.12
2017-11-26T07:16:52.582Z,24.00
2017-11-26T07:19:18.763Z,27.07
2017-11-26T07:21:44.938Z,22.40
2017-11-26T07:24:11.142Z,28.75
2017-11-26T07:26:38.072Z,24.57
2017-11-26T07:29:04.430Z,27.05
2017-11-26T07:31:31.366Z,25.07
2017-11-26T07:33:57.562Z,28.48
2017-11-26T07:36:23.734Z,32.60
2017-11-26T07:38:49.928Z,28.57
2017-11-26T07:41:16.098Z,31.25
2017-11-26T07:43:42.246Z,27.40
2017-11-26T07:46:09.199Z,31.47
2017-11-26T07:48:36.098Z,35.93
2017-11-26T07:51:02.273Z,27.87
2017-11-26T07:53:28.464Z,32.30
2017-11-26T07:55:54.627Z,38.87
2017-11-26T07:58:20.802Z,32.13
2017-11-26T08:00:46.994Z,37.60
2017-11-26T08:03:13.186Z,35.03
2017-11-26T08:05:39.358Z,34.78
2017-11-26T08:08:05.547Z,35.22
2017-11-26T08:10:31.763Z,35.10
2017-11-26T08:12:58.682Z,37.90
2017-11-26T08:15:24.851Z,34.53
2017-11-26T08:17:51.028Z,40.43
2017-11-26T08:20:17.199Z,35.00
2017-11-26T08:22:44.277Z,37.00
2017-11-26T08:25:10.444Z,42.10
2017-11-26T08:27:36.622Z,32.70
2017-11-26T08:30:03.710Z,30.30
2017-11-26T08:32:29.874Z,34.73
2017-11-26T08:34:56.054Z,31.20
2017-11-26T08:37:22.242Z,41.87
2017-11-26T08:39:48.442Z,34.13
2017-11-26T08:42:14.612Z,30.50
2017-11-26T08:44:40.816Z,32.33
2017-11-26T08:47:07.046Z,33.87
2017-11-26T08:49:33.250Z,32.53
2017-11-26T08:51:59.554Z,34.80
2017-11-26T08:54:25.788Z,33.40
2017-11-26T08:56:52.742Z,39.03
2017-11-26T08:59:18.952Z,36.63
2017-11-26T09:01:45.148Z,32.23
2017-11-26T09:04:12.074Z,27.20
2017-11-26T09:06:43.016Z,29.37
2017-11-26T09:09:09.197Z,31.70
2017-11-26T09:11:35.399Z,38.58
2017-11-26T09:14:01.609Z,29.17
2017-11-26T09:16:27.801Z,33.63
2017-11-26T09:18:54.007Z,36.43
2017-11-26T09:21:20.246Z,35.67
2017-11-26T09:23:46.430Z,28.73
2017-11-26T09:26:12.610Z,34.90
2017-11-26T09:28:39.574Z,30.40
2017-11-26T09:31:05.827Z,36.00
2017-11-26T09:33:32.007Z,33.33
2017-11-26T09:35:58.967Z,35.20
2017-11-26T09:38:25.877Z,23.33
2017-11-26T09:40:52.086Z,24.63
2017-11-26T09:43:18.299Z,29.07
2017-11-26T09:45:44.595Z,33.80
2017-11-26T09:48:11.644Z,42.13
2017-11-26T09:50:37.875Z,28.27
2017-11-26T09:53:04.059Z,32.83
2017-11-26T09:55:30.244Z,35.80
2017-11-26T09:57:56.441Z,29.23
2017-11-26T10:00:22.593Z,27.47
2017-11-26T10:02:48.756Z,28.13
2017-11-26T10:05:14.996Z,28.20
2017-11-26T10:07:41.170Z,23.80
2017-11-26T10:10:07.338Z,27.73
2017-11-26T10:12:34.273Z,20.00
2017-11-26T10:15:00.445Z,27.93
2017-11-26T10:17:26.594Z,23.63
2017-11-26T10:19:53.518Z,22.10
2017-11-26T10:22:19.726Z,24.60
2017-11-26T10:24:45.892Z,21.67
2017-11-26T10:27:12.065Z,18.50
2017-11-26T10:29:38.277Z,17.70
2017-11-26T10:32:05.265Z,31.13
2017-11-26T10:34:31.478Z,22.27
2017-11-26T10:36:58.406Z,23.20
2017-11-26T10:39:24.581Z,20.60
2017-11-26T10:41:50.788Z,18.50
2017-11-26T10:44:17.690Z,19.53
2017-11-26T10:46:43.886Z,14.10
2017-11-26T10:49:10.288Z,17.50
2017-11-26T10:51:36.501Z,20.13
2017-11-26T10:54:02.706Z,22.97
2017-11-26T10:56:28.879Z,15.83
2017-11-26T10:58:55.052Z,15.97
2017-11-26T11:01:21.237Z,17.20
2017-11-26T11:03:47.401Z,20.80
2017-11-26T11:06:14.315Z,19.77
2017-11-26T11:08:40.500Z,14.73
2017-11-26T11:11:07.472Z,14.83
2017-11-26T11:13:33.666Z,18.07
2017-11-26T11:16:00.571Z,25.93
2017-11-26T11:18:26.753Z,19.67
2017-11-26T11:20:53.674Z,14.70
2017-11-26T11:23:19.851Z,14.27
2017-11-26T11:25:46.791Z,13.93
2017-11-26T11:28:13.702Z,26.83
2017-11-26T11:30:39.924Z,15.23
2017-11-26T11:33:06.337Z,14.30
2017-11-26T11:35:32.523Z,15.70
2017-11-26T11:37:58.690Z,15.07
2017-11-26T11:40:25.604Z,14.20
2017-11-26T11:42:51.902Z,15.17
2017-11-26T11:45:18.113Z,21.20
2017-11-26T11:47:45.031Z,18.40
2017-11-26T11:50:11.503Z,21.43
2017-11-26T11:52:38.431Z,14.53
2017-11-26T11:55:04.630Z,14.70
2017-11-26T11:57:30.822Z,13.30
2017-11-26T11:59:56.986Z,15.27
2017-11-26T12:02:23.184Z,18.03
2017-11-26T12:04:50.086Z,16.87
2017-11-26T12:07:16.242Z,23.20
2017-11-26T12:09:42.420Z,13.10
2017-11-26T12:12:08.593Z,12.13
2017-11-26T12:14:34.755Z,14.73
2017-11-26T12:17:01.704Z,13.50
2017-11-26T12:19:28.619Z,16.87
2017-11-26T12:21:54.796Z,16.90
2017-11-26T12:24:21.042Z,12.30
2017-11-26T12:26:47.223Z,11.40
2017-11-26T12:29:13.842Z,13.33
2017-11-26T12:31:40.093Z,11.23
2017-11-26T12:34:06.703Z,11.30
2017-11-26T12:36:33.228Z,10.57
2017-11-26T12:39:00.132Z,12.27
2017-11-26T12:41:26.318Z,10.87
2017-11-26T12:43:53.233Z,46.20
2017-11-26T12:46:19.539Z,28.53
2017-11-26T12:48:46.528Z,14.53
2017-11-26T12:51:13.051Z,10.87
2017-11-26T12:53:39.233Z,14.03
2017-11-26T12:56:06.145Z,10.47
2017-11-26T12:58:32.291Z,10.80
2017-11-26T13:00:59.239Z,15.43
2017-11-26T13:03:25.761Z,10.20
2017-11-26T13:05:52.144Z,11.43
2017-11-26T13:08:18.349Z,15.27
2017-11-26T13:10:44.509Z,16.80
2017-11-26T13:13:10.679Z,11.27
2017-11-26T13:15:36.886Z,16.00
2017-11-26T13:18:03.063Z,12.73
2017-11-26T13:20:30.236Z,12.03
2017-11-26T13:22:56.382Z,10.07
2017-11-26T13:25:22.786Z,8.87
2017-11-26T13:27:49.764Z,12.30
2017-11-26T13:30:15.934Z,9.43
2017-11-26T13:32:42.091Z,12.43
2017-11-26T13:35:08.461Z,10.13
2017-11-26T13:37:34.655Z,10.77
2017-11-26T13:40:01.041Z,10.90
2017-11-26T13:42:27.305Z,9.93
2017-11-26T13:44:53.510Z,9.73
2017-11-26T13:47:19.852Z,13.67
2017-11-26T13:49:46.079Z,7.73
2017-11-26T13:52:12.544Z,16.77
2017-11-26T13:54:38.741Z,11.20
2017-11-26T13:57:04.892Z,9.13
2017-11-26T13:59:31.050Z,6.17
2017-11-26T14:01:57.221Z,9.33
2017-11-26T14:04:23.398Z,5.07
2017-11-26T14:06:50.320Z,6.20
2017-11-26T14:09:16.499Z,8.30
2017-11-26T14:11:42.712Z,21.20
2017-11-26T14:14:08.905Z,13.67
2017-11-26T14:16:35.058Z,8.17
2017-11-26T14:19:01.543Z,4.77
2017-11-26T14:21:27.800Z,5.67
2017-11-26T14:23:53.963Z,6.50
2017-11-26T14:26:20.158Z,7.83
2017-11-26T14:28:46.324Z,10.00
2017-11-26T14:31:12.488Z,6.00
2017-11-26T14:33:38.690Z,7.27
2017-11-26T14:36:04.943Z,4.60
2017-11-26T14:38:31.834Z,8.33
2017-11-26T14:40:58.017Z,6.87
2017-11-26T14:43:24.187Z,2.80
2017-11-26T14:45:50.361Z,4.57
2017-11-26T14:48:16.510Z,6.47
2017-11-26T14:50:42.695Z,4.67
2017-11-26T14:53:09.010Z,5.33
2017-11-26T14:55:35.924Z,7.23
2017-11-26T14:58:02.139Z,10.57
2017-11-26T15:00:28.303Z,4.10
2017-11-26T15:02:54.467Z,9.47
2017-11-26T15:05:21.367Z,5.47
2017-11-26T15:07:47.533Z,14.63
2017-11-26T15:10:13.846Z,6.33
2017-11-26T15:12:40.049Z,5.83
2017-11-26T15:15:06.264Z,5.33
2017-11-26T15:17:33.155Z,4.90
2017-11-26T15:19:59.607Z,7.93
2017-11-26T15:22:25.970Z,8.70
2017-11-26T15:24:52.207Z,6.10
2017-11-26T15:27:18.461Z,4.07
2017-11-26T15:29:45.445Z,6.40
2017-11-26T15:32:11.734Z,6.23
2017-11-26T15:34:38.787Z,5.27
2017-11-26T15:37:05.958Z,3.70
2017-11-26T15:39:32.847Z,9.27
2017-11-26T15:41:59.019Z,10.67
2017-11-26T15:44:25.170Z,8.07
2017-11-26T15:46:51.343Z,11.27
2017-11-26T15:49:17.522Z,10.43
2017-11-26T15:51:44.423Z,4.03
2017-11-26T15:54:10.621Z,4.43
2017-11-26T15:56:36.811Z,7.73
2017-11-26T15:59:02.966Z,7.90
2017-11-26T16:01:29.884Z,8.93
2017-11-26T16:03:56.826Z,2.90
2017-11-26T16:06:22.996Z,3.53
2017-11-26T16:08:49.141Z,5.20
2017-11-26T16:11:16.129Z,2.57
2017-11-26T16:13:42.311Z,11.43
2017-11-26T16:16:09.223Z,5.33
2017-11-26T16:18:35.397Z,9.40
2017-11-26T16:21:01.574Z,5.87
2017-11-26T16:23:27.748Z,11.23
2017-11-26T16:25:53.929Z,6.60
2017-11-26T16:28:20.085Z,10.00
2017-11-26T16:30:46.263Z,5.87
2017-11-26T16:33:12.433Z,8.10
2017-11-26T16:35:38.598Z,10.57
2017-11-26T16:38:04.821Z,6.73
2017-11-26T16:40:31.011Z,6.50
2017-11-26T16:42:57.926Z,7.77
2017-11-26T16:45:24.094Z,5.57
2017-11-26T16:47:51.019Z,10.20
2017-11-26T16:50:17.176Z,5.10
2017-11-26T16:52:44.089Z,13.23
2017-11-26T16:55:10.490Z,8.33
2017-11-26T16:57:36.659Z,7.90
2017-11-26T17:00:02.821Z,3.37
2017-11-26T17:02:28.995Z,8.10
2017-11-26T17:04:55.164Z,7.83
2017-11-26T17:07:21.360Z,7.90
2017-11-26T17:09:47.564Z,3.60
2017-11-26T17:12:13.710Z,11.00
2017-11-26T17:14:40.614Z,11.60
2017-11-26T17:17:06.790Z,5.30
2017-11-26T17:19:33.693Z,3.57
2017-11-26T17:21:59.860Z,13.40
2017-11-26T17:24:26.069Z,7.37
2017-11-26T17:26:52.222Z,4.47
2017-11-26T17:29:18.388Z,5.90
2017-11-26T17:31:44.571Z,6.90
2017-11-26T17:34:10.735Z,4.27
2017-11-26T17:36:37.751Z,5.87
2017-11-26T17:39:04.783Z,7.60
2017-11-26T17:41:30.953Z,7.40
2017-11-26T17:43:57.145Z,5.93
2017-11-26T17:46:23.379Z,5.40
2017-11-26T17:48:49.825Z,4.07
2017-11-26T17:51:17.133Z,7.57
2017-11-26T17:53:43.466Z,2.80
2017-11-26T17:56:10.596Z,6.53
2017-11-26T17:58:37.558Z,9.27
2017-11-26T18:01:03.781Z,12.17
2017-11-26T18:03:30.062Z,9.33
2017-11-26T18:05:57.194Z,5.20
2017-11-26T18:08:23.538Z,3.97
2017-11-26T18:10:50.448Z,7.87
2017-11-26T18:13:16.621Z,5.60
2017-11-26T18:15:42.858Z,4.67
2017-11-26T18:18:10.097Z,10.77
2017-11-26T18:20:37.536Z,24.17
2017-11-26T18:23:04.509Z,11.87
2017-11-26T18:25:30.754Z,7.50
2017-11-26T18:27:57.781Z,8.20
2017-11-26T18:30:24.462Z,8.13
2017-11-26T18:32:50.638Z,7.70
2017-11-26T18:35:16.795Z,2.87
2017-11-26T18:37:43.571Z,6.57
2017-11-26T18:40:12.836Z,5.57
2017-11-26T18:42:40.098Z,9.53
2017-11-26T18:45:06.276Z,5.47
2017-11-26T18:47:33.296Z,6.00
2017-11-26T18:49:59.526Z,9.67
2017-11-26T18:52:25.739Z,5.50
2017-11-26T18:54:51.922Z,3.47
2017-11-26T18:57:18.262Z,7.93
2017-11-26T18:59:45.219Z,3.30
2017-11-26T19:02:12.493Z,3.50
2017-11-26T19:04:38.830Z,8.37
2017-11-26T19:07:05.286Z,4.10
2017-11-26T19:09:31.584Z,6.83
2017-11-26T19:11:57.860Z,8.33
2017-11-26T19:14:24.060Z,9.97
2017-11-26T19:16:50.278Z,7.90
2017-11-26T19:19:16.593Z,11.83
2017-11-26T19:21:42.886Z,4.80
2017-11-26T19:24:09.129Z,10.27
2017-11-26T19:26:35.403Z,6.63
2017-11-26T19:29:01.944Z,9.90
2017-11-26T19:31:28.145Z,13.73
2017-11-26T19:33:54.306Z,8.60
2017-11-26T19:36:20.519Z,6.70
2017-11-26T19:38:46.815Z,9.30
2017-11-26T19:41:13.147Z,6.80
2017-11-26T19:43:40.259Z,9.70
2017-11-26T19:46:06.451Z,3.40
2017-11-26T19:48:33.724Z,9.23
2017-11-26T19:50:59.901Z,4.60
2017-11-26T19:53:26.194Z,8.63
2017-11-26T19:55:52.367Z,5.87
2017-11-26T19:58:18.738Z,4.07
2017-11-26T20:00:45.712Z,10.43
2017-11-26T20:03:12.634Z,12.83
2017-11-26T20:05:40.382Z,15.97
2017-11-26T20:08:06.583Z,6.10
2017-11-26T20:10:32.783Z,8.07
2017-11-26T20:12:59.702Z,8.70
2017-11-26T20:15:26.035Z,3.23
2017-11-26T20:17:52.390Z,7.20
2017-11-26T20:20:18.573Z,2.90
2017-11-26T20:22:45.583Z,6.67
2017-11-26T20:25:12.183Z,2.47
2017-11-26T20:27:38.510Z,12.17
2017-11-26T20:30:04.694Z,9.90
2017-11-26T20:32:30.859Z,2.80
2017-11-26T20:34:57.092Z,3.73
2017-11-26T20:37:23.290Z,7.33
2017-11-26T20:39:49.521Z,4.70
2017-11-26T20:42:16.575Z,9.23
2017-11-26T20:44:43.552Z,8.97
2017-11-26T20:47:10.529Z,9.17
2017-11-26T20:49:36.708Z,7.40
2017-11-26T20:52:02.926Z,15.00
2017-11-26T20:54:30.066Z,6.47
2017-11-26T20:56:57.046Z,10.27
2017-11-26T20:59:23.421Z,6.70
2017-11-26T21:01:49.610Z,13.80
2017-11-26T21:04:16.584Z,9.40
2017-11-26T21:06:43.586Z,7.00
2017-11-26T21:09:09.758Z,5.97
2017-11-26T21:11:35.962Z,17.10
2017-11-26T21:14:02.138Z,10.87
2017-11-26T21:16:29.100Z,3.53
2017-11-26T21:18:56.070Z,5.57
2017-11-26T21:21:22.246Z,4.17
2017-11-26T21:23:48.489Z,5.80
2017-11-26T21:26:14.716Z,5.43
2017-11-26T21:28:41.708Z,7.23
2017-11-26T21:31:08.635Z,3.90
2017-11-26T21:33:34.838Z,6.37
2017-11-26T21:36:01.010Z,7.83
2017-11-26T21:38:27.194Z,4.70
2017-11-26T21:40:53.369Z,5.60
2017-11-26T21:43:19.593Z,8.40
2017-11-26T21:45:45.765Z,8.77
2017-11-26T21:48:12.856Z,4.63
2017-11-26T21:50:39.034Z,7.43
2017-11-26T21:53:06.020Z,7.37
2017-11-26T21:55:32.383Z,15.67
2017-11-26T21:57:58.553Z,9.80
2017-11-26T22:00:24.981Z,9.63
2017-11-26T22:02:51.961Z,8.60
2017-11-26T22:05:18.239Z,8.57
2017-11-26T22:07:44.439Z,5.80
2017-11-26T22:10:10.649Z,7.20
2017-11-26T22:12:37.577Z,6.53
2017-11-26T22:15:03.786Z,10.63
2017-11-26T22:17:30.011Z,12.23
2017-11-26T22:19:56.178Z,17.37
2017-11-26T22:22:22.368Z,6.10
2017-11-26T22:24:48.630Z,7.10
2017-11-26T22:27:14.832Z,8.13
2017-11-26T22:29:41.861Z,12.47
2017-11-26T22:32:08.161Z,9.47
2017-11-26T22:34:35.856Z,7.50
2017-11-26T22:37:02.807Z,13.30
2017-11-26T22:39:29.786Z,6.97
2017-11-26T22:41:55.994Z,8.60
2017-11-26T22:44:22.236Z,13.43
2017-11-26T22:46:49.194Z,9.33
2017-11-26T22:49:15.388Z,14.17
2017-11-26T22:51:41.691Z,15.40
2017-11-26T22:54:07.982Z,8.73
2017-11-26T22:56:34.246Z,10.63
2017-11-26T22:59:00.422Z,8.33
2017-11-26T23:01:26.716Z,7.97
2017-11-26T23:03:52.920Z,9.70
2017-11-26T23:06:19.933Z,8.90
2017-11-26T23:08:46.120Z,14.13
2017-11-26T23:11:13.030Z,4.67
2017-11-26T23:13:39.377Z,8.30
2017-11-26T23:16:05.615Z,5.63
2017-11-26T23:18:31.843Z,6.87
2017-11-26T23:20:58.096Z,13.37
2017-11-26T23:23:24.378Z,5.80
2017-11-26T23:25:50.550Z,14.17
2017-11-26T23:28:16.727Z,9.87
2017-11-26T23:30:42.898Z,5.23
2017-11-26T23:33:09.109Z,11.33
2017-11-26T23:35:35.349Z,7.23
2017-11-26T23:38:01.551Z,7.90
2017-11-26T23:40:28.473Z,18.63
2017-11-26T23:42:54.653Z,10.37
2017-11-26T23:45:20.947Z,6.23
2017-11-26T23:47:47.101Z,10.07
2017-11-26T23:50:14.031Z,9.20
2017-11-26T23:52:40.219Z,7.50
2017-11-26T23:55:06.379Z,4.00
2017-11-26T23:57:32.546Z,5.90
2017-11-26T23:59:59.470Z,4.73
