createdAt,value
2022-09-26T00:01:59.155Z,66.91
2022-09-26T00:07:23.873Z,66.79
2022-09-26T00:12:16.817Z,67.00
2022-09-26T00:17:16.714Z,67.10
2022-09-26T00:22:16.654Z,67.14
2022-09-26T00:27:17.282Z,67.13
2022-09-26T00:32:16.495Z,67.17
2022-09-26T00:37:16.454Z,67.17
2022-09-26T00:42:16.398Z,67.18
2022-09-26T00:47:16.320Z,67.24
2022-09-26T00:52:16.251Z,67.29
2022-09-26T00:57:16.244Z,67.33
2022-09-26T01:02:16.341Z,67.36
2022-09-26T01:07:16.018Z,67.38
2022-09-26T01:12:15.982Z,67.37
2022-09-26T01:17:15.938Z,67.37
2022-09-26T01:22:15.920Z,67.40
2022-09-26T01:27:15.778Z,67.42
2022-09-26T01:32:17.612Z,67.50
2022-09-26T01:37:15.690Z,67.50
2022-09-26T01:42:15.569Z,67.51
2022-09-26T01:47:15.513Z,67.48
2022-09-26T01:52:15.446Z,67.49
2022-09-26T01:57:15.391Z,67.50
2022-09-26T02:02:15.357Z,67.51
2022-09-26T02:07:15.251Z,67.56
2022-09-26T02:12:15.158Z,67.58
2022-09-26T02:17:15.103Z,67.58
2022-09-26T02:22:15.042Z,67.62
2022-09-26T02:27:14.961Z,67.62
2022-09-26T02:32:14.995Z,67.65
2022-09-26T02:37:14.844Z,67.66
2022-09-26T02:42:14.781Z,67.68
2022-09-26T02:47:14.722Z,67.69
2022-09-26T02:52:14.642Z,67.69
2022-09-26T02:57:14.577Z,67.70
2022-09-26T03:02:14.511Z,67.73
2022-09-26T03:07:14.463Z,67.80
2022-09-26T03:12:14.374Z,67.86
2022-09-26T03:17:14.329Z,67.88
2022-09-26T03:22:14.247Z,67.91
2022-09-26T03:27:14.177Z,67.92
2022-09-26T03:32:14.366Z,67.95
2022-09-26T03:37:14.027Z,67.97
2022-09-26T03:42:13.985Z,67.98
2022-09-26T03:47:13.906Z,68.03
2022-09-26T03:52:13.863Z,68.05
2022-09-26T03:57:13.798Z,68.07
2022-09-26T04:02:13.812Z,68.06
2022-09-26T04:07:13.644Z,68.12
2022-09-26T04:12:13.591Z,68.16
2022-09-26T04:17:23.460Z,68.05
2022-09-26T04:22:16.359Z,68.26
2022-09-26T04:27:18.130Z,68.43
2022-09-26T04:32:16.229Z,68.49
2022-09-26T04:37:16.229Z,68.51
2022-09-26T04:42:16.095Z,68.56
2022-09-26T04:47:16.015Z,68.57
2022-09-26T04:52:15.952Z,68.61
2022-09-26T04:57:19.469Z,68.67
2022-09-26T05:02:15.922Z,68.73
2022-09-26T05:07:16.527Z,68.75
2022-09-26T05:12:15.698Z,68.79
2022-09-26T05:17:15.636Z,68.78
2022-09-26T05:22:15.548Z,68.78
2022-09-26T05:27:15.462Z,68.76
2022-09-26T05:32:15.414Z,68.70
2022-09-26T05:37:15.362Z,68.64
2022-09-26T05:42:16.398Z,68.61
2022-09-26T05:47:15.260Z,68.51
2022-09-26T05:52:16.440Z,68.33
2022-09-26T05:57:15.087Z,68.13
2022-09-26T06:02:19.976Z,68.00
2022-09-26T06:07:16.008Z,67.90
2022-09-26T06:12:14.857Z,67.72
2022-09-26T06:17:14.839Z,67.61
2022-09-26T06:22:14.750Z,67.57
2022-09-26T06:27:14.644Z,67.68
2022-09-26T06:32:14.607Z,67.81
2022-09-26T06:37:14.550Z,67.90
2022-09-26T06:42:14.452Z,67.90
2022-09-26T06:47:14.496Z,67.79
2022-09-26T06:52:14.348Z,67.76
2022-09-26T06:57:15.186Z,67.67
2022-09-26T07:02:14.302Z,67.58
2022-09-26T07:07:14.148Z,67.30
2022-09-26T07:12:15.488Z,67.04
2022-09-26T07:17:14.004Z,66.82
2022-09-26T07:22:13.907Z,66.49
2022-09-26T07:27:13.844Z,65.90
2022-09-26T07:32:13.787Z,65.42
2022-09-26T07:37:13.731Z,64.79
2022-09-26T07:42:13.673Z,64.55
2022-09-26T07:47:13.607Z,64.42
2022-09-26T07:52:13.532Z,64.99
2022-09-26T07:57:13.469Z,65.41
2022-09-26T08:02:13.487Z,65.41
2022-09-26T08:07:13.376Z,65.32
2022-09-26T08:12:13.238Z,65.29
2022-09-26T08:17:14.352Z,65.16
2022-09-26T08:22:13.148Z,65.17
2022-09-26T08:27:13.046Z,65.25
2022-09-26T08:32:12.988Z,65.38
2022-09-26T08:37:12.911Z,65.09
2022-09-26T08:42:12.855Z,65.28
2022-09-26T08:47:12.813Z,65.11
2022-09-26T08:52:12.719Z,65.15
2022-09-26T08:57:12.651Z,65.01
2022-09-26T09:02:12.793Z,64.98
2022-09-26T09:07:12.526Z,64.33
2022-09-26T09:12:12.463Z,63.27
2022-09-26T09:17:12.378Z,63.48
2022-09-26T09:22:12.313Z,64.17
2022-09-26T09:32:13.178Z,63.66
2022-09-26T09:37:12.110Z,63.30
2022-09-26T09:42:12.041Z,63.59
2022-09-26T09:47:11.984Z,63.73
2022-09-26T09:52:11.900Z,63.93
2022-09-26T09:57:11.853Z,63.89
2022-09-26T10:02:11.757Z,64.18
2022-09-26T10:07:11.703Z,64.36
2022-09-26T10:12:11.898Z,64.37
2022-09-26T10:17:11.660Z,64.09
2022-09-26T10:22:11.633Z,63.84
2022-09-26T10:27:11.470Z,63.74
2022-09-26T10:32:11.354Z,63.86
2022-09-26T10:37:11.317Z,64.11
2022-09-26T10:42:11.218Z,64.28
2022-09-26T10:47:11.161Z,64.35
2022-09-26T10:52:16.026Z,64.27
2022-09-26T10:57:12.037Z,64.07
2022-09-26T11:02:11.054Z,64.05
2022-09-26T11:07:10.899Z,64.01
2022-09-26T11:12:11.096Z,64.35
2022-09-26T11:17:10.782Z,64.60
2022-09-26T11:22:10.697Z,64.61
2022-09-26T11:27:10.622Z,64.62
2022-09-26T11:32:31.626Z,64.87
2022-09-26T11:37:10.520Z,65.00
2022-09-26T11:42:10.426Z,65.05
2022-09-26T11:47:10.420Z,65.06
2022-09-26T11:52:10.643Z,65.00
2022-09-26T11:57:10.418Z,64.96
2022-09-26T12:02:10.149Z,65.03
2022-09-26T12:07:10.076Z,65.00
2022-09-26T12:12:10.007Z,65.07
2022-09-26T12:17:09.932Z,64.96
2022-09-26T12:22:09.894Z,64.62
2022-09-26T12:27:09.806Z,63.98
2022-09-26T12:32:09.735Z,63.31
2022-09-26T12:37:09.704Z,63.05
2022-09-26T12:42:09.621Z,63.04
2022-09-26T12:47:09.542Z,62.85
2022-09-26T12:52:09.491Z,62.32
2022-09-26T12:57:09.399Z,61.64
2022-09-26T13:02:09.383Z,60.43
2022-09-26T13:07:24.571Z,59.74
2022-09-26T13:12:10.199Z,59.62
2022-09-26T13:17:09.155Z,59.38
2022-09-26T13:22:09.064Z,58.81
2022-09-26T13:27:08.974Z,59.05
2022-09-26T13:32:08.913Z,58.83
2022-09-26T13:37:08.880Z,58.66
2022-09-26T13:42:08.782Z,58.67
2022-09-26T13:47:08.738Z,58.60
2022-09-26T13:52:08.672Z,58.68
2022-09-26T13:57:08.600Z,59.42
2022-09-26T14:02:08.542Z,59.82
2022-09-26T14:07:08.468Z,59.85
2022-09-26T14:12:08.419Z,60.25
2022-09-26T14:17:08.331Z,60.56
2022-09-26T14:22:08.253Z,60.70
2022-09-26T14:27:08.204Z,61.19
2022-09-26T14:32:08.202Z,61.58
2022-09-26T14:37:08.071Z,61.82
2022-09-26T14:42:07.979Z,62.04
2022-09-26T14:47:07.909Z,62.18
2022-09-26T14:52:11.305Z,62.36
2022-09-26T14:57:07.815Z,62.61
2022-09-26T15:02:07.783Z,62.87
2022-09-26T15:07:07.649Z,63.10
2022-09-26T15:12:07.603Z,63.42
2022-09-26T15:17:07.499Z,63.64
2022-09-26T15:22:07.457Z,63.81
2022-09-26T15:27:07.435Z,63.99
2022-09-26T15:32:07.317Z,64.13
2022-09-26T15:37:07.271Z,64.21
2022-09-26T15:42:07.207Z,64.35
2022-09-26T15:47:07.123Z,64.45
2022-09-26T15:52:07.072Z,64.75
2022-09-26T15:57:06.998Z,64.94
2022-09-26T16:02:06.991Z,65.19
2022-09-26T16:07:06.857Z,65.37
2022-09-26T16:12:10.368Z,65.47
2022-09-26T16:17:07.709Z,65.56
2022-09-26T16:22:06.668Z,65.71
2022-09-26T16:27:06.559Z,65.76
2022-09-26T16:32:06.493Z,65.89
2022-09-26T16:37:06.439Z,66.09
2022-09-26T16:42:06.361Z,66.19
2022-09-26T16:47:06.279Z,66.36
2022-09-26T16:52:06.262Z,66.51
2022-09-26T16:57:06.171Z,66.64
2022-09-26T17:02:06.190Z,66.83
2022-09-26T17:07:09.543Z,66.92
2022-09-26T17:12:06.364Z,66.92
2022-09-26T17:17:05.906Z,66.96
2022-09-26T17:22:05.834Z,67.00
2022-09-26T17:27:06.121Z,66.98
2022-09-26T17:32:09.617Z,67.01
2022-09-26T17:37:05.673Z,67.01
2022-09-26T17:42:05.594Z,67.03
2022-09-26T17:47:05.531Z,67.05
2022-09-26T17:52:05.415Z,67.08
2022-09-26T17:57:05.365Z,67.13
2022-09-26T18:02:05.354Z,67.23
2022-09-26T18:07:06.049Z,67.32
2022-09-26T18:12:06.105Z,67.39
2022-09-26T18:17:05.087Z,67.49
2022-09-26T18:22:05.274Z,67.52
2022-09-26T18:27:05.192Z,67.52
2022-09-26T18:32:04.971Z,67.60
2022-09-26T18:37:04.838Z,67.65
2022-09-26T18:42:04.863Z,67.68
2022-09-26T18:47:04.756Z,67.74
2022-09-26T18:52:04.625Z,67.81
2022-09-26T18:57:04.566Z,67.85
2022-09-26T19:02:04.707Z,67.89
2022-09-26T19:07:04.473Z,67.91
2022-09-26T19:12:04.392Z,67.92
2022-09-26T19:17:04.314Z,67.97
2022-09-26T19:22:04.195Z,68.01
2022-09-26T19:27:06.421Z,68.11
2022-09-26T19:32:04.141Z,68.20
2022-09-26T19:37:04.027Z,68.29
2022-09-26T19:42:04.010Z,68.37
2022-09-26T19:47:04.005Z,68.42
2022-09-26T19:52:03.912Z,68.47
2022-09-26T19:57:03.756Z,68.55
2022-09-26T20:02:03.790Z,68.63
2022-09-26T20:07:03.619Z,68.70
2022-09-26T20:12:03.585Z,68.75
2022-09-26T20:17:03.579Z,68.77
2022-09-26T20:22:03.516Z,68.82
2022-09-26T20:27:03.388Z,68.86
2022-09-26T20:32:03.294Z,68.90
2022-09-26T20:37:03.196Z,68.91
2022-09-26T20:42:03.187Z,68.97
2022-09-26T20:47:03.109Z,68.99
2022-09-26T20:52:03.020Z,68.98
2022-09-26T20:57:03.064Z,69.03
2022-09-26T21:02:02.926Z,69.06
2022-09-26T21:07:02.787Z,69.13
2022-09-26T21:12:02.762Z,69.16
2022-09-26T21:17:02.707Z,69.21
2022-09-26T21:22:02.950Z,69.24
2022-09-26T21:27:02.611Z,69.28
2022-09-26T21:32:02.470Z,69.31
2022-09-26T21:37:02.387Z,69.35
2022-09-26T21:42:02.359Z,69.37
2022-09-26T21:47:02.282Z,69.41
2022-09-26T21:52:02.200Z,69.44
2022-09-26T21:57:02.124Z,69.47
2022-09-26T22:02:02.193Z,69.50
2022-09-26T22:07:02.002Z,69.53
2022-09-26T22:12:01.951Z,69.56
2022-09-26T22:17:01.919Z,69.60
2022-09-26T22:22:01.804Z,69.64
2022-09-26T22:27:01.729Z,69.69
2022-09-26T22:32:01.664Z,69.71
2022-09-26T22:37:01.566Z,69.74
2022-09-26T22:42:01.553Z,69.76
2022-09-26T22:47:01.455Z,69.80
2022-09-26T22:52:01.388Z,69.86
2022-09-26T22:57:01.311Z,69.86
2022-09-26T23:02:01.288Z,69.89
2022-09-26T23:07:01.238Z,69.93
2022-09-26T23:12:01.116Z,69.95
2022-09-26T23:17:01.101Z,69.99
2022-09-26T23:22:01.034Z,70.03
2022-09-26T23:27:00.937Z,70.05
2022-09-26T23:32:00.863Z,70.08
2022-09-26T23:37:00.791Z,70.11
2022-09-26T23:42:00.753Z,70.13
2022-09-26T23:47:00.727Z,70.15
2022-09-26T23:52:00.647Z,70.16
2022-09-26T23:57:00.552Z,70.20
