createdAt,value
2022-10-08T00:00:12.109Z,997.33
2022-10-08T00:01:12.107Z,997.41
2022-10-08T00:02:12.124Z,997.42
2022-10-08T00:03:12.080Z,997.43
2022-10-08T00:04:12.134Z,997.47
2022-10-08T00:05:12.077Z,997.46
2022-10-08T00:06:12.050Z,997.45
2022-10-08T00:07:12.041Z,997.48
2022-10-08T00:08:12.037Z,997.46
2022-10-08T00:09:12.039Z,997.39
2022-10-08T00:10:12.003Z,997.47
2022-10-08T00:11:12.001Z,997.45
2022-10-08T00:12:11.982Z,997.42
2022-10-08T00:13:11.985Z,997.44
2022-10-08T00:14:11.981Z,997.49
2022-10-08T00:15:11.954Z,997.51
2022-10-08T00:16:12.017Z,997.47
2022-10-08T00:17:11.936Z,997.50
2022-10-08T00:18:11.924Z,997.51
2022-10-08T00:19:11.934Z,997.52
2022-10-08T00:20:11.905Z,997.51
2022-10-08T00:21:11.896Z,997.50
2022-10-08T00:22:11.876Z,997.48
2022-10-08T00:23:11.882Z,997.49
2022-10-08T00:24:11.877Z,997.48
2022-10-08T00:25:11.858Z,997.49
2022-10-08T00:26:11.841Z,997.46
2022-10-08T00:27:11.834Z,997.52
2022-10-08T00:28:11.904Z,997.47
2022-10-08T00:29:11.827Z,997.48
2022-10-08T00:30:11.798Z,997.49
2022-10-08T00:31:11.850Z,997.48
2022-10-08T00:32:11.778Z,997.51
2022-10-08T00:33:11.772Z,997.46
2022-10-08T00:34:11.772Z,997.43
2022-10-08T00:35:11.750Z,997.51
2022-10-08T00:36:11.733Z,997.45
2022-10-08T00:37:11.729Z,997.48
2022-10-08T00:38:11.710Z,997.48
2022-10-08T00:39:11.724Z,997.50
2022-10-08T00:40:11.693Z,997.46
2022-10-08T00:41:11.704Z,997.47
2022-10-08T00:42:11.672Z,997.49
2022-10-08T00:43:11.662Z,997.51
2022-10-08T00:44:11.662Z,997.49
2022-10-08T00:45:11.642Z,997.51
2022-10-08T00:46:11.691Z,997.46
2022-10-08T00:47:11.620Z,997.43
2022-10-08T00:48:11.603Z,997.48
2022-10-08T00:49:11.654Z,997.49
2022-10-08T00:50:11.590Z,997.47
2022-10-08T00:51:11.598Z,997.46
2022-10-08T00:52:11.568Z,997.48
2022-10-08T00:53:11.557Z,997.49
2022-10-08T00:54:11.564Z,997.49
2022-10-08T00:55:11.537Z,997.49
2022-10-08T00:56:11.525Z,997.44
2022-10-08T00:57:11.516Z,997.49
2022-10-08T00:58:11.519Z,997.44
2022-10-08T00:59:11.518Z,997.45
2022-10-08T01:00:11.488Z,997.40
2022-10-08T01:01:11.561Z,997.43
2022-10-08T01:02:11.487Z,997.44
2022-10-08T01:03:11.461Z,997.36
2022-10-08T01:04:11.461Z,997.44
2022-10-08T01:05:11.430Z,997.36
2022-10-08T01:06:11.427Z,997.40
2022-10-08T01:07:11.419Z,997.43
2022-10-08T01:08:11.398Z,997.39
2022-10-08T01:09:15.230Z,997.41
2022-10-08T01:10:12.378Z,997.38
2022-10-08T01:11:11.378Z,997.34
2022-10-08T01:12:11.360Z,997.44
2022-10-08T01:13:11.353Z,997.37
2022-10-08T01:14:11.363Z,997.41
2022-10-08T01:15:11.339Z,997.39
2022-10-08T01:16:11.342Z,997.41
2022-10-08T01:17:11.303Z,997.35
2022-10-08T01:18:11.293Z,997.37
2022-10-08T01:19:11.303Z,997.33
2022-10-08T01:20:11.273Z,997.34
2022-10-08T01:21:11.266Z,997.36
2022-10-08T01:22:11.247Z,997.37
2022-10-08T01:23:11.244Z,997.37
2022-10-08T01:24:11.244Z,997.35
2022-10-08T01:25:11.225Z,997.32
2022-10-08T01:26:11.211Z,997.38
2022-10-08T01:27:11.206Z,997.40
2022-10-08T01:28:11.213Z,997.35
2022-10-08T01:29:11.197Z,997.36
2022-10-08T01:30:11.167Z,997.37
2022-10-08T01:31:11.235Z,997.28
2022-10-08T01:32:11.149Z,997.33
2022-10-08T01:33:11.145Z,997.28
2022-10-08T01:34:11.142Z,997.32
2022-10-08T01:35:11.118Z,997.31
2022-10-08T01:36:11.099Z,997.30
2022-10-08T01:37:11.100Z,997.31
2022-10-08T01:38:11.081Z,997.30
2022-10-08T01:39:11.091Z,997.33
2022-10-08T01:40:11.061Z,997.33
2022-10-08T01:41:11.050Z,997.34
2022-10-08T01:42:11.041Z,997.38
2022-10-08T01:43:11.031Z,997.36
2022-10-08T01:44:11.040Z,997.38
2022-10-08T01:45:11.012Z,997.35
2022-10-08T01:46:11.066Z,997.33
2022-10-08T01:47:11.002Z,997.40
2022-10-08T01:48:10.979Z,997.30
2022-10-08T01:49:10.994Z,997.34
2022-10-08T01:50:10.955Z,997.33
2022-10-08T01:51:10.951Z,997.33
2022-10-08T01:52:10.933Z,997.31
2022-10-08T01:53:10.924Z,997.30
2022-10-08T01:54:10.933Z,997.29
2022-10-08T01:55:10.918Z,997.30
2022-10-08T01:56:10.894Z,997.28
2022-10-08T01:57:10.897Z,997.31
2022-10-08T01:58:10.873Z,997.27
2022-10-08T01:59:10.884Z,997.25
2022-10-08T02:00:10.846Z,997.32
2022-10-08T02:01:10.888Z,997.32
2022-10-08T02:02:10.914Z,997.32
2022-10-08T02:03:10.818Z,997.34
2022-10-08T02:04:10.837Z,997.32
2022-10-08T02:05:10.800Z,997.32
2022-10-08T02:06:10.798Z,997.33
2022-10-08T02:07:10.785Z,997.28
2022-10-08T02:08:10.772Z,997.25
2022-10-08T02:09:10.799Z,997.27
2022-10-08T02:10:10.750Z,997.24
2022-10-08T02:11:10.738Z,997.20
2022-10-08T02:12:10.721Z,997.22
2022-10-08T02:13:10.722Z,997.16
2022-10-08T02:14:10.720Z,997.14
2022-10-08T02:15:10.700Z,997.18
2022-10-08T02:16:10.725Z,997.23
2022-10-08T02:17:10.678Z,997.23
2022-10-08T02:18:10.663Z,997.23
2022-10-08T02:19:10.680Z,997.22
2022-10-08T02:20:10.643Z,997.19
2022-10-08T02:21:10.632Z,997.22
2022-10-08T02:22:10.622Z,997.22
2022-10-08T02:23:10.613Z,997.20
2022-10-08T02:24:10.613Z,997.24
2022-10-08T02:25:10.595Z,997.22
2022-10-08T02:26:10.581Z,997.15
2022-10-08T02:27:10.565Z,997.13
2022-10-08T02:28:10.626Z,997.12
2022-10-08T02:29:10.562Z,997.09
2022-10-08T02:30:10.535Z,997.09
2022-10-08T02:31:10.526Z,997.11
2022-10-08T02:32:10.585Z,997.12
2022-10-08T02:33:10.505Z,997.12
2022-10-08T02:34:10.517Z,997.11
2022-10-08T02:35:10.477Z,997.06
2022-10-08T02:36:10.477Z,997.03
2022-10-08T02:37:10.457Z,997.06
2022-10-08T02:38:10.457Z,997.05
2022-10-08T02:39:10.441Z,997.07
2022-10-08T02:40:10.449Z,997.06
2022-10-08T02:41:10.436Z,997.07
2022-10-08T02:42:10.408Z,997.08
2022-10-08T02:43:10.399Z,997.11
2022-10-08T02:44:10.389Z,997.04
2022-10-08T02:45:10.413Z,997.04
2022-10-08T02:46:10.398Z,997.06
2022-10-08T02:47:10.360Z,997.01
2022-10-08T02:48:10.363Z,997.08
2022-10-08T02:49:10.331Z,997.07
2022-10-08T02:50:10.350Z,997.10
2022-10-08T02:51:10.311Z,997.08
2022-10-08T02:52:10.310Z,997.07
2022-10-08T02:53:10.302Z,997.08
2022-10-08T02:54:10.293Z,997.04
2022-10-08T02:55:10.293Z,997.04
2022-10-08T02:56:10.263Z,997.03
2022-10-08T02:57:10.253Z,997.01
2022-10-08T02:58:10.243Z,997.02
2022-10-08T02:59:10.233Z,997.00
2022-10-08T03:00:10.244Z,997.04
2022-10-08T03:01:10.234Z,997.06
2022-10-08T03:02:10.221Z,997.03
2022-10-08T03:03:10.267Z,997.10
2022-10-08T03:04:10.184Z,997.14
2022-10-08T03:05:10.205Z,997.14
2022-10-08T03:06:10.155Z,997.13
2022-10-08T03:07:10.147Z,997.16
2022-10-08T03:08:10.138Z,997.15
2022-10-08T03:09:10.118Z,997.21
2022-10-08T03:10:10.127Z,997.15
2022-10-08T03:11:10.100Z,997.15
2022-10-08T03:12:10.101Z,997.16
2022-10-08T03:13:10.079Z,997.15
2022-10-08T03:14:10.075Z,997.16
2022-10-08T03:15:10.075Z,997.17
2022-10-08T03:16:10.157Z,997.17
2022-10-08T03:17:10.041Z,997.17
2022-10-08T03:18:10.037Z,997.12
2022-10-08T03:19:10.020Z,997.16
2022-10-08T03:20:10.033Z,997.21
2022-10-08T03:21:10.003Z,997.16
2022-10-08T03:22:09.990Z,997.15
2022-10-08T03:23:09.971Z,997.16
2022-10-08T03:24:09.974Z,997.18
2022-10-08T03:25:09.977Z,997.18
2022-10-08T03:26:09.944Z,997.20
2022-10-08T03:27:09.942Z,997.17
2022-10-08T03:28:09.955Z,997.25
2022-10-08T03:29:09.912Z,997.20
2022-10-08T03:30:09.920Z,997.28
2022-10-08T03:31:09.957Z,997.25
2022-10-08T03:32:09.887Z,997.21
2022-10-08T03:33:09.873Z,997.20
2022-10-08T03:34:09.865Z,997.31
2022-10-08T03:35:09.864Z,997.32
2022-10-08T03:36:09.845Z,997.22
2022-10-08T03:37:09.826Z,997.24
2022-10-08T03:38:09.824Z,997.22
2022-10-08T03:39:09.806Z,997.20
2022-10-08T03:40:09.816Z,997.22
2022-10-08T03:41:09.789Z,997.25
2022-10-08T03:42:09.793Z,997.25
2022-10-08T03:43:09.767Z,997.27
2022-10-08T03:44:09.756Z,997.26
2022-10-08T03:45:09.767Z,997.25
2022-10-08T03:46:09.775Z,997.27
2022-10-08T03:47:09.725Z,997.26
2022-10-08T03:48:09.720Z,997.28
2022-10-08T03:49:09.702Z,997.32
2022-10-08T03:50:09.715Z,997.30
2022-10-08T03:51:09.681Z,997.27
2022-10-08T03:52:09.679Z,997.37
2022-10-08T03:53:09.660Z,997.36
2022-10-08T03:54:09.662Z,997.36
2022-10-08T03:55:09.652Z,997.34
2022-10-08T03:56:09.634Z,997.36
2022-10-08T03:57:09.621Z,997.32
2022-10-08T03:58:09.616Z,997.32
2022-10-08T03:59:09.603Z,997.29
2022-10-08T04:00:09.608Z,997.36
2022-10-08T04:01:09.582Z,997.31
2022-10-08T04:02:09.598Z,997.33
2022-10-08T04:03:09.648Z,997.29
2022-10-08T04:04:09.545Z,997.36
2022-10-08T04:05:09.557Z,997.39
2022-10-08T04:06:09.530Z,997.36
2022-10-08T04:07:09.513Z,997.37
2022-10-08T04:08:09.512Z,997.36
2022-10-08T04:09:09.487Z,997.38
2022-10-08T04:10:09.496Z,997.39
2022-10-08T04:11:09.465Z,997.32
2022-10-08T04:12:09.465Z,997.36
2022-10-08T04:13:09.454Z,997.31
2022-10-08T04:14:09.447Z,997.32
2022-10-08T04:15:09.445Z,997.30
2022-10-08T04:16:09.447Z,997.35
2022-10-08T04:17:09.406Z,997.31
2022-10-08T04:18:09.397Z,997.26
2022-10-08T04:19:09.388Z,997.33
2022-10-08T04:20:09.398Z,997.28
2022-10-08T04:21:09.379Z,997.28
2022-10-08T04:22:09.360Z,997.32
2022-10-08T04:23:09.339Z,997.25
2022-10-08T04:24:09.338Z,997.32
2022-10-08T04:25:09.341Z,997.31
2022-10-08T04:26:09.314Z,997.28
2022-10-08T04:27:09.301Z,997.28
2022-10-08T04:28:09.323Z,997.31
2022-10-08T04:29:09.280Z,997.33
2022-10-08T04:30:09.290Z,997.26
2022-10-08T04:31:09.322Z,997.30
2022-10-08T04:32:09.253Z,997.25
2022-10-08T04:33:09.242Z,997.30
2022-10-08T04:34:09.233Z,997.29
2022-10-08T04:35:09.233Z,997.31
2022-10-08T04:36:09.213Z,997.30
2022-10-08T04:37:09.201Z,997.28
2022-10-08T04:38:09.191Z,997.28
2022-10-08T04:39:09.174Z,997.30
2022-10-08T04:40:09.205Z,997.26
2022-10-08T04:41:09.154Z,997.23
2022-10-08T04:42:09.145Z,997.27
2022-10-08T04:43:09.133Z,997.20
2022-10-08T04:44:09.127Z,997.17
2022-10-08T04:45:09.128Z,997.17
2022-10-08T04:46:09.158Z,997.15
2022-10-08T04:47:09.107Z,997.20
2022-10-08T04:48:09.087Z,997.12
2022-10-08T04:49:09.077Z,997.15
2022-10-08T04:50:09.087Z,997.09
2022-10-08T04:51:10.836Z,997.18
2022-10-08T04:52:09.038Z,997.20
2022-10-08T04:53:09.029Z,997.19
2022-10-08T04:54:09.018Z,997.23
2022-10-08T04:55:09.028Z,997.27
2022-10-08T04:56:09.005Z,997.27
2022-10-08T04:57:08.986Z,997.23
2022-10-08T04:58:08.979Z,997.26
2022-10-08T04:59:08.960Z,997.25
2022-10-08T05:00:20.390Z,997.31
2022-10-08T05:01:10.082Z,997.23
2022-10-08T05:02:08.936Z,997.26
2022-10-08T05:03:08.979Z,997.28
2022-10-08T05:04:08.912Z,997.34
2022-10-08T05:05:08.922Z,997.40
2022-10-08T05:06:08.891Z,997.36
2022-10-08T05:07:08.882Z,997.37
2022-10-08T05:08:08.872Z,997.44
2022-10-08T05:09:08.862Z,997.38
2022-10-08T05:10:08.871Z,997.42
2022-10-08T05:11:08.843Z,997.44
2022-10-08T05:12:08.833Z,997.40
2022-10-08T05:13:08.815Z,997.39
2022-10-08T05:14:08.764Z,997.41
2022-10-08T05:15:08.755Z,997.41
2022-10-08T05:16:08.935Z,997.40
2022-10-08T05:17:08.815Z,997.46
2022-10-08T05:18:08.725Z,997.45
2022-10-08T05:19:08.706Z,997.42
2022-10-08T05:20:08.725Z,997.47
2022-10-08T05:21:08.749Z,997.42
2022-10-08T05:22:08.686Z,997.45
2022-10-08T05:23:08.657Z,997.41
2022-10-08T05:24:08.657Z,997.42
2022-10-08T05:25:08.657Z,997.42
2022-10-08T05:26:08.636Z,997.46
2022-10-08T05:27:08.615Z,997.46
2022-10-08T05:28:08.654Z,997.45
2022-10-08T05:29:08.590Z,997.49
2022-10-08T05:30:08.606Z,997.47
2022-10-08T05:31:08.603Z,997.49
2022-10-08T05:32:08.623Z,997.52
2022-10-08T05:33:08.561Z,997.55
2022-10-08T05:34:08.550Z,997.51
2022-10-08T05:35:08.565Z,997.50
2022-10-08T05:36:08.558Z,997.55
2022-10-08T05:37:08.510Z,997.52
2022-10-08T05:38:08.515Z,997.56
2022-10-08T05:39:08.501Z,997.56
2022-10-08T05:40:08.508Z,997.57
2022-10-08T05:41:08.469Z,997.59
2022-10-08T05:42:08.474Z,997.56
2022-10-08T05:43:08.442Z,997.58
2022-10-08T05:44:08.444Z,997.60
2022-10-08T05:45:08.443Z,997.58
2022-10-08T05:46:08.449Z,997.58
2022-10-08T05:47:08.423Z,997.57
2022-10-08T05:48:08.804Z,997.59
2022-10-08T05:49:08.432Z,997.55
2022-10-08T05:50:08.395Z,997.54
2022-10-08T05:51:08.362Z,997.58
2022-10-08T05:52:08.357Z,997.58
2022-10-08T05:53:09.326Z,997.53
2022-10-08T05:54:08.343Z,997.55
2022-10-08T05:55:08.341Z,997.62
2022-10-08T05:56:08.307Z,997.58
2022-10-08T05:57:08.296Z,997.59
2022-10-08T05:58:08.288Z,997.58
2022-10-08T05:59:08.277Z,997.58
2022-10-08T06:00:08.295Z,997.63
2022-10-08T06:01:08.282Z,997.58
2022-10-08T06:02:08.248Z,997.58
2022-10-08T06:03:08.266Z,997.59
2022-10-08T06:04:09.168Z,997.54
2022-10-08T06:05:08.308Z,997.50
2022-10-08T06:06:08.210Z,997.54
2022-10-08T06:07:08.190Z,997.62
2022-10-08T06:08:08.183Z,997.57
2022-10-08T06:09:08.170Z,997.50
2022-10-08T06:10:08.181Z,997.56
2022-10-08T06:11:08.152Z,997.48
2022-10-08T06:12:08.150Z,997.47
2022-10-08T06:13:08.132Z,997.37
2022-10-08T06:14:08.131Z,997.37
2022-10-08T06:15:08.130Z,997.40
2022-10-08T06:16:08.145Z,997.46
2022-10-08T06:17:08.085Z,997.47
2022-10-08T06:18:08.084Z,997.61
2022-10-08T06:19:08.063Z,997.60
2022-10-08T06:20:08.145Z,997.53
2022-10-08T06:21:08.072Z,997.54
2022-10-08T06:22:08.044Z,997.48
2022-10-08T06:23:08.026Z,997.54
2022-10-08T06:24:08.051Z,997.54
2022-10-08T06:25:08.055Z,997.59
2022-10-08T06:26:07.996Z,997.58
2022-10-08T06:27:07.985Z,997.54
2022-10-08T06:28:08.077Z,997.51
2022-10-08T06:29:07.963Z,997.58
2022-10-08T06:30:07.985Z,997.57
2022-10-08T06:31:08.018Z,997.59
2022-10-08T06:32:07.934Z,997.55
2022-10-08T06:33:07.917Z,997.59
2022-10-08T06:34:08.039Z,997.56
2022-10-08T06:35:07.918Z,997.54
2022-10-08T06:36:07.905Z,997.52
2022-10-08T06:37:07.878Z,997.50
2022-10-08T06:38:07.870Z,997.57
2022-10-08T06:39:07.867Z,997.61
2022-10-08T06:40:07.879Z,997.61
2022-10-08T06:41:07.840Z,997.65
2022-10-08T06:42:07.831Z,997.65
2022-10-08T06:43:07.822Z,997.66
2022-10-08T06:44:07.859Z,997.62
2022-10-08T06:45:07.810Z,997.67
2022-10-08T06:46:07.781Z,997.67
2022-10-08T06:47:07.804Z,997.66
2022-10-08T06:48:07.770Z,997.69
2022-10-08T06:49:07.752Z,997.69
2022-10-08T06:50:07.753Z,997.72
2022-10-08T06:51:07.756Z,997.72
2022-10-08T06:52:07.714Z,997.71
2022-10-08T06:53:07.712Z,997.68
2022-10-08T06:54:08.614Z,997.72
2022-10-08T06:55:07.708Z,997.71
2022-10-08T06:56:07.691Z,997.76
2022-10-08T06:57:07.684Z,997.74
2022-10-08T06:58:07.675Z,997.80
2022-10-08T06:59:08.374Z,997.75
2022-10-08T07:00:07.644Z,997.77
2022-10-08T07:01:07.681Z,997.83
2022-10-08T07:02:07.668Z,997.82
2022-10-08T07:03:07.606Z,997.88
2022-10-08T07:04:07.624Z,997.87
2022-10-08T07:05:07.607Z,997.94
2022-10-08T07:06:07.606Z,997.92
2022-10-08T07:07:07.564Z,997.93
2022-10-08T07:08:07.548Z,997.94
2022-10-08T07:09:07.598Z,997.91
2022-10-08T07:10:07.547Z,998.00
2022-10-08T07:11:07.536Z,997.95
2022-10-08T07:12:07.507Z,998.00
2022-10-08T07:13:07.506Z,998.00
2022-10-08T07:14:07.488Z,998.04
2022-10-08T07:15:07.501Z,998.05
2022-10-08T07:16:07.511Z,998.13
2022-10-08T07:17:07.460Z,998.16
2022-10-08T07:18:10.180Z,998.16
2022-10-08T07:19:07.440Z,998.22
2022-10-08T07:20:08.263Z,998.21
2022-10-08T07:21:07.431Z,998.26
2022-10-08T07:22:07.402Z,998.31
2022-10-08T07:23:07.404Z,998.24
2022-10-08T07:24:07.382Z,998.30
2022-10-08T07:25:07.401Z,998.32
2022-10-08T07:26:07.383Z,998.36
2022-10-08T07:27:07.352Z,998.34
2022-10-08T07:28:07.382Z,998.34
2022-10-08T07:29:07.332Z,998.37
2022-10-08T07:30:07.314Z,998.30
2022-10-08T07:31:07.349Z,998.36
2022-10-08T07:32:07.296Z,998.37
2022-10-08T07:33:07.285Z,998.38
2022-10-08T07:34:07.298Z,998.42
2022-10-08T07:35:07.267Z,998.43
2022-10-08T07:36:07.265Z,998.47
2022-10-08T07:37:07.247Z,998.43
2022-10-08T07:38:07.245Z,998.42
2022-10-08T07:39:07.226Z,998.41
2022-10-08T07:40:07.207Z,998.49
2022-10-08T07:41:07.218Z,998.45
2022-10-08T07:42:07.197Z,998.46
2022-10-08T07:43:07.195Z,998.47
2022-10-08T07:44:07.176Z,998.47
2022-10-08T07:45:07.159Z,998.50
2022-10-08T07:46:07.221Z,998.49
2022-10-08T07:47:07.145Z,998.51
2022-10-08T07:48:07.143Z,998.54
2022-10-08T07:49:07.121Z,998.53
2022-10-08T07:50:07.140Z,998.52
2022-10-08T07:51:07.205Z,998.60
2022-10-08T07:52:07.089Z,998.57
2022-10-08T07:53:07.082Z,998.62
2022-10-08T07:54:07.075Z,998.57
2022-10-08T07:55:07.058Z,998.58
2022-10-08T07:56:07.062Z,998.63
2022-10-08T07:57:07.044Z,998.64
2022-10-08T07:58:07.023Z,998.64
2022-10-08T07:59:07.013Z,998.72
2022-10-08T08:00:07.034Z,998.73
2022-10-08T08:01:07.066Z,998.69
2022-10-08T08:02:07.111Z,998.70
2022-10-08T08:03:06.977Z,998.77
2022-10-08T08:04:06.974Z,998.72
2022-10-08T08:05:06.954Z,998.74
2022-10-08T08:06:06.955Z,998.80
2022-10-08T08:07:06.935Z,998.82
2022-10-08T08:08:06.918Z,998.87
2022-10-08T08:09:06.936Z,998.81
2022-10-08T08:10:06.912Z,998.89
2022-10-08T08:11:06.939Z,998.89
2022-10-08T08:12:06.877Z,998.92
2022-10-08T08:13:06.871Z,998.95
2022-10-08T08:14:06.858Z,998.97
2022-10-08T08:15:06.858Z,999.02
2022-10-08T08:16:06.924Z,998.96
2022-10-08T08:17:06.828Z,999.03
2022-10-08T08:18:06.818Z,999.03
2022-10-08T08:19:06.809Z,998.99
2022-10-08T08:20:06.799Z,998.98
2022-10-08T08:21:06.809Z,998.99
2022-10-08T08:22:06.782Z,999.00
2022-10-08T08:23:06.771Z,999.01
2022-10-08T08:24:06.751Z,999.03
2022-10-08T08:25:06.744Z,998.99
2022-10-08T08:26:06.750Z,999.05
2022-10-08T08:27:06.733Z,999.07
2022-10-08T08:28:06.775Z,999.10
2022-10-08T08:29:06.724Z,999.11
2022-10-08T08:30:06.692Z,999.10
2022-10-08T08:31:06.704Z,999.16
2022-10-08T08:32:06.717Z,999.15
2022-10-08T08:33:06.670Z,999.13
2022-10-08T08:34:06.655Z,999.09
2022-10-08T08:35:06.642Z,999.09
2022-10-08T08:36:06.644Z,999.11
2022-10-08T08:37:06.624Z,999.13
2022-10-08T08:38:06.623Z,999.12
2022-10-08T08:39:06.603Z,999.13
2022-10-08T08:40:06.587Z,999.22
2022-10-08T08:41:11.862Z,999.20
2022-10-08T08:42:07.565Z,999.28
2022-10-08T08:43:06.557Z,999.22
2022-10-08T08:44:06.546Z,999.25
2022-10-08T08:45:06.539Z,999.29
2022-10-08T08:46:06.581Z,999.26
2022-10-08T08:47:06.518Z,999.22
2022-10-08T08:48:06.501Z,999.29
2022-10-08T08:49:06.499Z,999.31
2022-10-08T08:50:06.479Z,999.25
2022-10-08T08:51:06.490Z,999.27
2022-10-08T08:52:06.461Z,999.26
2022-10-08T08:53:06.451Z,999.24
2022-10-08T08:54:06.440Z,999.23
2022-10-08T08:55:06.432Z,999.31
2022-10-08T08:56:06.432Z,999.29
2022-10-08T08:57:06.421Z,999.36
2022-10-08T08:58:10.793Z,999.42
2022-10-08T08:59:06.394Z,999.41
2022-10-08T09:00:06.374Z,999.43
2022-10-08T09:01:06.436Z,999.42
2022-10-08T09:02:06.353Z,999.46
2022-10-08T09:03:06.356Z,999.46
2022-10-08T09:04:06.334Z,999.42
2022-10-08T09:05:06.340Z,999.43
2022-10-08T09:06:06.334Z,999.39
2022-10-08T09:07:06.307Z,999.43
2022-10-08T09:08:06.295Z,999.41
2022-10-08T09:09:06.304Z,999.33
2022-10-08T09:10:06.275Z,999.38
2022-10-08T09:11:06.284Z,999.45
2022-10-08T09:12:06.246Z,999.45
2022-10-08T09:13:06.247Z,999.54
2022-10-08T09:14:06.227Z,999.56
2022-10-08T09:15:06.225Z,999.54
2022-10-08T09:16:06.229Z,999.59
2022-10-08T09:17:06.287Z,999.59
2022-10-08T09:18:06.188Z,999.64
2022-10-08T09:19:06.188Z,999.64
2022-10-08T09:20:06.169Z,999.69
2022-10-08T09:21:06.181Z,999.69
2022-10-08T09:22:06.140Z,999.68
2022-10-08T09:23:06.143Z,999.75
2022-10-08T09:24:06.137Z,999.71
2022-10-08T09:25:06.123Z,999.73
2022-10-08T09:26:06.120Z,999.77
2022-10-08T09:27:06.100Z,999.77
2022-10-08T09:28:06.130Z,999.82
2022-10-08T09:29:06.078Z,999.81
2022-10-08T09:30:06.061Z,999.81
2022-10-08T09:31:08.933Z,999.80
2022-10-08T09:32:06.043Z,999.86
2022-10-08T09:33:06.036Z,999.84
2022-10-08T09:34:06.013Z,999.85
2022-10-08T09:35:06.012Z,999.85
2022-10-08T09:36:06.011Z,999.92
2022-10-08T09:37:05.984Z,999.87
2022-10-08T09:38:06.396Z,999.85
2022-10-08T09:39:05.968Z,999.91
2022-10-08T09:40:05.953Z,999.89
2022-10-08T09:41:05.956Z,999.87
2022-10-08T09:42:05.925Z,999.92
2022-10-08T09:43:05.925Z,999.89
2022-10-08T09:44:05.907Z,999.90
2022-10-08T09:45:05.905Z,999.95
2022-10-08T09:46:05.984Z,999.95
2022-10-08T09:47:05.895Z,1000.01
2022-10-08T09:48:05.868Z,999.96
2022-10-08T09:49:05.861Z,999.95
2022-10-08T09:50:05.842Z,999.99
2022-10-08T09:51:05.860Z,999.99
2022-10-08T09:52:05.822Z,1000.02
2022-10-08T09:53:05.819Z,999.99
2022-10-08T09:54:05.800Z,1000.01
2022-10-08T09:55:05.790Z,1000.01
2022-10-08T09:56:05.800Z,1000.04
2022-10-08T09:57:05.779Z,1000.11
2022-10-08T09:58:05.761Z,1000.07
2022-10-08T09:59:05.762Z,1000.08
2022-10-08T10:00:05.741Z,1000.03
2022-10-08T10:01:05.788Z,1000.08
2022-10-08T10:02:05.725Z,1000.09
2022-10-08T10:03:05.714Z,1000.10
2022-10-08T10:04:05.778Z,1000.12
2022-10-08T10:05:05.692Z,1000.13
2022-10-08T10:06:05.695Z,1000.16
2022-10-08T10:07:05.664Z,1000.21
2022-10-08T10:08:05.654Z,1000.22
2022-10-08T10:09:05.644Z,1000.22
2022-10-08T10:10:05.637Z,1000.22
2022-10-08T10:11:05.646Z,1000.30
2022-10-08T10:12:05.612Z,1000.25
2022-10-08T10:13:05.608Z,1000.30
2022-10-08T10:14:05.588Z,1000.30
2022-10-08T10:15:05.587Z,1000.26
2022-10-08T10:16:05.586Z,1000.28
2022-10-08T10:17:05.656Z,1000.33
2022-10-08T10:18:05.554Z,1000.33
2022-10-08T10:19:05.560Z,1000.30
2022-10-08T10:20:05.529Z,1000.24
2022-10-08T10:21:05.543Z,1000.31
2022-10-08T10:22:05.510Z,1000.30
2022-10-08T10:23:05.500Z,1000.30
2022-10-08T10:24:05.487Z,1000.30
2022-10-08T10:25:05.477Z,1000.27
2022-10-08T10:26:06.793Z,1000.29
2022-10-08T10:27:05.460Z,1000.35
2022-10-08T10:28:05.483Z,1000.35
2022-10-08T10:29:05.432Z,1000.36
2022-10-08T10:30:05.420Z,1000.38
2022-10-08T10:31:05.486Z,1000.38
2022-10-08T10:32:05.403Z,1000.34
2022-10-08T10:33:05.403Z,1000.38
2022-10-08T10:34:05.383Z,1000.34
2022-10-08T10:35:05.376Z,1000.36
2022-10-08T10:36:05.364Z,1000.36
2022-10-08T10:37:05.373Z,1000.29
2022-10-08T10:38:05.334Z,1000.37
2022-10-08T10:39:05.334Z,1000.36
2022-10-08T10:40:05.316Z,1000.35
2022-10-08T10:41:05.308Z,1000.34
2022-10-08T10:42:05.314Z,1000.36
2022-10-08T10:43:05.289Z,1000.40
2022-10-08T10:44:05.276Z,1000.36
2022-10-08T10:45:05.275Z,1000.37
2022-10-08T10:46:05.304Z,1000.35
2022-10-08T10:47:05.265Z,1000.34
2022-10-08T10:48:05.234Z,1000.36
2022-10-08T10:49:05.218Z,1000.29
2022-10-08T10:50:05.209Z,1000.31
2022-10-08T10:51:05.218Z,1000.26
2022-10-08T10:52:05.207Z,1000.30
2022-10-08T10:53:05.195Z,1000.30
2022-10-08T10:54:05.172Z,1000.17
2022-10-08T10:55:05.163Z,1000.21
2022-10-08T10:56:05.160Z,1000.26
2022-10-08T10:57:05.151Z,1000.25
2022-10-08T10:58:05.122Z,1000.26
2022-10-08T10:59:05.122Z,1000.28
2022-10-08T11:00:05.106Z,1000.20
2022-10-08T11:01:05.130Z,1000.21
2022-10-08T11:02:05.103Z,1000.18
2022-10-08T11:03:05.160Z,1000.13
2022-10-08T11:04:05.065Z,1000.06
2022-10-08T11:05:05.057Z,1000.12
2022-10-08T11:06:05.152Z,1000.07
2022-10-08T11:07:05.048Z,1000.05
2022-10-08T11:08:05.026Z,1000.09
2022-10-08T11:09:05.015Z,1000.16
2022-10-08T11:10:05.004Z,1000.13
2022-10-08T11:11:04.987Z,1000.14
2022-10-08T11:12:04.997Z,1000.16
2022-10-08T11:13:04.967Z,1000.12
2022-10-08T11:14:04.988Z,1000.16
2022-10-08T11:15:04.947Z,1000.09
2022-10-08T11:16:04.987Z,1000.04
2022-10-08T11:17:04.939Z,1000.09
2022-10-08T11:18:04.917Z,1000.09
2022-10-08T11:19:04.903Z,1000.09
2022-10-08T11:20:04.902Z,1000.13
2022-10-08T11:21:04.879Z,1000.13
2022-10-08T11:22:04.901Z,1000.05
2022-10-08T11:23:04.881Z,1000.13
2022-10-08T11:24:04.862Z,1000.06
2022-10-08T11:25:04.855Z,1000.02
2022-10-08T11:26:21.901Z,1000.00
2022-10-08T11:27:05.861Z,1000.08
2022-10-08T11:28:04.834Z,1000.05
2022-10-08T11:29:04.803Z,1000.00
2022-10-08T11:30:04.792Z,1000.04
2022-10-08T11:31:04.807Z,1000.03
2022-10-08T11:32:04.816Z,1000.02
2022-10-08T11:33:04.756Z,1000.04
2022-10-08T11:34:04.746Z,1000.06
2022-10-08T11:35:04.734Z,1000.02
2022-10-08T11:36:04.730Z,1000.10
2022-10-08T11:37:04.727Z,1000.05
2022-10-08T11:38:04.714Z,1000.06
2022-10-08T11:39:04.704Z,1000.05
2022-10-08T11:40:04.682Z,1000.04
2022-10-08T11:41:04.667Z,1000.04
2022-10-08T11:42:04.677Z,1000.04
2022-10-08T11:43:04.647Z,1000.08
2022-10-08T11:44:04.642Z,1000.06
2022-10-08T11:45:04.627Z,1000.06
2022-10-08T11:46:04.655Z,1000.06
2022-10-08T11:47:04.618Z,1000.12
2022-10-08T11:48:09.723Z,1000.11
2022-10-08T11:49:05.582Z,1000.12
2022-10-08T11:50:04.571Z,1000.16
2022-10-08T11:51:04.562Z,1000.12
2022-10-08T11:52:04.572Z,1000.11
2022-10-08T11:53:04.541Z,1000.19
2022-10-08T11:54:04.532Z,1000.18
2022-10-08T11:55:04.513Z,1000.27
2022-10-08T11:56:04.515Z,1000.29
2022-10-08T11:57:04.517Z,1000.34
2022-10-08T11:58:08.808Z,1000.40
2022-10-08T11:59:04.484Z,1000.31
2022-10-08T12:00:08.731Z,1000.27
2022-10-08T12:01:04.455Z,1000.34
2022-10-08T12:02:04.494Z,1000.34
2022-10-08T12:03:04.547Z,1000.25
2022-10-08T12:04:04.427Z,1000.33
2022-10-08T12:05:04.407Z,1000.30
2022-10-08T12:06:04.398Z,1000.36
2022-10-08T12:07:04.409Z,1000.39
2022-10-08T12:08:04.384Z,1000.39
2022-10-08T12:09:04.370Z,1000.44
2022-10-08T12:10:04.368Z,1000.39
2022-10-08T12:11:04.339Z,1000.31
2022-10-08T12:12:04.359Z,1000.35
2022-10-08T12:13:04.324Z,1000.34
2022-10-08T12:14:04.319Z,1000.35
2022-10-08T12:15:04.313Z,1000.26
2022-10-08T12:16:04.385Z,1000.34
2022-10-08T12:17:04.291Z,1000.35
2022-10-08T12:18:04.298Z,1000.33
2022-10-08T12:19:04.262Z,1000.26
2022-10-08T12:20:04.266Z,1000.29
2022-10-08T12:21:04.240Z,1000.30
2022-10-08T12:22:04.256Z,1000.34
2022-10-08T12:23:04.224Z,1000.32