createdAt,value
2022-10-22T00:08:37.990Z,100316.00
2022-10-22T00:18:40.747Z,100310.84
2022-10-22T00:28:42.470Z,100314.28
2022-10-22T00:38:44.184Z,100297.94
2022-10-22T00:48:45.865Z,100282.47
2022-10-22T00:58:53.666Z,100280.75
2022-10-22T01:09:09.589Z,100292.81
2022-10-22T01:19:41.280Z,100289.38
2022-10-22T01:29:49.601Z,100288.50
2022-10-22T01:39:53.109Z,100297.97
2022-10-22T01:50:04.507Z,100277.34
2022-10-22T02:00:10.889Z,100253.28
2022-10-22T02:10:15.110Z,100263.63
2022-10-22T02:20:22.135Z,100250.75
2022-10-22T02:30:23.856Z,100273.91
2022-10-22T02:40:26.390Z,100272.19
2022-10-22T02:50:27.984Z,100279.00
2022-10-22T03:00:30.317Z,100277.19
2022-10-22T03:10:32.494Z,100295.94
2022-10-22T03:20:34.035Z,100285.53
2022-10-22T03:30:35.776Z,100266.59
2022-10-22T03:40:42.544Z,100246.84
2022-10-22T03:50:44.161Z,100218.50
2022-10-22T04:00:47.490Z,100243.41
2022-10-22T04:10:52.412Z,100265.66
2022-10-22T04:20:54.615Z,100242.50
2022-10-22T04:30:56.507Z,100262.22
2022-10-22T04:40:58.160Z,100261.31
2022-10-22T04:51:00.873Z,100247.56
2022-10-22T05:01:09.903Z,100246.63
2022-10-22T05:11:20.843Z,100238.84
2022-10-22T05:21:22.569Z,100238.84
2022-10-22T05:31:24.514Z,100244.03
2022-10-22T05:41:27.356Z,100266.47
2022-10-22T05:51:32.015Z,100250.31
2022-10-22T06:01:37.936Z,100267.53
2022-10-22T06:11:39.580Z,100283.94
2022-10-22T06:21:43.679Z,100296.06
2022-10-22T06:31:45.376Z,100292.78
2022-10-22T06:41:47.220Z,100300.56
2022-10-22T06:51:53.752Z,100307.25
2022-10-22T07:01:55.289Z,100310.34
2022-10-22T07:11:57.049Z,100283.53
2022-10-22T07:22:00.240Z,100287.28
2022-10-22T07:32:02.771Z,100292.56
2022-10-22T07:42:04.457Z,100283.69
2022-10-22T07:52:07.897Z,100289.41
2022-10-22T08:02:11.429Z,100291.22
2022-10-22T08:12:13.083Z,100283.31
2022-10-22T08:22:16.673Z,100285.66
2022-10-22T08:32:18.393Z,100276.09
2022-10-22T08:42:26.366Z,100294.28
2022-10-22T08:52:30.959Z,100297.78
2022-10-22T09:02:59.292Z,100291.03
2022-10-22T09:13:01.169Z,100289.56
2022-10-22T09:23:22.231Z,100294.19
2022-10-22T09:33:31.816Z,100283.66
2022-10-22T09:43:35.138Z,100299.06
2022-10-22T09:53:41.671Z,100307.03
2022-10-22T10:03:43.266Z,100300.47
2022-10-22T10:13:57.239Z,100289.56
2022-10-22T10:24:18.150Z,100273.78
2022-10-22T10:34:32.039Z,100282.50
2022-10-22T10:45:00.988Z,100271.84
2022-10-22T10:55:04.558Z,100280.81
2022-10-22T11:05:31.157Z,100292.38
2022-10-22T11:15:37.304Z,100295.84
2022-10-22T11:25:44.643Z,100267.06
2022-10-22T11:35:48.007Z,100259.53
2022-10-22T11:45:50.587Z,100250.91
2022-10-22T11:55:55.533Z,100236.47
2022-10-22T12:06:12.489Z,100234.69
2022-10-22T12:16:14.942Z,100226.19
2022-10-22T12:36:35.282Z,100213.22
2022-10-22T12:46:37.055Z,100214.66
2022-10-22T12:56:38.783Z,100233.41
2022-10-22T13:06:45.415Z,100228.78
2022-10-22T13:17:05.716Z,100223.88
2022-10-22T13:27:09.582Z,100224.09
2022-10-22T13:37:14.320Z,100220.50
2022-10-22T13:47:34.269Z,100229.28
2022-10-22T13:57:35.835Z,100233.47
2022-10-22T14:07:39.648Z,100239.06
2022-10-22T14:17:44.677Z,100246.84
2022-10-22T14:27:48.125Z,100245.28
2022-10-22T14:37:51.241Z,100232.09
2022-10-22T14:47:57.516Z,100240.69
2022-10-22T14:57:59.288Z,100245.59
2022-10-22T15:08:02.131Z,100249.28
2022-10-22T15:18:06.833Z,100253.88
2022-10-22T15:28:10.039Z,100250.78
2022-10-22T15:38:11.829Z,100265.06
2022-10-22T15:48:15.449Z,100262.00
2022-10-22T15:58:17.360Z,100276.16
2022-10-22T16:08:20.016Z,100302.63
2022-10-22T16:18:22.000Z,100316.09
2022-10-22T16:28:23.843Z,100329.38
2022-10-22T16:38:29.258Z,100370.94
2022-10-22T16:48:34.184Z,100385.75
2022-10-22T16:58:37.383Z,100390.13
2022-10-22T17:08:40.597Z,100403.28
2022-10-22T17:28:47.709Z,100382.75
2022-10-22T17:38:54.645Z,100407.78
2022-10-22T17:49:03.718Z,100402.63
2022-10-22T17:59:08.346Z,100420.75
2022-10-22T18:09:14.523Z,100428.53
2022-10-22T18:19:24.332Z,100454.34
2022-10-22T18:29:26.086Z,100437.09
2022-10-22T18:39:28.548Z,100458.66
2022-10-22T18:49:30.812Z,100478.47
2022-10-22T18:59:32.906Z,100471.53
2022-10-22T19:09:35.131Z,100481.84
2022-10-22T19:19:36.931Z,100479.34
2022-10-22T19:29:40.069Z,100480.22
2022-10-22T19:39:43.263Z,100488.84
2022-10-22T19:49:45.370Z,100507.78
2022-10-22T19:59:48.925Z,100524.16
2022-10-22T20:09:54.425Z,100537.06
2022-10-22T20:19:57.674Z,100548.25
2022-10-22T20:30:00.607Z,100564.56
2022-10-22T20:40:03.556Z,100555.94
2022-10-22T20:50:05.534Z,100568.81
2022-10-22T21:00:08.190Z,100579.97
2022-10-22T21:10:11.174Z,100572.19
2022-10-22T21:20:15.035Z,100570.41
2022-10-22T21:30:18.301Z,100582.34
2022-10-22T21:40:20.075Z,100570.38
2022-10-22T21:50:21.696Z,100568.50
2022-10-22T22:00:24.305Z,100565.84
2022-10-22T22:10:28.054Z,100573.44
2022-10-22T22:20:31.716Z,100572.53
2022-10-22T22:30:33.549Z,100582.72
2022-10-22T22:40:38.839Z,100596.53
2022-10-22T22:50:44.690Z,100602.50
2022-10-22T23:00:47.218Z,100626.66
2022-10-22T23:10:49.825Z,100629.94
2022-10-22T23:20:52.265Z,100629.91
2022-10-22T23:30:53.922Z,100625.69
2022-10-22T23:40:57.054Z,100620.69
2022-10-22T23:51:10.555Z,100629.97
