createdAt,value
2019-01-12T00:00:48.982Z,984.76
2019-01-12T00:01:48.839Z,984.73
2019-01-12T00:02:48.805Z,984.70
2019-01-12T00:03:48.760Z,984.72
2019-01-12T00:04:48.722Z,984.67
2019-01-12T00:05:48.667Z,984.71
2019-01-12T00:06:48.640Z,984.68
2019-01-12T00:07:48.582Z,984.70
2019-01-12T00:08:49.445Z,984.70
2019-01-12T00:09:48.476Z,984.70
2019-01-12T00:10:50.058Z,984.73
2019-01-12T00:11:48.395Z,984.72
2019-01-12T00:12:48.371Z,984.70
2019-01-12T00:13:48.293Z,984.72
2019-01-12T00:14:48.251Z,984.72
2019-01-12T00:15:48.208Z,984.77
2019-01-12T00:16:48.203Z,984.77
2019-01-12T00:17:48.111Z,984.68
2019-01-12T00:18:48.143Z,984.70
2019-01-12T00:19:48.024Z,984.69
2019-01-12T00:20:48.011Z,984.70
2019-01-12T00:21:47.933Z,984.74
2019-01-12T00:22:48.006Z,984.71
2019-01-12T00:23:47.872Z,984.68
2019-01-12T00:24:47.811Z,984.71
2019-01-12T00:25:47.788Z,984.75
2019-01-12T00:26:47.747Z,984.72
2019-01-12T00:27:47.688Z,984.74
2019-01-12T00:28:47.629Z,984.76
2019-01-12T00:29:47.580Z,984.79
2019-01-12T00:30:47.520Z,984.76
2019-01-12T00:31:47.489Z,984.77
2019-01-12T00:32:47.428Z,984.78
2019-01-12T00:33:47.391Z,984.77
2019-01-12T00:34:47.357Z,984.75
2019-01-12T00:35:47.287Z,984.72
2019-01-12T00:36:47.267Z,984.77
2019-01-12T00:37:47.198Z,984.77
2019-01-12T00:38:47.168Z,984.79
2019-01-12T00:39:47.111Z,984.75
2019-01-12T00:40:47.088Z,984.76
2019-01-12T00:41:47.024Z,984.78
2019-01-12T00:42:46.997Z,984.71
2019-01-12T00:43:46.934Z,984.77
2019-01-12T00:44:46.912Z,984.75
2019-01-12T00:45:46.906Z,984.72
2019-01-12T00:46:46.792Z,984.72
2019-01-12T00:47:46.893Z,984.71
2019-01-12T00:48:46.712Z,984.71
2019-01-12T00:49:46.659Z,984.74
2019-01-12T00:50:46.611Z,984.72
2019-01-12T00:51:46.570Z,984.76
2019-01-12T00:52:46.522Z,984.74
2019-01-12T00:53:46.477Z,984.76
2019-01-12T00:54:46.446Z,984.75
2019-01-12T00:55:46.459Z,984.80
2019-01-12T00:56:46.366Z,984.82
2019-01-12T00:57:46.298Z,984.79
2019-01-12T00:58:46.273Z,984.82
2019-01-12T00:59:46.263Z,984.83
2019-01-12T01:00:46.169Z,984.79
2019-01-12T01:01:46.122Z,984.81
2019-01-12T01:02:46.093Z,984.85
2019-01-12T01:03:46.052Z,984.85
2019-01-12T01:04:45.984Z,984.83
2019-01-12T01:05:45.993Z,984.83
2019-01-12T01:06:45.884Z,984.85
2019-01-12T01:07:45.847Z,984.84
2019-01-12T01:08:45.796Z,984.85
2019-01-12T01:09:45.848Z,984.91
2019-01-12T01:10:45.758Z,984.91
2019-01-12T01:11:45.702Z,984.90
2019-01-12T01:12:45.618Z,984.94
2019-01-12T01:13:45.632Z,984.94
2019-01-12T01:14:45.526Z,984.99
2019-01-12T01:15:45.502Z,984.98
2019-01-12T01:16:45.445Z,984.98
2019-01-12T01:17:45.400Z,984.99
2019-01-12T01:18:45.369Z,985.01
2019-01-12T01:19:45.318Z,985.02
2019-01-12T01:20:45.271Z,985.02
2019-01-12T01:21:45.231Z,985.03
2019-01-12T01:22:45.166Z,985.03
2019-01-12T01:23:45.113Z,985.11
2019-01-12T01:24:45.998Z,985.06
2019-01-12T01:25:45.021Z,985.08
2019-01-12T01:26:44.975Z,985.05
2019-01-12T01:27:44.973Z,985.07
2019-01-12T01:28:44.901Z,985.06
2019-01-12T01:29:44.848Z,985.06
2019-01-12T01:30:44.792Z,985.05
2019-01-12T01:31:44.753Z,985.07
2019-01-12T01:32:44.712Z,985.10
2019-01-12T01:33:44.695Z,985.05
2019-01-12T01:34:44.681Z,985.08
2019-01-12T01:35:44.598Z,985.08
2019-01-12T01:36:44.541Z,985.10
2019-01-12T01:37:44.531Z,985.09
2019-01-12T01:38:44.435Z,985.07
2019-01-12T01:39:44.421Z,985.11
2019-01-12T01:40:44.354Z,985.11
2019-01-12T01:41:44.315Z,985.08
2019-01-12T01:42:44.268Z,985.11
2019-01-12T01:43:44.214Z,985.10
2019-01-12T01:44:44.199Z,985.17
2019-01-12T01:45:44.137Z,985.15
2019-01-12T01:46:44.131Z,985.21
2019-01-12T01:47:44.065Z,985.13
2019-01-12T01:48:44.026Z,985.17
2019-01-12T01:49:43.954Z,985.15
2019-01-12T01:50:43.910Z,985.20
2019-01-12T01:51:43.892Z,985.20
2019-01-12T01:52:43.807Z,985.21
2019-01-12T01:53:43.793Z,985.16
2019-01-12T01:54:43.732Z,985.18
2019-01-12T01:55:43.675Z,985.17
2019-01-12T01:56:43.632Z,985.16
2019-01-12T01:57:43.598Z,985.16
2019-01-12T01:58:43.534Z,985.13
2019-01-12T01:59:43.508Z,985.15
2019-01-12T02:00:43.443Z,985.15
2019-01-12T02:01:43.453Z,985.08
2019-01-12T02:02:43.350Z,985.11
2019-01-12T02:03:43.305Z,985.11
2019-01-12T02:04:43.267Z,985.09
2019-01-12T02:05:43.216Z,985.09
2019-01-12T02:06:43.350Z,985.13
2019-01-12T02:07:43.125Z,985.08
2019-01-12T02:08:43.082Z,985.09
2019-01-12T02:09:43.041Z,985.07
2019-01-12T02:10:43.035Z,985.11
2019-01-12T02:11:42.966Z,985.09
2019-01-12T02:12:42.930Z,985.08
2019-01-12T02:13:42.922Z,985.12
2019-01-12T02:14:42.826Z,985.07
2019-01-12T02:15:42.756Z,985.09
2019-01-12T02:16:42.735Z,985.08
2019-01-12T02:17:42.669Z,985.14
2019-01-12T02:18:42.666Z,985.09
2019-01-12T02:19:42.583Z,985.10
2019-01-12T02:20:42.573Z,985.09
2019-01-12T02:21:42.488Z,985.13
2019-01-12T02:22:42.464Z,985.12
2019-01-12T02:23:42.436Z,985.13
2019-01-12T02:24:42.366Z,985.16
2019-01-12T02:25:42.305Z,985.12
2019-01-12T02:26:42.281Z,985.14
2019-01-12T02:27:42.217Z,985.14
2019-01-12T02:28:42.192Z,985.17
2019-01-12T02:29:42.159Z,985.15
2019-01-12T02:30:42.115Z,985.16
2019-01-12T02:31:51.446Z,985.09
2019-01-12T02:33:35.645Z,985.14
2019-01-12T02:34:35.542Z,985.13
2019-01-12T02:36:29.607Z,985.13
2019-01-12T02:37:28.310Z,985.13
2019-01-12T02:39:21.352Z,985.09
2019-01-12T02:40:22.257Z,985.08
2019-01-12T02:42:15.598Z,985.03
2019-01-12T02:43:14.095Z,985.03
2019-01-12T02:45:07.948Z,985.04
2019-01-12T02:46:07.061Z,985.05
2019-01-12T02:48:00.897Z,985.07
2019-01-12T02:49:00.180Z,985.05
2019-01-12T02:50:53.335Z,985.07
2019-01-12T02:51:52.872Z,985.04
2019-01-12T02:53:46.811Z,985.07
2019-01-12T02:54:45.878Z,985.09
2019-01-12T02:56:40.286Z,985.06
2019-01-12T02:57:39.701Z,985.10
2019-01-12T02:59:33.297Z,985.06
2019-01-12T03:00:31.841Z,985.10
2019-01-12T03:02:27.245Z,985.08
2019-01-12T03:03:26.641Z,985.11
2019-01-12T03:05:20.195Z,985.01
2019-01-12T03:06:20.403Z,985.00
2019-01-12T03:08:13.131Z,985.01
2019-01-12T03:09:12.278Z,985.00
2019-01-12T03:11:05.575Z,984.93
2019-01-12T03:12:06.285Z,984.92
2019-01-12T03:13:59.581Z,984.96
2019-01-12T03:14:59.473Z,984.95
2019-01-12T03:15:58.379Z,984.93
2019-01-12T03:16:58.863Z,984.93
2019-01-12T03:17:59.238Z,984.93
2019-01-12T03:18:58.788Z,984.98
2019-01-12T03:19:57.830Z,984.98
2019-01-12T03:20:57.753Z,984.96
2019-01-12T03:21:57.689Z,984.97
2019-01-12T03:22:58.768Z,984.96
2019-01-12T03:23:58.000Z,984.94
2019-01-12T03:24:57.495Z,984.91
2019-01-12T03:25:57.546Z,984.91
2019-01-12T03:26:57.431Z,984.92
2019-01-12T03:27:57.349Z,984.94
2019-01-12T03:28:57.314Z,984.97
2019-01-12T03:29:57.370Z,984.95
2019-01-12T03:30:57.303Z,984.94
2019-01-12T03:31:57.793Z,984.96
2019-01-12T03:32:57.177Z,984.97
2019-01-12T03:33:57.092Z,985.00
2019-01-12T03:34:57.076Z,984.92
2019-01-12T03:35:57.003Z,984.95
2019-01-12T03:36:57.009Z,984.92
2019-01-12T03:37:56.888Z,984.90
2019-01-12T03:38:56.908Z,984.87
2019-01-12T03:39:56.818Z,984.91
2019-01-12T03:40:58.403Z,984.87
2019-01-12T03:41:56.736Z,984.90
2019-01-12T03:42:56.685Z,984.88
2019-01-12T03:43:56.630Z,984.92
2019-01-12T03:44:56.613Z,984.94
2019-01-12T03:45:56.530Z,984.90
2019-01-12T03:46:56.515Z,984.94
2019-01-12T03:47:56.477Z,984.92
2019-01-12T03:48:56.439Z,984.93
2019-01-12T03:49:56.364Z,984.96
2019-01-12T03:50:56.325Z,984.97
2019-01-12T03:51:56.274Z,984.92
2019-01-12T03:52:56.232Z,984.91
2019-01-12T03:53:56.181Z,984.95
2019-01-12T03:54:56.138Z,984.96
2019-01-12T03:55:56.109Z,984.97
2019-01-12T03:56:56.044Z,984.97
2019-01-12T03:57:56.014Z,984.95
2019-01-12T03:58:55.943Z,984.95
2019-01-12T03:59:55.900Z,985.04
2019-01-12T04:00:55.842Z,984.99
2019-01-12T04:01:55.833Z,984.97
2019-01-12T04:02:55.759Z,984.95
2019-01-12T04:03:55.732Z,984.94
2019-01-12T04:04:55.671Z,984.93
2019-01-12T04:05:55.642Z,984.91
2019-01-12T04:06:55.573Z,984.88
2019-01-12T04:07:55.532Z,984.89
2019-01-12T04:08:55.516Z,984.92
2019-01-12T04:09:55.444Z,984.88
2019-01-12T04:10:55.420Z,984.90
2019-01-12T04:11:55.397Z,984.89
2019-01-12T04:12:55.335Z,984.87
2019-01-12T04:13:55.277Z,984.89
2019-01-12T04:14:55.223Z,984.92
2019-01-12T04:15:55.183Z,984.94
2019-01-12T04:16:55.140Z,984.93
2019-01-12T04:17:55.111Z,984.94
2019-01-12T04:18:55.030Z,984.95
2019-01-12T04:19:55.010Z,984.93
2019-01-12T04:20:54.968Z,984.94
2019-01-12T04:21:54.939Z,984.94
2019-01-12T04:22:54.874Z,984.96
2019-01-12T04:23:54.819Z,984.90
2019-01-12T04:24:54.767Z,984.92
2019-01-12T04:25:54.747Z,984.92
2019-01-12T04:26:54.687Z,984.92
2019-01-12T04:27:54.675Z,984.90
2019-01-12T04:28:54.591Z,984.93
2019-01-12T04:29:54.549Z,984.93
2019-01-12T04:30:54.510Z,984.96
2019-01-12T04:31:54.458Z,984.95
2019-01-12T04:32:54.404Z,984.94
2019-01-12T04:33:54.377Z,984.96
2019-01-12T04:34:54.439Z,984.88
2019-01-12T04:35:54.284Z,984.86
2019-01-12T04:36:54.273Z,984.86
2019-01-12T04:37:54.186Z,984.86
2019-01-12T04:38:54.138Z,984.87
2019-01-12T04:39:54.103Z,984.86
2019-01-12T04:40:54.062Z,984.85
2019-01-12T04:41:53.997Z,984.84
2019-01-12T04:42:54.027Z,984.82
2019-01-12T04:43:53.905Z,984.82
2019-01-12T04:44:53.881Z,984.74
2019-01-12T04:45:53.815Z,984.78
2019-01-12T04:46:53.760Z,984.78
2019-01-12T04:47:53.727Z,984.77
2019-01-12T04:48:53.678Z,984.74
2019-01-12T04:49:53.618Z,984.75
2019-01-12T04:50:53.588Z,984.76
2019-01-12T04:51:53.540Z,984.76
2019-01-12T04:52:53.537Z,984.79
2019-01-12T04:53:53.457Z,984.81
2019-01-12T04:54:53.428Z,984.79
2019-01-12T04:55:53.390Z,984.79
2019-01-12T04:56:53.338Z,984.82
2019-01-12T04:57:53.267Z,984.82
2019-01-12T04:58:53.220Z,984.84
2019-01-12T04:59:53.170Z,984.85
2019-01-12T05:00:53.171Z,984.88
2019-01-12T05:01:53.086Z,984.86
2019-01-12T05:02:53.090Z,984.85
2019-01-12T05:03:52.993Z,984.85
2019-01-12T05:04:53.007Z,984.87
2019-01-12T05:05:52.913Z,984.84
2019-01-12T05:06:52.889Z,984.83
2019-01-12T05:07:52.835Z,984.80
2019-01-12T05:08:52.766Z,984.79
2019-01-12T05:09:52.737Z,984.76
2019-01-12T05:10:52.710Z,984.75
2019-01-12T05:11:52.682Z,984.74
2019-01-12T05:12:52.617Z,984.75
2019-01-12T05:13:52.572Z,984.80
2019-01-12T05:14:52.527Z,984.75
2019-01-12T05:15:52.470Z,984.79
2019-01-12T05:16:52.457Z,984.79
2019-01-12T05:17:52.521Z,984.74
2019-01-12T05:18:52.310Z,984.81
2019-01-12T05:19:53.907Z,984.75
2019-01-12T05:20:52.240Z,984.80
2019-01-12T05:21:52.343Z,984.80
2019-01-12T05:22:52.128Z,984.81
2019-01-12T05:23:52.150Z,984.78
2019-01-12T05:24:52.035Z,984.82
2019-01-12T05:25:51.999Z,984.84
2019-01-12T05:26:51.956Z,984.83
2019-01-12T05:27:52.027Z,984.84
2019-01-12T05:28:51.874Z,984.84
2019-01-12T05:29:51.823Z,984.86
2019-01-12T05:30:51.802Z,984.85
2019-01-12T05:31:51.716Z,984.79
2019-01-12T05:32:51.705Z,984.86
2019-01-12T05:33:51.656Z,984.84
2019-01-12T05:34:51.602Z,984.87
2019-01-12T05:35:51.544Z,984.84
2019-01-12T05:36:51.495Z,984.82
2019-01-12T05:37:51.453Z,984.84
2019-01-12T05:38:51.407Z,984.85
2019-01-12T05:39:51.391Z,984.85
2019-01-12T05:40:51.328Z,984.80
2019-01-12T05:41:51.270Z,984.86
2019-01-12T05:42:51.222Z,984.83
2019-01-12T05:43:51.173Z,984.84
2019-01-12T05:44:51.131Z,984.83
2019-01-12T05:45:51.097Z,984.86
2019-01-12T05:46:51.035Z,984.87
2019-01-12T05:47:51.026Z,984.88
2019-01-12T05:48:51.016Z,984.84
2019-01-12T05:49:50.922Z,984.87
2019-01-12T05:50:50.878Z,984.86
2019-01-12T05:51:50.807Z,984.84
2019-01-12T05:52:50.781Z,984.84
2019-01-12T05:53:50.742Z,984.89
2019-01-12T05:54:50.687Z,984.88
2019-01-12T05:55:57.044Z,984.86
2019-01-12T05:56:50.639Z,984.88
2019-01-12T05:57:50.556Z,984.82
2019-01-12T05:58:50.609Z,984.88
2019-01-12T05:59:50.514Z,984.86
2019-01-12T06:00:50.444Z,984.90
2019-01-12T06:01:50.408Z,984.86
2019-01-12T06:02:50.320Z,984.87
2019-01-12T06:03:50.273Z,984.85
2019-01-12T06:04:50.235Z,984.86
2019-01-12T06:05:50.213Z,984.84
2019-01-12T06:06:50.160Z,984.85
2019-01-12T06:07:50.090Z,984.85
2019-01-12T06:08:50.050Z,984.86
2019-01-12T06:09:49.998Z,984.89
2019-01-12T06:10:50.016Z,984.90
2019-01-12T06:11:49.916Z,984.93
2019-01-12T06:12:49.877Z,984.91
2019-01-12T06:13:49.834Z,984.93
2019-01-12T06:14:49.765Z,984.96
2019-01-12T06:15:49.733Z,984.91
2019-01-12T06:16:49.682Z,984.92
2019-01-12T06:17:49.663Z,984.93
2019-01-12T06:18:49.587Z,984.90
2019-01-12T06:19:49.548Z,984.94
2019-01-12T06:20:49.499Z,984.88
2019-01-12T06:21:49.515Z,984.90
2019-01-12T06:22:49.424Z,984.93
2019-01-12T06:23:49.429Z,984.86
2019-01-12T06:24:49.345Z,984.90
2019-01-12T06:25:49.315Z,984.94
2019-01-12T06:26:49.227Z,984.94
2019-01-12T06:27:49.198Z,984.97
2019-01-12T06:28:49.140Z,984.92
2019-01-12T06:29:49.121Z,984.92
2019-01-12T06:30:49.044Z,984.96
2019-01-12T06:31:49.007Z,984.96
2019-01-12T06:32:48.961Z,984.99
2019-01-12T06:33:48.919Z,984.96
2019-01-12T06:34:48.906Z,984.98
2019-01-12T06:35:48.846Z,984.99
2019-01-12T06:36:48.793Z,984.97
2019-01-12T06:37:48.764Z,984.95
2019-01-12T06:38:48.708Z,984.94
2019-01-12T06:39:48.783Z,984.99
2019-01-12T06:40:48.610Z,984.97
2019-01-12T06:41:48.603Z,984.95
2019-01-12T06:42:48.530Z,984.96
2019-01-12T06:43:48.474Z,984.93
2019-01-12T06:44:48.438Z,984.97
2019-01-12T06:45:48.390Z,984.96
2019-01-12T06:46:48.350Z,984.97
2019-01-12T06:47:48.294Z,984.93
2019-01-12T06:48:48.240Z,984.97
2019-01-12T06:49:48.204Z,984.97
2019-01-12T06:50:48.179Z,984.94
2019-01-12T06:51:48.097Z,984.95
2019-01-12T06:52:48.071Z,984.96
2019-01-12T06:53:48.008Z,984.95
2019-01-12T06:54:47.981Z,984.95
2019-01-12T06:55:48.016Z,984.92
2019-01-12T06:56:47.872Z,984.95
2019-01-12T06:57:47.849Z,984.94
2019-01-12T06:58:47.809Z,984.93
2019-01-12T06:59:47.733Z,984.94
2019-01-12T07:00:47.699Z,984.89
2019-01-12T07:01:47.652Z,984.89
2019-01-12T07:02:47.626Z,984.88
2019-01-12T07:03:47.562Z,984.92
2019-01-12T07:04:47.521Z,984.90
2019-01-12T07:05:48.324Z,984.89
2019-01-12T07:06:47.491Z,984.89
2019-01-12T07:07:47.374Z,984.89
2019-01-12T07:08:47.341Z,984.93
2019-01-12T07:09:47.292Z,984.88
2019-01-12T07:10:47.232Z,984.87
2019-01-12T07:11:47.203Z,984.89
2019-01-12T07:12:47.153Z,984.91
2019-01-12T07:13:47.143Z,984.87
2019-01-12T07:14:47.093Z,984.87
2019-01-12T07:15:47.017Z,984.89
2019-01-12T07:16:46.995Z,984.92
2019-01-12T07:17:46.928Z,984.90
2019-01-12T07:18:46.866Z,984.90
2019-01-12T07:19:46.825Z,984.92
2019-01-12T07:20:46.827Z,984.95
2019-01-12T07:21:46.748Z,984.95
2019-01-12T07:22:46.698Z,984.97
2019-01-12T07:23:46.663Z,984.94
2019-01-12T07:24:46.606Z,984.91
2019-01-12T07:25:46.567Z,984.93
2019-01-12T07:26:46.517Z,984.89
2019-01-12T07:27:46.471Z,984.90
2019-01-12T07:28:46.434Z,984.93
2019-01-12T07:29:46.383Z,984.89
2019-01-12T07:30:46.327Z,984.89
2019-01-12T07:31:46.304Z,984.88
2019-01-12T07:32:46.244Z,984.90
2019-01-12T07:33:46.218Z,984.93
2019-01-12T07:34:46.164Z,984.95
2019-01-12T07:35:46.113Z,984.97
2019-01-12T07:36:46.067Z,984.94
2019-01-12T07:37:46.043Z,984.97
2019-01-12T07:38:45.970Z,984.94
2019-01-12T07:39:45.926Z,984.95
2019-01-12T07:40:45.878Z,984.95
2019-01-12T07:41:45.887Z,984.97
2019-01-12T07:42:45.798Z,984.98
2019-01-12T07:43:45.756Z,984.98
2019-01-12T07:44:45.696Z,984.97
2019-01-12T07:45:45.732Z,984.95
2019-01-12T07:46:45.732Z,984.96
2019-01-12T07:47:45.569Z,984.99
2019-01-12T07:48:45.521Z,984.93
2019-01-12T07:49:45.477Z,984.98
2019-01-12T07:50:45.493Z,984.99
2019-01-12T07:51:45.455Z,984.99
2019-01-12T07:52:45.422Z,985.00
2019-01-12T07:53:45.386Z,985.00
2019-01-12T07:54:45.322Z,985.05
2019-01-12T07:55:45.214Z,985.02
2019-01-12T07:56:45.212Z,985.01
2019-01-12T07:57:45.118Z,985.00
2019-01-12T07:58:45.067Z,985.01
2019-01-12T07:59:45.120Z,985.02
2019-01-12T08:00:44.990Z,985.02
2019-01-12T08:01:44.990Z,984.98
2019-01-12T08:02:44.952Z,984.98
2019-01-12T08:03:44.861Z,984.97
2019-01-12T08:04:44.813Z,984.98
2019-01-12T08:05:44.753Z,985.00
2019-01-12T08:06:44.785Z,984.95
2019-01-12T08:07:44.942Z,984.95
2019-01-12T08:08:44.676Z,984.95
2019-01-12T08:09:44.566Z,984.88
2019-01-12T08:10:44.656Z,984.90
2019-01-12T08:11:44.491Z,984.90
2019-01-12T08:12:44.458Z,984.92
2019-01-12T08:13:44.381Z,984.91
2019-01-12T08:14:44.401Z,984.93
2019-01-12T08:15:44.349Z,984.88
2019-01-12T08:16:44.275Z,984.92
2019-01-12T08:17:44.208Z,984.88
2019-01-12T08:18:44.182Z,984.89
2019-01-12T08:19:44.115Z,984.92
2019-01-12T08:20:44.095Z,984.92
2019-01-12T08:21:46.419Z,984.93
2019-01-12T08:22:44.024Z,984.89
2019-01-12T08:23:43.989Z,984.90
2019-01-12T08:24:43.947Z,984.88
2019-01-12T08:25:43.886Z,984.82
2019-01-12T08:26:43.848Z,984.86
2019-01-12T08:27:43.845Z,984.85
2019-01-12T08:28:43.724Z,984.87
2019-01-12T08:29:43.686Z,984.85
2019-01-12T08:30:43.637Z,984.85
2019-01-12T08:31:43.582Z,984.88
2019-01-12T08:32:43.565Z,984.87
2019-01-12T08:33:43.519Z,984.86
2019-01-12T08:34:43.440Z,984.84
2019-01-12T08:35:43.398Z,984.81
2019-01-12T08:36:43.359Z,984.81
2019-01-12T08:37:43.355Z,984.81
2019-01-12T08:38:43.629Z,984.79
2019-01-12T08:39:43.221Z,984.80
2019-01-12T08:40:43.200Z,984.76
2019-01-12T08:41:43.179Z,984.75
2019-01-12T08:42:43.113Z,984.72
2019-01-12T08:43:43.067Z,984.70
2019-01-12T08:44:43.032Z,984.79
2019-01-12T08:45:42.978Z,984.71
2019-01-12T08:46:42.925Z,984.68
2019-01-12T08:47:42.909Z,984.65
2019-01-12T08:48:42.836Z,984.70
2019-01-12T08:49:42.783Z,984.73
2019-01-12T08:50:42.739Z,984.75
2019-01-12T08:51:42.704Z,984.75
2019-01-12T08:52:42.679Z,984.72
2019-01-12T08:53:42.614Z,984.72
2019-01-12T08:54:42.561Z,984.67
2019-01-12T08:55:42.544Z,984.68
2019-01-12T08:56:42.487Z,984.71
2019-01-12T08:57:42.445Z,984.68
2019-01-12T08:58:42.408Z,984.62
2019-01-12T08:59:42.354Z,984.64
2019-01-12T09:00:42.316Z,984.63
2019-01-12T09:01:42.275Z,984.62
2019-01-12T09:02:42.263Z,984.63
2019-01-12T09:03:42.182Z,984.65
2019-01-12T09:04:43.540Z,984.63
2019-01-12T09:05:42.101Z,984.63
2019-01-12T09:06:42.069Z,984.63
2019-01-12T09:07:42.011Z,984.63
2019-01-12T09:08:41.959Z,984.66
2019-01-12T09:09:41.948Z,984.65
2019-01-12T09:10:41.894Z,984.61
2019-01-12T09:11:41.858Z,984.64
2019-01-12T09:12:41.798Z,984.66
2019-01-12T09:13:41.744Z,984.64
2019-01-12T09:14:41.707Z,984.66
2019-01-12T09:15:41.733Z,984.62
2019-01-12T09:16:41.630Z,984.60
2019-01-12T09:17:41.585Z,984.58
2019-01-12T09:18:41.543Z,984.54
2019-01-12T09:19:41.492Z,984.57
2019-01-12T09:20:41.452Z,984.56
2019-01-12T09:21:41.423Z,984.57
2019-01-12T09:22:41.354Z,984.55
2019-01-12T09:23:41.363Z,984.54
2019-01-12T09:24:41.273Z,984.54
2019-01-12T09:25:41.300Z,984.55
2019-01-12T09:26:44.872Z,984.53
2019-01-12T09:27:41.231Z,984.53
2019-01-12T09:28:41.091Z,984.54
2019-01-12T09:29:41.848Z,984.55
2019-01-12T09:30:41.017Z,984.52
2019-01-12T09:31:40.973Z,984.45
2019-01-12T09:32:40.921Z,984.48
2019-01-12T09:33:40.910Z,984.50
2019-01-12T09:34:40.857Z,984.46
2019-01-12T09:35:40.806Z,984.53
2019-01-12T09:36:40.758Z,984.46
2019-01-12T09:37:40.729Z,984.39
2019-01-12T09:38:40.667Z,984.43
2019-01-12T09:39:40.637Z,984.45
2019-01-12T09:40:40.592Z,984.46
2019-01-12T09:41:40.588Z,984.42
2019-01-12T09:42:40.517Z,984.39
2019-01-12T09:43:40.448Z,984.41
2019-01-12T09:44:40.446Z,984.37
2019-01-12T09:45:40.382Z,984.39
2019-01-12T09:46:40.334Z,984.38
2019-01-12T09:47:40.292Z,984.28
2019-01-12T09:48:40.299Z,984.29
2019-01-12T09:49:40.327Z,984.28
2019-01-12T09:50:40.174Z,984.32
2019-01-12T09:51:40.164Z,984.32
2019-01-12T09:52:40.130Z,984.32
2019-01-12T09:53:40.080Z,984.35
2019-01-12T09:54:40.224Z,984.36
2019-01-12T09:55:40.855Z,984.33
2019-01-12T09:56:40.872Z,984.35
2019-01-12T09:57:39.949Z,984.32
2019-01-12T09:58:40.680Z,984.33
2019-01-12T09:59:40.425Z,984.24
2019-01-12T10:00:40.296Z,984.26
2019-01-12T10:01:39.930Z,984.23
2019-01-12T10:02:39.824Z,984.23
2019-01-12T10:03:40.346Z,984.24
2019-01-12T10:04:39.740Z,984.18
2019-01-12T10:05:39.959Z,984.14
2019-01-12T10:06:39.724Z,984.08
2019-01-12T10:07:40.351Z,984.09
2019-01-12T10:08:40.361Z,984.12
2019-01-12T10:09:39.573Z,984.08
2019-01-12T10:10:39.381Z,984.04
2019-01-12T10:11:39.378Z,984.05
2019-01-12T10:12:39.367Z,984.04
2019-01-12T10:13:39.341Z,984.01
2019-01-12T10:14:39.315Z,984.01
2019-01-12T10:15:39.147Z,983.99
2019-01-12T10:16:39.072Z,984.00
2019-01-12T10:17:39.062Z,983.91
2019-01-12T10:18:39.144Z,983.95
2019-01-12T10:19:39.172Z,983.97
2019-01-12T10:20:38.907Z,983.89
2019-01-12T10:21:38.913Z,983.85
2019-01-12T10:22:38.885Z,983.82
2019-01-12T10:23:38.790Z,983.89
2019-01-12T10:24:38.741Z,983.85
2019-01-12T10:25:38.747Z,983.79
2019-01-12T10:26:38.835Z,983.83
2019-01-12T10:27:38.646Z,983.87
2019-01-12T10:28:39.358Z,983.83
2019-01-12T10:29:38.568Z,983.78
2019-01-12T10:30:38.532Z,983.81
2019-01-12T10:31:38.445Z,983.78
2019-01-12T10:32:38.408Z,983.80
2019-01-12T10:33:38.388Z,983.78
2019-01-12T10:34:38.330Z,983.80
2019-01-12T10:35:38.284Z,983.77
2019-01-12T10:36:38.243Z,983.74
2019-01-12T10:37:38.194Z,983.72
2019-01-12T10:38:38.145Z,983.73
2019-01-12T10:39:38.108Z,983.76
2019-01-12T10:40:38.078Z,983.78
2019-01-12T10:41:38.023Z,983.73
2019-01-12T10:42:37.986Z,983.67
2019-01-12T10:43:38.857Z,983.67
2019-01-12T10:44:37.912Z,983.64
2019-01-12T10:45:37.892Z,983.63
2019-01-12T10:46:37.821Z,983.59
2019-01-12T10:47:37.779Z,983.62
2019-01-12T10:48:37.753Z,983.56
2019-01-12T10:49:37.726Z,983.54
2019-01-12T10:50:37.700Z,983.51
2019-01-12T10:51:37.608Z,983.52
2019-01-12T10:52:37.598Z,983.52
2019-01-12T10:53:37.516Z,983.54
2019-01-12T10:54:37.473Z,983.54
2019-01-12T10:55:37.427Z,983.53
2019-01-12T10:56:37.429Z,983.54
2019-01-12T10:57:37.361Z,983.56
2019-01-12T10:58:37.315Z,983.47
2019-01-12T10:59:37.283Z,983.47
2019-01-12T11:00:37.251Z,983.44
2019-01-12T11:01:37.191Z,983.41
2019-01-12T11:02:37.147Z,983.42
2019-01-12T11:03:37.249Z,983.40
2019-01-12T11:04:37.078Z,983.40
2019-01-12T11:05:37.108Z,983.36
2019-01-12T11:06:37.169Z,983.36
2019-01-12T11:07:36.927Z,983.39
2019-01-12T11:08:36.890Z,983.37
2019-01-12T11:09:36.847Z,983.38
2019-01-12T11:10:36.825Z,983.34
2019-01-12T11:11:36.831Z,983.34
2019-01-12T11:12:36.737Z,983.35
2019-01-12T11:13:36.676Z,983.33
2019-01-12T11:14:36.641Z,983.32
2019-01-12T11:15:36.588Z,983.30
2019-01-12T11:16:36.574Z,983.24
2019-01-12T11:17:36.501Z,983.22
2019-01-12T11:18:36.530Z,983.20
2019-01-12T11:19:36.420Z,983.21
2019-01-12T11:20:36.380Z,983.23
2019-01-12T11:21:36.377Z,983.17
2019-01-12T11:22:36.294Z,983.14
2019-01-12T11:23:36.255Z,983.11
2019-01-12T11:24:36.269Z,983.06
2019-01-12T11:25:42.556Z,983.04
2019-01-12T11:26:36.114Z,983.00
2019-01-12T11:27:36.079Z,982.93
2019-01-12T11:28:36.054Z,982.89
2019-01-12T11:29:35.994Z,982.91
2019-01-12T11:30:35.972Z,982.89
2019-01-12T11:31:35.923Z,982.86
2019-01-12T11:32:35.860Z,982.87
2019-01-12T11:33:35.830Z,982.89
2019-01-12T11:34:35.784Z,982.86
2019-01-12T11:35:35.783Z,982.83
2019-01-12T11:36:35.721Z,982.82
2019-01-12T11:37:35.642Z,982.77
2019-01-12T11:38:35.613Z,982.80
2019-01-12T11:39:35.593Z,982.81
2019-01-12T11:40:35.572Z,982.78
2019-01-12T11:41:35.487Z,982.77
2019-01-12T11:42:35.457Z,982.73
2019-01-12T11:43:35.413Z,982.72
2019-01-12T11:44:35.885Z,982.62
2019-01-12T11:45:35.316Z,982.65
2019-01-12T11:46:35.287Z,982.65
2019-01-12T11:47:35.238Z,982.59
2019-01-12T11:48:35.198Z,982.60
2019-01-12T11:49:35.134Z,982.58
2019-01-12T11:50:35.103Z,982.54
2019-01-12T11:51:35.047Z,982.53
2019-01-12T11:52:35.014Z,982.52
2019-01-12T11:53:35.000Z,982.49
2019-01-12T11:54:34.930Z,982.47
2019-01-12T11:55:34.894Z,982.51
2019-01-12T11:56:34.841Z,982.47
2019-01-12T11:57:34.819Z,982.50
2019-01-12T11:58:34.763Z,982.45
2019-01-12T11:59:34.726Z,982.40
2019-01-12T12:00:34.700Z,982.42
2019-01-12T12:01:34.709Z,982.38
2019-01-12T12:02:37.860Z,982.41
2019-01-12T12:03:34.540Z,982.35
2019-01-12T12:04:34.504Z,982.34
2019-01-12T12:05:34.479Z,982.36
2019-01-12T12:06:34.442Z,982.29
2019-01-12T12:07:34.572Z,982.31
2019-01-12T12:08:34.343Z,982.24
2019-01-12T12:09:34.292Z,982.26
2019-01-12T12:10:34.259Z,982.30
2019-01-12T12:11:34.217Z,982.27
2019-01-12T12:12:34.165Z,982.33
2019-01-12T12:13:34.119Z,982.31
2019-01-12T12:14:34.132Z,982.25
2019-01-12T12:15:34.035Z,982.27
2019-01-12T12:16:34.022Z,982.22
2019-01-12T12:17:33.964Z,982.23
2019-01-12T12:18:33.963Z,982.23
2019-01-12T12:19:33.898Z,982.24
2019-01-12T12:20:33.853Z,982.24
2019-01-12T12:21:33.797Z,982.20
2019-01-12T12:22:33.736Z,982.10
2019-01-12T12:23:33.701Z,982.07
2019-01-12T12:24:33.660Z,982.13
2019-01-12T12:25:33.609Z,982.04
2019-01-12T12:26:33.577Z,982.03
2019-01-12T12:27:33.540Z,981.99
2019-01-12T12:28:33.520Z,981.96
2019-01-12T12:29:33.466Z,981.89
2019-01-12T12:30:33.409Z,981.84
2019-01-12T12:31:33.368Z,981.74
2019-01-12T12:32:33.334Z,981.77
2019-01-12T12:33:33.290Z,981.70
2019-01-12T12:34:33.240Z,981.67
2019-01-12T12:35:37.672Z,981.63
2019-01-12T12:36:33.160Z,981.59
2019-01-12T12:37:33.115Z,981.54
2019-01-12T12:38:33.075Z,981.48
2019-01-12T12:39:33.031Z,981.42
2019-01-12T12:40:32.982Z,981.40
2019-01-12T12:41:32.937Z,981.34