createdAt,value
2022-12-15T00:01:58.977Z,71.22
2022-12-15T00:04:44.998Z,72.99
2022-12-15T00:07:30.283Z,72.34
2022-12-15T00:10:15.366Z,72.23
2022-12-15T00:13:00.586Z,72.30
2022-12-15T00:15:45.330Z,71.98
2022-12-15T00:18:31.183Z,71.71
2022-12-15T00:21:17.497Z,70.42
2022-12-15T00:24:02.548Z,70.74
2022-12-15T00:26:48.167Z,72.78
2022-12-15T00:29:33.387Z,71.90
2022-12-15T00:32:19.574Z,71.45
2022-12-15T00:35:04.680Z,71.13
2022-12-15T00:37:49.812Z,73.29
2022-12-15T00:40:16.891Z,73.59
2022-12-15T00:42:43.357Z,72.62
2022-12-15T00:45:10.416Z,72.67
2022-12-15T00:47:37.075Z,72.19
2022-12-15T00:50:22.634Z,71.12
2022-12-15T00:53:07.766Z,70.59
2022-12-15T00:55:56.053Z,71.54
2022-12-15T00:58:41.097Z,72.07
2022-12-15T01:01:27.787Z,72.41
2022-12-15T01:04:13.081Z,73.53
2022-12-15T01:06:58.109Z,72.39
2022-12-15T01:09:43.283Z,73.29
2022-12-15T01:12:28.276Z,70.56
2022-12-15T01:15:13.383Z,70.09
2022-12-15T01:17:58.331Z,68.90
2022-12-15T01:20:24.786Z,69.91
2022-12-15T01:22:53.939Z,69.88
2022-12-15T01:25:22.835Z,69.45
2022-12-15T01:27:49.829Z,69.15
2022-12-15T01:30:19.509Z,69.18
2022-12-15T01:32:46.612Z,69.10
2022-12-15T01:35:13.866Z,68.63
2022-12-15T01:37:40.344Z,69.04
2022-12-15T01:40:27.464Z,70.05
2022-12-15T01:42:54.021Z,69.38
2022-12-15T01:45:26.694Z,69.94
2022-12-15T01:48:07.858Z,70.72
2022-12-15T01:50:43.677Z,69.61
2022-12-15T01:53:10.796Z,71.01
2022-12-15T01:55:39.080Z,70.90
2022-12-15T01:58:07.152Z,70.35
2022-12-15T02:00:33.989Z,71.92
2022-12-15T02:03:01.700Z,70.98
2022-12-15T02:05:30.371Z,70.03
2022-12-15T02:07:56.801Z,69.79
2022-12-15T02:10:27.788Z,70.43
2022-12-15T02:12:58.914Z,70.99
2022-12-15T02:15:56.366Z,70.05
2022-12-15T02:18:30.539Z,71.77
2022-12-15T02:20:59.920Z,70.03
2022-12-15T02:23:45.207Z,69.51
2022-12-15T02:26:14.706Z,67.95
2022-12-15T02:29:05.406Z,67.75
2022-12-15T02:31:50.636Z,68.49
2022-12-15T02:34:44.816Z,69.03
2022-12-15T02:37:15.430Z,68.48
2022-12-15T02:39:42.100Z,68.94
2022-12-15T02:42:10.412Z,69.69
2022-12-15T02:44:44.820Z,70.26
2022-12-15T02:47:27.793Z,70.26
2022-12-15T02:49:57.295Z,71.47
2022-12-15T02:52:54.295Z,70.55
2022-12-15T02:55:26.829Z,71.10
2022-12-15T02:57:59.708Z,70.11
2022-12-15T03:00:26.983Z,70.57
2022-12-15T03:02:54.788Z,70.23
2022-12-15T03:05:22.811Z,69.62
2022-12-15T03:07:50.578Z,69.60
2022-12-15T03:10:17.757Z,70.57
2022-12-15T03:12:45.112Z,70.41
2022-12-15T03:15:11.956Z,69.81
2022-12-15T03:17:38.443Z,69.80
2022-12-15T03:20:05.680Z,70.63
2022-12-15T03:22:32.153Z,70.57
2022-12-15T03:24:58.647Z,69.97
2022-12-15T03:27:25.239Z,69.83
2022-12-15T03:29:51.755Z,70.41
2022-12-15T03:32:18.317Z,71.28
2022-12-15T03:34:45.220Z,69.79
2022-12-15T03:37:11.765Z,71.35
2022-12-15T03:39:38.230Z,70.12
2022-12-15T03:42:04.731Z,70.53
2022-12-15T03:44:31.248Z,70.55
2022-12-15T03:47:02.926Z,69.69
2022-12-15T03:49:29.877Z,68.76
2022-12-15T03:51:56.336Z,70.04
2022-12-15T03:54:22.774Z,70.81
2022-12-15T03:56:50.125Z,71.55
2022-12-15T03:59:16.553Z,70.94
2022-12-15T04:01:47.960Z,72.12
2022-12-15T04:04:14.537Z,73.29
2022-12-15T04:06:40.987Z,72.84
2022-12-15T04:09:07.424Z,71.99
2022-12-15T04:11:33.884Z,71.97
2022-12-15T04:14:00.320Z,71.89
2022-12-15T04:16:26.890Z,72.16
2022-12-15T04:19:13.326Z,71.09
2022-12-15T04:21:39.795Z,70.78
2022-12-15T04:24:24.780Z,70.73
2022-12-15T04:27:09.989Z,70.26
2022-12-15T04:29:55.008Z,70.83
2022-12-15T04:32:40.203Z,70.65
2022-12-15T04:35:25.473Z,71.38
2022-12-15T04:38:10.627Z,71.25
2022-12-15T04:40:55.851Z,72.40
2022-12-15T04:43:41.007Z,71.72
2022-12-15T04:46:26.244Z,72.01
2022-12-15T04:49:11.312Z,72.22
2022-12-15T04:51:56.521Z,72.84
2022-12-15T04:54:41.783Z,72.71
2022-12-15T04:57:26.782Z,73.05
2022-12-15T05:00:11.948Z,72.12
2022-12-15T05:02:57.083Z,72.50
2022-12-15T05:05:42.296Z,73.18
2022-12-15T05:08:27.488Z,73.22
2022-12-15T05:11:12.682Z,72.98
2022-12-15T05:13:57.859Z,71.74
2022-12-15T05:16:42.938Z,72.45
2022-12-15T05:19:28.164Z,73.61
2022-12-15T05:22:13.205Z,72.34
2022-12-15T05:24:58.396Z,73.08
2022-12-15T05:27:43.526Z,70.66
2022-12-15T05:30:29.147Z,70.95
2022-12-15T05:32:55.589Z,72.87
2022-12-15T05:35:22.053Z,72.77
2022-12-15T05:37:48.509Z,72.22
2022-12-15T05:40:15.019Z,73.23
2022-12-15T05:42:41.444Z,71.54
2022-12-15T05:45:08.486Z,71.92
2022-12-15T05:47:35.878Z,72.50
2022-12-15T05:50:02.348Z,71.14
2022-12-15T05:52:28.858Z,72.83
2022-12-15T05:54:55.323Z,72.00
2022-12-15T05:57:21.790Z,72.20
2022-12-15T05:59:48.318Z,71.13
2022-12-15T06:02:14.832Z,72.18
2022-12-15T06:04:41.589Z,73.01
2022-12-15T06:07:08.060Z,73.07
2022-12-15T06:09:34.527Z,71.94
2022-12-15T06:12:00.991Z,72.03
2022-12-15T06:14:27.476Z,72.77
2022-12-15T06:16:53.931Z,73.09
2022-12-15T06:19:20.954Z,72.71
2022-12-15T06:21:47.647Z,72.83
2022-12-15T06:24:14.151Z,74.27
2022-12-15T06:26:40.997Z,74.49
2022-12-15T06:29:09.146Z,74.66
2022-12-15T06:31:36.391Z,74.69
2022-12-15T06:34:08.846Z,74.82
2022-12-15T06:36:35.435Z,75.54
2022-12-15T06:39:04.305Z,74.20
2022-12-15T06:41:31.580Z,74.63
2022-12-15T06:43:59.059Z,74.30
2022-12-15T06:46:27.989Z,74.96
2022-12-15T06:48:54.870Z,75.04
2022-12-15T06:51:21.385Z,73.72
2022-12-15T06:53:53.901Z,76.09
2022-12-15T06:56:39.214Z,75.85
2022-12-15T06:59:07.275Z,76.35
2022-12-15T07:01:34.868Z,74.66
2022-12-15T07:04:02.992Z,74.81
2022-12-15T07:06:34.245Z,75.45
2022-12-15T07:09:00.714Z,74.94
2022-12-15T07:11:27.227Z,73.81
2022-12-15T07:13:54.225Z,76.34
2022-12-15T07:16:22.313Z,76.28
2022-12-15T07:18:49.001Z,75.88
2022-12-15T07:21:15.600Z,74.57
2022-12-15T07:23:58.217Z,73.96
2022-12-15T07:26:25.175Z,74.48
2022-12-15T07:28:52.901Z,74.66
2022-12-15T07:31:19.451Z,73.96
2022-12-15T07:33:48.201Z,74.80
2022-12-15T07:36:14.798Z,74.25
2022-12-15T07:38:41.355Z,74.57
2022-12-15T07:41:08.517Z,72.79
2022-12-15T07:43:36.001Z,73.97
2022-12-15T07:46:04.127Z,74.34
2022-12-15T07:48:30.687Z,73.43
2022-12-15T07:51:08.374Z,74.72
2022-12-15T07:53:36.063Z,74.38
2022-12-15T07:56:08.951Z,74.42
2022-12-15T07:58:36.613Z,73.43
2022-12-15T08:01:05.546Z,74.76
2022-12-15T08:03:33.011Z,75.73
2022-12-15T08:06:05.654Z,74.45
2022-12-15T08:08:33.387Z,75.66
2022-12-15T08:11:07.671Z,75.38
2022-12-15T08:16:21.268Z,75.21
2022-12-15T08:18:48.640Z,75.45
2022-12-15T08:21:15.124Z,74.77
2022-12-15T08:23:41.636Z,74.59
2022-12-15T08:26:10.721Z,76.26
2022-12-15T08:28:38.901Z,74.22
2022-12-15T08:31:08.543Z,73.65
2022-12-15T08:33:35.721Z,74.48
2022-12-15T08:36:05.050Z,75.19
2022-12-15T08:38:32.478Z,74.85
2022-12-15T08:41:07.445Z,73.48
2022-12-15T08:43:34.236Z,74.42
2022-12-15T08:46:01.107Z,73.05
2022-12-15T08:48:27.598Z,72.23
2022-12-15T08:50:55.667Z,71.81
2022-12-15T08:53:41.351Z,71.74
2022-12-15T08:56:10.344Z,71.57
2022-12-15T08:58:36.895Z,73.26
2022-12-15T09:01:09.681Z,75.50
2022-12-15T09:03:36.955Z,76.12
2022-12-15T09:06:05.381Z,74.34
2022-12-15T09:08:32.411Z,75.93
2022-12-15T09:10:59.487Z,75.18
2022-12-15T09:13:26.399Z,74.97
2022-12-15T09:16:11.367Z,76.15
2022-12-15T09:18:38.168Z,74.78
2022-12-15T09:21:06.307Z,74.55
2022-12-15T09:23:34.423Z,73.83
2022-12-15T09:26:12.023Z,73.44
2022-12-15T09:28:38.942Z,72.79
2022-12-15T09:31:19.203Z,72.56
2022-12-15T09:33:45.740Z,72.45
2022-12-15T09:36:13.287Z,72.38
2022-12-15T09:38:41.334Z,72.65
2022-12-15T09:41:13.957Z,73.43
2022-12-15T09:44:09.492Z,73.84
2022-12-15T09:47:05.956Z,75.05
2022-12-15T09:49:57.402Z,75.08
2022-12-15T09:52:25.956Z,74.95
2022-12-15T09:54:52.517Z,74.93
2022-12-15T09:57:24.972Z,74.88
2022-12-15T10:00:07.556Z,74.88
2022-12-15T10:02:49.778Z,73.68
2022-12-15T10:08:45.325Z,77.77
2022-12-15T10:11:29.759Z,76.98
2022-12-15T10:14:28.478Z,77.82
2022-12-15T10:17:02.460Z,77.23
2022-12-15T10:19:36.506Z,78.53
2022-12-15T10:22:03.289Z,77.66
2022-12-15T10:25:08.031Z,77.14
2022-12-15T10:27:31.500Z,75.59
2022-12-15T10:30:03.115Z,75.82
2022-12-15T10:35:32.796Z,73.97
2022-12-15T10:38:01.742Z,74.28
2022-12-15T10:40:50.178Z,74.47
2022-12-15T10:43:25.475Z,74.26
2022-12-15T10:46:28.114Z,75.80
2022-12-15T10:48:59.920Z,74.54
2022-12-15T10:51:30.906Z,74.79
2022-12-15T10:54:00.340Z,75.87
2022-12-15T10:59:36.006Z,74.85
2022-12-15T11:02:24.114Z,75.09
2022-12-15T11:04:59.346Z,76.01
2022-12-15T11:07:41.172Z,77.90
2022-12-15T11:10:16.094Z,76.80
2022-12-15T11:12:52.275Z,77.08
2022-12-15T11:15:21.764Z,75.46
2022-12-15T11:18:11.353Z,75.75
2022-12-15T11:20:40.911Z,74.83
2022-12-15T11:23:22.385Z,73.72
2022-12-15T11:25:58.152Z,73.22
2022-12-15T11:28:32.620Z,75.41
2022-12-15T11:31:27.369Z,73.50
2022-12-15T11:33:54.682Z,73.39
2022-12-15T11:37:03.517Z,73.58
2022-12-15T11:39:42.995Z,74.34
2022-12-15T11:42:18.767Z,73.73
2022-12-15T11:45:17.874Z,73.81
2022-12-15T11:47:49.305Z,73.46
2022-12-15T11:50:29.657Z,72.74
2022-12-15T11:53:01.729Z,73.46
2022-12-15T11:55:57.951Z,73.88
2022-12-15T11:58:39.314Z,73.62
2022-12-15T12:01:21.392Z,71.91
2022-12-15T12:04:08.936Z,72.17
2022-12-15T12:06:58.875Z,72.51
2022-12-15T12:09:28.303Z,72.95
2022-12-15T12:11:59.394Z,73.54
2022-12-15T12:14:34.332Z,74.26
2022-12-15T12:17:07.907Z,73.76
2022-12-15T12:19:53.811Z,73.91
2022-12-15T12:22:35.038Z,72.51
2022-12-15T12:25:13.787Z,72.96
2022-12-15T12:27:48.751Z,73.42
2022-12-15T12:30:26.111Z,72.87
2022-12-15T12:33:21.047Z,73.75
2022-12-15T12:35:55.258Z,73.58
2022-12-15T12:38:29.975Z,74.18
2022-12-15T12:41:03.975Z,74.43
2022-12-15T12:43:33.957Z,73.21
2022-12-15T12:46:13.955Z,74.56
2022-12-15T12:48:46.291Z,75.23
2022-12-15T12:51:36.989Z,74.34
2022-12-15T12:54:30.244Z,75.16
2022-12-15T12:56:56.796Z,74.67
2022-12-15T12:59:29.219Z,74.20
2022-12-15T13:02:15.823Z,73.74
2022-12-15T13:04:44.405Z,73.38
2022-12-15T13:07:32.774Z,72.63
2022-12-15T13:10:20.193Z,72.47
2022-12-15T13:12:52.561Z,73.31
2022-12-15T13:15:35.693Z,72.54
2022-12-15T13:18:08.369Z,72.79
2022-12-15T13:20:36.931Z,73.01
2022-12-15T13:23:21.740Z,72.41
2022-12-15T13:25:57.352Z,72.96
2022-12-15T13:28:44.481Z,72.73
2022-12-15T13:31:21.603Z,73.12
2022-12-15T13:33:51.189Z,71.97
2022-12-15T13:36:36.582Z,73.52
2022-12-15T13:39:12.460Z,73.85
2022-12-15T13:42:07.595Z,73.14
2022-12-15T13:44:37.963Z,72.72
2022-12-15T13:47:13.060Z,73.46
2022-12-15T13:50:04.749Z,73.45
2022-12-15T13:53:18.378Z,73.04
2022-12-15T13:55:40.914Z,73.94
2022-12-15T13:58:17.777Z,74.23
2022-12-15T14:00:54.986Z,75.17
2022-12-15T14:03:22.346Z,74.74
2022-12-15T14:05:59.576Z,74.08
2022-12-15T14:08:28.677Z,73.50
2022-12-15T14:10:57.517Z,74.53
2022-12-15T14:13:54.044Z,74.24
2022-12-15T14:16:22.332Z,76.02
2022-12-15T14:19:12.335Z,76.42
2022-12-15T14:21:38.766Z,76.12
2022-12-15T14:24:38.207Z,74.90
2022-12-15T14:27:05.900Z,76.68
2022-12-15T14:29:32.377Z,75.60
2022-12-15T14:31:58.902Z,74.85
2022-12-15T14:34:30.450Z,74.43
2022-12-15T14:36:59.420Z,74.51
2022-12-15T14:39:40.359Z,73.92
2022-12-15T14:42:07.879Z,75.22
2022-12-15T14:47:35.296Z,74.14
2022-12-15T14:50:03.337Z,73.90
2022-12-15T14:52:36.743Z,73.73
2022-12-15T14:55:21.573Z,74.01
2022-12-15T14:57:48.471Z,74.07
2022-12-15T15:00:24.212Z,74.44
2022-12-15T15:03:04.064Z,74.87
2022-12-15T15:03:06.809Z,74.49
2022-12-15T15:03:14.461Z,75.74
2022-12-15T15:03:19.732Z,74.35
2022-12-15T15:06:00.455Z,74.48
2022-12-15T15:08:36.773Z,74.27
2022-12-15T15:11:34.002Z,74.04
2022-12-15T15:14:04.297Z,73.86
2022-12-15T15:16:31.155Z,74.51
2022-12-15T15:19:00.888Z,74.39
2022-12-15T15:21:30.042Z,73.75
2022-12-15T15:24:16.790Z,74.06
2022-12-15T15:26:43.492Z,72.60
2022-12-15T15:29:49.025Z,73.37
2022-12-15T15:32:25.180Z,74.50
2022-12-15T15:34:52.197Z,74.89
2022-12-15T15:37:21.131Z,74.47
2022-12-15T15:39:49.138Z,73.40
2022-12-15T15:42:15.724Z,75.37
2022-12-15T15:44:42.184Z,74.19
2022-12-15T15:47:28.933Z,73.92
2022-12-15T15:49:58.656Z,73.98
2022-12-15T15:52:25.503Z,73.48
2022-12-15T15:54:53.286Z,74.67
2022-12-15T15:57:19.791Z,73.81
2022-12-15T15:59:47.095Z,74.61
2022-12-15T16:02:14.418Z,73.76
2022-12-15T16:04:42.364Z,73.79
2022-12-15T16:07:28.714Z,73.82
2022-12-15T16:09:55.480Z,73.72
2022-12-15T16:12:28.446Z,74.34
2022-12-15T16:14:55.339Z,73.91
2022-12-15T16:17:22.641Z,73.66
2022-12-15T16:19:49.097Z,74.23
2022-12-15T16:22:17.843Z,74.57
2022-12-15T16:24:44.297Z,74.76
2022-12-15T16:27:12.005Z,74.57
2022-12-15T16:29:39.149Z,74.20
2022-12-15T16:32:07.017Z,73.70
2022-12-15T16:34:33.463Z,73.83
2022-12-15T16:37:00.032Z,74.77
2022-12-15T16:39:33.237Z,73.74
2022-12-15T16:41:59.921Z,74.92
2022-12-15T16:44:27.651Z,73.94
2022-12-15T16:46:54.276Z,73.80
2022-12-15T16:49:21.306Z,75.97
2022-12-15T16:51:50.783Z,79.73
2022-12-15T16:54:20.930Z,76.82
2022-12-15T16:56:47.982Z,76.11
2022-12-15T16:59:36.168Z,76.58
2022-12-15T17:02:17.087Z,75.70
2022-12-15T17:04:43.618Z,76.65
2022-12-15T17:07:19.561Z,76.59
2022-12-15T17:09:47.472Z,75.77
2022-12-15T17:12:15.999Z,77.84
2022-12-15T17:14:44.966Z,75.52
2022-12-15T17:17:15.823Z,76.49
2022-12-15T17:19:57.914Z,76.61
2022-12-15T17:22:28.769Z,75.03
2022-12-15T17:24:55.257Z,76.11
2022-12-15T17:27:30.315Z,75.80
2022-12-15T17:29:58.497Z,76.76
2022-12-15T17:32:25.019Z,76.82
2022-12-15T17:34:51.996Z,78.17
2022-12-15T17:37:18.874Z,77.60
2022-12-15T17:39:50.773Z,75.55
2022-12-15T17:42:20.330Z,76.24
2022-12-15T17:44:48.127Z,79.08
2022-12-15T17:47:16.493Z,78.62
2022-12-15T17:49:43.425Z,77.98
2022-12-15T17:52:34.794Z,77.62
2022-12-15T17:55:01.883Z,78.55
2022-12-15T17:57:31.637Z,77.27
2022-12-15T17:59:59.166Z,78.09
2022-12-15T18:02:25.823Z,78.58
2022-12-15T18:04:54.041Z,77.85
2022-12-15T18:07:22.240Z,79.07
2022-12-15T18:09:49.904Z,78.45
2022-12-15T18:12:22.494Z,76.68
2022-12-15T18:14:49.061Z,77.86
2022-12-15T18:17:15.720Z,76.94
2022-12-15T18:19:42.139Z,77.24
2022-12-15T18:22:21.081Z,77.30
2022-12-15T18:24:48.533Z,76.60
2022-12-15T18:27:23.431Z,76.00
2022-12-15T18:29:50.158Z,75.49
2022-12-15T18:32:17.270Z,75.11
2022-12-15T18:34:43.954Z,74.06
2022-12-15T18:37:18.549Z,75.29
2022-12-15T18:39:45.539Z,74.81
2022-12-15T18:42:18.845Z,74.02
2022-12-15T18:44:48.818Z,75.92
2022-12-15T18:47:19.789Z,76.56
2022-12-15T18:49:46.399Z,75.67
2022-12-15T18:52:21.789Z,75.84
2022-12-15T18:54:52.187Z,75.63
2022-12-15T18:57:27.308Z,74.68
2022-12-15T18:59:57.344Z,75.74
2022-12-15T19:02:23.981Z,75.79
2022-12-15T19:04:50.513Z,76.46
2022-12-15T19:07:17.078Z,76.55
2022-12-15T19:09:43.568Z,75.84
2022-12-15T19:12:18.489Z,74.97
2022-12-15T19:14:47.160Z,75.62
2022-12-15T19:17:37.730Z,75.70
2022-12-15T19:20:31.002Z,75.19
2022-12-15T19:22:57.528Z,77.60
2022-12-15T19:25:26.843Z,76.67
2022-12-15T19:27:58.964Z,78.01
2022-12-15T19:30:28.087Z,77.42
2022-12-15T19:32:54.809Z,77.77
2022-12-15T19:35:21.427Z,76.58
2022-12-15T19:37:49.699Z,75.81
2022-12-15T19:40:36.121Z,76.46
2022-12-15T19:43:04.350Z,76.24
2022-12-15T19:45:31.994Z,77.42
2022-12-15T19:47:59.165Z,76.99
2022-12-15T19:50:36.253Z,76.27
2022-12-15T19:53:06.692Z,75.53
2022-12-15T19:55:35.435Z,75.99
2022-12-15T19:58:28.168Z,76.03
2022-12-15T20:00:57.455Z,76.22
2022-12-15T20:03:25.342Z,76.57
2022-12-15T20:05:53.611Z,75.27
2022-12-15T20:08:23.572Z,76.24
2022-12-15T20:10:51.468Z,75.78
2022-12-15T20:13:18.221Z,75.30
2022-12-15T20:15:44.800Z,74.53
2022-12-15T20:18:11.647Z,74.88
2022-12-15T20:20:38.873Z,75.59
2022-12-15T20:23:13.360Z,75.05
2022-12-15T20:25:41.011Z,74.66
2022-12-15T20:28:22.990Z,74.99
2022-12-15T20:30:50.531Z,75.12
2022-12-15T20:33:18.195Z,75.12
2022-12-15T20:35:46.698Z,74.65
2022-12-15T20:38:33.404Z,74.35
2022-12-15T20:41:01.895Z,74.12
2022-12-15T20:43:31.738Z,74.14
2022-12-15T20:46:13.347Z,73.63
2022-12-15T20:48:39.970Z,73.49
2022-12-15T20:51:09.858Z,74.97
2022-12-15T20:53:37.686Z,75.89
2022-12-15T20:56:04.527Z,75.40
2022-12-15T20:58:33.392Z,75.81
2022-12-15T21:01:00.621Z,74.90
2022-12-15T21:03:34.113Z,75.39
2022-12-15T21:06:00.791Z,76.08
2022-12-15T21:08:30.815Z,75.66
2022-12-15T21:11:18.555Z,74.03
2022-12-15T21:13:46.277Z,76.01
2022-12-15T21:16:20.479Z,76.95
2022-12-15T21:21:36.771Z,75.77
2022-12-15T21:24:15.108Z,75.36
2022-12-15T21:26:41.856Z,74.32
2022-12-15T21:29:23.014Z,75.13
2022-12-15T21:31:49.547Z,74.75
2022-12-15T21:34:16.211Z,74.24
2022-12-15T21:36:44.376Z,73.97
2022-12-15T21:39:25.666Z,74.13
2022-12-15T21:41:52.338Z,73.91
2022-12-15T21:44:21.503Z,74.28
2022-12-15T21:46:47.977Z,74.35
2022-12-15T21:49:17.415Z,74.26
2022-12-15T21:51:46.977Z,74.03
2022-12-15T21:54:17.505Z,74.29
2022-12-15T21:56:45.654Z,73.76
2022-12-15T21:59:21.035Z,76.56
2022-12-15T22:01:48.694Z,74.80
2022-12-15T22:04:30.519Z,74.88
2022-12-15T22:06:57.032Z,73.91
2022-12-15T22:09:23.508Z,73.78
2022-12-15T22:11:51.519Z,73.32
2022-12-15T22:14:34.323Z,74.58
2022-12-15T22:17:02.208Z,73.49
2022-12-15T22:19:29.072Z,75.73
2022-12-15T22:21:55.951Z,74.44
2022-12-15T22:24:22.426Z,74.47
2022-12-15T22:26:48.996Z,74.91
2022-12-15T22:29:23.567Z,76.22
2022-12-15T22:31:50.666Z,76.23
2022-12-15T22:34:20.162Z,77.54
2022-12-15T22:36:47.364Z,76.00
2022-12-15T22:39:14.961Z,75.52
2022-12-15T22:41:44.346Z,74.75
2022-12-15T22:44:25.294Z,75.24
2022-12-15T22:46:52.879Z,75.75
2022-12-15T22:49:24.122Z,76.36
2022-12-15T22:51:50.843Z,76.41
2022-12-15T22:54:19.422Z,76.49
2022-12-15T22:56:47.440Z,75.60
2022-12-15T22:59:20.408Z,75.28
2022-12-15T23:01:47.163Z,75.55
2022-12-15T23:04:14.339Z,76.07
2022-12-15T23:06:40.957Z,76.67
2022-12-15T23:09:07.546Z,78.02
2022-12-15T23:11:41.402Z,76.66
2022-12-15T23:14:15.879Z,77.50
2022-12-15T23:16:43.563Z,76.61
2022-12-15T23:19:23.439Z,77.26
2022-12-15T23:21:50.822Z,76.35
2022-12-15T23:24:18.375Z,77.00
2022-12-15T23:26:44.891Z,76.13
2022-12-15T23:29:11.375Z,77.51
2022-12-15T23:31:37.908Z,78.00
2022-12-15T23:34:04.965Z,77.63
2022-12-15T23:36:31.970Z,76.87
2022-12-15T23:38:58.412Z,76.30
2022-12-15T23:41:25.042Z,75.33
2022-12-15T23:43:51.488Z,76.06
2022-12-15T23:46:18.821Z,77.39
2022-12-15T23:48:45.549Z,76.56
2022-12-15T23:51:21.078Z,75.80
2022-12-15T23:53:48.275Z,75.12
2022-12-15T23:56:17.464Z,76.40
2022-12-15T23:58:45.229Z,75.09
