createdAt,value
2018-01-25T00:00:16.997Z,11.50
2018-01-25T00:03:19.193Z,11.50
2018-01-25T00:06:20.692Z,11.20
2018-01-25T00:09:22.234Z,11.50
2018-01-25T00:12:23.664Z,11.50
2018-01-25T00:15:25.146Z,11.40
2018-01-25T00:18:26.647Z,11.40
2018-01-25T00:21:28.151Z,11.40
2018-01-25T00:24:29.628Z,11.40
2018-01-25T00:27:31.148Z,11.40
2018-01-25T00:30:32.633Z,11.40
2018-01-25T00:33:34.866Z,11.50
2018-01-25T00:36:36.451Z,11.60
2018-01-25T00:39:38.091Z,11.50
2018-01-25T00:42:39.573Z,11.40
2018-01-25T00:45:41.832Z,11.30
2018-01-25T00:48:43.288Z,11.30
2018-01-25T00:51:44.833Z,11.30
2018-01-25T00:54:46.364Z,11.30
2018-01-25T00:57:47.893Z,11.20
2018-01-25T01:00:49.351Z,11.20
2018-01-25T01:03:50.868Z,11.10
2018-01-25T01:06:53.097Z,11.00
2018-01-25T01:09:54.616Z,10.90
2018-01-25T01:12:57.297Z,11.00
2018-01-25T01:15:58.763Z,10.80
2018-01-25T01:19:00.268Z,10.70
2018-01-25T01:22:01.726Z,10.60
2018-01-25T01:25:03.250Z,10.50
2018-01-25T01:28:04.782Z,10.40
2018-01-25T01:31:06.255Z,10.30
2018-01-25T01:34:07.803Z,10.20
2018-01-25T01:37:09.282Z,10.20
2018-01-25T01:40:10.776Z,10.20
2018-01-25T01:43:12.285Z,10.20
2018-01-25T01:46:13.826Z,10.20
2018-01-25T01:49:15.451Z,10.00
2018-01-25T01:52:16.911Z,10.00
2018-01-25T01:55:18.413Z,10.10
2018-01-25T01:58:20.211Z,9.90
2018-01-25T02:01:22.437Z,9.80
2018-01-25T02:04:23.943Z,9.80
2018-01-25T02:07:25.724Z,9.70
2018-01-25T02:10:27.202Z,9.70
2018-01-25T02:13:28.696Z,9.70
2018-01-25T02:16:30.904Z,9.70
2018-01-25T02:19:32.408Z,9.70
2018-01-25T02:22:34.604Z,9.80
2018-01-25T02:25:36.077Z,9.80
2018-01-25T02:28:37.898Z,10.10
2018-01-25T02:31:40.133Z,10.00
2018-01-25T02:34:41.858Z,10.10
2018-01-25T02:37:43.322Z,9.60
2018-01-25T02:40:45.041Z,9.80
2018-01-25T02:43:47.297Z,9.70
2018-01-25T02:46:48.777Z,9.70
2018-01-25T02:49:50.256Z,9.80
2018-01-25T02:52:51.754Z,9.70
2018-01-25T02:55:54.030Z,9.40
2018-01-25T02:58:55.532Z,9.50
2018-01-25T03:01:57.011Z,9.40
2018-01-25T03:04:58.464Z,9.60
2018-01-25T03:07:59.950Z,9.40
2018-01-25T03:11:02.208Z,9.50
2018-01-25T03:14:03.654Z,9.40
2018-01-25T03:17:05.155Z,9.30
2018-01-25T03:20:06.652Z,9.30
2018-01-25T03:23:08.161Z,9.30
2018-01-25T03:26:09.684Z,9.20
2018-01-25T03:29:11.165Z,9.20
2018-01-25T03:32:12.659Z,9.00
2018-01-25T03:35:14.152Z,9.30
2018-01-25T03:38:16.376Z,9.10
2018-01-25T03:41:17.803Z,9.10
2018-01-25T03:44:19.324Z,9.30
2018-01-25T03:47:21.561Z,9.10
2018-01-25T03:50:23.001Z,9.30
2018-01-25T03:53:24.476Z,9.20
2018-01-25T03:56:25.957Z,9.30
2018-01-25T03:59:28.227Z,9.40
2018-01-25T04:02:30.411Z,9.40
2018-01-25T04:05:32.697Z,9.30
2018-01-25T04:08:34.242Z,9.30
2018-01-25T04:11:36.566Z,9.40
2018-01-25T04:14:38.062Z,9.30
2018-01-25T04:17:40.270Z,9.20
2018-01-25T04:20:41.792Z,9.20
2018-01-25T04:23:43.236Z,9.40
2018-01-25T04:26:45.526Z,9.40
2018-01-25T04:29:47.029Z,9.20
2018-01-25T04:32:48.501Z,9.20
2018-01-25T04:35:50.045Z,9.20
2018-01-25T04:38:51.537Z,9.20
2018-01-25T04:41:53.020Z,9.40
2018-01-25T04:44:54.700Z,9.20
2018-01-25T04:47:56.196Z,9.20
2018-01-25T04:50:58.427Z,9.30
2018-01-25T04:53:59.977Z,9.30
2018-01-25T04:57:01.799Z,9.50
2018-01-25T05:00:03.266Z,9.30
2018-01-25T05:03:04.757Z,9.20
2018-01-25T05:06:06.194Z,9.10
2018-01-25T05:09:07.631Z,9.20
2018-01-25T05:12:09.167Z,9.10
2018-01-25T05:15:10.636Z,9.00
2018-01-25T05:18:12.581Z,9.20
2018-01-25T05:21:14.116Z,9.30
2018-01-25T05:24:16.789Z,9.20
2018-01-25T05:27:19.008Z,9.30
2018-01-25T05:30:20.493Z,9.30
2018-01-25T05:33:21.998Z,9.10
2018-01-25T05:36:23.512Z,9.40
2018-01-25T05:39:25.072Z,9.50
2018-01-25T05:42:27.293Z,9.40
2018-01-25T05:45:28.773Z,9.30
2018-01-25T05:48:30.241Z,9.20
2018-01-25T05:51:32.512Z,9.20
2018-01-25T05:54:34.032Z,9.20
2018-01-25T05:57:35.550Z,9.40
2018-01-25T06:00:37.078Z,9.30
2018-01-25T06:03:39.263Z,9.10
2018-01-25T06:06:40.756Z,9.10
2018-01-25T06:09:42.221Z,9.30
2018-01-25T06:12:43.806Z,9.30
2018-01-25T06:15:45.373Z,9.40
2018-01-25T06:18:47.601Z,9.10
2018-01-25T06:21:49.134Z,9.10
2018-01-25T06:24:50.575Z,9.20
2018-01-25T06:27:52.122Z,9.30
2018-01-25T06:30:53.656Z,9.40
2018-01-25T06:33:55.889Z,9.20
2018-01-25T06:36:57.420Z,9.20
2018-01-25T06:39:58.892Z,8.90
2018-01-25T06:43:00.354Z,9.00
2018-01-25T06:46:01.869Z,9.00
2018-01-25T06:49:03.380Z,8.90
2018-01-25T06:52:04.884Z,9.00
2018-01-25T06:55:06.321Z,9.10
2018-01-25T06:58:07.825Z,9.10
2018-01-25T07:01:09.310Z,9.10
2018-01-25T07:04:10.817Z,9.00
2018-01-25T07:07:12.338Z,9.10
2018-01-25T07:10:13.783Z,9.20
2018-01-25T07:13:15.961Z,9.40
2018-01-25T07:16:17.357Z,9.30
2018-01-25T07:19:18.780Z,9.40
2018-01-25T07:22:20.130Z,9.50
2018-01-25T07:25:21.519Z,9.40
2018-01-25T07:28:22.963Z,9.50
2018-01-25T07:31:24.400Z,9.40
2018-01-25T07:34:25.795Z,9.50
2018-01-25T07:37:27.162Z,9.40
2018-01-25T07:40:29.379Z,9.20
2018-01-25T07:43:30.855Z,9.30
2018-01-25T07:46:32.303Z,9.30
2018-01-25T07:49:33.662Z,9.10
2018-01-25T07:52:35.048Z,9.20
2018-01-25T07:55:37.294Z,9.20
2018-01-25T07:58:38.722Z,9.20
2018-01-25T08:01:40.109Z,9.10
2018-01-25T08:27:43.585Z,9.60
2018-01-25T08:30:45.098Z,9.50
2018-01-25T08:33:47.240Z,9.40
2018-01-25T08:36:48.674Z,9.40
2018-01-25T08:39:50.082Z,9.30
2018-01-25T08:42:51.496Z,9.40
2018-01-25T08:45:52.864Z,9.40
2018-01-25T08:48:54.289Z,9.50
2018-01-25T08:51:55.639Z,9.40
2018-01-25T08:54:57.011Z,9.30
2018-01-25T08:57:58.554Z,9.40
2018-01-25T09:01:00.012Z,9.30
2018-01-25T09:04:01.438Z,9.30
2018-01-25T09:07:02.846Z,9.40
2018-01-25T09:10:04.957Z,9.30
2018-01-25T09:13:06.308Z,9.30
