createdAt,value
2022-10-13T00:01:58.612Z,13.90
2022-10-13T00:04:25.329Z,14.00
2022-10-13T00:06:52.210Z,14.00
2022-10-13T00:09:19.029Z,14.00
2022-10-13T00:11:45.864Z,13.90
2022-10-13T00:14:12.599Z,13.90
2022-10-13T00:16:39.688Z,13.90
2022-10-13T00:19:06.465Z,13.90
2022-10-13T00:21:33.167Z,13.80
2022-10-13T00:23:59.843Z,13.90
2022-10-13T00:26:26.942Z,13.80
2022-10-13T00:28:54.935Z,13.80
2022-10-13T00:31:22.960Z,13.70
2022-10-13T00:33:49.807Z,13.70
2022-10-13T00:36:16.661Z,13.70
2022-10-13T00:38:43.771Z,13.70
2022-10-13T00:41:10.589Z,13.70
2022-10-13T00:44:01.079Z,13.70
2022-10-13T00:46:30.237Z,13.70
2022-10-13T00:49:14.184Z,13.70
2022-10-13T00:51:47.749Z,13.70
2022-10-13T00:54:16.931Z,13.70
2022-10-13T00:56:43.608Z,13.70
2022-10-13T00:59:13.898Z,13.60
2022-10-13T01:01:40.610Z,13.60
2022-10-13T01:04:07.346Z,13.60
2022-10-13T01:06:34.084Z,13.60
2022-10-13T01:09:00.808Z,13.60
2022-10-13T01:11:49.179Z,13.60
2022-10-13T01:14:33.813Z,13.60
2022-10-13T01:17:13.853Z,13.60
2022-10-13T01:19:49.543Z,13.60
2022-10-13T01:22:35.059Z,13.60
2022-10-13T01:25:07.725Z,13.60
2022-10-13T01:27:39.876Z,13.70
2022-10-13T01:30:09.545Z,13.60
2022-10-13T01:32:43.283Z,13.60
2022-10-13T01:35:30.001Z,13.50
2022-10-13T01:38:10.463Z,13.50
2022-10-13T01:40:46.325Z,13.50
2022-10-13T01:43:27.804Z,13.50
2022-10-13T01:46:02.441Z,13.50
2022-10-13T01:48:29.332Z,13.50
2022-10-13T01:50:56.615Z,13.50
2022-10-13T01:53:23.667Z,13.50
2022-10-13T01:55:51.288Z,13.50
2022-10-13T01:58:18.001Z,13.50
2022-10-13T02:00:51.248Z,13.50
2022-10-13T02:03:23.843Z,13.50
2022-10-13T02:05:57.084Z,13.60
2022-10-13T02:08:25.943Z,13.50
2022-10-13T02:10:58.010Z,13.50
2022-10-13T02:13:26.504Z,13.50
2022-10-13T02:15:54.367Z,13.50
2022-10-13T02:18:23.639Z,13.50
2022-10-13T02:20:50.669Z,13.50
2022-10-13T02:23:18.150Z,13.50
2022-10-13T02:25:45.024Z,13.50
2022-10-13T02:28:12.850Z,13.50
2022-10-13T02:30:39.824Z,13.50
2022-10-13T02:33:06.608Z,13.40
2022-10-13T02:35:33.610Z,13.40
2022-10-13T02:38:00.600Z,13.50
2022-10-13T02:40:27.577Z,13.40
2022-10-13T02:42:54.367Z,13.50
2022-10-13T02:45:21.092Z,13.40
2022-10-13T02:47:47.804Z,13.40
2022-10-13T02:50:14.664Z,13.50
2022-10-13T02:52:41.379Z,13.40
2022-10-13T02:55:08.583Z,13.40
2022-10-13T02:57:35.367Z,13.40
2022-10-13T03:00:02.197Z,13.40
2022-10-13T03:02:28.953Z,13.40
2022-10-13T03:04:56.066Z,13.40
2022-10-13T03:07:22.822Z,13.40
2022-10-13T03:09:49.847Z,13.40
2022-10-13T03:12:16.673Z,13.40
2022-10-13T03:14:43.794Z,13.40
2022-10-13T03:17:13.435Z,13.40
2022-10-13T03:19:40.435Z,13.40
2022-10-13T03:22:07.091Z,13.40
2022-10-13T03:24:33.766Z,13.40
2022-10-13T03:27:00.478Z,13.40
2022-10-13T03:29:27.219Z,13.50
2022-10-13T03:31:53.955Z,13.40
2022-10-13T03:34:20.625Z,13.50
2022-10-13T03:36:47.333Z,13.40
2022-10-13T03:39:14.065Z,13.40
2022-10-13T03:41:41.008Z,13.40
2022-10-13T03:44:07.686Z,13.30
2022-10-13T03:46:34.483Z,13.40
2022-10-13T03:49:01.149Z,13.40
2022-10-13T03:51:27.801Z,13.40
2022-10-13T03:53:54.616Z,13.40
2022-10-13T03:56:23.744Z,13.40
2022-10-13T03:58:54.083Z,13.40
2022-10-13T04:01:22.405Z,13.40
2022-10-13T04:03:50.035Z,13.40
2022-10-13T04:06:17.048Z,13.40
2022-10-13T04:08:43.880Z,13.40
2022-10-13T04:11:12.101Z,13.40
2022-10-13T04:13:38.770Z,13.40
2022-10-13T04:16:16.462Z,13.40
2022-10-13T04:18:44.880Z,13.40
2022-10-13T04:21:14.170Z,13.40
2022-10-13T04:23:40.877Z,13.40
2022-10-13T04:26:07.553Z,13.40
2022-10-13T04:28:36.057Z,13.40
2022-10-13T04:31:03.324Z,13.40
2022-10-13T04:33:30.108Z,13.40
2022-10-13T04:35:57.053Z,13.40
2022-10-13T04:38:23.781Z,13.40
2022-10-13T04:40:50.505Z,13.30
2022-10-13T04:43:17.435Z,13.40
2022-10-13T04:45:44.960Z,13.30
2022-10-13T04:48:11.788Z,13.30
2022-10-13T04:50:38.846Z,13.30
2022-10-13T04:53:05.539Z,13.30
2022-10-13T04:55:34.823Z,13.30
2022-10-13T04:58:01.580Z,13.30
2022-10-13T05:00:28.313Z,13.20
2022-10-13T05:02:55.315Z,13.20
2022-10-13T05:05:21.992Z,13.20
2022-10-13T05:07:48.686Z,13.20
2022-10-13T05:10:15.502Z,13.20
2022-10-13T05:12:42.386Z,13.20
2022-10-13T05:15:09.516Z,13.20
2022-10-13T05:17:36.298Z,13.20
2022-10-13T05:20:03.267Z,13.20
2022-10-13T05:22:29.974Z,13.20
2022-10-13T05:24:56.779Z,13.20
2022-10-13T05:27:23.533Z,13.20
2022-10-13T05:29:52.716Z,13.30
2022-10-13T05:32:19.559Z,13.20
2022-10-13T05:34:48.633Z,13.20
2022-10-13T05:37:17.157Z,13.30
2022-10-13T05:39:48.612Z,13.30
2022-10-13T05:42:15.715Z,13.20
2022-10-13T05:44:42.785Z,13.40
2022-10-13T05:47:09.420Z,13.30
2022-10-13T05:49:42.112Z,13.30
2022-10-13T05:52:10.281Z,13.30
2022-10-13T05:54:46.708Z,13.30
2022-10-13T05:57:15.506Z,13.30
2022-10-13T05:59:45.094Z,13.30
2022-10-13T06:02:12.472Z,13.30
2022-10-13T06:04:41.776Z,13.40
2022-10-13T06:07:08.845Z,13.40
2022-10-13T06:09:37.777Z,13.40
2022-10-13T06:12:05.723Z,13.40
2022-10-13T06:14:32.527Z,13.40
2022-10-13T06:16:59.286Z,13.40
2022-10-13T06:19:25.984Z,13.40
2022-10-13T06:21:52.924Z,13.40
2022-10-13T06:24:19.743Z,13.40
2022-10-13T06:26:46.429Z,13.30
2022-10-13T06:29:13.168Z,13.40
2022-10-13T06:31:40.248Z,13.40
2022-10-13T06:34:07.563Z,13.40
2022-10-13T06:36:36.758Z,13.40
2022-10-13T06:39:03.694Z,13.40
2022-10-13T06:41:30.434Z,13.40
2022-10-13T06:43:57.507Z,13.40
2022-10-13T06:46:24.194Z,13.40
2022-10-13T06:48:51.152Z,13.40
2022-10-13T06:51:17.949Z,13.40
2022-10-13T06:53:44.711Z,13.40
2022-10-13T06:56:11.428Z,13.50
2022-10-13T06:58:38.365Z,13.50
2022-10-13T07:01:05.835Z,13.50
2022-10-13T07:03:32.995Z,13.60
2022-10-13T07:06:03.910Z,13.50
2022-10-13T07:08:31.258Z,13.60
2022-10-13T07:10:58.200Z,13.60
2022-10-13T07:13:25.108Z,13.60
2022-10-13T07:15:51.893Z,13.60
2022-10-13T07:18:18.569Z,13.60
2022-10-13T07:20:45.372Z,13.60
2022-10-13T07:23:12.482Z,13.60
2022-10-13T07:25:39.265Z,13.70
2022-10-13T07:28:06.006Z,13.60
2022-10-13T07:30:32.736Z,13.60
2022-10-13T07:33:00.128Z,13.60
2022-10-13T07:35:30.448Z,13.60
2022-10-13T07:37:57.723Z,13.70
2022-10-13T07:40:24.468Z,13.60
2022-10-13T07:42:51.161Z,13.70
2022-10-13T07:45:17.908Z,13.70
2022-10-13T07:47:44.739Z,13.70
2022-10-13T07:50:11.861Z,13.70
2022-10-13T07:52:38.572Z,13.70
2022-10-13T07:55:05.909Z,13.70
2022-10-13T07:57:33.246Z,13.60
2022-10-13T08:00:00.032Z,13.70
2022-10-13T08:02:27.063Z,13.70
2022-10-13T08:04:53.813Z,13.70
2022-10-13T08:07:20.886Z,13.80
2022-10-13T08:09:47.875Z,13.80
2022-10-13T08:12:14.623Z,13.90
2022-10-13T08:14:41.988Z,13.90
2022-10-13T08:17:08.819Z,14.00
2022-10-13T08:19:35.689Z,14.10
2022-10-13T08:22:05.458Z,14.10
2022-10-13T08:24:34.543Z,14.20
2022-10-13T08:27:01.286Z,14.30
2022-10-13T08:29:28.392Z,14.30
2022-10-13T08:31:55.794Z,14.40
2022-10-13T08:34:23.516Z,14.40
2022-10-13T08:36:53.356Z,14.40
2022-10-13T08:39:21.257Z,14.50
2022-10-13T08:41:47.971Z,14.50
2022-10-13T08:47:29.983Z,14.60
2022-10-13T08:50:00.355Z,14.80
2022-10-13T08:52:29.266Z,14.80
2022-10-13T08:54:56.273Z,14.90
2022-10-13T08:57:23.471Z,14.90
2022-10-13T08:59:50.345Z,15.00
2022-10-13T09:02:27.137Z,15.00
2022-10-13T09:04:53.933Z,15.10
2022-10-13T09:07:28.445Z,15.10
2022-10-13T09:09:58.474Z,15.10
2022-10-13T09:12:25.547Z,15.10
2022-10-13T09:15:07.446Z,15.10
2022-10-13T09:17:34.328Z,15.10
2022-10-13T09:20:07.974Z,15.10
2022-10-13T09:22:36.541Z,15.10
2022-10-13T09:25:11.070Z,15.10
2022-10-13T09:27:50.245Z,15.00
2022-10-13T09:30:32.165Z,14.90
2022-10-13T09:33:04.930Z,15.00
2022-10-13T09:35:35.053Z,15.00
2022-10-13T09:38:05.579Z,15.10
2022-10-13T09:40:32.497Z,15.10
2022-10-13T09:43:00.786Z,15.10
2022-10-13T09:45:27.990Z,15.10
2022-10-13T09:47:58.132Z,15.10
2022-10-13T09:50:29.314Z,15.10
2022-10-13T09:53:16.417Z,15.20
2022-10-13T09:55:46.842Z,15.30
2022-10-13T09:58:25.641Z,15.50
2022-10-13T10:00:52.405Z,15.60
2022-10-13T10:03:33.788Z,15.60
2022-10-13T10:06:02.109Z,15.80
2022-10-13T10:09:03.066Z,15.80
2022-10-13T10:11:44.267Z,15.80
2022-10-13T10:14:27.120Z,15.80
2022-10-13T10:17:25.439Z,15.80
2022-10-13T10:20:17.807Z,15.90
2022-10-13T10:22:52.000Z,16.00
2022-10-13T10:25:43.983Z,16.10
2022-10-13T10:28:22.904Z,16.20
2022-10-13T10:31:18.105Z,16.20
2022-10-13T10:34:14.906Z,16.30
2022-10-13T10:36:51.423Z,16.50
2022-10-13T10:39:32.223Z,16.60
2022-10-13T10:42:21.240Z,16.70
2022-10-13T10:44:48.631Z,16.80
2022-10-13T10:47:40.347Z,16.90
2022-10-13T10:50:07.486Z,16.90
2022-10-13T10:53:00.700Z,17.00
2022-10-13T10:55:38.605Z,17.00
2022-10-13T10:58:50.670Z,16.90
2022-10-13T11:01:22.902Z,16.90
2022-10-13T11:03:55.227Z,16.90
2022-10-13T11:06:32.585Z,16.80
2022-10-13T11:08:59.536Z,16.70
2022-10-13T11:11:28.587Z,16.70
2022-10-13T11:14:06.442Z,16.60
2022-10-13T11:16:40.220Z,16.50
2022-10-13T11:19:28.884Z,16.40
2022-10-13T11:22:10.091Z,16.40
2022-10-13T11:24:38.813Z,16.40
2022-10-13T11:27:08.303Z,16.30
2022-10-13T11:29:44.429Z,16.30
2022-10-13T11:32:26.895Z,16.20
2022-10-13T11:35:05.639Z,16.30
2022-10-13T11:37:35.466Z,16.20
2022-10-13T11:40:08.171Z,16.20
2022-10-13T11:43:23.330Z,16.20
2022-10-13T11:46:20.263Z,16.20
2022-10-13T11:48:59.053Z,16.20
2022-10-13T11:52:03.323Z,16.20
2022-10-13T11:54:34.619Z,16.10
2022-10-13T11:57:01.450Z,16.10
2022-10-13T11:59:33.168Z,16.10
2022-10-13T12:02:09.970Z,16.00
2022-10-13T12:04:37.307Z,16.10
2022-10-13T12:07:05.965Z,16.10
2022-10-13T12:09:33.491Z,16.10
2022-10-13T12:12:07.387Z,16.10
2022-10-13T12:14:43.377Z,16.10
2022-10-13T12:17:29.814Z,16.20
2022-10-13T12:20:00.424Z,16.20
2022-10-13T12:22:28.028Z,16.30
2022-10-13T12:25:02.448Z,16.30
2022-10-13T12:27:32.772Z,16.30
2022-10-13T12:30:02.371Z,16.30
2022-10-13T12:32:30.777Z,16.40
2022-10-13T12:35:09.906Z,16.40
2022-10-13T12:37:37.317Z,16.40
2022-10-13T12:40:05.037Z,16.40
2022-10-13T12:42:32.849Z,16.40
2022-10-13T12:45:00.038Z,16.40
2022-10-13T12:47:45.312Z,16.50
2022-10-13T12:50:29.125Z,16.50
2022-10-13T12:53:12.275Z,16.50
2022-10-13T12:55:59.222Z,16.50
2022-10-13T12:58:27.414Z,16.60
2022-10-13T13:01:12.453Z,16.70
2022-10-13T13:03:40.155Z,16.70
2022-10-13T13:06:20.249Z,16.70
2022-10-13T13:08:46.972Z,16.80
2022-10-13T13:11:24.670Z,16.80
2022-10-13T13:13:51.455Z,16.80
2022-10-13T13:16:19.737Z,16.80
2022-10-13T13:18:47.880Z,16.80
2022-10-13T13:21:18.545Z,16.90
2022-10-13T13:23:51.121Z,16.90
2022-10-13T13:26:22.107Z,16.90
2022-10-13T13:28:55.690Z,17.00
2022-10-13T13:31:23.659Z,17.00
2022-10-13T13:33:50.488Z,17.10
2022-10-13T13:36:22.896Z,17.10
2022-10-13T13:38:49.638Z,17.10
2022-10-13T13:41:16.552Z,17.10
2022-10-13T13:43:43.312Z,17.20
2022-10-13T13:46:18.389Z,17.20
2022-10-13T13:48:45.036Z,17.30
2022-10-13T13:51:11.705Z,17.30
2022-10-13T13:53:38.771Z,17.40
2022-10-13T13:56:05.732Z,17.40
2022-10-13T13:58:32.560Z,17.40
2022-10-13T14:00:59.975Z,17.40
2022-10-13T14:03:26.682Z,17.60
2022-10-13T14:05:53.352Z,17.60
2022-10-13T14:08:20.085Z,17.70
2022-10-13T14:10:46.827Z,17.70
2022-10-13T14:13:13.497Z,17.60
2022-10-13T14:15:40.201Z,17.60
2022-10-13T14:18:06.894Z,17.70
2022-10-13T14:20:33.809Z,17.80
2022-10-13T14:23:00.472Z,17.90
2022-10-13T14:25:27.215Z,18.00
2022-10-13T14:27:54.015Z,18.00
2022-10-13T14:30:20.709Z,18.00
2022-10-13T14:32:47.388Z,18.00
2022-10-13T14:35:14.375Z,17.90
2022-10-13T14:37:41.019Z,17.90
2022-10-13T14:40:08.165Z,17.90
2022-10-13T14:42:34.886Z,17.80
2022-10-13T14:45:02.954Z,17.80
2022-10-13T14:47:29.696Z,17.90
2022-10-13T14:49:56.402Z,18.20
2022-10-13T14:52:23.462Z,18.80
2022-10-13T14:54:50.263Z,19.00
2022-10-13T14:57:17.040Z,19.40
2022-10-13T14:59:43.877Z,20.30
2022-10-13T15:02:11.515Z,20.80
2022-10-13T15:04:38.452Z,21.20
2022-10-13T15:07:05.393Z,21.70
2022-10-13T15:09:45.117Z,22.10
2022-10-13T15:12:19.598Z,21.80
2022-10-13T15:14:46.695Z,22.00
2022-10-13T15:17:13.412Z,22.40
2022-10-13T15:19:40.076Z,22.80
2022-10-13T15:22:06.946Z,23.10
2022-10-13T15:24:33.775Z,23.00
2022-10-13T15:27:00.711Z,23.30
2022-10-13T15:29:27.470Z,23.70
2022-10-13T15:32:06.437Z,23.90
2022-10-13T15:34:33.497Z,24.00
2022-10-13T15:37:00.400Z,24.00
2022-10-13T15:39:27.097Z,24.20
2022-10-13T15:41:53.763Z,24.40
2022-10-13T15:44:21.267Z,24.30
2022-10-13T15:47:06.700Z,23.60
2022-10-13T15:49:37.374Z,23.30
2022-10-13T15:52:04.239Z,23.20
2022-10-13T15:54:31.177Z,23.40
2022-10-13T15:56:57.884Z,23.40
2022-10-13T15:59:25.560Z,23.20
2022-10-13T16:01:52.589Z,22.90
2022-10-13T16:04:19.291Z,22.50
2022-10-13T16:06:46.300Z,22.40
2022-10-13T16:09:13.193Z,22.20
2022-10-13T16:11:39.975Z,21.90
2022-10-13T16:14:06.658Z,21.30
2022-10-13T16:16:33.436Z,20.70
2022-10-13T16:19:02.784Z,20.20
2022-10-13T16:21:29.588Z,19.70
2022-10-13T16:23:56.755Z,19.30
2022-10-13T16:26:23.911Z,18.90
2022-10-13T16:28:56.016Z,18.70
2022-10-13T16:31:22.875Z,18.40
2022-10-13T16:33:49.712Z,18.20
2022-10-13T16:36:26.593Z,18.00
2022-10-13T16:38:54.774Z,17.80
2022-10-13T16:41:21.697Z,17.60
2022-10-13T16:43:48.475Z,17.40
2022-10-13T16:46:17.728Z,17.30
2022-10-13T16:48:44.620Z,17.20
2022-10-13T16:51:19.976Z,17.10
2022-10-13T16:53:50.762Z,17.00
2022-10-13T16:56:22.063Z,16.90
2022-10-13T16:58:49.968Z,16.80
2022-10-13T17:01:16.863Z,16.70
2022-10-13T17:03:44.311Z,16.60
2022-10-13T17:06:11.602Z,16.50
2022-10-13T17:08:38.357Z,16.40
2022-10-13T17:11:05.433Z,16.30
2022-10-13T17:13:32.416Z,16.30
2022-10-13T17:15:59.285Z,16.20
2022-10-13T17:18:26.398Z,16.10
2022-10-13T17:21:01.160Z,16.10
2022-10-13T17:23:28.380Z,16.00
2022-10-13T17:25:55.379Z,15.90
2022-10-13T17:28:22.428Z,15.90
2022-10-13T17:30:59.458Z,15.80
2022-10-13T17:33:29.738Z,15.80
2022-10-13T17:36:04.873Z,15.80
2022-10-13T17:38:31.756Z,15.60
2022-10-13T17:41:02.732Z,15.60
2022-10-13T17:43:29.750Z,15.50
2022-10-13T17:46:12.171Z,15.50
2022-10-13T17:48:43.850Z,15.40
2022-10-13T17:51:12.343Z,15.40
2022-10-13T17:53:39.609Z,15.30
2022-10-13T17:56:08.232Z,15.20
2022-10-13T17:58:38.687Z,15.20
2022-10-13T18:01:13.374Z,15.20
2022-10-13T18:03:44.896Z,15.20
2022-10-13T18:06:12.099Z,15.10
2022-10-13T18:08:39.128Z,15.00
2022-10-13T18:11:10.654Z,15.00
2022-10-13T18:13:37.608Z,15.00
2022-10-13T18:16:09.113Z,14.90
2022-10-13T18:18:35.982Z,14.80
2022-10-13T18:21:07.477Z,14.80
2022-10-13T18:23:35.251Z,14.70
2022-10-13T18:26:06.063Z,14.60
2022-10-13T18:28:33.647Z,14.50
2022-10-13T18:31:08.061Z,14.50
2022-10-13T18:33:35.144Z,14.40
2022-10-13T18:36:02.363Z,14.40
2022-10-13T18:38:29.169Z,14.50
2022-10-13T18:40:59.147Z,14.40
2022-10-13T18:43:25.934Z,14.40
2022-10-13T18:45:52.638Z,14.30
2022-10-13T18:48:20.094Z,14.30
2022-10-13T18:50:46.745Z,14.20
2022-10-13T18:53:13.537Z,14.20
2022-10-13T18:55:42.863Z,14.20
2022-10-13T18:58:09.945Z,14.10
2022-10-13T19:00:36.792Z,14.00
2022-10-13T19:03:03.773Z,14.00
2022-10-13T19:05:30.451Z,14.00
2022-10-13T19:07:57.507Z,13.90
2022-10-13T19:10:24.493Z,13.90
2022-10-13T19:12:51.217Z,13.80
2022-10-13T19:15:18.040Z,13.80
2022-10-13T19:17:45.373Z,13.80
2022-10-13T19:20:12.235Z,13.80
2022-10-13T19:22:39.036Z,13.70
2022-10-13T19:25:06.566Z,13.70
2022-10-13T19:27:33.497Z,13.70
2022-10-13T19:30:00.250Z,13.70
2022-10-13T19:32:26.924Z,13.70
2022-10-13T19:34:56.837Z,13.70
2022-10-13T19:37:23.612Z,13.70
2022-10-13T19:39:50.698Z,13.70
2022-10-13T19:42:17.597Z,13.70
2022-10-13T19:44:44.273Z,13.70
2022-10-13T19:47:11.449Z,13.60
2022-10-13T19:49:38.159Z,13.60
2022-10-13T19:52:05.075Z,13.60
2022-10-13T19:54:34.843Z,13.60
2022-10-13T19:57:01.829Z,13.60
2022-10-13T19:59:28.622Z,13.60
2022-10-13T20:01:56.593Z,13.60
2022-10-13T20:04:23.435Z,13.60
2022-10-13T20:06:50.593Z,13.60
2022-10-13T20:09:18.295Z,13.50
2022-10-13T20:11:46.473Z,13.50
2022-10-13T20:14:14.237Z,13.40
2022-10-13T20:16:41.309Z,13.40
2022-10-13T20:19:08.182Z,13.40
2022-10-13T20:21:34.917Z,13.40
2022-10-13T20:24:01.603Z,13.40
2022-10-13T20:26:28.507Z,13.30
2022-10-13T20:28:55.342Z,13.30
2022-10-13T20:31:22.490Z,13.30
2022-10-13T20:33:52.733Z,13.30
2022-10-13T20:36:19.650Z,13.20
2022-10-13T20:38:47.470Z,13.20
2022-10-13T20:41:28.702Z,13.10
2022-10-13T20:43:56.567Z,13.10
2022-10-13T20:46:23.926Z,13.00
2022-10-13T20:49:09.867Z,12.90
2022-10-13T20:51:37.494Z,12.90
2022-10-13T20:54:04.597Z,12.90
2022-10-13T20:56:31.321Z,12.90
2022-10-13T20:59:02.976Z,12.90
2022-10-13T21:01:30.045Z,12.80
2022-10-13T21:03:56.873Z,12.80
2022-10-13T21:06:24.287Z,12.80
2022-10-13T21:08:51.475Z,12.80
2022-10-13T21:11:20.082Z,12.80
2022-10-13T21:13:47.031Z,12.70
2022-10-13T21:16:15.635Z,12.70
2022-10-13T21:18:49.324Z,12.70
2022-10-13T21:21:30.562Z,12.70
2022-10-13T21:23:58.802Z,12.60
2022-10-13T21:26:26.923Z,12.60
2022-10-13T21:28:53.958Z,12.50
2022-10-13T21:31:21.756Z,12.50
2022-10-13T21:33:48.687Z,12.50
2022-10-13T21:36:20.545Z,12.50
2022-10-13T21:38:49.772Z,12.40
2022-10-13T21:41:16.646Z,12.40
2022-10-13T21:43:43.359Z,12.50
2022-10-13T21:46:18.447Z,12.50
2022-10-13T21:48:46.004Z,12.50
2022-10-13T21:51:20.125Z,12.50
2022-10-13T21:53:50.932Z,12.40
2022-10-13T21:56:18.028Z,12.40
2022-10-13T21:58:44.903Z,12.40
2022-10-13T22:01:11.792Z,12.40
2022-10-13T22:03:38.792Z,12.40
2022-10-13T22:06:06.688Z,12.40
2022-10-13T22:08:38.495Z,12.40
2022-10-13T22:11:06.302Z,12.40
2022-10-13T22:13:33.036Z,12.40
2022-10-13T22:16:07.405Z,12.30
2022-10-13T22:18:34.152Z,12.30
2022-10-13T22:21:04.943Z,12.30
2022-10-13T22:23:31.754Z,12.30
2022-10-13T22:25:58.861Z,12.30
2022-10-13T22:28:25.971Z,12.30
2022-10-13T22:30:52.822Z,12.30
2022-10-13T22:33:19.699Z,12.30
2022-10-13T22:35:46.973Z,12.30
2022-10-13T22:38:14.283Z,12.30
2022-10-13T22:40:41.614Z,12.30
2022-10-13T22:43:08.394Z,12.30
2022-10-13T22:45:35.093Z,12.30
2022-10-13T22:48:02.232Z,12.30
2022-10-13T22:50:29.232Z,12.30
2022-10-13T22:52:55.920Z,12.30
2022-10-13T22:55:22.734Z,12.30
2022-10-13T22:57:49.597Z,12.20
2022-10-13T23:00:16.604Z,12.20
2022-10-13T23:02:43.342Z,12.20
2022-10-13T23:05:10.042Z,12.20
2022-10-13T23:07:36.743Z,12.20
2022-10-13T23:10:03.833Z,12.20
2022-10-13T23:12:30.615Z,12.20
2022-10-13T23:14:57.313Z,12.20
2022-10-13T23:17:24.370Z,12.20
2022-10-13T23:19:51.165Z,12.10
2022-10-13T23:22:17.886Z,12.10
2022-10-13T23:24:44.539Z,12.10
2022-10-13T23:27:11.265Z,12.10
2022-10-13T23:29:40.291Z,12.10
2022-10-13T23:32:09.757Z,12.10
2022-10-13T23:34:36.804Z,12.10
2022-10-13T23:37:03.627Z,12.10
2022-10-13T23:39:30.330Z,12.10
2022-10-13T23:41:57.061Z,12.10
2022-10-13T23:44:23.767Z,12.10
2022-10-13T23:46:50.481Z,12.10
2022-10-13T23:49:17.138Z,12.10
2022-10-13T23:51:44.111Z,12.10
2022-10-13T23:54:11.164Z,12.10
2022-10-13T23:56:38.564Z,12.10
2022-10-13T23:59:05.805Z,12.10
