createdAt,value
2022-08-07T00:01:01.393Z,11.13
2022-08-07T00:06:29.468Z,12.30
2022-08-07T00:11:48.000Z,12.70
2022-08-07T00:16:56.723Z,11.87
2022-08-07T00:22:02.057Z,13.37
2022-08-07T00:27:07.328Z,11.77
2022-08-07T00:32:11.517Z,12.70
2022-08-07T00:37:16.675Z,12.10
2022-08-07T00:42:18.914Z,12.83
2022-08-07T00:48:09.070Z,12.43
2022-08-07T00:52:53.925Z,18.73
2022-08-07T00:57:56.645Z,19.10
2022-08-07T01:02:59.087Z,13.77
2022-08-07T01:08:01.548Z,16.03
2022-08-07T01:13:04.207Z,13.93
2022-08-07T01:18:06.939Z,15.70
2022-08-07T01:23:13.707Z,14.90
2022-08-07T01:28:17.484Z,15.33
2022-08-07T01:33:23.882Z,14.77
2022-08-07T01:38:33.330Z,16.13
2022-08-07T01:43:45.599Z,12.97
2022-08-07T01:48:49.011Z,14.00
2022-08-07T01:54:08.424Z,14.80
2022-08-07T01:59:30.973Z,15.70
2022-08-07T02:04:55.936Z,13.70
2022-08-07T02:10:01.315Z,14.50
2022-08-07T02:15:06.930Z,14.30
2022-08-07T02:20:17.509Z,15.47
2022-08-07T02:26:10.891Z,13.00
2022-08-07T02:30:51.763Z,13.23
2022-08-07T02:36:28.599Z,18.33
2022-08-07T02:41:21.743Z,16.60
2022-08-07T02:46:27.707Z,14.27
2022-08-07T02:51:42.785Z,15.57
2022-08-07T02:56:54.756Z,16.07
2022-08-07T03:01:57.663Z,17.90
2022-08-07T03:07:07.305Z,18.83
2022-08-07T03:12:21.836Z,17.00
2022-08-07T03:17:26.803Z,18.03
2022-08-07T03:22:31.714Z,16.93
2022-08-07T03:28:08.993Z,16.37
2022-08-07T03:32:58.664Z,20.10
2022-08-07T03:38:05.923Z,15.90
2022-08-07T03:43:14.781Z,20.13
2022-08-07T03:48:25.968Z,17.20
2022-08-07T03:53:49.903Z,17.20
2022-08-07T03:59:08.123Z,17.30
2022-08-07T04:04:17.629Z,15.80
2022-08-07T04:09:23.468Z,18.80
2022-08-07T04:14:37.562Z,18.07
2022-08-07T04:19:51.915Z,20.33
2022-08-07T04:24:56.277Z,17.50
2022-08-07T04:30:04.566Z,18.23
2022-08-07T04:35:19.632Z,20.10
2022-08-07T04:40:29.651Z,17.27
2022-08-07T04:46:00.835Z,21.37
2022-08-07T04:51:32.172Z,16.37
2022-08-07T04:58:11.161Z,20.33
2022-08-07T05:02:29.555Z,17.30
2022-08-07T05:08:01.434Z,19.73
2022-08-07T05:14:55.126Z,17.17
2022-08-07T05:18:40.710Z,15.30
2022-08-07T05:23:48.023Z,15.73
2022-08-07T05:28:55.663Z,14.13
2022-08-07T05:34:05.569Z,13.43
2022-08-07T05:40:16.798Z,13.57
2022-08-07T05:44:46.646Z,13.00
2022-08-07T05:50:04.648Z,13.27
2022-08-07T05:55:10.895Z,11.60
2022-08-07T06:00:18.342Z,12.20
2022-08-07T06:05:31.402Z,11.33
2022-08-07T06:10:39.492Z,11.47
2022-08-07T06:15:49.886Z,11.37
2022-08-07T06:22:15.984Z,11.50
2022-08-07T06:26:19.539Z,11.07
2022-08-07T06:31:38.587Z,11.53
2022-08-07T06:36:46.231Z,9.83
2022-08-07T06:42:04.878Z,9.93
2022-08-07T06:47:27.160Z,12.00
2022-08-07T06:52:36.475Z,10.73
2022-08-07T06:57:49.962Z,9.07
2022-08-07T07:03:00.794Z,8.50
2022-08-07T07:08:06.623Z,9.43
2022-08-07T07:13:43.461Z,10.30
2022-08-07T07:18:47.847Z,10.37
2022-08-07T07:24:09.725Z,10.43
2022-08-07T07:29:57.196Z,7.53
2022-08-07T07:34:39.547Z,9.53
2022-08-07T07:39:52.399Z,13.10
2022-08-07T07:44:58.826Z,8.40
2022-08-07T07:50:35.276Z,9.90
2022-08-07T07:55:27.308Z,8.10
2022-08-07T08:00:40.585Z,8.10
2022-08-07T08:05:55.278Z,6.20
2022-08-07T08:10:57.923Z,7.90
2022-08-07T08:16:02.500Z,9.27
2022-08-07T08:21:07.595Z,6.13
2022-08-07T08:26:32.028Z,7.73
2022-08-07T08:31:59.024Z,9.67
2022-08-07T08:37:09.864Z,7.53
2022-08-07T08:42:40.523Z,7.07
2022-08-07T08:48:13.367Z,7.07
2022-08-07T08:53:34.846Z,9.07
2022-08-07T08:59:13.761Z,9.00
2022-08-07T09:04:37.287Z,6.73
2022-08-07T09:09:57.032Z,5.63
2022-08-07T09:16:25.227Z,6.90
2022-08-07T09:21:13.798Z,6.53
2022-08-07T09:27:13.475Z,6.67
2022-08-07T09:32:28.146Z,6.17
2022-08-07T09:38:11.954Z,7.47
2022-08-07T09:44:03.470Z,4.13
2022-08-07T09:50:02.147Z,4.80
2022-08-07T09:54:48.592Z,4.23
2022-08-07T10:00:08.091Z,7.40
2022-08-07T10:05:59.539Z,5.93
2022-08-07T10:11:58.905Z,4.07
2022-08-07T10:16:56.643Z,4.70
2022-08-07T10:22:36.759Z,4.70
2022-08-07T10:28:03.024Z,4.40
2022-08-07T10:33:15.130Z,3.67
2022-08-07T10:38:35.971Z,5.03
2022-08-07T10:44:14.889Z,3.90
2022-08-07T10:49:49.918Z,5.90
2022-08-07T10:55:01.355Z,5.50
2022-08-07T11:00:08.937Z,3.47
2022-08-07T11:05:49.267Z,3.67
2022-08-07T11:11:05.865Z,3.70
2022-08-07T11:16:35.952Z,3.37
2022-08-07T11:21:55.910Z,3.83
2022-08-07T11:28:01.581Z,5.50
2022-08-07T11:33:53.673Z,4.80
2022-08-07T11:38:58.084Z,3.70
2022-08-07T11:44:11.967Z,3.37
2022-08-07T11:49:50.389Z,4.40
2022-08-07T11:55:13.032Z,4.00
2022-08-07T12:00:28.492Z,3.77
2022-08-07T12:05:58.356Z,2.77
2022-08-07T12:11:20.392Z,3.90
2022-08-07T12:16:30.155Z,3.03
2022-08-07T12:22:38.120Z,7.10
2022-08-07T12:27:17.701Z,6.27
2022-08-07T12:32:53.513Z,3.40
2022-08-07T12:38:09.806Z,4.60
2022-08-07T12:44:01.591Z,3.87
2022-08-07T12:49:39.655Z,3.60
2022-08-07T12:54:54.510Z,4.73
2022-08-07T12:59:59.421Z,2.40
2022-08-07T13:06:03.283Z,4.23
2022-08-07T13:12:00.898Z,3.93
2022-08-07T13:17:05.910Z,3.60
2022-08-07T13:22:35.324Z,4.93
2022-08-07T13:28:11.434Z,3.90
2022-08-07T13:34:31.257Z,3.70
2022-08-07T13:39:02.751Z,3.00
2022-08-07T13:44:10.775Z,3.97
2022-08-07T13:50:34.004Z,3.37
2022-08-07T13:54:41.422Z,8.90
2022-08-07T13:59:55.673Z,2.53
2022-08-07T14:05:02.415Z,3.43
2022-08-07T14:10:20.503Z,3.47
2022-08-07T14:15:32.138Z,5.37
2022-08-07T14:20:48.705Z,3.00
2022-08-07T14:26:00.508Z,2.80
2022-08-07T14:31:05.494Z,4.33
2022-08-07T14:36:09.431Z,6.17
2022-08-07T14:41:33.818Z,4.80
2022-08-07T14:46:51.751Z,3.37
2022-08-07T14:52:11.114Z,5.13
2022-08-07T14:57:28.920Z,4.40
2022-08-07T15:02:39.066Z,4.57
2022-08-07T15:07:47.347Z,3.80
2022-08-07T15:12:58.282Z,3.17
2022-08-07T15:18:04.982Z,5.70
2022-08-07T15:23:53.558Z,4.00
2022-08-07T15:28:56.703Z,5.03
2022-08-07T15:34:03.656Z,3.97
2022-08-07T15:39:10.580Z,4.10
2022-08-07T15:44:17.229Z,3.83
2022-08-07T15:54:43.739Z,3.50
2022-08-07T15:59:47.666Z,3.40
2022-08-07T16:04:50.327Z,3.50
2022-08-07T16:10:01.079Z,3.93
2022-08-07T16:15:55.003Z,4.67
2022-08-07T16:21:44.126Z,6.17
2022-08-07T16:26:30.818Z,5.00
2022-08-07T16:31:50.973Z,3.93
2022-08-07T16:38:05.654Z,3.57
2022-08-07T16:43:07.533Z,3.93
2022-08-07T16:48:28.658Z,3.87
2022-08-07T16:54:01.088Z,5.23
2022-08-07T16:59:10.676Z,7.53
2022-08-07T17:04:24.654Z,4.60
2022-08-07T17:10:07.197Z,6.00
2022-08-07T17:15:03.856Z,4.83
2022-08-07T17:20:20.611Z,3.70
2022-08-07T17:25:51.263Z,3.90
2022-08-07T17:31:15.587Z,4.20
2022-08-07T17:36:25.829Z,4.07
2022-08-07T17:42:03.097Z,3.53
2022-08-07T17:47:08.475Z,4.03
2022-08-07T17:52:30.392Z,4.60
2022-08-07T17:57:59.083Z,4.20
2022-08-07T18:03:10.287Z,5.97
2022-08-07T18:08:25.128Z,7.03
2022-08-07T18:13:40.681Z,3.80
2022-08-07T18:21:09.844Z,3.40
2022-08-07T18:24:11.955Z,3.93
2022-08-07T18:30:06.396Z,3.40
2022-08-07T18:35:51.852Z,4.47
2022-08-07T18:41:22.543Z,4.97
2022-08-07T18:46:29.190Z,2.87
2022-08-07T18:52:33.710Z,5.53
2022-08-07T18:57:58.601Z,3.23
2022-08-07T19:03:02.035Z,3.93
2022-08-07T19:08:11.317Z,4.30
2022-08-07T19:13:24.595Z,4.30
2022-08-07T19:18:34.595Z,4.97
2022-08-07T19:23:58.135Z,7.50
2022-08-07T19:30:55.556Z,7.33
2022-08-07T19:34:34.169Z,8.70
2022-08-07T19:39:57.949Z,5.50
2022-08-07T19:45:08.473Z,4.90
2022-08-07T19:50:43.041Z,3.90
2022-08-07T19:55:57.283Z,4.70
2022-08-07T20:00:58.402Z,3.37
2022-08-07T20:06:06.479Z,4.60
2022-08-07T20:11:34.122Z,7.97
2022-08-07T20:16:45.228Z,4.67
2022-08-07T20:21:49.619Z,4.03
2022-08-07T20:26:58.293Z,7.33
2022-08-07T20:32:02.791Z,5.17
2022-08-07T20:37:06.023Z,4.97
2022-08-07T20:42:13.495Z,5.73
2022-08-07T20:47:25.118Z,6.37
2022-08-07T20:52:31.801Z,4.13
2022-08-07T20:58:03.621Z,7.77
2022-08-07T21:03:07.367Z,4.70
2022-08-07T21:08:12.629Z,4.20
2022-08-07T21:13:19.268Z,4.43
2022-08-07T21:18:33.300Z,4.93
2022-08-07T21:24:16.277Z,6.77
2022-08-07T21:29:30.792Z,6.10
2022-08-07T21:34:46.337Z,4.60
2022-08-07T21:40:05.647Z,7.73
2022-08-07T21:46:08.213Z,5.63
2022-08-07T21:51:32.051Z,5.93
2022-08-07T21:56:50.617Z,7.23
2022-08-07T22:02:10.529Z,4.23
2022-08-07T22:07:48.684Z,4.37
2022-08-07T22:12:53.324Z,6.67
2022-08-07T22:17:59.387Z,5.73
2022-08-07T22:23:28.225Z,8.27
2022-08-07T22:28:53.234Z,4.80
2022-08-07T22:34:05.029Z,5.70
2022-08-07T22:39:52.594Z,5.80
2022-08-07T22:45:02.013Z,5.50
2022-08-07T22:50:20.801Z,5.77
2022-08-07T22:55:37.323Z,4.43
2022-08-07T23:00:57.223Z,4.80
2022-08-07T23:06:16.596Z,4.93
2022-08-07T23:11:59.237Z,6.53
2022-08-07T23:17:18.041Z,4.57
2022-08-07T23:22:36.831Z,7.17
2022-08-07T23:28:22.500Z,4.47
2022-08-07T23:34:20.671Z,4.57
2022-08-07T23:39:25.918Z,5.50
2022-08-07T23:44:49.933Z,4.50
2022-08-07T23:50:05.345Z,4.30
2022-08-07T23:55:10.470Z,4.80
