createdAt,value
2016-02-01T19:06:03.658Z,958.29
2016-02-01T19:07:03.598Z,958.33
2016-02-01T19:08:03.569Z,958.29
2016-02-01T19:09:03.494Z,958.36
2016-02-01T19:10:03.434Z,958.35
2016-02-01T19:11:03.389Z,958.32
2016-02-01T19:12:03.361Z,958.31
2016-02-01T19:13:03.289Z,958.34
2016-02-01T19:14:03.244Z,958.23
2016-02-01T19:15:03.200Z,958.27
2016-02-01T19:16:03.139Z,958.26
2016-02-01T19:17:03.095Z,958.25
2016-02-01T19:18:03.053Z,958.24
2016-02-01T19:19:03.008Z,958.17
2016-02-01T19:20:02.963Z,958.19
2016-02-01T19:21:02.919Z,958.08
2016-02-01T19:22:02.861Z,958.09
2016-02-01T19:23:02.818Z,958.1
2016-02-01T19:24:02.773Z,958.06
2016-02-01T19:25:02.730Z,958.13
2016-02-01T19:26:02.685Z,958.03
2016-02-01T19:27:02.630Z,958.12
2016-02-01T19:28:02.586Z,958.06
2016-02-01T19:29:02.542Z,958.04
2016-02-01T19:30:02.500Z,958.09
2016-02-01T19:31:02.440Z,958.1
2016-02-01T19:32:02.395Z,958.09
2016-02-01T19:33:02.351Z,958.07
2016-02-01T19:34:02.308Z,958.03
2016-02-01T19:35:02.263Z,958.03
2016-02-01T19:36:02.219Z,958.01
2016-02-01T19:37:02.158Z,958.09
2016-02-01T19:38:02.130Z,958.08
2016-02-01T19:39:02.074Z,958.1
2016-02-01T19:40:02.029Z,958.12
2016-02-01T19:41:01.986Z,958.06
2016-02-01T19:42:01.941Z,958.06
2016-02-01T19:43:01.882Z,958.13
2016-02-01T19:44:01.838Z,958.14
2016-02-01T19:45:01.794Z,958.13
2016-02-01T19:46:01.750Z,958.18
2016-02-01T19:47:01.706Z,958.18
2016-02-01T19:48:01.662Z,958.12
2016-02-01T19:49:01.618Z,958.14
2016-02-01T19:50:01.574Z,958.23
2016-02-01T19:51:01.514Z,958.23
2016-02-01T19:52:01.470Z,958.22
2016-02-01T19:53:01.426Z,958.3
2016-02-01T19:54:01.381Z,958.34
2016-02-01T19:55:01.337Z,958.33
2016-02-01T19:56:01.293Z,958.34
2016-02-01T19:57:01.249Z,958.29
2016-02-01T19:58:01.205Z,958.35
2016-02-01T19:59:01.162Z,958.37
2016-02-01T20:00:01.103Z,958.42
2016-02-01T20:01:01.060Z,958.43
2016-02-01T20:02:01.015Z,958.5
2016-02-01T20:03:00.971Z,958.54
2016-02-01T20:04:00.930Z,958.49
2016-02-01T20:05:00.886Z,958.53
2016-02-01T20:06:00.842Z,958.54
2016-02-01T20:07:00.797Z,958.48
2016-02-01T20:08:00.737Z,958.49
2016-02-01T20:09:00.696Z,958.53
2016-02-01T20:10:00.651Z,958.64
2016-02-01T20:11:00.607Z,958.65
2016-02-01T20:12:00.563Z,958.62
2016-02-01T20:13:00.519Z,958.61
2016-02-01T20:14:00.474Z,958.71
2016-02-01T20:15:00.430Z,958.67
2016-02-01T20:16:00.386Z,958.7
2016-02-01T20:17:00.342Z,958.69
2016-02-01T20:18:00.298Z,958.71
2016-02-01T20:19:00.254Z,958.68
2016-02-01T20:20:00.194Z,958.67
2016-02-01T20:21:00.150Z,958.76
2016-02-01T20:22:00.106Z,958.83
2016-02-01T20:23:00.062Z,958.81
2016-02-01T20:24:00.018Z,958.83
2016-02-01T20:24:59.975Z,958.81
2016-02-01T20:25:59.931Z,958.9
2016-02-01T20:26:59.887Z,958.87
2016-02-01T20:27:59.842Z,958.96
2016-02-01T20:28:59.801Z,958.96
2016-02-01T20:29:59.742Z,958.94
2016-02-01T20:30:59.698Z,959
2016-02-01T20:31:59.654Z,958.98
2016-02-01T20:32:59.609Z,958.98
2016-02-01T20:33:59.567Z,959
2016-02-01T20:34:59.523Z,959.02
2016-02-01T20:35:59.478Z,958.96
2016-02-01T20:36:59.435Z,958.95
2016-02-01T20:37:59.391Z,958.96
2016-02-01T20:38:59.785Z,958.97
2016-02-01T20:39:59.303Z,958.99
2016-02-01T20:40:59.260Z,958.95
2016-02-01T20:41:59.215Z,958.95
2016-02-01T20:42:59.171Z,958.9
2016-02-01T20:43:59.127Z,958.93
2016-02-01T20:44:59.067Z,958.92
2016-02-01T20:45:59.039Z,958.95
2016-02-01T20:46:58.979Z,958.84
2016-02-01T20:47:58.951Z,958.83
2016-02-01T20:48:58.890Z,958.83
2016-02-01T20:49:58.848Z,958.83
2016-02-01T20:50:58.804Z,958.81
2016-02-01T20:51:58.760Z,958.91
2016-02-01T20:52:58.715Z,958.96
2016-02-01T20:53:58.670Z,958.92
2016-02-01T20:54:58.629Z,959
2016-02-01T20:55:58.584Z,958.99
2016-02-01T20:56:58.540Z,958.97
2016-02-01T20:57:58.495Z,958.99
2016-02-01T20:58:58.453Z,959.04
2016-02-01T20:59:58.409Z,958.9
2016-02-01T21:00:58.366Z,958.96
2016-02-01T21:01:58.322Z,958.9
2016-02-01T21:02:58.278Z,958.98
2016-02-01T21:03:58.234Z,958.94
2016-02-01T21:04:58.189Z,958.95
2016-02-01T21:05:58.145Z,959.02
2016-02-01T21:06:58.086Z,959.03
2016-02-01T21:07:58.058Z,959.08
2016-02-01T21:08:57.997Z,959.07
2016-02-01T21:09:57.953Z,959.1
2016-02-01T21:10:57.911Z,959.09
2016-02-01T21:11:57.867Z,959.06
2016-02-01T21:12:57.823Z,959.11
2016-02-01T21:13:57.781Z,959.11
2016-02-01T21:14:57.737Z,959.09
2016-02-01T21:15:57.693Z,959.04
2016-02-01T21:16:57.649Z,959.04
2016-02-01T21:17:57.604Z,959.03
2016-02-01T21:18:57.576Z,959.06
2016-02-01T21:19:57.525Z,959.02
2016-02-01T21:20:57.467Z,958.98
2016-02-01T21:21:57.422Z,959.01
2016-02-01T21:22:57.377Z,959.01
2016-02-01T21:23:57.334Z,959.01
2016-02-01T21:24:57.289Z,959
2016-02-01T21:25:57.245Z,959.01
2016-02-01T21:26:57.200Z,959.04
2016-02-01T21:27:57.157Z,959.04
2016-02-01T21:28:57.113Z,959.04
2016-02-01T21:29:57.069Z,959.07
2016-02-01T21:30:57.026Z,959.03
2016-02-01T21:31:56.983Z,959.05
2016-02-01T21:32:56.939Z,959.06
2016-02-01T21:33:56.894Z,959.04
2016-02-01T21:34:56.866Z,959.07
2016-02-01T21:35:56.809Z,959.13
2016-02-01T21:36:56.766Z,959.08
2016-02-01T21:37:56.721Z,959.18
2016-02-01T21:38:56.677Z,959.21
2016-02-01T21:39:56.633Z,959.2
2016-02-01T21:40:56.590Z,959.2
2016-02-01T21:41:56.546Z,959.23
2016-02-01T21:42:56.502Z,959.24
2016-02-01T21:43:56.458Z,959.28
2016-02-01T21:44:56.413Z,959.28
2016-02-01T21:45:56.356Z,959.22
2016-02-01T21:46:56.327Z,959.17
2016-02-01T21:47:56.269Z,959.23
2016-02-01T21:48:56.225Z,959.24
2016-02-01T21:49:56.181Z,959.25
2016-02-01T21:50:56.137Z,959.32
2016-02-01T21:51:56.092Z,959.29
2016-02-01T21:52:56.050Z,959.3
2016-02-01T21:53:56.005Z,959.35
2016-02-01T21:54:55.961Z,959.34
2016-02-01T21:55:55.916Z,959.31
2016-02-01T21:56:55.874Z,959.4
2016-02-01T21:57:55.830Z,959.36
2016-02-01T21:58:55.786Z,959.37
2016-02-01T21:59:55.742Z,959.33
2016-02-01T22:00:55.700Z,959.36
2016-02-01T22:01:55.657Z,959.36
2016-02-01T22:02:55.612Z,959.4
2016-02-01T22:03:55.568Z,959.42
2016-02-01T22:04:55.524Z,959.41
2016-02-01T22:05:55.480Z,959.43
2016-02-01T22:06:55.435Z,959.38
2016-02-01T22:07:55.391Z,959.47
2016-02-01T22:08:55.347Z,959.42
2016-02-01T22:09:55.304Z,959.42
2016-02-01T22:10:55.259Z,959.42
2016-02-01T22:11:55.214Z,959.4
2016-02-01T22:12:55.170Z,959.37
2016-02-01T22:13:55.125Z,959.35
