createdAt,value
2019-05-20T00:02:23.059Z,99830.63
2019-05-20T00:04:41.054Z,99827.33
2019-05-20T00:07:11.853Z,99826.83
2019-05-20T00:09:42.690Z,99820.58
2019-05-20T00:12:14.581Z,99825.86
2019-05-20T00:14:46.553Z,99834.42
2019-05-20T00:17:17.873Z,99830.45
2019-05-20T00:19:50.748Z,99838.59
2019-05-20T00:22:21.385Z,99828.15
2019-05-20T00:24:52.102Z,99832.13
2019-05-20T00:27:24.178Z,99823.20
2019-05-20T00:29:54.968Z,99826.52
2019-05-20T00:32:40.215Z,99827.86
2019-05-20T00:34:59.193Z,99831.14
2019-05-20T00:37:30.051Z,99826.20
2019-05-20T00:40:01.065Z,99828.67
2019-05-20T00:42:31.699Z,99831.16
2019-05-20T00:45:02.471Z,99828.02
2019-05-20T00:47:33.120Z,99830.97
2019-05-20T00:50:03.667Z,99840.73
2019-05-20T00:52:34.274Z,99842.55
2019-05-20T00:55:04.834Z,99838.44
2019-05-20T00:57:35.694Z,99840.41
2019-05-20T01:00:07.296Z,99846.69
2019-05-20T01:02:39.914Z,99841.39
2019-05-20T01:05:11.163Z,99838.42
2019-05-20T01:07:41.871Z,99840.42
2019-05-20T01:10:12.676Z,99836.94
2019-05-20T01:12:44.456Z,99831.47
2019-05-20T01:15:16.038Z,99817.92
2019-05-20T01:17:47.030Z,99805.84
2019-05-20T01:20:17.923Z,99804.88
2019-05-20T01:22:48.685Z,99806.83
2019-05-20T01:25:19.369Z,99806.36
2019-05-20T01:27:49.945Z,99804.97
2019-05-20T01:30:20.823Z,99802.16
2019-05-20T01:32:51.452Z,99794.72
2019-05-20T01:35:22.481Z,99799.83
2019-05-20T01:37:53.182Z,99804.59
2019-05-20T01:40:24.073Z,99804.27
2019-05-20T01:42:54.702Z,99809.87
2019-05-20T01:45:25.479Z,99802.91
2019-05-20T01:47:56.414Z,99810.83
2019-05-20T01:50:27.050Z,99811.98
2019-05-20T01:52:57.738Z,99826.67
2019-05-20T01:55:28.605Z,99817.11
2019-05-20T01:57:59.278Z,99812.13
2019-05-20T02:00:30.089Z,99819.56
2019-05-20T02:03:01.304Z,99818.23
2019-05-20T02:05:31.898Z,99823.68
2019-05-20T02:08:02.557Z,99826.99
2019-05-20T02:10:33.343Z,99822.71
2019-05-20T02:13:05.180Z,99830.28
2019-05-20T02:15:50.983Z,99839.84
2019-05-20T02:18:21.756Z,99843.45
2019-05-20T02:20:52.448Z,99839.14
2019-05-20T02:23:25.110Z,99843.73
2019-05-20T02:25:55.825Z,99838.63
2019-05-20T02:28:26.474Z,99837.47
2019-05-20T02:30:57.316Z,99844.70
2019-05-20T02:33:28.160Z,99836.27
2019-05-20T02:35:59.018Z,99847.31
2019-05-20T02:38:29.618Z,99852.10
2019-05-20T02:41:00.285Z,99857.74
2019-05-20T02:43:30.889Z,99848.34
2019-05-20T02:46:01.592Z,99846.55
2019-05-20T02:48:32.299Z,99849.41
2019-05-20T02:51:04.833Z,99852.08
2019-05-20T02:53:35.433Z,99855.07
2019-05-20T02:56:06.287Z,99858.70
2019-05-20T02:58:39.580Z,99864.83
2019-05-20T03:01:10.362Z,99867.92
2019-05-20T03:03:41.421Z,99869.92
2019-05-20T03:06:11.856Z,99865.17
2019-05-20T03:08:42.583Z,99847.06
2019-05-20T03:11:14.770Z,99846.41
2019-05-20T03:13:50.984Z,99843.98
2019-05-20T03:16:23.094Z,99840.19
2019-05-20T03:18:53.805Z,99842.52
2019-05-20T03:21:24.488Z,99836.08
2019-05-20T03:23:56.605Z,99829.15
2019-05-20T03:26:27.422Z,99830.48
2019-05-20T03:28:58.099Z,99830.34
2019-05-20T03:31:30.357Z,99828.02
2019-05-20T03:34:01.000Z,99819.72
2019-05-20T03:36:31.613Z,99826.49
2019-05-20T03:39:02.162Z,99822.77
2019-05-20T03:41:32.773Z,99816.28
2019-05-20T03:44:03.894Z,99819.81
2019-05-20T03:46:34.647Z,99826.37
2019-05-20T03:49:05.674Z,99833.61
2019-05-20T03:51:37.819Z,99843.10
2019-05-20T03:54:08.527Z,99838.64
2019-05-20T03:56:40.124Z,99840.73
2019-05-20T03:59:10.993Z,99830.47
2019-05-20T04:01:42.134Z,99822.12
2019-05-20T04:04:14.235Z,99827.65
2019-05-20T04:06:44.892Z,99832.16
2019-05-20T04:09:15.320Z,99839.17
2019-05-20T04:11:45.976Z,99841.11
2019-05-20T04:14:17.739Z,99842.63
2019-05-20T04:16:51.681Z,99842.16
2019-05-20T04:19:22.415Z,99834.39
2019-05-20T04:21:53.200Z,99838.52
2019-05-20T04:24:23.718Z,99839.70
2019-05-20T04:26:58.428Z,99838.55
2019-05-20T04:29:30.366Z,99840.78
2019-05-20T04:32:01.378Z,99843.92
2019-05-20T04:34:32.688Z,99852.73
2019-05-20T04:37:03.681Z,99844.42
2019-05-20T04:39:34.552Z,99841.81
2019-05-20T04:42:06.743Z,99844.88
2019-05-20T04:44:37.950Z,99851.25
2019-05-20T04:47:08.675Z,99852.81
2019-05-20T04:49:41.074Z,99849.84
2019-05-20T04:52:11.876Z,99849.56
2019-05-20T04:54:43.141Z,99849.98
2019-05-20T04:57:15.050Z,99850.72
2019-05-20T04:59:45.733Z,99853.16
2019-05-20T05:02:16.422Z,99856.95
2019-05-20T05:04:47.182Z,99851.06
2019-05-20T05:07:17.955Z,99856.23
2019-05-20T05:09:49.042Z,99856.55
2019-05-20T05:12:20.000Z,99856.63
2019-05-20T05:14:52.135Z,99846.52
2019-05-20T05:17:22.764Z,99838.81
2019-05-20T05:19:53.902Z,99836.26
2019-05-20T05:22:24.614Z,99839.78
2019-05-20T05:24:58.185Z,99844.25
2019-05-20T05:27:29.155Z,99842.09
2019-05-20T05:29:59.858Z,99848.27
2019-05-20T05:32:43.482Z,99847.49
2019-05-20T05:35:17.111Z,99852.25
2019-05-20T05:37:48.617Z,99843.72
2019-05-20T05:40:19.735Z,99845.13
2019-05-20T05:42:50.581Z,99846.86
2019-05-20T05:45:24.076Z,99848.95
2019-05-20T05:47:54.602Z,99853.61
2019-05-20T05:50:26.243Z,99852.05
2019-05-20T05:52:57.067Z,99857.46
2019-05-20T05:55:28.378Z,99863.74
2019-05-20T05:57:59.404Z,99865.28
2019-05-20T06:00:30.196Z,99861.16
2019-05-20T06:03:01.162Z,99869.66
2019-05-20T06:05:31.957Z,99869.31
2019-05-20T06:08:02.652Z,99864.47
2019-05-20T06:10:35.705Z,99857.35
2019-05-20T06:13:06.090Z,99862.50
2019-05-20T06:15:37.984Z,99860.56
2019-05-20T06:18:08.632Z,99862.08
2019-05-20T06:20:39.335Z,99860.93
2019-05-20T06:23:10.145Z,99865.33
2019-05-20T06:25:40.706Z,99867.09
2019-05-20T06:28:11.308Z,99873.13
2019-05-20T06:30:43.963Z,99869.97
2019-05-20T06:36:07.662Z,99881.45
2019-05-20T06:38:50.419Z,99879.94
2019-05-20T06:41:22.455Z,99883.59
2019-05-20T06:43:53.076Z,99880.94
2019-05-20T06:46:24.054Z,99881.05
2019-05-20T06:48:55.075Z,99876.73
2019-05-20T06:51:25.917Z,99875.72
2019-05-20T06:53:56.561Z,99866.13
2019-05-20T06:56:28.268Z,99872.37
2019-05-20T06:58:59.195Z,99869.25
2019-05-20T07:01:30.107Z,99860.44
2019-05-20T07:04:01.869Z,99865.82
2019-05-20T07:06:45.281Z,99864.90
2019-05-20T07:09:06.266Z,99861.69
2019-05-20T07:11:37.118Z,99866.73
2019-05-20T07:14:07.839Z,99869.92
2019-05-20T07:16:38.538Z,99885.28
2019-05-20T07:19:09.421Z,99886.44
2019-05-20T07:21:40.231Z,99886.17
2019-05-20T07:24:11.205Z,99898.42
2019-05-20T07:26:41.971Z,99900.88
2019-05-20T07:29:14.165Z,99904.35
2019-05-20T07:31:45.961Z,99910.37
2019-05-20T07:34:17.184Z,99905.14
2019-05-20T07:37:01.892Z,99913.67
2019-05-20T07:39:20.459Z,99909.98
2019-05-20T07:41:51.390Z,99904.46
2019-05-20T07:44:22.329Z,99902.47
2019-05-20T07:46:53.087Z,99905.61
2019-05-20T07:49:24.512Z,99907.39
2019-05-20T07:51:57.265Z,99913.34
2019-05-20T07:54:28.469Z,99913.89
2019-05-20T07:57:03.985Z,99903.72
2019-05-20T07:59:36.436Z,99905.70
2019-05-20T08:02:07.455Z,99910.41
2019-05-20T08:04:38.147Z,99909.71
2019-05-20T08:07:26.565Z,99909.26
2019-05-20T08:09:46.054Z,99901.85
2019-05-20T08:12:13.997Z,99901.86
2019-05-20T08:14:45.090Z,99898.19
2019-05-20T08:17:17.043Z,99903.52
2019-05-20T08:19:47.697Z,99912.89
2019-05-20T08:22:18.558Z,99906.41
2019-05-20T08:24:49.552Z,99904.15
2019-05-20T08:27:20.124Z,99892.05
2019-05-20T08:29:52.449Z,99896.29
2019-05-20T08:32:23.230Z,99898.28
2019-05-20T08:34:56.293Z,99911.55
2019-05-20T08:37:42.102Z,99916.36
2019-05-20T08:39:59.923Z,99913.48
2019-05-20T08:42:30.748Z,99905.98
2019-05-20T08:45:02.133Z,99901.39
2019-05-20T08:47:33.176Z,99891.88
2019-05-20T08:50:07.247Z,99895.20
2019-05-20T08:52:37.472Z,99898.01
2019-05-20T08:55:09.275Z,99902.26
2019-05-20T08:57:39.998Z,99902.95
2019-05-20T09:00:22.098Z,99899.45
2019-05-20T09:02:48.557Z,99889.95
2019-05-20T09:05:20.510Z,99869.39
2019-05-20T09:08:02.388Z,99886.08
2019-05-20T09:10:23.664Z,99888.45
2019-05-20T09:12:54.386Z,99886.25
2019-05-20T09:16:18.404Z,99881.35
2019-05-20T09:18:49.081Z,99881.75
2019-05-20T09:21:19.635Z,99882.22
2019-05-20T09:23:50.106Z,99878.99
2019-05-20T09:26:20.689Z,99876.83
2019-05-20T09:28:51.342Z,99879.45
2019-05-20T09:31:22.425Z,99877.78
2019-05-20T09:33:53.309Z,99874.36
2019-05-20T09:36:26.035Z,99879.44
2019-05-20T09:38:56.801Z,99874.25
2019-05-20T09:41:27.268Z,99874.63
2019-05-20T09:43:57.648Z,99879.98
2019-05-20T09:46:27.903Z,99878.48
2019-05-20T09:48:58.144Z,99872.92
2019-05-20T09:51:28.578Z,99872.37
2019-05-20T09:53:59.013Z,99876.56
2019-05-20T09:56:29.366Z,99884.57
2019-05-20T09:58:59.613Z,99891.48
2019-05-20T10:01:29.948Z,99891.56
2019-05-20T10:04:00.524Z,99884.25
2019-05-20T10:06:30.900Z,99883.35
2019-05-20T10:09:01.219Z,99881.49
2019-05-20T10:11:31.454Z,99881.55
2019-05-20T10:14:01.738Z,99889.14
2019-05-20T10:16:32.160Z,99884.41
2019-05-20T10:19:03.576Z,99887.19
2019-05-20T10:21:33.792Z,99885.81
2019-05-20T10:24:04.146Z,99905.52
2019-05-20T10:26:34.426Z,99902.79
2019-05-20T10:29:05.789Z,99898.09
2019-05-20T10:31:36.234Z,99898.85
2019-05-20T10:34:06.618Z,99889.84
2019-05-20T10:36:36.866Z,99894.98
2019-05-20T10:39:08.779Z,99886.02
2019-05-20T10:41:39.390Z,99878.28
2019-05-20T10:44:09.661Z,99886.67
2019-05-20T10:46:39.894Z,99890.42
2019-05-20T10:49:10.126Z,99890.23
2019-05-20T10:51:40.456Z,99881.81
2019-05-20T10:54:10.714Z,99882.64
2019-05-20T10:56:40.898Z,99887.58
2019-05-20T10:59:12.084Z,99889.33
2019-05-20T11:01:42.967Z,99894.86
2019-05-20T11:04:13.221Z,99890.61
2019-05-20T11:06:43.503Z,99897.22
2019-05-20T11:09:14.651Z,99889.52
2019-05-20T11:11:45.197Z,99893.53
2019-05-20T11:14:16.151Z,99882.78
2019-05-20T11:16:46.830Z,99877.11
2019-05-20T11:19:18.329Z,99875.45
2019-05-20T11:21:49.080Z,99875.27
2019-05-20T11:24:20.090Z,99873.10
2019-05-20T11:26:51.056Z,99869.06
2019-05-20T11:29:21.665Z,99869.60
2019-05-20T11:31:52.256Z,99868.66
2019-05-20T11:34:23.021Z,99876.78
2019-05-20T11:36:53.573Z,99870.15
2019-05-20T11:39:33.351Z,99863.37
2019-05-20T11:42:17.930Z,99861.19
2019-05-20T11:44:48.475Z,99863.56
2019-05-20T11:47:19.137Z,99862.45
2019-05-20T11:49:49.842Z,99864.00
2019-05-20T11:52:20.378Z,99864.94
2019-05-20T11:55:10.876Z,99860.53
2019-05-20T11:57:41.719Z,99858.09
2019-05-20T12:00:13.130Z,99847.45
2019-05-20T12:02:43.685Z,99856.45
2019-05-20T12:05:14.667Z,99847.91
2019-05-20T12:07:46.500Z,99849.24
2019-05-20T12:10:17.585Z,99851.40
2019-05-20T12:12:48.078Z,99849.52
2019-05-20T12:15:19.690Z,99851.10
2019-05-20T12:17:51.157Z,99842.42
2019-05-20T12:20:22.729Z,99842.95
2019-05-20T12:22:53.310Z,99847.63
2019-05-20T12:25:23.987Z,99844.98
2019-05-20T12:27:54.673Z,99842.63
2019-05-20T12:30:25.322Z,99842.19
2019-05-20T12:33:17.041Z,99843.91
2019-05-20T12:35:30.523Z,99842.97
2019-05-20T12:38:01.958Z,99834.59
2019-05-20T12:40:32.471Z,99838.36
2019-05-20T12:43:02.917Z,99834.80
2019-05-20T12:45:33.589Z,99841.17
2019-05-20T12:48:04.319Z,99832.64
2019-05-20T12:50:34.807Z,99825.11
2019-05-20T12:53:05.482Z,99819.14
2019-05-20T12:55:35.999Z,99820.60
2019-05-20T12:58:06.492Z,99817.06
2019-05-20T13:00:37.080Z,99818.82
2019-05-20T13:03:07.577Z,99811.41
2019-05-20T13:05:38.004Z,99805.94
2019-05-20T13:08:08.525Z,99803.90
2019-05-20T13:10:39.388Z,99802.12
2019-05-20T13:13:10.064Z,99805.27
2019-05-20T13:15:40.787Z,99797.97
2019-05-20T13:18:11.313Z,99801.69
2019-05-20T13:20:42.840Z,99795.16
2019-05-20T13:23:15.269Z,99796.48
2019-05-20T13:25:45.503Z,99793.78
2019-05-20T13:28:16.025Z,99784.27
2019-05-20T13:30:47.063Z,99784.05
2019-05-20T13:33:17.299Z,99782.78
2019-05-20T13:35:47.641Z,99784.48
2019-05-20T13:38:18.309Z,99786.94
2019-05-20T13:40:49.514Z,99794.45
2019-05-20T13:43:20.150Z,99796.25
2019-05-20T13:45:50.747Z,99796.20
2019-05-20T13:48:21.526Z,99796.41
2019-05-20T13:50:52.091Z,99788.36
2019-05-20T13:53:22.380Z,99777.50
2019-05-20T13:55:52.671Z,99774.56
2019-05-20T13:58:23.188Z,99768.98
2019-05-20T14:00:53.573Z,99767.96
2019-05-20T14:03:23.716Z,99762.59
2019-05-20T14:05:54.073Z,99765.25
2019-05-20T14:08:24.399Z,99761.89
2019-05-20T14:11:03.723Z,99758.20
2019-05-20T14:13:27.280Z,99756.19
2019-05-20T14:15:57.514Z,99752.37
2019-05-20T14:18:27.830Z,99754.00
2019-05-20T14:20:59.108Z,99755.92
2019-05-20T14:23:29.371Z,99746.02
2019-05-20T14:25:59.696Z,99743.02
2019-05-20T14:28:29.964Z,99735.08
2019-05-20T14:31:00.603Z,99745.34
2019-05-20T14:33:31.045Z,99747.22
2019-05-20T14:36:02.749Z,99731.98
2019-05-20T14:38:34.474Z,99734.69
2019-05-20T14:41:20.458Z,99730.31
2019-05-20T14:43:39.117Z,99734.08
2019-05-20T14:46:09.748Z,99736.08
2019-05-20T14:48:40.458Z,99725.19
2019-05-20T14:51:11.249Z,99722.83
2019-05-20T14:53:43.242Z,99727.30
2019-05-20T14:56:14.552Z,99733.51
2019-05-20T14:58:46.598Z,99718.26
2019-05-20T15:01:18.462Z,99728.12
2019-05-20T15:03:48.954Z,99720.52
2019-05-20T15:06:19.286Z,99722.62
2019-05-20T15:08:51.403Z,99719.42
2019-05-20T15:11:37.122Z,99720.13
2019-05-20T15:13:54.059Z,99721.52
2019-05-20T15:16:25.031Z,99706.61
2019-05-20T15:18:55.401Z,99704.95
2019-05-20T15:21:29.332Z,99699.13
2019-05-20T15:23:58.973Z,99694.09
2019-05-20T15:26:29.888Z,99697.45
2019-05-20T15:29:03.322Z,99701.64
2019-05-20T15:31:34.489Z,99697.14
2019-05-20T15:34:05.226Z,99692.95
2019-05-20T15:36:38.260Z,99692.66
2019-05-20T15:39:09.155Z,99690.78
2019-05-20T15:41:40.575Z,99689.20
2019-05-20T15:44:11.435Z,99681.37
2019-05-20T15:47:02.300Z,99683.70
2019-05-20T15:49:33.851Z,99676.45
2019-05-20T15:52:04.750Z,99674.58
2019-05-20T15:54:35.768Z,99673.50
2019-05-20T15:57:06.539Z,99661.78
2019-05-20T15:59:46.067Z,99671.34
2019-05-20T16:02:10.022Z,99669.56
2019-05-20T16:04:40.722Z,99667.88
2019-05-20T16:07:11.520Z,99668.70
2019-05-20T16:09:42.307Z,99664.84
2019-05-20T16:12:13.489Z,99669.47
2019-05-20T16:14:44.271Z,99658.36
2019-05-20T16:17:16.042Z,99660.03
2019-05-20T16:19:48.309Z,99670.75
2019-05-20T16:22:22.131Z,99670.25
2019-05-20T16:24:53.008Z,99674.92
2019-05-20T16:27:23.833Z,99687.72
2019-05-20T16:30:06.255Z,99697.96
2019-05-20T16:32:26.997Z,99702.02
2019-05-20T16:34:57.478Z,99708.85
2019-05-20T16:37:27.867Z,99705.59
2019-05-20T16:39:58.510Z,99702.09
2019-05-20T16:42:29.114Z,99701.41
2019-05-20T16:44:59.575Z,99693.47
2019-05-20T16:47:30.083Z,99696.13
2019-05-20T16:50:00.473Z,99695.29
2019-05-20T16:52:30.951Z,99696.02
2019-05-20T16:55:02.106Z,99694.56
2019-05-20T16:57:32.829Z,99688.67
2019-05-20T17:00:07.286Z,99694.59
2019-05-20T17:02:35.572Z,99693.70
2019-05-20T17:05:06.303Z,99693.14
2019-05-20T17:07:37.432Z,99695.75
2019-05-20T17:10:08.806Z,99702.13
2019-05-20T17:12:39.644Z,99701.45
2019-05-20T17:15:11.477Z,99694.71
2019-05-20T17:17:42.051Z,99693.30
2019-05-20T17:20:12.522Z,99697.63
2019-05-20T17:22:45.500Z,99696.00
2019-05-20T17:25:16.265Z,99692.03
2019-05-20T17:27:46.766Z,99703.05
2019-05-20T17:30:17.488Z,99700.25
2019-05-20T17:32:47.920Z,99692.36
2019-05-20T17:35:19.130Z,99686.23
2019-05-20T17:37:49.556Z,99686.27
2019-05-20T17:40:21.531Z,99688.09
2019-05-20T17:42:52.527Z,99690.30
2019-05-20T17:45:24.933Z,99685.06
2019-05-20T17:47:56.387Z,99692.30
2019-05-20T17:50:27.761Z,99689.34
2019-05-20T17:52:58.882Z,99704.27
2019-05-20T17:55:30.425Z,99707.22
2019-05-20T17:58:01.234Z,99709.70
2019-05-20T18:00:33.418Z,99717.20
2019-05-20T18:03:04.190Z,99718.87
2019-05-20T18:05:36.358Z,99718.25
2019-05-20T18:08:07.068Z,99726.51
2019-05-20T18:10:37.817Z,99729.16
2019-05-20T18:13:08.971Z,99723.52
2019-05-20T18:15:39.985Z,99728.98
2019-05-20T18:18:11.186Z,99734.77
2019-05-20T18:20:42.312Z,99740.05
2019-05-20T18:23:14.102Z,99737.19
2019-05-20T18:25:45.018Z,99746.14
2019-05-20T18:28:15.687Z,99753.78
2019-05-20T18:30:46.148Z,99749.80
2019-05-20T18:33:16.638Z,99760.36
2019-05-20T18:35:47.475Z,99774.58
2019-05-20T18:38:18.265Z,99775.89
2019-05-20T18:40:49.380Z,99804.01
2019-05-20T18:43:21.295Z,99794.84
2019-05-20T18:45:52.510Z,99806.12
2019-05-20T18:48:23.447Z,99808.56
2019-05-20T18:50:56.140Z,99822.32
2019-05-20T18:53:27.065Z,99827.80
2019-05-20T18:55:57.894Z,99838.39
2019-05-20T18:58:28.949Z,99848.47
2019-05-20T19:00:59.396Z,99861.55
2019-05-20T19:03:31.707Z,99864.06
2019-05-20T19:06:03.093Z,99861.38
2019-05-20T19:08:33.715Z,99869.39
2019-05-20T19:11:05.117Z,99872.04
2019-05-20T19:13:38.253Z,99863.46
2019-05-20T19:16:10.153Z,99865.13
2019-05-20T19:18:41.093Z,99865.62
2019-05-20T19:21:11.775Z,99861.50
2019-05-20T19:23:43.858Z,99863.00
2019-05-20T19:26:24.468Z,99854.75
2019-05-20T19:28:47.671Z,99849.31
2019-05-20T19:31:20.184Z,99863.55
2019-05-20T19:33:52.148Z,99877.80
2019-05-20T19:36:24.610Z,99879.78
2019-05-20T19:38:56.677Z,99888.34
2019-05-20T19:41:29.429Z,99887.36
2019-05-20T19:44:00.456Z,99896.12
2019-05-20T19:46:32.738Z,99899.92
2019-05-20T19:49:03.227Z,99907.52
2019-05-20T19:51:34.107Z,99917.59
2019-05-20T19:54:05.109Z,99925.20
2019-05-20T19:56:36.004Z,99925.53
2019-05-20T19:59:06.356Z,99922.67
2019-05-20T20:01:38.545Z,99931.45
2019-05-20T20:04:09.887Z,99922.02
2019-05-20T20:06:40.992Z,99905.95
2019-05-20T20:09:11.987Z,99902.77
2019-05-20T20:11:42.980Z,99903.27
2019-05-20T20:14:13.926Z,99910.65
2019-05-20T20:16:44.348Z,99914.98
2019-05-20T20:19:14.701Z,99915.95
2019-05-20T20:21:46.431Z,99916.80
2019-05-20T20:24:18.042Z,99915.80
2019-05-20T20:26:48.602Z,99917.95
2019-05-20T20:29:19.490Z,99922.41
2019-05-20T20:31:50.027Z,99928.88
2019-05-20T20:34:21.456Z,99933.48
2019-05-20T20:36:52.453Z,99930.33
2019-05-20T20:39:23.210Z,99938.52
2019-05-20T20:41:54.119Z,99931.05
2019-05-20T20:44:24.897Z,99935.69
2019-05-20T20:46:56.943Z,99937.65
2019-05-20T20:49:27.942Z,99942.09
2019-05-20T20:51:58.766Z,99943.57
2019-05-20T20:54:29.420Z,99935.65
2019-05-20T20:57:02.371Z,99944.89
2019-05-20T20:59:34.488Z,99946.21
2019-05-20T21:02:06.806Z,99943.89
2019-05-20T21:04:37.553Z,99947.53
2019-05-20T21:07:09.222Z,99946.14
2019-05-20T21:09:41.383Z,99950.78
2019-05-20T21:12:12.072Z,99945.81
2019-05-20T21:14:43.854Z,99944.30
2019-05-20T21:17:14.413Z,99944.62
2019-05-20T21:19:44.991Z,99943.13
2019-05-20T21:22:15.807Z,99933.05
2019-05-20T21:24:47.512Z,99946.73
2019-05-20T21:27:19.685Z,99939.73
2019-05-20T21:29:50.226Z,99941.31
2019-05-20T21:32:22.104Z,99949.17
2019-05-20T21:34:54.305Z,99951.50
2019-05-20T21:37:26.454Z,99951.34
2019-05-20T21:39:56.838Z,99953.98
2019-05-20T21:42:27.276Z,99956.56
2019-05-20T21:44:57.722Z,99964.64
2019-05-20T21:47:28.101Z,99970.75
2019-05-20T21:49:58.444Z,99974.82
2019-05-20T21:52:28.861Z,99978.63
2019-05-20T21:54:59.265Z,99966.53
2019-05-20T21:57:30.236Z,99969.61
2019-05-20T22:00:00.650Z,99961.24
2019-05-20T22:02:31.115Z,99977.34
2019-05-20T22:05:01.526Z,99966.11
2019-05-20T22:07:31.984Z,99972.66
2019-05-20T22:10:02.417Z,99974.52
2019-05-20T22:12:33.443Z,99981.44
2019-05-20T22:15:04.090Z,99989.71
2019-05-20T22:17:34.680Z,99983.59
2019-05-20T22:20:06.889Z,99980.27
2019-05-20T22:22:43.153Z,99986.72
2019-05-20T22:25:15.092Z,99991.84
2019-05-20T22:27:45.719Z,99993.73
2019-05-20T22:30:18.009Z,99991.48
2019-05-20T22:32:49.843Z,99994.34
2019-05-20T22:35:24.593Z,99999.08
2019-05-20T22:37:55.352Z,99988.44
2019-05-20T22:40:26.657Z,99981.89
2019-05-20T22:42:57.474Z,99993.45
2019-05-20T22:45:29.855Z,100000.95
2019-05-20T22:48:00.708Z,99999.20
2019-05-20T22:50:33.238Z,100004.55
2019-05-20T22:53:03.861Z,100016.74
2019-05-20T22:55:34.582Z,100022.70
2019-05-20T22:58:05.322Z,100032.95
2019-05-20T23:00:36.276Z,100029.03
2019-05-20T23:03:07.239Z,100025.23
2019-05-20T23:05:37.839Z,100028.52
2019-05-20T23:08:09.728Z,100024.98
2019-05-20T23:10:40.557Z,100027.46
2019-05-20T23:13:11.449Z,100029.20
2019-05-20T23:15:44.895Z,100022.55
2019-05-20T23:18:16.495Z,100008.02
2019-05-20T23:20:47.182Z,100006.02
2019-05-20T23:23:19.367Z,100012.77
2019-05-20T23:25:53.137Z,100025.02
2019-05-20T23:28:23.902Z,100020.58
2019-05-20T23:30:55.438Z,100020.63
2019-05-20T23:33:27.630Z,100012.10
2019-05-20T23:35:58.480Z,100015.25
2019-05-20T23:38:29.479Z,100013.63
2019-05-20T23:41:00.465Z,100007.50
2019-05-20T23:43:32.319Z,100009.03
2019-05-20T23:46:03.179Z,100013.36
2019-05-20T23:48:34.016Z,100004.77
2019-05-20T23:51:04.935Z,100003.80
2019-05-20T23:53:35.728Z,100009.72
2019-05-20T23:56:06.793Z,100011.09
2019-05-20T23:58:37.584Z,100004.98
