createdAt,value
2022-09-07T00:00:43.944Z,11.52
2022-09-07T00:03:11.153Z,9.20
2022-09-07T00:05:44.818Z,8.05
2022-09-07T00:08:12.536Z,8.50
2022-09-07T00:10:40.045Z,9.82
2022-09-07T00:13:08.243Z,12.50
2022-09-07T00:15:40.367Z,9.05
2022-09-07T00:18:07.795Z,12.95
2022-09-07T00:20:35.011Z,12.23
2022-09-07T00:23:02.098Z,7.68
2022-09-07T00:25:31.935Z,9.77
2022-09-07T00:27:59.674Z,9.38
2022-09-07T00:30:26.880Z,10.18
2022-09-07T00:32:54.130Z,8.35
2022-09-07T00:35:21.233Z,9.70
2022-09-07T00:37:48.382Z,9.68
2022-09-07T00:40:15.882Z,9.65
2022-09-07T00:42:43.008Z,8.93
2022-09-07T00:45:18.843Z,8.90
2022-09-07T00:48:09.459Z,9.18
2022-09-07T00:50:44.295Z,7.93
2022-09-07T00:53:20.581Z,7.72
2022-09-07T00:55:50.573Z,9.52
2022-09-07T00:58:19.983Z,7.75
2022-09-07T01:00:48.896Z,8.93
2022-09-07T01:03:25.578Z,7.50
2022-09-07T01:06:09.792Z,8.68
2022-09-07T01:08:37.377Z,7.80
2022-09-07T01:11:05.159Z,8.60
2022-09-07T01:13:32.583Z,7.68
2022-09-07T01:16:17.850Z,9.20
2022-09-07T01:19:22.417Z,6.85
2022-09-07T01:22:15.890Z,7.60
2022-09-07T01:25:01.555Z,11.38
2022-09-07T01:30:08.534Z,10.00
2022-09-07T01:33:09.652Z,8.43
2022-09-07T01:35:45.587Z,8.18
2022-09-07T01:38:21.076Z,10.50
2022-09-07T01:41:15.450Z,10.13
2022-09-07T01:43:51.640Z,8.80
2022-09-07T01:46:28.800Z,10.52
2022-09-07T01:49:17.696Z,9.63
2022-09-07T01:51:49.182Z,10.30
2022-09-07T01:54:27.077Z,10.65
2022-09-07T01:56:57.763Z,10.60
2022-09-07T01:59:35.930Z,8.48
2022-09-07T02:02:14.758Z,11.48
2022-09-07T02:04:54.501Z,9.63
2022-09-07T02:07:21.752Z,11.13
2022-09-07T02:09:57.757Z,8.98
2022-09-07T02:12:35.177Z,10.85
2022-09-07T02:15:06.242Z,9.90
2022-09-07T02:17:43.371Z,9.63
2022-09-07T02:20:19.160Z,11.73
2022-09-07T02:22:51.120Z,9.82
2022-09-07T02:25:26.009Z,8.80
2022-09-07T02:28:12.002Z,8.48
2022-09-07T02:30:39.558Z,9.20
2022-09-07T02:33:06.827Z,11.70
2022-09-07T02:35:34.622Z,9.05
2022-09-07T02:38:04.458Z,7.57
2022-09-07T02:40:31.957Z,8.77
2022-09-07T02:43:01.425Z,7.22
2022-09-07T02:45:58.271Z,7.57
2022-09-07T02:48:46.488Z,9.52
2022-09-07T02:51:37.788Z,11.35
2022-09-07T02:54:42.147Z,10.10
2022-09-07T02:57:46.859Z,10.23
2022-09-07T03:00:19.271Z,9.77
2022-09-07T03:03:11.591Z,8.25
2022-09-07T03:06:02.733Z,8.52
2022-09-07T03:08:41.254Z,7.05
2022-09-07T03:11:09.093Z,10.15
2022-09-07T03:13:36.493Z,8.10
2022-09-07T03:16:03.674Z,7.93
2022-09-07T03:18:30.919Z,7.03
2022-09-07T03:20:58.061Z,8.65
2022-09-07T03:23:25.147Z,6.97
2022-09-07T03:25:52.778Z,8.00
2022-09-07T03:28:20.035Z,8.23
2022-09-07T03:30:47.494Z,6.70
2022-09-07T03:33:17.819Z,6.50
2022-09-07T03:35:46.415Z,7.03
2022-09-07T03:38:13.572Z,7.80
2022-09-07T03:40:40.859Z,8.40
2022-09-07T03:43:07.927Z,6.55
2022-09-07T03:45:35.201Z,5.95
2022-09-07T03:48:02.437Z,6.93
2022-09-07T03:50:29.503Z,8.00
2022-09-07T03:52:56.828Z,8.82
2022-09-07T03:55:23.883Z,6.22
2022-09-07T03:57:51.024Z,7.35
2022-09-07T04:00:18.148Z,7.25
2022-09-07T04:02:45.284Z,9.07
2022-09-07T04:05:12.428Z,8.52
2022-09-07T04:07:39.651Z,7.07
2022-09-07T04:10:07.206Z,7.95
2022-09-07T04:12:34.303Z,7.32
2022-09-07T04:15:01.427Z,7.72
2022-09-07T04:17:28.585Z,9.07
2022-09-07T04:19:55.799Z,8.77
2022-09-07T04:22:22.869Z,6.50
2022-09-07T04:24:50.104Z,7.80
2022-09-07T04:27:17.444Z,8.15
2022-09-07T04:29:44.555Z,8.95
2022-09-07T04:32:15.714Z,7.32
2022-09-07T04:34:43.750Z,8.98
2022-09-07T04:37:12.552Z,7.43
2022-09-07T04:39:39.720Z,6.53
2022-09-07T04:42:06.905Z,8.35
2022-09-07T04:44:34.116Z,10.43
2022-09-07T04:47:01.233Z,8.48
2022-09-07T04:49:28.312Z,8.75
2022-09-07T04:51:55.708Z,7.35
2022-09-07T04:54:22.768Z,9.40
2022-09-07T04:56:49.889Z,9.10
2022-09-07T04:59:17.028Z,8.85
2022-09-07T05:01:44.295Z,9.00
2022-09-07T05:04:11.465Z,14.02
2022-09-07T05:06:38.557Z,19.10
2022-09-07T05:09:05.900Z,16.92
2022-09-07T05:11:33.025Z,11.43
2022-09-07T05:14:02.283Z,12.02
2022-09-07T05:16:30.598Z,12.70
2022-09-07T05:19:01.037Z,11.18
2022-09-07T05:21:31.223Z,11.40
2022-09-07T05:23:59.359Z,9.15
2022-09-07T05:26:28.918Z,8.77
2022-09-07T05:31:43.353Z,10.77
2022-09-07T05:36:58.251Z,11.82
2022-09-07T05:39:25.966Z,11.63
2022-09-07T05:41:53.788Z,10.80
2022-09-07T05:47:08.282Z,8.27
2022-09-07T05:49:35.401Z,8.30
2022-09-07T05:52:02.755Z,8.98
2022-09-07T05:54:29.901Z,9.30
2022-09-07T05:56:56.952Z,8.35
2022-09-07T05:59:24.139Z,9.55
2022-09-07T06:01:51.257Z,10.50
2022-09-07T06:04:18.493Z,9.88
2022-09-07T06:06:59.298Z,9.07
2022-09-07T06:09:32.689Z,12.00
2022-09-07T06:11:59.818Z,8.05
2022-09-07T06:14:26.940Z,11.93
2022-09-07T06:16:54.090Z,9.27
2022-09-07T06:19:21.201Z,10.60
2022-09-07T06:21:48.319Z,8.70
2022-09-07T06:24:15.399Z,8.75
2022-09-07T06:26:42.524Z,10.43
2022-09-07T06:29:10.288Z,10.63
2022-09-07T06:34:25.570Z,8.38
2022-09-07T06:36:52.679Z,15.18
2022-09-07T06:39:19.873Z,10.00
2022-09-07T06:42:02.351Z,9.68
2022-09-07T06:44:31.918Z,10.20
2022-09-07T06:49:27.130Z,9.43
2022-09-07T06:51:54.289Z,11.85
2022-09-07T06:57:09.426Z,13.32
2022-09-07T06:59:38.127Z,9.60
2022-09-07T07:02:11.521Z,15.25
2022-09-07T07:04:41.091Z,13.50
2022-09-07T07:07:12.833Z,10.45
2022-09-07T07:09:41.001Z,14.50
2022-09-07T07:12:08.355Z,9.95
2022-09-07T07:14:37.381Z,8.25
2022-09-07T07:17:05.922Z,9.45
2022-09-07T07:19:33.035Z,12.00
2022-09-07T07:22:42.590Z,9.25
2022-09-07T07:24:47.167Z,10.02
2022-09-07T07:27:14.261Z,9.65
2022-09-07T07:29:41.396Z,13.65
2022-09-07T07:32:08.674Z,12.43
2022-09-07T07:34:35.769Z,9.32
2022-09-07T07:37:02.899Z,13.48
2022-09-07T07:42:17.161Z,13.35
2022-09-07T07:44:44.253Z,10.63
2022-09-07T07:47:11.324Z,10.95
2022-09-07T07:49:38.429Z,12.98
2022-09-07T07:54:53.392Z,11.75
2022-09-07T07:57:20.483Z,11.32
2022-09-07T07:59:47.512Z,10.15
2022-09-07T08:02:16.480Z,11.38
2022-09-07T08:04:43.712Z,11.95
2022-09-07T08:07:14.305Z,14.82
2022-09-07T08:09:43.227Z,16.70
2022-09-07T08:12:13.043Z,16.15
2022-09-07T08:14:41.412Z,16.00
2022-09-07T08:17:14.786Z,13.52
2022-09-07T08:19:42.438Z,13.43
2022-09-07T08:22:10.857Z,14.02
2022-09-07T08:24:38.043Z,12.48
2022-09-07T08:27:05.579Z,12.52
2022-09-07T08:29:35.099Z,13.68
2022-09-07T08:32:06.592Z,10.38
2022-09-07T08:34:35.867Z,15.63
2022-09-07T08:37:03.202Z,10.25
2022-09-07T08:39:30.413Z,11.70
2022-09-07T08:42:03.505Z,16.30
2022-09-07T08:44:47.368Z,12.73
2022-09-07T08:47:37.546Z,12.25
2022-09-07T08:50:12.347Z,10.90
2022-09-07T08:52:54.515Z,10.95
2022-09-07T08:55:36.360Z,14.43
2022-09-07T08:58:32.278Z,10.77
2022-09-07T09:06:54.072Z,13.63
2022-09-07T09:10:06.080Z,13.43
2022-09-07T09:12:55.106Z,11.80
2022-09-07T09:15:43.110Z,10.75
2022-09-07T09:18:34.483Z,13.20
2022-09-07T09:21:01.879Z,11.55
2022-09-07T09:23:37.192Z,12.35
2022-09-07T09:26:13.737Z,13.98
2022-09-07T09:28:40.849Z,14.68
2022-09-07T09:31:19.454Z,12.40
2022-09-07T09:34:05.383Z,13.70
2022-09-07T09:36:47.420Z,15.23
2022-09-07T09:39:36.524Z,17.13
2022-09-07T09:42:16.980Z,10.75
2022-09-07T09:44:45.446Z,13.18
2022-09-07T09:47:33.768Z,11.68
2022-09-07T09:53:37.448Z,14.48
2022-09-07T09:56:05.206Z,13.00
2022-09-07T10:01:34.635Z,12.88
2022-09-07T10:04:24.641Z,13.68
2022-09-07T10:06:54.766Z,14.15
2022-09-07T10:09:43.464Z,13.52
2022-09-07T10:12:22.634Z,14.93
2022-09-07T10:14:49.640Z,14.00
2022-09-07T10:17:33.407Z,16.38
2022-09-07T10:20:15.746Z,17.40
2022-09-07T10:22:56.856Z,19.95
2022-09-07T10:25:33.045Z,15.40
2022-09-07T10:29:06.483Z,19.38
2022-09-07T10:31:30.353Z,22.38
2022-09-07T10:34:31.535Z,19.15
2022-09-07T10:37:08.477Z,17.50
2022-09-07T10:39:39.402Z,16.92
2022-09-07T10:42:09.545Z,15.82
2022-09-07T10:45:14.942Z,16.75
2022-09-07T10:47:47.907Z,15.38
2022-09-07T10:50:50.603Z,17.45
2022-09-07T10:53:40.100Z,15.25
2022-09-07T10:56:09.938Z,14.15
2022-09-07T10:59:05.119Z,17.20
2022-09-07T11:01:53.943Z,16.50
2022-09-07T11:04:24.107Z,14.55
2022-09-07T11:06:59.928Z,13.70
2022-09-07T11:09:53.503Z,13.65
2022-09-07T11:12:35.137Z,11.93
2022-09-07T11:15:08.447Z,17.13
2022-09-07T11:17:53.302Z,12.65
2022-09-07T11:20:29.209Z,15.00
2022-09-07T11:23:28.444Z,17.35
2022-09-07T11:26:13.543Z,13.50
2022-09-07T11:29:28.806Z,14.80
2022-09-07T11:31:50.053Z,15.93
2022-09-07T11:34:34.959Z,17.92
2022-09-07T11:37:25.481Z,18.58
2022-09-07T11:40:14.995Z,17.20
2022-09-07T11:43:11.303Z,15.70
2022-09-07T11:45:43.795Z,15.27
2022-09-07T11:48:30.358Z,20.67
2022-09-07T11:51:05.773Z,19.02
2022-09-07T11:56:09.801Z,15.82
2022-09-07T11:58:48.676Z,17.45
2022-09-07T12:01:27.572Z,15.88
2022-09-07T12:04:15.755Z,14.55
2022-09-07T12:06:54.835Z,15.27
2022-09-07T12:09:44.166Z,16.33
2022-09-07T12:12:18.656Z,17.17
2022-09-07T12:15:10.719Z,12.73
2022-09-07T12:18:03.708Z,15.23
2022-09-07T12:20:42.370Z,13.43
2022-09-07T12:23:15.401Z,12.25
2022-09-07T12:25:47.587Z,10.50
2022-09-07T12:28:37.252Z,10.35
2022-09-07T12:31:12.626Z,12.65
2022-09-07T12:33:40.837Z,12.90
2022-09-07T12:36:33.809Z,18.30
2022-09-07T12:39:32.366Z,15.20
2022-09-07T12:45:30.460Z,15.32
2022-09-07T12:47:59.632Z,11.38
2022-09-07T12:50:39.250Z,10.45
2022-09-07T12:53:12.954Z,11.05
2022-09-07T12:58:49.260Z,10.30
2022-09-07T13:01:31.392Z,11.32
2022-09-07T13:04:10.742Z,10.10
2022-09-07T13:07:15.323Z,12.02
2022-09-07T13:09:53.289Z,11.27
2022-09-07T13:12:53.154Z,11.52
2022-09-07T13:15:49.654Z,14.07
2022-09-07T13:18:25.829Z,12.38
2022-09-07T13:21:33.127Z,12.90
2022-09-07T13:27:11.143Z,12.88
2022-09-07T13:29:41.528Z,12.52
2022-09-07T13:32:15.845Z,11.43
2022-09-07T13:35:01.503Z,13.80
2022-09-07T13:37:30.271Z,16.88
2022-09-07T13:39:58.590Z,16.60
2022-09-07T13:42:27.769Z,20.83
2022-09-07T13:44:57.851Z,13.23
2022-09-07T13:47:48.656Z,15.43
2022-09-07T13:50:46.390Z,13.85
2022-09-07T13:53:28.344Z,14.07
2022-09-07T13:56:07.569Z,18.25
2022-09-07T13:58:39.328Z,15.10
2022-09-07T14:01:15.206Z,18.48
2022-09-07T14:03:56.001Z,15.38
2022-09-07T14:06:22.946Z,16.02
2022-09-07T14:09:05.372Z,14.98
2022-09-07T14:12:06.265Z,15.88
2022-09-07T14:14:33.351Z,13.00
2022-09-07T14:17:00.345Z,13.30
2022-09-07T14:19:35.962Z,15.85
2022-09-07T14:22:07.109Z,16.75
2022-09-07T14:24:58.447Z,13.68
2022-09-07T14:27:40.398Z,20.65
2022-09-07T14:30:19.266Z,20.15
2022-09-07T14:32:52.605Z,18.45
2022-09-07T14:35:22.631Z,15.75
2022-09-07T14:37:50.677Z,15.50
2022-09-07T14:40:23.967Z,19.30
2022-09-07T14:42:53.407Z,17.38
2022-09-07T14:45:32.821Z,18.38
2022-09-07T14:47:59.940Z,17.55
2022-09-07T14:50:34.746Z,13.40
2022-09-07T14:56:02.227Z,15.38
2022-09-07T14:58:32.687Z,16.13
2022-09-07T15:01:37.567Z,12.77
2022-09-07T15:04:18.725Z,12.27
2022-09-07T15:07:02.351Z,14.50
2022-09-07T15:09:37.390Z,13.48
2022-09-07T15:12:19.080Z,10.73
2022-09-07T15:14:47.895Z,11.60
2022-09-07T15:17:45.979Z,12.40
2022-09-07T15:20:31.826Z,10.82
2022-09-07T15:22:59.423Z,12.05
2022-09-07T15:25:26.512Z,10.57
2022-09-07T15:27:55.112Z,11.52
2022-09-07T15:30:22.552Z,14.38
2022-09-07T15:32:49.681Z,11.93
2022-09-07T15:35:16.760Z,14.50
2022-09-07T15:40:47.353Z,14.35
2022-09-07T15:43:25.250Z,10.85
2022-09-07T15:45:52.458Z,12.93
2022-09-07T15:48:22.106Z,13.32
2022-09-07T15:50:49.410Z,13.25
2022-09-07T15:56:04.315Z,12.73
2022-09-07T15:58:31.676Z,14.27
2022-09-07T16:03:54.843Z,18.63
2022-09-07T16:06:23.548Z,14.48
2022-09-07T16:08:51.858Z,15.40
2022-09-07T16:11:27.509Z,19.58
2022-09-07T16:14:01.819Z,14.18
2022-09-07T16:19:20.584Z,18.38
2022-09-07T16:21:47.947Z,17.83
2022-09-07T16:24:14.915Z,16.50
2022-09-07T16:26:42.128Z,14.55
2022-09-07T16:29:09.123Z,13.23
2022-09-07T16:31:36.276Z,14.43
2022-09-07T16:34:03.520Z,15.48
2022-09-07T16:36:30.731Z,15.73
2022-09-07T16:39:00.325Z,15.00
2022-09-07T16:41:32.012Z,12.55
2022-09-07T16:43:59.264Z,16.27
2022-09-07T16:46:30.597Z,14.68
2022-09-07T16:48:57.558Z,16.33
2022-09-07T16:51:25.018Z,12.77
2022-09-07T16:53:55.274Z,12.50
2022-09-07T16:56:24.712Z,8.90
2022-09-07T16:58:55.053Z,13.90
2022-09-07T17:01:24.820Z,12.68
2022-09-07T17:03:52.127Z,12.88
2022-09-07T17:06:21.220Z,12.80
2022-09-07T17:08:48.459Z,15.88
2022-09-07T17:11:22.223Z,13.95
2022-09-07T17:13:50.699Z,13.20
2022-09-07T17:16:23.482Z,13.95
2022-09-07T17:21:39.260Z,15.82
2022-09-07T17:24:07.375Z,12.80
2022-09-07T17:26:34.812Z,12.90
2022-09-07T17:29:02.203Z,11.20
2022-09-07T17:34:19.694Z,23.38
2022-09-07T17:36:47.105Z,13.25
2022-09-07T17:39:17.567Z,11.95
2022-09-07T17:41:52.594Z,13.15
2022-09-07T17:44:21.574Z,17.30
2022-09-07T17:46:48.673Z,12.75
2022-09-07T17:49:16.747Z,14.90
2022-09-07T17:51:44.899Z,12.88
2022-09-07T17:54:14.944Z,13.13
2022-09-07T17:56:44.032Z,13.63
2022-09-07T18:01:59.016Z,15.25
2022-09-07T18:04:26.195Z,12.05
2022-09-07T18:06:54.499Z,18.42
2022-09-07T18:09:21.760Z,14.18
2022-09-07T18:11:49.874Z,13.40
2022-09-07T18:14:18.564Z,13.60
2022-09-07T18:16:48.968Z,15.07
2022-09-07T18:19:18.325Z,15.15
2022-09-07T18:21:47.757Z,13.23
2022-09-07T18:24:21.158Z,14.23
2022-09-07T18:26:50.608Z,12.48
2022-09-07T18:29:31.258Z,17.77
2022-09-07T18:32:03.005Z,17.48
2022-09-07T18:34:31.824Z,14.45
2022-09-07T18:37:19.411Z,12.90
2022-09-07T18:39:46.886Z,15.55
2022-09-07T18:42:14.239Z,15.13
2022-09-07T18:47:29.505Z,16.27
2022-09-07T18:49:57.080Z,16.25
2022-09-07T18:55:11.809Z,15.82
2022-09-07T18:57:38.827Z,15.48
2022-09-07T19:00:08.246Z,10.15
2022-09-07T19:02:35.938Z,12.25
2022-09-07T19:07:50.153Z,11.75
2022-09-07T19:10:17.756Z,14.80
2022-09-07T19:12:46.133Z,13.98
2022-09-07T19:15:13.813Z,14.15
2022-09-07T19:17:40.907Z,14.82
2022-09-07T19:20:08.386Z,13.27
2022-09-07T19:22:35.364Z,14.70
2022-09-07T19:25:02.290Z,13.63
2022-09-07T19:27:29.502Z,15.25
2022-09-07T19:29:56.437Z,12.55
2022-09-07T19:32:25.453Z,11.82
2022-09-07T19:34:55.466Z,19.40
2022-09-07T19:37:25.413Z,13.13
2022-09-07T19:39:55.158Z,16.45
2022-09-07T19:42:23.748Z,12.55
2022-09-07T19:44:51.338Z,13.45
2022-09-07T19:47:18.658Z,12.18
2022-09-07T19:49:45.745Z,16.77
2022-09-07T19:52:12.778Z,17.00
2022-09-07T19:54:40.637Z,19.77
2022-09-07T19:57:07.654Z,18.58
2022-09-07T19:59:34.704Z,15.32
2022-09-07T20:02:02.210Z,15.15
2022-09-07T20:04:29.694Z,15.60
2022-09-07T20:06:56.696Z,16.23
2022-09-07T20:09:23.960Z,16.63
2022-09-07T20:11:51.067Z,15.10
2022-09-07T20:14:19.183Z,15.52
2022-09-07T20:16:46.285Z,14.35
2022-09-07T20:19:17.415Z,16.15
2022-09-07T20:21:44.445Z,15.80
2022-09-07T20:24:14.876Z,16.83
2022-09-07T20:26:41.963Z,14.95
2022-09-07T20:29:27.734Z,17.17
2022-09-07T20:31:59.789Z,17.25
2022-09-07T20:34:27.830Z,18.15
2022-09-07T20:36:55.113Z,16.02
2022-09-07T20:39:22.552Z,15.98
2022-09-07T20:41:49.712Z,17.85
2022-09-07T20:44:16.860Z,18.38
2022-09-07T20:46:44.207Z,17.77
2022-09-07T20:49:11.526Z,17.95
2022-09-07T20:51:38.891Z,21.05
2022-09-07T20:54:07.126Z,19.70
2022-09-07T20:56:34.155Z,16.92
2022-09-07T20:59:02.462Z,19.30
2022-09-07T21:01:31.486Z,22.75
2022-09-07T21:04:00.497Z,16.45
2022-09-07T21:06:28.924Z,18.85
2022-09-07T21:08:57.227Z,42.75
2022-09-07T21:11:30.469Z,19.30
2022-09-07T21:14:07.791Z,21.27
2022-09-07T21:16:35.876Z,18.45
2022-09-07T21:19:05.667Z,18.13
2022-09-07T21:21:39.088Z,16.65
2022-09-07T21:24:14.277Z,21.00
2022-09-07T21:26:41.412Z,18.45
2022-09-07T21:29:12.347Z,22.85
2022-09-07T21:31:39.341Z,20.75
2022-09-07T21:34:06.405Z,22.27
2022-09-07T21:36:34.073Z,21.65
2022-09-07T21:39:01.009Z,19.83
2022-09-07T21:41:28.205Z,20.45
2022-09-07T21:43:59.629Z,17.75
2022-09-07T21:46:27.855Z,20.30
2022-09-07T21:48:56.587Z,19.20
2022-09-07T21:51:24.465Z,14.88
2022-09-07T21:53:56.054Z,17.85
2022-09-07T21:56:23.886Z,17.10
2022-09-07T21:58:58.597Z,16.35
2022-09-07T22:01:27.569Z,14.30
2022-09-07T22:04:00.861Z,18.35
2022-09-07T22:06:29.027Z,21.23
2022-09-07T22:08:56.085Z,19.38
2022-09-07T22:11:25.452Z,17.98
2022-09-07T22:13:56.562Z,19.45
2022-09-07T22:16:24.069Z,18.48
2022-09-07T22:18:51.274Z,21.25
2022-09-07T22:21:26.697Z,19.23
2022-09-07T22:23:57.745Z,21.67
2022-09-07T22:26:26.912Z,20.30
2022-09-07T22:28:54.440Z,16.10
2022-09-07T22:31:27.382Z,19.52
2022-09-07T22:33:56.704Z,21.83
2022-09-07T22:36:30.891Z,17.42
2022-09-07T22:39:00.427Z,18.67
2022-09-07T22:41:29.729Z,18.50
2022-09-07T22:43:57.329Z,15.10
2022-09-07T22:46:27.405Z,19.42
2022-09-07T22:48:55.481Z,17.70
2022-09-07T22:51:23.996Z,18.55
2022-09-07T22:53:50.960Z,15.95
2022-09-07T22:56:20.833Z,17.85
2022-09-07T22:58:50.252Z,15.60
2022-09-07T23:01:17.812Z,13.27
2022-09-07T23:03:45.332Z,15.02
2022-09-07T23:06:30.338Z,18.33
2022-09-07T23:08:59.308Z,16.20
2022-09-07T23:11:27.079Z,19.63
2022-09-07T23:13:56.501Z,15.70
2022-09-07T23:16:24.489Z,16.75
2022-09-07T23:18:52.125Z,18.20
2022-09-07T23:21:19.118Z,19.88
2022-09-07T23:23:53.558Z,14.98
2022-09-07T23:26:21.995Z,19.33
2022-09-07T23:28:57.526Z,18.75
2022-09-07T23:31:25.585Z,18.55
2022-09-07T23:33:52.532Z,14.65
2022-09-07T23:36:20.155Z,18.58
2022-09-07T23:38:47.917Z,15.82
2022-09-07T23:41:17.798Z,19.08
2022-09-07T23:43:44.832Z,17.15
2022-09-07T23:46:13.119Z,17.40
2022-09-07T23:48:40.532Z,18.85
2022-09-07T23:51:07.523Z,17.10
2022-09-07T23:53:34.587Z,13.82
2022-09-07T23:56:01.711Z,20.45
2022-09-07T23:58:28.695Z,17.00
