createdAt,value
2022-12-04T00:00:00.701Z,99390.03
2022-12-04T00:02:27.362Z,99395.25
2022-12-04T00:04:54.093Z,99389.94
2022-12-04T00:07:20.706Z,99394.00
2022-12-04T00:09:47.358Z,99394.16
2022-12-04T00:12:13.891Z,99399.19
2022-12-04T00:15:00.730Z,99396.75
2022-12-04T00:17:26.989Z,99403.63
2022-12-04T00:19:53.814Z,99393.75
2022-12-04T00:22:21.140Z,99394.69
2022-12-04T00:24:47.811Z,99385.97
2022-12-04T00:27:14.617Z,99393.28
2022-12-04T00:29:41.296Z,99394.50
2022-12-04T00:32:07.911Z,99391.38
2022-12-04T00:34:34.586Z,99383.38
2022-12-04T00:37:01.141Z,99387.03
2022-12-04T00:39:27.735Z,99387.41
2022-12-04T00:41:54.818Z,99382.00
2022-12-04T00:44:21.404Z,99393.97
2022-12-04T00:46:47.945Z,99388.84
2022-12-04T00:49:14.531Z,99384.22
2022-12-04T00:51:41.115Z,99390.84
2022-12-04T00:54:07.690Z,99384.91
2022-12-04T00:56:34.263Z,99392.34
2022-12-04T00:59:01.700Z,99391.38
2022-12-04T01:01:29.759Z,99390.53
2022-12-04T01:03:57.061Z,99379.16
2022-12-04T01:06:30.168Z,99385.81
2022-12-04T01:08:58.064Z,99379.88
2022-12-04T01:11:26.627Z,99379.63
2022-12-04T01:13:53.816Z,99370.41
2022-12-04T01:16:23.860Z,99369.66
2022-12-04T01:18:51.139Z,99372.22
2022-12-04T01:21:18.874Z,99374.13
2022-12-04T01:23:45.740Z,99377.22
2022-12-04T01:26:13.006Z,99362.94
2022-12-04T01:28:39.980Z,99370.72
2022-12-04T01:31:10.325Z,99372.78
2022-12-04T01:33:38.258Z,99369.28
2022-12-04T01:36:07.836Z,99367.84
2022-12-04T01:38:35.482Z,99359.34
2022-12-04T01:41:02.377Z,99368.06
2022-12-04T01:43:31.014Z,99366.53
2022-12-04T01:46:01.265Z,99356.69
2022-12-04T01:48:36.460Z,99348.38
2022-12-04T01:51:18.627Z,99351.03
2022-12-04T01:53:52.290Z,99340.66
2022-12-04T01:56:22.593Z,99333.38
2022-12-04T01:58:54.055Z,99332.81
2022-12-04T02:01:20.935Z,99328.72
2022-12-04T02:03:47.557Z,99328.03
2022-12-04T02:06:14.149Z,99324.28
2022-12-04T02:08:41.056Z,99318.97
2022-12-04T02:11:26.336Z,99312.38
2022-12-04T02:14:25.493Z,99311.31
2022-12-04T02:16:55.042Z,99319.00
2022-12-04T02:19:52.396Z,99305.47
2022-12-04T02:22:31.275Z,99316.28
2022-12-04T02:25:21.135Z,99315.00
2022-12-04T02:28:08.944Z,99316.91
2022-12-04T02:30:40.399Z,99311.31
2022-12-04T02:33:27.503Z,99312.00
2022-12-04T02:36:10.484Z,99306.53
2022-12-04T02:38:40.617Z,99312.69
2022-12-04T02:41:16.730Z,99305.09
2022-12-04T02:43:52.354Z,99306.53
2022-12-04T02:46:18.933Z,99302.25
2022-12-04T02:48:50.760Z,99301.22
2022-12-04T02:51:21.246Z,99305.84
2022-12-04T02:53:53.132Z,99316.06
2022-12-04T02:56:34.626Z,99314.63
2022-12-04T02:59:09.846Z,99305.28
2022-12-04T03:01:42.989Z,99301.41
2022-12-04T03:04:16.651Z,99303.38
2022-12-04T03:06:46.125Z,99308.59
2022-12-04T03:09:18.117Z,99295.56
2022-12-04T03:11:50.282Z,99305.56
2022-12-04T03:14:22.266Z,99301.03
2022-12-04T03:16:52.265Z,99296.19
2022-12-04T03:19:24.444Z,99296.31
2022-12-04T03:22:12.953Z,99286.38
2022-12-04T03:24:45.659Z,99295.84
2022-12-04T03:27:20.407Z,99292.69
2022-12-04T03:30:15.873Z,99293.84
2022-12-04T03:32:42.425Z,99295.19
2022-12-04T03:35:14.941Z,99300.78
2022-12-04T03:37:50.296Z,99295.84
2022-12-04T03:40:34.164Z,99302.16
2022-12-04T03:43:21.042Z,99302.66
2022-12-04T03:45:51.663Z,99294.72
2022-12-04T03:48:31.687Z,99305.88
2022-12-04T03:51:08.495Z,99309.75
2022-12-04T03:53:49.125Z,99305.31
2022-12-04T03:56:21.590Z,99316.47
2022-12-04T03:58:55.728Z,99307.38
2022-12-04T04:01:27.626Z,99309.81
2022-12-04T04:03:57.846Z,99311.19
2022-12-04T04:06:29.653Z,99309.75
2022-12-04T04:09:02.320Z,99310.50
2022-12-04T04:11:37.665Z,99314.56
2022-12-04T04:14:35.714Z,99301.44
2022-12-04T04:17:25.258Z,99308.22
2022-12-04T04:20:19.949Z,99306.34
2022-12-04T04:23:07.847Z,99316.28
2022-12-04T04:25:37.796Z,99308.53
2022-12-04T04:28:04.428Z,99309.75
2022-12-04T04:30:32.734Z,99313.81
2022-12-04T04:33:16.186Z,99305.69
2022-12-04T04:35:52.061Z,99309.84
2022-12-04T04:38:31.723Z,99311.25
2022-12-04T04:41:05.407Z,99303.13
2022-12-04T04:43:40.657Z,99304.72
2022-12-04T04:46:14.117Z,99302.28
2022-12-04T04:48:44.920Z,99301.22
2022-12-04T04:51:11.875Z,99291.31
2022-12-04T04:53:51.539Z,99297.72
2022-12-04T04:56:19.060Z,99294.22
2022-12-04T04:58:45.812Z,99296.97
2022-12-04T05:01:16.056Z,99299.81
2022-12-04T05:03:42.759Z,99300.38
2022-12-04T05:06:09.499Z,99294.25
2022-12-04T05:08:36.838Z,99297.28
2022-12-04T05:11:04.081Z,99290.66
2022-12-04T05:13:31.069Z,99291.13
2022-12-04T05:16:06.144Z,99291.56
2022-12-04T05:18:34.827Z,99290.56
2022-12-04T05:21:18.702Z,99291.97
2022-12-04T05:23:45.324Z,99297.81
2022-12-04T05:26:12.045Z,99288.94
2022-12-04T05:28:40.809Z,99296.25
2022-12-04T05:31:07.474Z,99287.44
2022-12-04T05:33:34.061Z,99285.25
2022-12-04T05:36:04.122Z,99284.69
2022-12-04T05:38:31.246Z,99288.16
2022-12-04T05:40:58.947Z,99292.41
2022-12-04T05:43:25.887Z,99282.31
2022-12-04T05:45:52.520Z,99280.78
2022-12-04T05:48:19.103Z,99275.31
2022-12-04T05:50:45.738Z,99276.25
2022-12-04T05:53:12.487Z,99275.00
2022-12-04T05:55:39.059Z,99274.25
2022-12-04T05:58:05.626Z,99274.72
2022-12-04T06:00:33.297Z,99272.06
2022-12-04T06:02:59.981Z,99278.25
2022-12-04T06:05:26.649Z,99268.09
2022-12-04T06:07:53.302Z,99271.16
2022-12-04T06:10:19.890Z,99270.84
2022-12-04T06:12:46.494Z,99270.25
2022-12-04T06:15:13.070Z,99266.19
2022-12-04T06:17:39.700Z,99267.06
2022-12-04T06:20:11.421Z,99271.72
2022-12-04T06:22:38.426Z,99274.03
2022-12-04T06:25:05.332Z,99271.50
2022-12-04T06:27:31.878Z,99275.97
2022-12-04T06:29:59.143Z,99273.19
2022-12-04T06:32:26.221Z,99279.16
2022-12-04T06:34:54.400Z,99275.84
2022-12-04T06:37:23.120Z,99282.66
2022-12-04T06:39:49.665Z,99268.56
2022-12-04T06:42:16.550Z,99283.06
2022-12-04T06:44:43.112Z,99282.78
2022-12-04T06:47:09.847Z,99289.09
2022-12-04T06:49:36.504Z,99295.47
2022-12-04T06:52:03.468Z,99292.59
2022-12-04T06:54:30.049Z,99295.34
2022-12-04T06:56:56.748Z,99297.25
2022-12-04T06:59:23.809Z,99295.94
2022-12-04T07:01:50.675Z,99289.31
2022-12-04T07:04:17.425Z,99297.84
2022-12-04T07:06:44.008Z,99301.91
2022-12-04T07:09:14.270Z,99303.69
2022-12-04T07:11:42.300Z,99293.84
2022-12-04T07:14:09.609Z,99292.88
2022-12-04T07:16:40.780Z,99295.63
2022-12-04T07:19:13.016Z,99293.34
2022-12-04T07:21:39.682Z,99294.59
2022-12-04T07:24:06.485Z,99291.00
2022-12-04T07:26:33.141Z,99293.25
2022-12-04T07:28:59.894Z,99291.25
2022-12-04T07:31:28.116Z,99296.66
2022-12-04T07:33:55.486Z,99290.22
2022-12-04T07:36:23.020Z,99295.06
2022-12-04T07:38:50.456Z,99299.22
2022-12-04T07:41:18.094Z,99299.13
2022-12-04T07:43:45.291Z,99298.63
2022-12-04T07:46:21.034Z,99295.25
2022-12-04T07:48:47.745Z,99291.53
2022-12-04T07:51:20.312Z,99288.19
2022-12-04T07:53:47.129Z,99283.16
2022-12-04T07:56:14.157Z,99288.75
2022-12-04T07:58:41.546Z,99291.19
2022-12-04T08:01:12.872Z,99292.44
2022-12-04T08:03:46.774Z,99288.94
2022-12-04T08:06:15.592Z,99286.94
2022-12-04T08:08:42.146Z,99285.50
2022-12-04T08:11:11.447Z,99292.78
2022-12-04T08:13:38.047Z,99297.69
2022-12-04T08:16:06.378Z,99287.09
2022-12-04T08:18:33.502Z,99296.13
2022-12-04T08:21:08.615Z,99293.91
2022-12-04T08:23:36.097Z,99290.41
2022-12-04T08:26:04.104Z,99291.38
2022-12-04T08:28:31.606Z,99284.88
2022-12-04T08:31:07.054Z,99285.72
2022-12-04T08:33:34.647Z,99294.91
2022-12-04T08:36:01.514Z,99306.09
2022-12-04T08:38:28.079Z,99300.41
2022-12-04T08:40:54.626Z,99297.97
2022-12-04T08:43:21.231Z,99294.78
2022-12-04T08:45:58.940Z,99299.38
2022-12-04T08:48:26.197Z,99291.50
2022-12-04T08:50:53.086Z,99294.38
2022-12-04T08:53:20.114Z,99303.56
2022-12-04T08:55:46.830Z,99294.34
2022-12-04T08:58:14.032Z,99301.34
2022-12-04T09:00:40.893Z,99307.91
2022-12-04T09:03:07.541Z,99297.94
2022-12-04T09:05:34.158Z,99302.84
2022-12-04T09:08:00.869Z,99296.88
2022-12-04T09:10:27.661Z,99290.06
2022-12-04T09:12:54.396Z,99283.00
2022-12-04T09:15:21.066Z,99286.50
2022-12-04T09:17:47.665Z,99292.25
2022-12-04T09:20:15.017Z,99281.72
2022-12-04T09:23:02.993Z,99280.78
2022-12-04T09:25:28.443Z,99279.84
2022-12-04T09:27:54.999Z,99276.13
2022-12-04T09:30:21.569Z,99276.53
2022-12-04T09:32:48.132Z,99272.97
2022-12-04T09:35:14.789Z,99276.25
2022-12-04T09:37:41.350Z,99272.31
2022-12-04T09:40:09.066Z,99277.31
2022-12-04T09:43:08.080Z,99276.66
2022-12-04T09:45:44.183Z,99287.41
2022-12-04T09:48:12.526Z,99284.00
2022-12-04T09:50:44.643Z,99285.69
2022-12-04T09:53:19.451Z,99289.00
2022-12-04T09:55:56.112Z,99286.03
2022-12-04T09:58:32.643Z,99278.38
2022-12-04T10:01:03.225Z,99279.53
2022-12-04T10:03:30.566Z,99276.56
2022-12-04T10:06:11.704Z,99279.44
2022-12-04T10:08:51.228Z,99281.44
2022-12-04T10:11:39.904Z,99281.00
2022-12-04T10:14:15.407Z,99271.66
2022-12-04T10:16:52.507Z,99274.22
2022-12-04T10:19:48.389Z,99268.78
2022-12-04T10:22:46.510Z,99255.28
2022-12-04T10:25:19.863Z,99260.16
2022-12-04T10:28:31.411Z,99260.25
2022-12-04T10:31:02.427Z,99266.53
2022-12-04T10:33:53.565Z,99267.59
2022-12-04T10:36:25.406Z,99264.72
2022-12-04T10:39:10.135Z,99267.59
2022-12-04T10:41:55.061Z,99257.72
2022-12-04T10:44:21.883Z,99258.28
2022-12-04T10:46:50.874Z,99251.34
2022-12-04T10:49:21.226Z,99248.16
2022-12-04T10:51:48.234Z,99253.03
2022-12-04T10:54:26.910Z,99247.09
2022-12-04T10:57:12.289Z,99251.91
2022-12-04T10:59:52.412Z,99237.66
2022-12-04T11:02:24.309Z,99236.47
2022-12-04T11:04:58.215Z,99239.22
2022-12-04T11:07:31.203Z,99247.50
2022-12-04T11:09:59.412Z,99239.94
2022-12-04T11:12:26.133Z,99242.25
2022-12-04T11:15:14.086Z,99243.00
2022-12-04T11:17:40.967Z,99251.34
2022-12-04T11:20:16.382Z,99256.75
2022-12-04T11:22:53.823Z,99253.41
2022-12-04T11:25:22.630Z,99254.69
2022-12-04T11:27:53.056Z,99253.41
2022-12-04T11:30:26.211Z,99251.19
2022-12-04T11:32:54.267Z,99249.59
2022-12-04T11:35:24.700Z,99253.19
2022-12-04T11:38:07.535Z,99242.97
2022-12-04T11:40:34.607Z,99242.44
2022-12-04T11:43:03.467Z,99242.13
2022-12-04T11:45:30.130Z,99239.88
2022-12-04T11:48:03.254Z,99240.47
2022-12-04T11:51:07.517Z,99241.16
2022-12-04T11:54:11.150Z,99246.31
2022-12-04T11:56:50.072Z,99236.91
2022-12-04T11:59:30.842Z,99237.50
2022-12-04T12:02:03.339Z,99237.75
2022-12-04T12:04:41.857Z,99230.47
2022-12-04T12:07:42.855Z,99226.00
2022-12-04T12:10:18.795Z,99224.31
2022-12-04T12:13:27.269Z,99216.56
2022-12-04T12:16:21.737Z,99217.03
2022-12-04T12:19:00.441Z,99219.88
2022-12-04T12:21:36.450Z,99220.28
2022-12-04T12:24:21.794Z,99213.22
2022-12-04T12:27:02.427Z,99209.81
2022-12-04T12:30:07.031Z,99203.94
2022-12-04T12:32:58.256Z,99203.31
2022-12-04T12:35:34.297Z,99202.59
2022-12-04T12:38:21.970Z,99201.53
2022-12-04T12:40:58.426Z,99196.28
2022-12-04T12:43:31.577Z,99199.41
2022-12-04T12:46:33.657Z,99196.88
2022-12-04T12:49:13.800Z,99199.28
2022-12-04T12:52:05.090Z,99187.16
2022-12-04T12:54:41.417Z,99185.25
2022-12-04T12:57:21.848Z,99188.78
2022-12-04T12:59:54.496Z,99183.56
2022-12-04T13:02:21.372Z,99188.66
2022-12-04T13:04:55.319Z,99184.28
2022-12-04T13:07:29.793Z,99184.56
2022-12-04T13:10:13.445Z,99184.31
2022-12-04T13:13:01.165Z,99177.56
2022-12-04T13:15:39.075Z,99173.19
2022-12-04T13:18:09.431Z,99179.41
2022-12-04T13:20:51.495Z,99168.41
2022-12-04T13:23:24.088Z,99167.53
2022-12-04T13:26:25.638Z,99157.22
2022-12-04T13:29:08.832Z,99158.56
2022-12-04T13:31:46.069Z,99165.72
2022-12-04T13:34:33.467Z,99160.66
2022-12-04T13:37:17.748Z,99159.56
2022-12-04T13:39:50.440Z,99164.53
2022-12-04T13:42:24.970Z,99163.31
2022-12-04T13:44:57.598Z,99155.19
2022-12-04T13:47:33.505Z,99156.00
2022-12-04T13:50:19.391Z,99155.75
2022-12-04T13:52:49.110Z,99161.69
2022-12-04T13:55:55.076Z,99156.97
2022-12-04T13:58:21.647Z,99159.88
2022-12-04T14:00:48.373Z,99167.38
2022-12-04T14:03:25.277Z,99166.31
2022-12-04T14:05:52.463Z,99173.16
2022-12-04T14:08:19.047Z,99174.16
2022-12-04T14:11:04.338Z,99178.63
2022-12-04T14:13:45.570Z,99182.47
2022-12-04T14:16:21.807Z,99175.34
2022-12-04T14:18:56.157Z,99180.19
2022-12-04T14:21:23.349Z,99184.09
2022-12-04T14:23:52.004Z,99188.44
2022-12-04T14:26:48.984Z,99190.00
2022-12-04T14:29:41.777Z,99185.84
2022-12-04T14:32:15.454Z,99184.28
2022-12-04T14:34:42.740Z,99177.50
2022-12-04T14:37:21.045Z,99183.66
2022-12-04T14:39:49.554Z,99173.63
2022-12-04T14:42:26.512Z,99182.47
2022-12-04T14:44:56.500Z,99172.53
2022-12-04T14:47:38.287Z,99169.50
2022-12-04T14:50:32.290Z,99172.03
2022-12-04T14:53:57.260Z,99163.94
2022-12-04T14:57:05.458Z,99167.38
2022-12-04T14:59:43.817Z,99168.50
2022-12-04T15:02:18.635Z,99173.34
2022-12-04T15:04:47.271Z,99162.91
2022-12-04T15:07:22.766Z,99160.59
2022-12-04T15:10:19.574Z,99163.38
2022-12-04T15:12:53.561Z,99158.78
2022-12-04T15:15:26.932Z,99159.38
2022-12-04T15:17:57.867Z,99150.06
2022-12-04T15:20:25.165Z,99154.75
2022-12-04T15:22:53.991Z,99148.72
2022-12-04T15:25:24.352Z,99148.34
2022-12-04T15:27:53.677Z,99143.94
2022-12-04T15:30:24.545Z,99147.13
2022-12-04T15:32:53.404Z,99138.88
2022-12-04T15:35:29.011Z,99141.19
2022-12-04T15:37:56.091Z,99138.19
2022-12-04T15:40:26.361Z,99139.59
2022-12-04T15:42:53.421Z,99149.06
2022-12-04T15:45:25.797Z,99139.59
2022-12-04T15:47:54.157Z,99144.38
2022-12-04T15:50:30.835Z,99142.03
2022-12-04T15:53:02.078Z,99146.19
2022-12-04T15:55:32.397Z,99141.59
2022-12-04T15:58:06.054Z,99141.72
2022-12-04T16:00:38.013Z,99141.25
2022-12-04T16:03:26.823Z,99137.22
2022-12-04T16:06:13.302Z,99136.53
2022-12-04T16:08:41.899Z,99133.75
2022-12-04T16:11:20.449Z,99138.13
2022-12-04T16:14:05.568Z,99139.59
2022-12-04T16:16:32.214Z,99143.31
2022-12-04T16:18:58.990Z,99142.69
2022-12-04T16:21:31.252Z,99142.47
2022-12-04T16:24:04.890Z,99140.53
2022-12-04T16:26:31.910Z,99143.31
2022-12-04T16:28:59.210Z,99138.84
2022-12-04T16:31:26.348Z,99142.34
2022-12-04T16:33:53.042Z,99140.53
2022-12-04T16:36:19.635Z,99138.88
2022-12-04T16:38:46.395Z,99137.56
2022-12-04T16:41:21.813Z,99135.97
2022-12-04T16:43:57.541Z,99131.81
2022-12-04T16:46:27.879Z,99140.69
2022-12-04T16:48:54.827Z,99139.84
2022-12-04T16:51:27.030Z,99143.59
2022-12-04T16:53:54.646Z,99145.63
2022-12-04T16:56:21.970Z,99142.38
2022-12-04T16:58:49.092Z,99141.06
2022-12-04T17:01:25.365Z,99146.38
2022-12-04T17:03:52.507Z,99142.38
2022-12-04T17:06:19.267Z,99137.78
2022-12-04T17:08:46.124Z,99125.81
2022-12-04T17:11:14.299Z,99127.13
2022-12-04T17:13:41.872Z,99132.19
2022-12-04T17:16:09.177Z,99137.44
2022-12-04T17:18:36.278Z,99132.78
2022-12-04T17:21:11.702Z,99130.63
2022-12-04T17:23:39.081Z,99137.16
2022-12-04T17:26:08.378Z,99130.25
2022-12-04T17:28:36.413Z,99126.16
2022-12-04T17:31:04.693Z,99130.97
2022-12-04T17:33:32.269Z,99133.03
2022-12-04T17:36:00.271Z,99126.41
2022-12-04T17:38:27.907Z,99129.31
2022-12-04T17:41:02.074Z,99133.41
2022-12-04T17:43:29.891Z,99131.59
2022-12-04T17:45:57.424Z,99122.16
2022-12-04T17:48:24.501Z,99130.84
2022-12-04T17:51:02.567Z,99122.28
2022-12-04T17:53:29.173Z,99118.84
2022-12-04T17:55:55.718Z,99121.31
2022-12-04T17:58:22.304Z,99121.84
2022-12-04T18:00:48.898Z,99124.19
2022-12-04T18:03:15.583Z,99117.13
2022-12-04T18:05:42.167Z,99119.78
2022-12-04T18:08:08.795Z,99118.94
2022-12-04T18:10:35.516Z,99120.09
2022-12-04T18:13:02.075Z,99124.66
2022-12-04T18:15:28.614Z,99127.91
2022-12-04T18:17:55.390Z,99127.84
2022-12-04T18:20:21.947Z,99127.94
2022-12-04T18:22:48.510Z,99121.44
2022-12-04T18:25:15.101Z,99119.88
2022-12-04T18:27:42.117Z,99121.69
2022-12-04T18:30:09.835Z,99119.91
2022-12-04T18:32:36.406Z,99108.63
2022-12-04T18:35:03.034Z,99116.41
2022-12-04T18:37:29.591Z,99120.13
2022-12-04T18:39:56.551Z,99114.19
2022-12-04T18:42:24.188Z,99120.50
2022-12-04T18:44:50.721Z,99119.78
2022-12-04T18:47:17.314Z,99118.56
2022-12-04T18:49:43.884Z,99113.44
2022-12-04T18:52:10.432Z,99112.44
2022-12-04T18:54:36.967Z,99116.91
2022-12-04T18:57:03.658Z,99118.22
2022-12-04T18:59:30.191Z,99117.75
2022-12-04T19:01:56.807Z,99110.69
2022-12-04T19:04:25.084Z,99116.53
2022-12-04T19:06:54.325Z,99117.09
2022-12-04T19:09:40.819Z,99112.63
2022-12-04T19:12:11.085Z,99118.56
2022-12-04T19:14:38.605Z,99110.47
2022-12-04T19:17:05.571Z,99110.13
2022-12-04T19:19:32.189Z,99110.63
2022-12-04T19:21:59.170Z,99111.84
2022-12-04T19:24:25.730Z,99110.28
2022-12-04T19:26:54.288Z,99123.59
2022-12-04T19:29:20.879Z,99114.03
2022-12-04T19:31:47.552Z,99122.09
2022-12-04T19:34:14.292Z,99121.25
2022-12-04T19:36:41.681Z,99122.16
2022-12-04T19:39:08.260Z,99117.09
2022-12-04T19:41:37.022Z,99109.50
2022-12-04T19:44:25.974Z,99115.16
2022-12-04T19:46:51.216Z,99118.31
2022-12-04T19:49:17.715Z,99113.25
2022-12-04T19:51:44.437Z,99116.13
2022-12-04T19:54:12.725Z,99110.41
2022-12-04T19:56:39.270Z,99112.22
2022-12-04T19:59:07.622Z,99111.47
2022-12-04T20:01:35.469Z,99120.72
2022-12-04T20:04:05.346Z,99115.66
2022-12-04T20:06:37.137Z,99108.00
2022-12-04T20:09:06.845Z,99116.06
2022-12-04T20:11:33.622Z,99110.16
2022-12-04T20:14:01.475Z,99113.06
2022-12-04T20:16:31.043Z,99113.81
2022-12-04T20:18:58.168Z,99117.31
2022-12-04T20:21:28.386Z,99116.22
2022-12-04T20:23:55.085Z,99127.13
2022-12-04T20:26:24.363Z,99124.97
2022-12-04T20:28:52.193Z,99124.47
2022-12-04T20:31:23.388Z,99117.94
2022-12-04T20:33:52.712Z,99117.31
2022-12-04T20:36:21.816Z,99122.28
2022-12-04T20:38:49.714Z,99117.56
2022-12-04T20:41:16.639Z,99120.56
2022-12-04T20:43:43.847Z,99116.66
2022-12-04T20:46:15.606Z,99112.19
2022-12-04T20:48:48.142Z,99106.38
2022-12-04T20:51:18.845Z,99107.22
2022-12-04T20:53:46.257Z,99114.41
2022-12-04T20:56:13.553Z,99109.22
2022-12-04T20:58:40.471Z,99107.50
2022-12-04T21:01:13.111Z,99104.97
2022-12-04T21:03:40.026Z,99099.88
2022-12-04T21:06:14.315Z,99093.09
2022-12-04T21:08:53.942Z,99096.13
2022-12-04T21:11:21.774Z,99092.97
2022-12-04T21:14:06.952Z,99090.56
2022-12-04T21:16:33.799Z,99099.88
2022-12-04T21:19:00.789Z,99107.38
2022-12-04T21:21:27.656Z,99095.13
2022-12-04T21:23:54.238Z,99105.94
2022-12-04T21:26:20.897Z,99099.13
2022-12-04T21:28:47.716Z,99093.81
2022-12-04T21:31:14.577Z,99089.41
2022-12-04T21:33:41.206Z,99092.19
2022-12-04T21:36:09.238Z,99082.13
2022-12-04T21:38:37.112Z,99085.75
2022-12-04T21:41:05.699Z,99077.75
2022-12-04T21:43:33.389Z,99065.78
2022-12-04T21:46:09.455Z,99068.16
2022-12-04T21:48:37.069Z,99067.25
2022-12-04T21:51:16.853Z,99061.88
2022-12-04T21:53:54.841Z,99063.19
2022-12-04T21:56:22.687Z,99071.16
2022-12-04T21:58:49.583Z,99072.13
2022-12-04T22:01:17.839Z,99070.50
2022-12-04T22:03:44.471Z,99061.50
2022-12-04T22:06:11.318Z,99063.31
2022-12-04T22:08:41.743Z,99058.84
2022-12-04T22:11:10.537Z,99058.00
2022-12-04T22:13:37.523Z,99064.47
2022-12-04T22:16:07.328Z,99059.34
2022-12-04T22:18:34.760Z,99061.38
2022-12-04T22:21:05.082Z,99066.91
2022-12-04T22:23:31.627Z,99066.22
2022-12-04T22:26:05.323Z,99067.75
2022-12-04T22:28:31.946Z,99064.06
2022-12-04T22:31:07.391Z,99065.56
2022-12-04T22:33:34.117Z,99068.09
2022-12-04T22:36:09.752Z,99081.19
2022-12-04T22:38:52.686Z,99076.75
2022-12-04T22:41:25.213Z,99078.84
2022-12-04T22:43:51.881Z,99072.31
2022-12-04T22:46:18.957Z,99066.06
2022-12-04T22:48:46.216Z,99063.47
2022-12-04T22:51:16.203Z,99050.69
2022-12-04T22:53:45.740Z,99053.28
2022-12-04T22:56:15.400Z,99060.28
2022-12-04T22:58:44.079Z,99052.38
2022-12-04T23:01:22.794Z,99053.06
2022-12-04T23:03:49.957Z,99049.28
2022-12-04T23:06:18.404Z,99047.69
2022-12-04T23:08:45.638Z,99058.47
2022-12-04T23:11:18.341Z,99049.59
2022-12-04T23:13:53.390Z,99053.69
2022-12-04T23:16:21.878Z,99059.75
2022-12-04T23:18:48.927Z,99056.81
2022-12-04T23:21:16.555Z,99064.25
2022-12-04T23:23:45.458Z,99064.75
2022-12-04T23:26:14.767Z,99060.13
2022-12-04T23:28:41.908Z,99060.84
2022-12-04T23:31:08.956Z,99055.13
2022-12-04T23:33:35.649Z,99055.41
2022-12-04T23:36:03.319Z,99042.13
2022-12-04T23:38:30.611Z,99045.53
2022-12-04T23:41:11.262Z,99047.22
2022-12-04T23:43:38.355Z,99033.38
2022-12-04T23:46:11.022Z,99046.50
2022-12-04T23:48:39.222Z,99059.81
2022-12-04T23:51:06.187Z,99056.41
2022-12-04T23:53:32.913Z,99051.28
2022-12-04T23:56:00.952Z,99054.88
2022-12-04T23:58:27.554Z,99057.47
