createdAt,value
2022-10-26T00:00:16.285Z,12.29
2022-10-26T00:01:20.551Z,12.29
2022-10-26T00:02:24.957Z,12.29
2022-10-26T00:03:29.098Z,12.28
2022-10-26T00:04:33.358Z,12.28
2022-10-26T00:05:37.696Z,12.27
2022-10-26T00:06:41.889Z,12.25
2022-10-26T00:07:46.164Z,12.24
2022-10-26T00:08:50.409Z,12.22
2022-10-26T00:09:54.669Z,12.20
2022-10-26T00:10:58.922Z,12.19
2022-10-26T00:12:03.275Z,12.18
2022-10-26T00:13:07.454Z,12.17
2022-10-26T00:14:11.697Z,12.16
2022-10-26T00:15:16.009Z,12.12
2022-10-26T00:16:20.290Z,12.09
2022-10-26T00:17:24.530Z,12.05
2022-10-26T00:18:28.770Z,12.01
2022-10-26T00:19:33.075Z,11.97
2022-10-26T00:20:37.320Z,11.94
2022-10-26T00:21:41.555Z,11.92
2022-10-26T00:22:45.792Z,11.92
2022-10-26T00:23:50.081Z,11.92
2022-10-26T00:24:54.372Z,11.92
2022-10-26T00:25:58.618Z,11.93
2022-10-26T00:27:02.870Z,11.93
2022-10-26T00:28:07.171Z,11.94
2022-10-26T00:29:11.469Z,11.95
2022-10-26T00:30:15.705Z,11.95
2022-10-26T00:31:19.988Z,11.96
2022-10-26T00:32:24.310Z,11.97
2022-10-26T00:33:28.532Z,11.98
2022-10-26T00:34:32.783Z,11.99
2022-10-26T00:35:45.441Z,11.99
2022-10-26T00:36:41.321Z,11.98
2022-10-26T00:37:45.744Z,11.96
2022-10-26T00:38:49.856Z,11.95
2022-10-26T00:39:54.152Z,11.87
2022-10-26T00:42:02.649Z,11.67
2022-10-26T00:43:06.920Z,11.58
2022-10-26T00:44:11.187Z,11.50
2022-10-26T00:45:15.431Z,11.46
2022-10-26T00:46:19.706Z,11.42
2022-10-26T00:47:23.964Z,11.40
2022-10-26T00:48:28.264Z,11.37
2022-10-26T00:49:32.496Z,11.36
2022-10-26T00:50:36.798Z,11.36
2022-10-26T00:51:41.080Z,11.37
2022-10-26T00:52:45.512Z,11.39
2022-10-26T00:53:49.727Z,11.41
2022-10-26T00:54:53.982Z,11.42
2022-10-26T00:55:58.211Z,11.43
2022-10-26T00:57:02.497Z,11.44
2022-10-26T00:58:06.746Z,11.45
2022-10-26T00:59:10.998Z,11.45
2022-10-26T01:00:15.252Z,11.45
2022-10-26T01:01:22.586Z,11.45
2022-10-26T01:02:25.822Z,11.45
2022-10-26T01:03:30.099Z,11.46
2022-10-26T01:04:34.276Z,11.46
2022-10-26T01:05:38.595Z,11.46
2022-10-26T01:06:42.858Z,11.46
2022-10-26T01:07:47.386Z,11.46
2022-10-26T01:08:51.363Z,11.45
2022-10-26T01:09:55.645Z,11.45
2022-10-26T01:10:59.897Z,11.45
2022-10-26T01:12:04.203Z,11.45
2022-10-26T01:13:08.412Z,11.45
2022-10-26T01:14:12.738Z,11.45
2022-10-26T01:15:17.107Z,11.45
2022-10-26T01:16:21.303Z,11.44
2022-10-26T01:17:25.581Z,11.44
2022-10-26T01:18:29.845Z,11.43
2022-10-26T01:19:34.186Z,11.42
2022-10-26T01:20:38.388Z,11.41
2022-10-26T01:21:42.684Z,11.39
2022-10-26T01:22:46.922Z,11.39
2022-10-26T01:23:51.206Z,11.37
2022-10-26T01:24:55.465Z,11.36
2022-10-26T01:25:59.715Z,11.35
2022-10-26T01:27:04.049Z,11.34
2022-10-26T01:28:08.271Z,11.34
2022-10-26T01:29:12.504Z,11.33
2022-10-26T01:30:16.854Z,11.31
2022-10-26T01:31:20.986Z,11.30
2022-10-26T01:32:25.322Z,11.30
2022-10-26T01:33:29.530Z,11.30
2022-10-26T01:34:33.807Z,11.30
2022-10-26T01:35:38.163Z,11.27
2022-10-26T01:36:42.379Z,11.24
2022-10-26T01:37:46.986Z,11.16
2022-10-26T01:38:50.995Z,11.07
2022-10-26T01:39:55.234Z,10.96
2022-10-26T01:40:59.414Z,10.86
2022-10-26T01:42:03.669Z,10.77
2022-10-26T01:43:08.027Z,10.66
2022-10-26T01:44:12.249Z,10.57
2022-10-26T01:45:16.470Z,10.47
2022-10-26T01:46:20.740Z,10.39
2022-10-26T01:47:25.045Z,10.33
2022-10-26T01:48:29.304Z,10.27
2022-10-26T01:49:33.535Z,10.22
2022-10-26T01:50:37.799Z,10.17
2022-10-26T01:51:42.156Z,10.14
2022-10-26T01:52:46.198Z,10.10
2022-10-26T01:53:50.550Z,10.07
2022-10-26T01:54:54.766Z,10.08
2022-10-26T01:55:59.023Z,10.12
2022-10-26T01:57:03.294Z,10.15
2022-10-26T01:58:07.629Z,10.20
2022-10-26T01:59:11.877Z,10.26
2022-10-26T02:00:16.106Z,10.32
2022-10-26T02:01:20.386Z,10.38
2022-10-26T02:02:24.584Z,10.44
2022-10-26T02:03:28.969Z,10.49
2022-10-26T02:04:33.089Z,10.54
2022-10-26T02:05:37.388Z,10.57
2022-10-26T02:06:41.808Z,10.60
2022-10-26T02:07:46.071Z,10.63
2022-10-26T02:08:50.121Z,10.65
2022-10-26T02:09:54.368Z,10.67
2022-10-26T02:10:58.700Z,10.69
2022-10-26T02:12:02.956Z,10.71
2022-10-26T02:13:07.274Z,10.74
2022-10-26T02:14:11.502Z,10.76
2022-10-26T02:15:15.713Z,10.78
2022-10-26T02:16:19.885Z,10.79
2022-10-26T02:17:24.171Z,10.79
2022-10-26T02:18:28.414Z,10.79
2022-10-26T02:19:32.722Z,10.79
2022-10-26T02:20:36.929Z,10.76
2022-10-26T02:21:41.184Z,10.75
2022-10-26T02:22:45.453Z,10.74
2022-10-26T02:23:49.709Z,10.74
2022-10-26T02:24:53.983Z,10.73
2022-10-26T02:25:58.289Z,10.74
2022-10-26T02:27:02.533Z,10.74
2022-10-26T02:28:06.854Z,10.75
2022-10-26T02:29:11.082Z,10.76
2022-10-26T02:30:15.327Z,10.77
2022-10-26T02:31:19.604Z,10.78
2022-10-26T02:32:23.847Z,10.80
2022-10-26T02:33:28.097Z,10.80
2022-10-26T02:34:32.354Z,10.81
2022-10-26T02:35:36.683Z,10.81
2022-10-26T02:36:40.912Z,10.82
2022-10-26T02:37:45.394Z,10.83
2022-10-26T02:38:49.377Z,10.84
2022-10-26T02:39:56.704Z,10.84
2022-10-26T02:41:00.031Z,10.85
2022-10-26T02:42:04.259Z,10.86
2022-10-26T02:43:08.499Z,10.87
2022-10-26T02:44:12.762Z,10.88
2022-10-26T02:45:17.035Z,10.88
2022-10-26T02:46:21.238Z,10.89
2022-10-26T02:47:25.479Z,10.89
2022-10-26T02:48:29.702Z,10.89
2022-10-26T02:49:33.965Z,10.89
2022-10-26T02:50:38.227Z,10.89
2022-10-26T02:51:42.580Z,10.89
2022-10-26T02:52:46.918Z,10.87
2022-10-26T02:53:51.081Z,10.83
2022-10-26T02:54:55.259Z,10.80
2022-10-26T02:55:59.586Z,10.76
2022-10-26T02:57:03.743Z,10.71
2022-10-26T02:58:08.007Z,10.68
2022-10-26T02:59:12.310Z,10.64
2022-10-26T03:00:16.559Z,10.61
2022-10-26T03:01:20.856Z,10.58
2022-10-26T03:02:25.121Z,10.54
2022-10-26T03:03:29.354Z,10.50
2022-10-26T03:04:33.649Z,10.49
2022-10-26T03:05:37.889Z,10.48
2022-10-26T03:06:42.127Z,10.49
2022-10-26T03:07:46.377Z,10.49
2022-10-26T03:08:50.590Z,10.50
2022-10-26T03:09:54.969Z,10.51
2022-10-26T03:10:59.243Z,10.51
2022-10-26T03:12:03.495Z,10.52
2022-10-26T03:13:07.701Z,10.52
2022-10-26T03:14:11.973Z,10.51
2022-10-26T03:15:16.197Z,10.52
2022-10-26T03:16:20.421Z,10.52
2022-10-26T03:17:24.685Z,10.51
2022-10-26T03:18:28.829Z,10.51
2022-10-26T03:19:33.201Z,10.51
2022-10-26T03:20:40.418Z,10.52
2022-10-26T03:21:43.763Z,10.52
2022-10-26T03:22:48.027Z,10.53
2022-10-26T03:23:52.442Z,10.53
2022-10-26T03:24:56.738Z,10.54
2022-10-26T03:26:00.997Z,10.55
2022-10-26T03:27:05.301Z,10.55
2022-10-26T03:28:09.680Z,10.56
2022-10-26T03:29:13.922Z,10.57
2022-10-26T03:30:18.212Z,10.57
2022-10-26T03:31:22.507Z,10.58
2022-10-26T03:32:26.719Z,10.59
2022-10-26T03:33:31.023Z,10.59
2022-10-26T03:34:35.338Z,10.59
2022-10-26T03:35:39.660Z,10.60
2022-10-26T03:36:43.936Z,10.58
2022-10-26T03:37:48.552Z,10.55
2022-10-26T03:38:52.527Z,10.53
2022-10-26T03:39:56.815Z,10.50
2022-10-26T03:41:01.084Z,10.48
2022-10-26T03:42:05.288Z,10.46
2022-10-26T03:43:09.639Z,10.44
2022-10-26T03:44:14.012Z,10.42
2022-10-26T03:45:18.238Z,10.40
2022-10-26T03:46:22.500Z,10.38
2022-10-26T03:47:26.773Z,10.37
2022-10-26T03:48:30.957Z,10.37
2022-10-26T03:49:35.286Z,10.36
2022-10-26T03:50:39.594Z,10.36
2022-10-26T03:51:43.923Z,10.37
2022-10-26T03:52:48.353Z,10.37
2022-10-26T03:53:52.399Z,10.38
2022-10-26T03:54:56.642Z,10.40
2022-10-26T03:56:00.904Z,10.41
2022-10-26T03:57:05.120Z,10.41
2022-10-26T03:58:09.477Z,10.41
2022-10-26T03:59:13.775Z,10.40
2022-10-26T04:00:18.073Z,10.40
2022-10-26T04:01:22.395Z,10.40
2022-10-26T04:02:26.636Z,10.39
2022-10-26T04:03:30.922Z,10.39
2022-10-26T04:04:35.435Z,10.38
2022-10-26T04:05:39.569Z,10.38
2022-10-26T04:06:43.911Z,10.37
2022-10-26T04:07:48.564Z,10.36
2022-10-26T04:08:52.441Z,10.32
2022-10-26T04:09:56.762Z,10.28
2022-10-26T04:11:03.773Z,10.25
2022-10-26T04:12:05.339Z,10.22
2022-10-26T04:13:09.595Z,10.22
2022-10-26T04:14:13.840Z,10.21
2022-10-26T04:15:18.136Z,10.20
2022-10-26T04:16:22.395Z,10.21
2022-10-26T04:17:26.690Z,10.21
2022-10-26T04:18:30.975Z,10.21
2022-10-26T04:19:35.268Z,10.21
2022-10-26T04:20:39.642Z,10.20
2022-10-26T04:21:43.891Z,10.21
2022-10-26T04:22:48.084Z,10.21
2022-10-26T04:23:52.538Z,10.21
2022-10-26T04:24:56.810Z,10.20
2022-10-26T04:26:01.061Z,10.20
2022-10-26T04:27:05.339Z,10.21
2022-10-26T04:28:09.736Z,10.21
2022-10-26T04:29:13.956Z,10.20
2022-10-26T04:30:18.245Z,10.20
2022-10-26T04:31:22.547Z,10.20
2022-10-26T04:32:26.820Z,10.20
2022-10-26T04:33:31.086Z,10.20
2022-10-26T04:34:35.441Z,10.20
2022-10-26T04:35:39.705Z,10.21
2022-10-26T04:36:44.021Z,10.22
2022-10-26T04:37:48.348Z,10.24
2022-10-26T04:38:52.628Z,10.24
2022-10-26T04:39:56.986Z,10.26
2022-10-26T04:41:01.177Z,10.26
2022-10-26T04:42:05.374Z,10.27
2022-10-26T04:43:09.764Z,10.27
2022-10-26T04:44:14.085Z,10.27
2022-10-26T04:45:18.427Z,10.27
2022-10-26T04:46:22.702Z,10.27
2022-10-26T04:47:26.975Z,10.26
2022-10-26T04:48:31.276Z,10.26
2022-10-26T04:49:35.533Z,10.26
2022-10-26T04:50:39.816Z,10.25
2022-10-26T04:51:44.126Z,10.25
2022-10-26T04:52:48.671Z,10.25
2022-10-26T04:53:52.726Z,10.24
2022-10-26T04:54:57.093Z,10.23
2022-10-26T04:56:01.338Z,10.23
2022-10-26T04:57:05.501Z,10.22
2022-10-26T04:58:09.872Z,10.21
2022-10-26T04:59:14.072Z,10.20
2022-10-26T05:00:18.416Z,10.20
2022-10-26T05:01:22.901Z,10.20
2022-10-26T05:02:27.074Z,10.19
2022-10-26T05:03:31.247Z,10.20
2022-10-26T05:04:35.535Z,10.20
2022-10-26T05:05:39.974Z,10.20
2022-10-26T05:06:44.158Z,10.19
2022-10-26T05:07:48.659Z,10.19
2022-10-26T05:08:52.646Z,10.19
2022-10-26T05:09:56.952Z,10.19
2022-10-26T05:11:01.140Z,10.19
2022-10-26T05:12:05.470Z,10.19
2022-10-26T05:13:09.768Z,10.20
2022-10-26T05:14:14.073Z,10.20
2022-10-26T05:15:18.332Z,10.20
2022-10-26T05:16:22.598Z,10.20
2022-10-26T05:17:26.929Z,10.20
2022-10-26T05:18:31.243Z,10.20
2022-10-26T05:19:35.502Z,10.20
2022-10-26T05:20:39.803Z,10.20
2022-10-26T05:22:48.611Z,10.21
2022-10-26T05:23:52.629Z,10.22
2022-10-26T05:24:56.906Z,10.22
2022-10-26T05:26:01.212Z,10.22
2022-10-26T05:27:05.571Z,10.22
2022-10-26T05:28:09.892Z,10.23
2022-10-26T05:29:13.930Z,10.24
2022-10-26T05:30:18.346Z,10.25
2022-10-26T05:31:22.677Z,10.26
2022-10-26T05:32:26.936Z,10.26
2022-10-26T05:33:31.194Z,10.27
2022-10-26T05:34:38.245Z,10.27
2022-10-26T05:35:39.783Z,10.28
2022-10-26T05:36:43.995Z,10.28
2022-10-26T05:37:48.335Z,10.28
2022-10-26T05:38:52.629Z,10.28
2022-10-26T05:39:56.927Z,10.28
2022-10-26T05:41:01.184Z,10.27
2022-10-26T05:42:05.498Z,10.26
2022-10-26T05:43:09.777Z,10.26
2022-10-26T05:44:13.943Z,10.26
2022-10-26T05:45:18.291Z,10.26
2022-10-26T05:46:22.581Z,10.26
2022-10-26T05:47:26.855Z,10.26
2022-10-26T05:48:31.203Z,10.26
2022-10-26T05:49:35.522Z,10.26
2022-10-26T05:50:39.794Z,10.26
2022-10-26T05:51:44.085Z,10.26
2022-10-26T05:52:48.357Z,10.26
2022-10-26T05:53:52.670Z,10.26
2022-10-26T05:54:56.982Z,10.26
2022-10-26T05:56:01.199Z,10.26
2022-10-26T05:57:05.491Z,10.25
2022-10-26T05:58:09.774Z,10.25
2022-10-26T05:59:14.049Z,10.25
2022-10-26T06:00:18.294Z,10.24
2022-10-26T06:01:22.773Z,10.24
2022-10-26T06:02:27.003Z,10.25
2022-10-26T06:04:35.550Z,10.25
2022-10-26T06:05:39.782Z,10.24
2022-10-26T06:06:44.161Z,10.22
2022-10-26T06:07:48.828Z,10.20
2022-10-26T06:08:52.798Z,10.18
2022-10-26T06:09:56.939Z,10.16
2022-10-26T06:11:01.253Z,10.14
2022-10-26T06:12:05.531Z,10.13
2022-10-26T06:13:09.786Z,10.12
2022-10-26T06:14:14.049Z,10.12
2022-10-26T06:15:18.374Z,10.12
2022-10-26T06:16:22.659Z,10.10
2022-10-26T06:17:26.930Z,10.08
2022-10-26T06:18:31.332Z,10.05
2022-10-26T06:19:35.568Z,10.02
2022-10-26T06:20:39.778Z,10.01
2022-10-26T06:21:44.094Z,10.00
2022-10-26T06:22:48.658Z,9.98
2022-10-26T06:23:52.657Z,9.96
2022-10-26T06:24:56.954Z,9.93
2022-10-26T06:26:01.224Z,9.90
2022-10-26T06:27:05.602Z,9.88
2022-10-26T06:28:09.838Z,9.87
2022-10-26T06:29:14.130Z,9.86
2022-10-26T06:30:18.428Z,9.86
2022-10-26T06:31:22.807Z,9.86
2022-10-26T06:32:27.025Z,9.87
2022-10-26T06:33:31.742Z,9.86
2022-10-26T06:34:35.624Z,9.86
2022-10-26T06:35:40.001Z,9.86
2022-10-26T06:36:44.405Z,9.86
2022-10-26T06:37:48.941Z,9.86
2022-10-26T06:38:52.873Z,9.86
2022-10-26T06:39:57.154Z,9.87
2022-10-26T06:41:01.411Z,9.87
2022-10-26T06:42:05.770Z,9.87
2022-10-26T06:43:10.125Z,9.86
2022-10-26T06:44:14.370Z,9.83
2022-10-26T06:45:21.609Z,9.81
2022-10-26T06:46:25.013Z,9.78
2022-10-26T06:47:29.262Z,9.74
2022-10-26T06:48:33.522Z,9.70
2022-10-26T06:49:37.819Z,9.66
2022-10-26T06:50:42.095Z,9.61
2022-10-26T06:51:46.384Z,9.56
2022-10-26T06:52:50.720Z,9.52
2022-10-26T06:53:54.877Z,9.49
2022-10-26T06:54:59.185Z,9.46
2022-10-26T06:56:03.467Z,9.44
2022-10-26T06:57:07.636Z,9.43
2022-10-26T06:58:11.971Z,9.41
2022-10-26T06:59:16.302Z,9.40
2022-10-26T07:00:20.566Z,9.40
2022-10-26T07:01:24.961Z,9.41
2022-10-26T07:02:29.176Z,9.42
2022-10-26T07:03:33.306Z,9.44
2022-10-26T07:04:37.526Z,9.46
2022-10-26T07:05:41.764Z,9.48
2022-10-26T07:06:45.998Z,9.51
2022-10-26T07:07:50.548Z,9.54
2022-10-26T07:08:54.494Z,9.57
2022-10-26T07:09:58.771Z,9.60
2022-10-26T07:11:03.090Z,9.62
2022-10-26T07:12:07.348Z,9.62
2022-10-26T07:13:11.711Z,9.60
2022-10-26T07:14:16.064Z,9.58
2022-10-26T07:15:20.185Z,9.56
2022-10-26T07:16:24.545Z,9.55
2022-10-26T07:17:28.775Z,9.54
2022-10-26T07:18:33.129Z,9.53
2022-10-26T07:19:37.338Z,9.52
2022-10-26T07:20:41.654Z,9.52
2022-10-26T07:21:45.938Z,9.52
2022-10-26T07:22:50.217Z,9.52
2022-10-26T07:23:54.450Z,9.53
2022-10-26T07:25:02.067Z,9.55
2022-10-26T07:26:03.199Z,9.57
2022-10-26T07:27:07.307Z,9.59
2022-10-26T07:28:11.589Z,9.64
2022-10-26T07:29:15.848Z,9.68
2022-10-26T07:30:20.183Z,9.73
2022-10-26T07:31:24.559Z,9.78
2022-10-26T07:32:28.756Z,9.84
2022-10-26T07:33:35.832Z,9.88
2022-10-26T07:34:37.277Z,9.94
2022-10-26T07:35:41.598Z,10.00
2022-10-26T07:36:45.997Z,10.06
2022-10-26T07:37:50.165Z,10.11
2022-10-26T07:38:54.507Z,10.15
2022-10-26T07:40:01.470Z,10.18
2022-10-26T07:41:03.085Z,10.22
2022-10-26T07:42:07.345Z,10.26
2022-10-26T07:43:11.644Z,10.29
2022-10-26T07:44:15.919Z,10.32
2022-10-26T07:45:20.203Z,10.36
2022-10-26T07:46:24.522Z,10.40
2022-10-26T07:47:28.803Z,10.43
2022-10-26T07:48:33.147Z,10.46
2022-10-26T07:49:37.363Z,10.50
2022-10-26T07:50:41.773Z,10.53
2022-10-26T07:51:46.035Z,10.54
2022-10-26T07:52:50.773Z,10.56
2022-10-26T07:53:54.735Z,10.59
2022-10-26T07:54:59.094Z,10.61
2022-10-26T07:56:03.327Z,10.63
2022-10-26T07:57:07.592Z,10.65
2022-10-26T07:58:11.800Z,10.68
2022-10-26T07:59:16.149Z,10.70
2022-10-26T08:00:20.488Z,10.72
2022-10-26T08:01:24.916Z,10.75
2022-10-26T08:02:29.093Z,10.76
2022-10-26T08:03:33.425Z,10.78
2022-10-26T08:04:37.693Z,10.80
2022-10-26T08:05:41.940Z,10.82
2022-10-26T08:06:46.358Z,10.85
2022-10-26T08:07:50.973Z,10.88
2022-10-26T08:08:54.822Z,10.92
2022-10-26T08:09:59.183Z,10.95
2022-10-26T08:11:03.519Z,10.98
2022-10-26T08:12:07.823Z,11.02
2022-10-26T08:13:12.084Z,11.05
2022-10-26T08:14:16.483Z,11.07
2022-10-26T08:15:20.710Z,11.10
2022-10-26T08:16:24.888Z,11.12
2022-10-26T08:17:29.226Z,11.15
2022-10-26T08:18:33.628Z,11.18
2022-10-26T08:19:38.001Z,11.20
2022-10-26T08:20:42.217Z,11.24
2022-10-26T08:21:46.505Z,11.27
2022-10-26T08:22:51.359Z,11.29
2022-10-26T08:23:55.024Z,11.31
2022-10-26T08:24:59.385Z,11.33
2022-10-26T08:26:03.567Z,11.35
2022-10-26T08:27:07.908Z,11.37
2022-10-26T08:28:12.237Z,11.40
2022-10-26T08:29:16.478Z,11.42
2022-10-26T08:30:20.764Z,11.44
2022-10-26T08:31:24.999Z,11.47
2022-10-26T08:32:29.313Z,11.50
2022-10-26T08:33:33.655Z,11.53
2022-10-26T08:34:37.977Z,11.55
2022-10-26T08:35:42.192Z,11.57
2022-10-26T08:36:46.525Z,11.59
2022-10-26T08:37:50.941Z,11.61
2022-10-26T08:38:55.214Z,11.63
2022-10-26T08:40:02.214Z,11.65
2022-10-26T08:41:03.752Z,11.68
2022-10-26T08:42:07.966Z,11.70
2022-10-26T08:43:12.338Z,11.72
2022-10-26T08:44:16.648Z,11.75
2022-10-26T08:45:24.435Z,11.78
2022-10-26T08:46:25.360Z,11.81
2022-10-26T08:47:29.631Z,11.82
2022-10-26T08:48:33.970Z,11.84
2022-10-26T08:49:38.176Z,11.86
2022-10-26T08:50:42.923Z,11.89
2022-10-26T08:51:46.784Z,11.93
2022-10-26T08:52:51.120Z,11.95
2022-10-26T08:53:55.428Z,11.97
2022-10-26T08:54:59.766Z,11.99
2022-10-26T08:56:04.035Z,12.01
2022-10-26T08:57:08.350Z,12.03
2022-10-26T08:58:12.710Z,12.05
2022-10-26T08:59:16.946Z,12.09
2022-10-26T09:00:21.251Z,12.12
2022-10-26T09:01:25.643Z,12.16
2022-10-26T09:02:29.844Z,12.18
2022-10-26T09:03:34.236Z,12.21
2022-10-26T09:04:38.479Z,12.24
2022-10-26T09:05:42.763Z,12.26
2022-10-26T09:06:47.068Z,12.29
2022-10-26T09:07:51.971Z,12.33
2022-10-26T09:08:55.833Z,12.36
2022-10-26T09:10:00.121Z,12.39
2022-10-26T09:11:04.419Z,12.42
2022-10-26T09:12:08.840Z,12.45
2022-10-26T09:13:13.168Z,12.49
2022-10-26T09:14:17.432Z,12.53
2022-10-26T09:15:21.789Z,12.57
2022-10-26T09:16:26.119Z,12.60
2022-10-26T09:17:30.415Z,12.64
2022-10-26T09:18:34.726Z,12.68
2022-10-26T09:19:38.986Z,12.71
2022-10-26T09:20:46.235Z,12.74
2022-10-26T09:21:49.638Z,12.77
2022-10-26T09:22:53.848Z,12.82
2022-10-26T09:23:58.131Z,12.85
2022-10-26T09:25:05.436Z,12.90
2022-10-26T09:26:06.772Z,12.93
2022-10-26T09:27:11.023Z,12.97
2022-10-26T09:28:15.381Z,13.00
2022-10-26T09:29:19.790Z,13.04
2022-10-26T09:30:24.053Z,13.07
2022-10-26T09:31:28.299Z,13.12
2022-10-26T09:32:32.580Z,13.16
2022-10-26T09:33:36.831Z,13.19
2022-10-26T09:34:41.164Z,13.22
2022-10-26T09:35:45.502Z,13.26
2022-10-26T09:36:49.706Z,13.29
2022-10-26T09:37:53.987Z,13.32
2022-10-26T09:38:58.291Z,13.35
2022-10-26T09:40:02.545Z,13.38
2022-10-26T09:41:06.896Z,13.41
2022-10-26T09:42:11.222Z,13.44
2022-10-26T09:43:15.542Z,13.48
2022-10-26T09:44:19.795Z,13.51
2022-10-26T09:45:24.261Z,13.55
2022-10-26T09:46:28.466Z,13.59
2022-10-26T09:47:32.816Z,13.63
2022-10-26T09:48:37.094Z,13.67
2022-10-26T09:49:41.447Z,13.70
2022-10-26T09:50:45.679Z,13.74
2022-10-26T09:51:50.146Z,13.77
2022-10-26T09:52:54.361Z,13.80
2022-10-26T09:53:58.753Z,13.83
2022-10-26T09:55:03.081Z,13.86
2022-10-26T09:56:07.320Z,13.90
2022-10-26T09:57:11.692Z,13.92
2022-10-26T09:58:15.934Z,13.95
2022-10-26T09:59:23.214Z,13.98
2022-10-26T10:00:26.596Z,14.01
2022-10-26T10:01:30.962Z,14.04
2022-10-26T10:02:35.266Z,14.07
2022-10-26T10:03:39.539Z,14.10
2022-10-26T10:04:43.809Z,14.12
2022-10-26T10:05:52.485Z,14.14
2022-10-26T10:06:54.473Z,14.16
2022-10-26T10:07:58.805Z,14.19
2022-10-26T10:09:03.144Z,14.21
2022-10-26T10:10:07.377Z,14.24
2022-10-26T10:11:11.579Z,14.26
2022-10-26T10:12:15.924Z,14.29
2022-10-26T10:13:20.286Z,14.32
2022-10-26T10:14:24.561Z,14.35
2022-10-26T10:15:28.871Z,14.38
2022-10-26T10:16:33.212Z,14.40
2022-10-26T10:17:37.551Z,14.43
2022-10-26T10:18:41.943Z,14.46
2022-10-26T10:19:46.215Z,14.48
2022-10-26T10:20:50.483Z,14.51
2022-10-26T10:21:54.758Z,14.54
2022-10-26T10:22:59.059Z,14.57
2022-10-26T10:24:03.547Z,14.60
2022-10-26T10:25:07.770Z,14.62
2022-10-26T10:26:12.113Z,14.65
2022-10-26T10:27:16.395Z,14.69
2022-10-26T10:29:24.985Z,14.75
2022-10-26T10:30:29.245Z,14.79
2022-10-26T10:31:33.555Z,14.82
2022-10-26T10:32:40.581Z,14.86
2022-10-26T10:33:42.140Z,14.90
2022-10-26T10:34:46.501Z,14.93
2022-10-26T10:35:50.753Z,14.96
2022-10-26T10:36:55.154Z,14.99
2022-10-26T10:37:59.499Z,15.01
2022-10-26T10:39:03.747Z,15.04
2022-10-26T10:40:08.136Z,15.07
2022-10-26T10:41:12.415Z,15.09
2022-10-26T10:42:16.734Z,15.12
2022-10-26T10:43:21.053Z,15.14
2022-10-26T10:44:25.379Z,15.16
2022-10-26T10:45:29.671Z,15.18
2022-10-26T10:46:33.966Z,15.20
2022-10-26T10:48:44.705Z,15.26
2022-10-26T10:49:48.989Z,15.28
2022-10-26T10:50:53.288Z,15.32
2022-10-26T10:51:57.664Z,15.35
2022-10-26T10:53:01.909Z,15.39
2022-10-26T10:54:06.225Z,15.43
2022-10-26T10:55:10.647Z,15.48
2022-10-26T10:56:14.969Z,15.52
2022-10-26T10:57:19.250Z,15.55
2022-10-26T10:58:23.650Z,15.59
2022-10-26T10:59:27.968Z,15.63
2022-10-26T11:00:32.244Z,15.66
2022-10-26T11:01:36.656Z,15.70
2022-10-26T11:02:40.936Z,15.74
2022-10-26T11:03:45.227Z,15.77
2022-10-26T11:04:49.575Z,15.80
2022-10-26T11:05:54.046Z,15.84
2022-10-26T11:06:58.313Z,15.88
2022-10-26T11:08:02.580Z,15.91
2022-10-26T11:09:06.933Z,15.97
2022-10-26T11:10:11.288Z,16.01
2022-10-26T11:11:15.546Z,16.05
2022-10-26T11:12:19.979Z,16.09
2022-10-26T11:13:24.250Z,16.13
2022-10-26T11:14:28.643Z,16.17
2022-10-26T11:15:32.994Z,16.21
2022-10-26T11:16:37.301Z,16.24
2022-10-26T11:17:41.645Z,16.29
2022-10-26T11:18:45.965Z,16.32
2022-10-26T11:19:50.332Z,16.36
2022-10-26T11:20:54.640Z,16.40
2022-10-26T11:21:58.957Z,16.44
2022-10-26T11:24:07.645Z,16.50
2022-10-26T11:25:11.997Z,16.54
2022-10-26T11:26:16.301Z,16.57
2022-10-26T11:27:20.741Z,16.61
2022-10-26T11:28:25.076Z,16.63
2022-10-26T11:29:30.923Z,16.66
2022-10-26T11:30:33.726Z,16.70
2022-10-26T11:31:38.180Z,16.73
2022-10-26T11:32:42.381Z,16.75
2022-10-26T11:33:46.885Z,16.79
2022-10-26T11:34:51.078Z,16.82
2022-10-26T11:35:55.420Z,16.85
2022-10-26T11:36:59.821Z,16.87
2022-10-26T11:38:04.089Z,16.91
2022-10-26T11:39:08.387Z,16.94
2022-10-26T11:40:12.810Z,16.97
2022-10-26T11:41:17.011Z,16.97
2022-10-26T11:42:21.457Z,17.01
2022-10-26T11:43:25.754Z,17.04
2022-10-26T11:44:30.108Z,17.08
2022-10-26T11:45:34.501Z,17.12
2022-10-26T11:46:38.795Z,17.15
2022-10-26T11:47:43.192Z,17.17
2022-10-26T11:48:47.482Z,17.20
2022-10-26T11:49:51.802Z,17.23
2022-10-26T11:50:56.131Z,17.26
2022-10-26T11:52:00.538Z,17.28
2022-10-26T11:53:04.857Z,17.31
2022-10-26T11:54:09.225Z,17.36
2022-10-26T11:55:13.455Z,17.40
2022-10-26T11:56:17.861Z,17.43
2022-10-26T11:57:22.278Z,17.46
2022-10-26T11:58:26.595Z,17.50
2022-10-26T11:59:33.286Z,17.54
2022-10-26T12:00:35.422Z,17.57
2022-10-26T12:01:39.703Z,17.59
2022-10-26T12:02:44.163Z,17.62
2022-10-26T12:03:48.544Z,17.51
2022-10-26T12:04:52.799Z,17.41
2022-10-26T12:05:57.141Z,17.46
2022-10-26T12:07:01.518Z,17.63
2022-10-26T12:08:05.896Z,17.84
2022-10-26T12:09:10.130Z,17.91
2022-10-26T12:10:14.513Z,18.19
2022-10-26T12:11:18.909Z,18.08
2022-10-26T12:12:23.224Z,18.13
2022-10-26T12:13:27.517Z,18.21
2022-10-26T12:14:31.854Z,18.27
2022-10-26T12:16:01.754Z,18.36
2022-10-26T12:16:40.635Z,18.44
2022-10-26T12:17:44.899Z,18.54
2022-10-26T12:18:55.469Z,18.64
2022-10-26T12:19:53.605Z,18.72
2022-10-26T12:20:57.980Z,18.78
2022-10-26T12:22:02.333Z,18.86
2022-10-26T12:23:06.684Z,18.96
2022-10-26T12:24:11.051Z,18.99
2022-10-26T12:25:15.774Z,19.07
2022-10-26T12:26:19.983Z,18.88
2022-10-26T12:27:24.182Z,18.87
2022-10-26T12:28:28.629Z,18.96
2022-10-26T12:29:33.063Z,18.66
2022-10-26T12:30:37.386Z,18.76
2022-10-26T12:31:41.679Z,18.73
2022-10-26T12:32:46.109Z,18.68
2022-10-26T12:33:50.483Z,18.63
2022-10-26T12:34:54.800Z,18.65
2022-10-26T12:35:59.217Z,18.79
2022-10-26T12:37:03.585Z,18.70
2022-10-26T12:38:07.934Z,18.90
2022-10-26T12:39:12.374Z,18.84
2022-10-26T12:40:16.706Z,18.91
2022-10-26T12:41:21.068Z,18.98
2022-10-26T12:42:25.454Z,19.19
2022-10-26T12:43:29.956Z,18.96
2022-10-26T12:44:34.199Z,18.75
2022-10-26T12:45:38.562Z,18.55
2022-10-26T12:46:42.922Z,18.72
2022-10-26T12:47:47.628Z,18.89
2022-10-26T12:48:51.684Z,18.88
2022-10-26T12:49:56.028Z,18.88
2022-10-26T12:51:00.458Z,18.97
2022-10-26T12:52:04.862Z,19.00
2022-10-26T12:53:09.278Z,19.05
2022-10-26T12:54:27.621Z,18.90
2022-10-26T12:55:30.846Z,18.98
2022-10-26T12:56:35.141Z,18.85
2022-10-26T12:57:39.531Z,18.17
2022-10-26T12:58:43.864Z,18.29
2022-10-26T12:59:48.332Z,18.43
2022-10-26T13:00:52.754Z,18.51
2022-10-26T13:01:57.140Z,18.68
2022-10-26T13:03:01.452Z,18.69
2022-10-26T13:04:05.776Z,18.76
2022-10-26T13:05:10.250Z,18.86
2022-10-26T13:06:14.631Z,18.74
2022-10-26T13:07:19.054Z,18.84
2022-10-26T13:08:29.401Z,18.81
2022-10-26T13:09:32.363Z,18.85
2022-10-26T13:10:36.773Z,18.74
2022-10-26T13:11:41.189Z,18.75
2022-10-26T13:12:45.607Z,18.46
2022-10-26T13:13:50.016Z,18.61
2022-10-26T13:14:54.281Z,18.55
2022-10-26T13:15:58.701Z,18.59
2022-10-26T13:17:17.357Z,18.55
2022-10-26T13:18:20.658Z,18.57
2022-10-26T13:19:25.118Z,18.42
2022-10-26T13:20:29.391Z,18.26
2022-10-26T13:21:33.781Z,18.31
2022-10-26T13:22:38.173Z,18.30
2022-10-26T13:23:42.484Z,18.34
2022-10-26T13:24:46.893Z,18.35
2022-10-26T13:26:05.333Z,18.38
2022-10-26T13:27:08.745Z,18.37
2022-10-26T13:28:15.545Z,18.23
2022-10-26T13:29:17.409Z,18.14
2022-10-26T13:30:21.827Z,18.25
2022-10-26T13:31:26.155Z,18.12
2022-10-26T13:32:30.520Z,18.17
2022-10-26T13:33:35.170Z,18.20
2022-10-26T13:34:39.339Z,18.21
2022-10-26T13:35:43.711Z,18.30
2022-10-26T13:36:48.017Z,18.31
2022-10-26T13:37:53.030Z,18.20
2022-10-26T13:38:56.868Z,18.17
2022-10-26T13:40:01.159Z,18.19
2022-10-26T13:41:05.615Z,18.17
2022-10-26T13:42:09.930Z,18.20
2022-10-26T13:43:14.273Z,18.12
2022-10-26T13:44:19.602Z,17.97
2022-10-26T13:45:23.030Z,17.93
2022-10-26T13:46:27.413Z,17.96
2022-10-26T13:47:31.822Z,17.93
2022-10-26T13:48:36.130Z,18.01
2022-10-26T13:49:40.476Z,17.90
2022-10-26T13:50:44.856Z,17.89
2022-10-26T13:51:49.191Z,17.85
2022-10-26T13:52:53.774Z,17.75
2022-10-26T13:53:57.965Z,17.64
2022-10-26T13:55:02.430Z,17.52
2022-10-26T13:56:06.757Z,17.36
2022-10-26T13:57:11.105Z,17.33