createdAt,value
2019-01-08T00:01:17.282Z,6.63
2019-01-08T00:03:45.804Z,6.50
2019-01-08T00:06:14.055Z,7.27
2019-01-08T00:08:42.327Z,8.70
2019-01-08T00:11:10.580Z,7.37
2019-01-08T00:13:38.859Z,6.97
2019-01-08T00:16:07.108Z,7.70
2019-01-08T00:18:35.652Z,7.57
2019-01-08T00:21:03.911Z,6.97
2019-01-08T00:23:32.270Z,6.97
2019-01-08T00:26:00.515Z,7.13
2019-01-08T00:28:28.798Z,6.90
2019-01-08T00:30:57.038Z,6.57
2019-01-08T00:33:25.315Z,5.80
2019-01-08T00:35:53.587Z,5.87
2019-01-08T00:38:21.904Z,6.37
2019-01-08T00:40:50.424Z,6.10
2019-01-08T00:43:18.707Z,6.37
2019-01-08T00:45:46.973Z,6.73
2019-01-08T00:48:15.239Z,6.37
2019-01-08T00:50:43.483Z,6.47
2019-01-08T00:53:11.761Z,6.10
2019-01-08T00:55:40.028Z,5.77
2019-01-08T00:58:08.633Z,5.40
2019-01-08T01:00:36.874Z,5.00
2019-01-08T01:03:05.141Z,4.13
2019-01-08T01:05:33.378Z,4.17
2019-01-08T01:08:01.668Z,3.40
2019-01-08T01:10:29.963Z,3.80
2019-01-08T01:12:58.252Z,3.50
2019-01-08T01:15:26.828Z,2.77
2019-01-08T01:17:55.103Z,2.60
2019-01-08T01:20:23.411Z,2.43
2019-01-08T01:22:51.702Z,2.50
2019-01-08T01:25:19.955Z,2.30
2019-01-08T01:27:48.195Z,2.27
2019-01-08T01:30:16.459Z,2.13
2019-01-08T01:32:44.960Z,2.00
2019-01-08T01:35:13.225Z,2.17
2019-01-08T01:37:41.469Z,2.00
2019-01-08T01:40:09.746Z,1.80
2019-01-08T01:42:38.054Z,2.10
2019-01-08T01:45:06.586Z,2.03
2019-01-08T01:47:34.839Z,1.73
2019-01-08T01:50:03.628Z,2.40
2019-01-08T01:52:31.877Z,1.70
2019-01-08T01:55:00.250Z,1.90
2019-01-08T01:57:28.569Z,1.90
2019-01-08T01:59:56.828Z,2.07
2019-01-08T02:02:25.078Z,1.90
2019-01-08T02:04:54.404Z,2.10
2019-01-08T02:07:22.664Z,2.33
2019-01-08T02:09:51.204Z,2.20
2019-01-08T02:12:19.453Z,2.00
2019-01-08T02:14:47.724Z,2.17
2019-01-08T02:17:16.251Z,2.00
2019-01-08T02:19:44.777Z,1.83
2019-01-08T02:22:13.008Z,2.07
2019-01-08T02:24:41.280Z,2.13
2019-01-08T02:27:09.796Z,2.00
2019-01-08T02:29:38.182Z,1.90
2019-01-08T02:32:06.429Z,2.40
2019-01-08T02:34:34.711Z,2.10
2019-01-08T02:37:02.981Z,1.93
2019-01-08T02:39:31.511Z,1.93
2019-01-08T02:41:59.857Z,2.40
2019-01-08T02:44:28.371Z,2.00
2019-01-08T02:46:56.667Z,1.87
2019-01-08T02:49:25.022Z,2.10
2019-01-08T02:51:53.274Z,1.97
2019-01-08T02:54:21.678Z,2.00
2019-01-08T02:56:49.951Z,2.00
2019-01-08T02:59:25.081Z,1.77
2019-01-08T03:01:49.110Z,1.93
2019-01-08T03:04:17.362Z,2.00
2019-01-08T03:06:45.633Z,1.90
2019-01-08T03:09:13.893Z,1.73
2019-01-08T03:11:42.173Z,1.70
2019-01-08T03:14:10.476Z,1.77
2019-01-08T03:16:39.004Z,1.40
2019-01-08T03:19:07.269Z,1.50
2019-01-08T03:21:35.535Z,1.70
2019-01-08T03:24:03.777Z,1.67
2019-01-08T03:26:32.042Z,1.57
2019-01-08T03:29:00.286Z,1.70
2019-01-08T03:31:28.547Z,1.63
2019-01-08T03:33:56.803Z,1.77
2019-01-08T03:36:25.348Z,1.70
2019-01-08T03:38:53.601Z,1.60
2019-01-08T03:41:21.863Z,1.77
2019-01-08T03:43:50.120Z,1.70
2019-01-08T03:46:18.397Z,1.90
2019-01-08T03:48:46.635Z,1.60
2019-01-08T03:51:15.181Z,1.60
2019-01-08T03:53:43.436Z,1.67
2019-01-08T03:56:11.693Z,1.47
2019-01-08T03:58:39.965Z,1.57
2019-01-08T04:01:08.232Z,1.10
2019-01-08T04:03:36.555Z,1.47
2019-01-08T04:06:04.823Z,1.43
2019-01-08T04:08:33.073Z,1.50
2019-01-08T04:11:01.336Z,3.80
2019-01-08T04:13:29.865Z,2.77
2019-01-08T04:16:00.148Z,2.10
2019-01-08T04:18:28.371Z,1.53
2019-01-08T04:20:56.633Z,1.73
2019-01-08T04:23:24.891Z,1.70
2019-01-08T04:25:53.164Z,2.00
2019-01-08T04:28:21.411Z,2.10
2019-01-08T04:30:49.648Z,2.37
2019-01-08T04:33:17.924Z,2.17
2019-01-08T04:35:46.172Z,2.30
2019-01-08T04:38:14.437Z,2.73
2019-01-08T04:40:42.685Z,2.77
2019-01-08T04:43:10.963Z,2.37
2019-01-08T04:45:39.236Z,2.07
2019-01-08T04:48:07.505Z,2.07
2019-01-08T04:50:35.744Z,2.13
2019-01-08T04:53:03.993Z,2.90
2019-01-08T04:55:32.232Z,2.20
2019-01-08T04:58:00.486Z,2.50
2019-01-08T05:00:28.763Z,2.40
2019-01-08T05:02:57.105Z,2.50
2019-01-08T05:05:25.340Z,2.70
2019-01-08T05:07:53.605Z,2.53
2019-01-08T05:10:21.848Z,2.60
2019-01-08T05:12:50.129Z,2.40
2019-01-08T05:15:18.362Z,2.67
2019-01-08T05:17:46.896Z,2.50
2019-01-08T05:20:15.141Z,2.60
2019-01-08T05:22:43.413Z,3.10
2019-01-08T05:25:11.657Z,3.03
2019-01-08T05:27:39.933Z,2.57
2019-01-08T05:30:10.126Z,2.50
2019-01-08T05:32:38.389Z,2.83
2019-01-08T05:35:07.390Z,2.37
2019-01-08T05:37:35.665Z,2.47
2019-01-08T05:40:05.535Z,2.30
2019-01-08T05:42:33.794Z,2.43
2019-01-08T05:45:02.041Z,3.50
2019-01-08T05:47:30.564Z,2.33
2019-01-08T05:49:58.829Z,2.30
2019-01-08T05:52:27.108Z,3.10
2019-01-08T05:54:55.350Z,2.63
2019-01-08T05:57:23.619Z,2.97
2019-01-08T05:59:51.886Z,2.73
2019-01-08T06:02:21.156Z,2.83
2019-01-08T06:04:49.483Z,2.73
2019-01-08T06:07:17.755Z,2.53
2019-01-08T06:09:46.079Z,2.70
2019-01-08T06:12:14.329Z,2.90
2019-01-08T06:14:42.609Z,3.23
2019-01-08T06:17:10.874Z,3.07
2019-01-08T06:19:39.403Z,2.80
2019-01-08T06:22:07.677Z,3.03
2019-01-08T06:24:35.965Z,2.67
2019-01-08T06:27:04.258Z,2.93
2019-01-08T06:29:32.514Z,2.50
2019-01-08T06:32:00.851Z,2.70
2019-01-08T06:34:29.120Z,5.33
2019-01-08T06:36:57.367Z,3.07
2019-01-08T06:39:25.636Z,3.07
2019-01-08T06:41:54.134Z,2.23
2019-01-08T06:44:22.407Z,2.47
2019-01-08T06:46:50.647Z,2.57
2019-01-08T06:49:18.924Z,2.53
2019-01-08T06:51:47.220Z,2.63
2019-01-08T06:54:15.493Z,2.60
2019-01-08T06:56:43.740Z,2.70
2019-01-08T06:59:12.004Z,2.93
2019-01-08T07:01:40.305Z,2.57
2019-01-08T07:04:08.572Z,2.27
2019-01-08T07:06:36.805Z,2.47
2019-01-08T07:09:05.816Z,2.87
2019-01-08T07:11:34.057Z,2.70
2019-01-08T07:14:02.323Z,2.40
2019-01-08T07:16:30.593Z,2.67
2019-01-08T07:18:59.124Z,2.37
2019-01-08T07:21:27.422Z,2.33
2019-01-08T07:23:56.020Z,2.30
2019-01-08T07:26:24.565Z,2.97
2019-01-08T07:28:52.844Z,2.77
2019-01-08T07:31:21.087Z,3.00
2019-01-08T07:33:49.682Z,2.47
2019-01-08T07:36:18.064Z,2.63
2019-01-08T07:38:46.331Z,2.40
2019-01-08T07:41:14.600Z,2.37
2019-01-08T07:43:42.865Z,2.97
2019-01-08T07:46:11.106Z,3.13
2019-01-08T07:48:39.386Z,2.50
2019-01-08T07:51:08.015Z,3.00
2019-01-08T07:53:36.663Z,2.90
2019-01-08T07:56:04.979Z,2.90
2019-01-08T07:58:33.252Z,3.10
2019-01-08T08:01:01.533Z,2.37
2019-01-08T08:03:29.843Z,2.40
2019-01-08T08:05:58.116Z,2.80
2019-01-08T08:08:26.638Z,2.90
2019-01-08T08:10:54.897Z,2.70
2019-01-08T08:13:23.211Z,2.80
2019-01-08T08:15:51.475Z,2.53
2019-01-08T08:18:19.743Z,2.87
2019-01-08T08:20:48.066Z,2.90
2019-01-08T08:23:16.319Z,2.70
2019-01-08T08:25:44.599Z,2.63
2019-01-08T08:28:12.880Z,3.20
2019-01-08T08:30:41.157Z,2.47
2019-01-08T08:33:09.409Z,2.90
2019-01-08T08:35:37.674Z,2.87
2019-01-08T08:38:05.915Z,2.80
2019-01-08T08:40:34.184Z,2.70
2019-01-08T08:43:02.435Z,2.97
2019-01-08T08:45:30.712Z,2.93
2019-01-08T08:47:58.965Z,3.10
2019-01-08T08:50:27.320Z,2.93
2019-01-08T08:52:55.629Z,2.77
2019-01-08T08:55:23.916Z,2.80
2019-01-08T08:57:52.162Z,3.20
2019-01-08T09:00:20.789Z,3.50
2019-01-08T09:02:49.039Z,3.07
2019-01-08T09:05:17.320Z,3.03
2019-01-08T09:07:45.578Z,2.80
2019-01-08T09:10:13.858Z,2.77
2019-01-08T09:12:42.185Z,2.83
2019-01-08T09:15:10.446Z,3.20
2019-01-08T09:17:38.708Z,3.53
2019-01-08T09:20:09.202Z,2.83
2019-01-08T09:22:41.983Z,3.20
2019-01-08T09:25:07.608Z,3.00
2019-01-08T09:27:35.885Z,3.17
2019-01-08T09:30:06.268Z,2.97
2019-01-08T09:32:34.548Z,3.23
2019-01-08T09:35:02.820Z,2.90
2019-01-08T09:37:31.180Z,2.53
2019-01-08T09:39:59.447Z,2.63
2019-01-08T09:42:27.774Z,2.47
2019-01-08T09:44:56.019Z,2.83
2019-01-08T09:47:24.289Z,3.03
2019-01-08T09:49:52.819Z,3.00
2019-01-08T09:52:22.465Z,3.17
2019-01-08T09:54:50.980Z,3.10
2019-01-08T09:57:19.574Z,2.80
2019-01-08T09:59:47.824Z,3.20
2019-01-08T10:02:16.095Z,3.67
2019-01-08T10:04:44.333Z,2.77
2019-01-08T10:07:12.905Z,3.00
2019-01-08T10:09:41.226Z,3.10
2019-01-08T10:12:09.547Z,2.90
2019-01-08T10:14:37.804Z,2.70
2019-01-08T10:17:06.059Z,2.80
2019-01-08T10:19:34.328Z,3.10
2019-01-08T10:22:02.622Z,3.77
2019-01-08T10:24:30.864Z,3.17
2019-01-08T10:26:59.138Z,2.40
2019-01-08T10:29:27.377Z,2.80
2019-01-08T10:31:55.633Z,3.00
2019-01-08T10:34:23.963Z,2.93
2019-01-08T10:36:52.480Z,2.93
2019-01-08T10:39:21.053Z,3.17
2019-01-08T10:41:49.372Z,3.10
2019-01-08T10:44:17.696Z,3.00
2019-01-08T10:46:46.234Z,2.60
2019-01-08T10:49:14.472Z,2.85
2019-01-08T10:51:42.728Z,2.40
2019-01-08T10:54:10.985Z,2.63
2019-01-08T10:56:39.247Z,2.90
2019-01-08T10:59:07.963Z,2.80
2019-01-08T11:01:40.721Z,2.40
2019-01-08T11:04:06.430Z,2.70
2019-01-08T11:06:34.667Z,2.53
2019-01-08T11:09:03.903Z,2.83
2019-01-08T11:11:32.182Z,2.30
2019-01-08T11:14:00.490Z,4.83
2019-01-08T11:16:28.767Z,11.27
2019-01-08T11:18:57.035Z,3.77
2019-01-08T11:21:25.559Z,3.17
2019-01-08T11:23:53.822Z,2.53
2019-01-08T11:26:22.082Z,2.20
2019-01-08T11:28:50.342Z,2.37
2019-01-08T11:31:18.848Z,2.43
2019-01-08T11:33:47.113Z,2.00
2019-01-08T11:36:15.360Z,2.23
2019-01-08T11:38:43.632Z,2.27
2019-01-08T11:41:12.157Z,2.33
2019-01-08T11:43:40.449Z,2.27
2019-01-08T11:46:08.693Z,1.90
2019-01-08T11:48:36.955Z,2.23
2019-01-08T11:51:05.190Z,2.07
2019-01-08T11:53:33.691Z,2.47
2019-01-08T11:56:02.243Z,2.30
2019-01-08T11:58:30.775Z,2.40
2019-01-08T12:00:59.312Z,2.37
2019-01-08T12:03:27.570Z,2.03
2019-01-08T12:05:57.369Z,2.13
2019-01-08T12:08:26.040Z,2.60
2019-01-08T12:10:54.296Z,2.30
2019-01-08T12:13:22.647Z,2.40
2019-01-08T12:15:50.921Z,2.47
2019-01-08T12:18:19.488Z,2.03
2019-01-08T12:20:47.729Z,2.30
2019-01-08T12:23:16.021Z,2.13
2019-01-08T12:25:44.264Z,4.73
2019-01-08T12:28:12.537Z,3.07
2019-01-08T12:30:40.787Z,2.47
2019-01-08T12:33:09.055Z,1.80
2019-01-08T12:35:37.325Z,1.73
2019-01-08T12:38:05.656Z,2.30
2019-01-08T12:40:33.887Z,2.70
2019-01-08T12:43:02.125Z,2.27
2019-01-08T12:45:30.382Z,1.90
2019-01-08T12:47:58.628Z,2.23
2019-01-08T12:50:26.915Z,2.00
2019-01-08T12:52:55.437Z,2.00
2019-01-08T12:55:23.720Z,2.47
2019-01-08T12:57:51.981Z,2.37
2019-01-08T13:00:20.253Z,2.03
2019-01-08T13:02:48.494Z,2.13
2019-01-08T13:05:16.762Z,1.70
2019-01-08T13:07:45.017Z,1.90
2019-01-08T13:10:13.291Z,2.03
2019-01-08T13:12:41.537Z,1.83
2019-01-08T13:15:09.834Z,1.80
2019-01-08T13:17:38.160Z,1.90
2019-01-08T13:20:07.777Z,2.43
2019-01-08T13:22:36.015Z,2.23
2019-01-08T13:25:04.652Z,1.60
2019-01-08T13:27:32.903Z,1.80
2019-01-08T13:30:01.434Z,1.60
2019-01-08T13:32:29.758Z,2.00
2019-01-08T13:34:58.283Z,1.90
2019-01-08T13:37:26.888Z,1.80
2019-01-08T13:39:55.518Z,1.70
2019-01-08T13:42:23.897Z,2.00
2019-01-08T13:44:52.176Z,2.40
2019-01-08T13:47:20.427Z,2.10
2019-01-08T13:49:48.697Z,1.87
2019-01-08T13:52:16.945Z,2.53
2019-01-08T13:54:45.198Z,2.33
2019-01-08T13:57:13.530Z,1.60
2019-01-08T13:59:41.814Z,2.13
2019-01-08T14:02:10.149Z,2.00
2019-01-08T14:04:38.656Z,2.17
2019-01-08T14:07:06.927Z,1.87
2019-01-08T14:09:35.201Z,2.10
2019-01-08T14:12:03.524Z,2.00
2019-01-08T14:14:31.776Z,2.40
2019-01-08T14:17:00.294Z,1.60
2019-01-08T14:19:28.635Z,1.57
2019-01-08T14:21:56.916Z,1.83
2019-01-08T14:24:25.434Z,1.33
2019-01-08T14:26:53.957Z,1.70
2019-01-08T14:29:22.186Z,1.67
2019-01-08T14:31:50.491Z,1.80
2019-01-08T14:34:18.748Z,1.37
2019-01-08T14:36:47.024Z,2.00
2019-01-08T14:39:15.603Z,1.53
2019-01-08T14:41:43.877Z,2.17
2019-01-08T14:44:12.127Z,2.20
2019-01-08T14:46:40.393Z,1.63
2019-01-08T14:49:08.892Z,1.83
2019-01-08T14:51:37.419Z,1.73
2019-01-08T14:54:05.668Z,2.23
2019-01-08T14:56:33.939Z,1.90
2019-01-08T14:59:02.181Z,2.00
2019-01-08T15:01:30.439Z,2.07
2019-01-08T15:03:58.698Z,2.20
2019-01-08T15:06:26.969Z,2.30
2019-01-08T15:08:55.918Z,2.33
2019-01-08T15:11:24.589Z,2.07
2019-01-08T15:13:52.831Z,2.20
2019-01-08T15:16:21.096Z,2.10
2019-01-08T15:18:49.592Z,1.93
2019-01-08T15:21:17.864Z,6.13
2019-01-08T15:23:46.114Z,1.90
2019-01-08T15:26:14.376Z,1.97
2019-01-08T15:28:42.901Z,2.03
2019-01-08T15:31:11.249Z,1.90
2019-01-08T15:33:39.493Z,1.93
2019-01-08T15:36:07.783Z,2.20
2019-01-08T15:38:36.344Z,1.97
2019-01-08T15:41:04.703Z,2.17
2019-01-08T15:43:32.958Z,1.70
2019-01-08T15:46:01.270Z,1.50
2019-01-08T15:48:29.522Z,1.80
2019-01-08T15:50:57.786Z,2.07
2019-01-08T15:53:26.116Z,2.23
2019-01-08T15:55:54.352Z,1.90
2019-01-08T15:58:22.704Z,2.53
2019-01-08T16:00:50.988Z,2.47
2019-01-08T16:03:19.263Z,2.43
2019-01-08T16:05:47.496Z,2.30
2019-01-08T16:08:15.753Z,2.00
2019-01-08T16:10:44.075Z,1.90
2019-01-08T16:13:12.440Z,2.23
2019-01-08T16:15:40.801Z,2.00
2019-01-08T16:18:09.052Z,1.87
2019-01-08T16:20:37.302Z,1.90
2019-01-08T16:23:05.630Z,2.03
2019-01-08T16:25:34.127Z,1.90
2019-01-08T16:28:02.403Z,2.63
2019-01-08T16:30:30.910Z,2.60
2019-01-08T16:32:59.444Z,1.90
2019-01-08T16:35:27.773Z,1.90
2019-01-08T16:37:56.119Z,2.50
2019-01-08T16:40:24.407Z,2.00
2019-01-08T16:42:52.688Z,2.40
2019-01-08T16:45:21.179Z,2.52
2019-01-08T16:47:49.429Z,2.43
2019-01-08T16:50:17.670Z,2.73
2019-01-08T16:52:45.964Z,2.10
2019-01-08T16:55:14.285Z,1.47
2019-01-08T16:57:42.813Z,1.77
2019-01-08T17:00:12.167Z,1.80
2019-01-08T17:02:40.913Z,1.63
2019-01-08T17:05:09.297Z,1.80
2019-01-08T17:07:37.619Z,2.20
2019-01-08T17:10:07.232Z,2.10
2019-01-08T17:12:35.498Z,2.10
2019-01-08T17:15:04.166Z,2.20
2019-01-08T17:17:32.751Z,2.63
2019-01-08T17:20:00.991Z,1.67
2019-01-08T17:22:29.264Z,2.13
2019-01-08T17:24:57.605Z,1.73
2019-01-08T17:27:25.862Z,2.10
2019-01-08T17:29:54.123Z,1.57
2019-01-08T17:32:22.375Z,1.90
2019-01-08T17:34:50.929Z,1.90
2019-01-08T17:37:19.184Z,1.70
2019-01-08T17:39:47.458Z,1.90
2019-01-08T17:42:15.708Z,2.10
2019-01-08T17:44:43.976Z,2.50
2019-01-08T17:47:12.493Z,2.13
2019-01-08T17:49:41.636Z,2.60
2019-01-08T17:52:09.919Z,2.40
2019-01-08T17:54:38.436Z,2.40
2019-01-08T17:57:06.760Z,2.30
2019-01-08T17:59:35.124Z,2.27
2019-01-08T18:02:03.520Z,2.07
2019-01-08T18:04:31.863Z,2.40
2019-01-08T18:07:01.199Z,2.87
2019-01-08T18:09:29.485Z,3.17
2019-01-08T18:11:59.345Z,2.37
2019-01-08T18:14:27.779Z,3.60
2019-01-08T18:16:56.102Z,2.70
2019-01-08T18:19:24.381Z,2.83
2019-01-08T18:21:52.899Z,2.83
2019-01-08T18:24:21.184Z,3.30
2019-01-08T18:26:49.472Z,2.77
2019-01-08T18:29:17.786Z,2.97
2019-01-08T18:31:46.048Z,2.67
2019-01-08T18:34:14.334Z,3.20
2019-01-08T18:36:42.702Z,2.43
2019-01-08T18:39:10.976Z,2.97
2019-01-08T18:41:39.402Z,2.70
2019-01-08T18:44:07.943Z,2.33
2019-01-08T18:46:36.352Z,2.20
2019-01-08T18:49:04.601Z,2.40
2019-01-08T18:51:32.868Z,2.37
2019-01-08T18:54:01.387Z,2.83
2019-01-08T18:56:29.656Z,2.47
2019-01-08T18:58:58.176Z,2.30
2019-01-08T19:01:26.711Z,2.40
2019-01-08T19:03:59.702Z,2.43
2019-01-08T19:06:24.941Z,2.00
2019-01-08T19:09:25.298Z,2.63
2019-01-08T19:11:53.915Z,2.57
2019-01-08T19:14:33.962Z,2.60
2019-01-08T19:17:02.231Z,2.33
2019-01-08T19:19:30.540Z,2.33
2019-01-08T19:21:59.046Z,2.93
2019-01-08T19:24:27.658Z,2.53
2019-01-08T19:26:58.374Z,2.10
2019-01-08T19:29:26.251Z,2.60
2019-01-08T19:31:54.571Z,3.40
2019-01-08T19:34:22.800Z,3.43
2019-01-08T19:36:51.074Z,3.60
2019-01-08T19:39:19.585Z,3.00
2019-01-08T19:41:47.857Z,3.53
2019-01-08T19:44:16.164Z,2.67
2019-01-08T19:46:44.482Z,3.10
2019-01-08T19:49:12.819Z,3.03
2019-01-08T19:51:41.141Z,3.13
2019-01-08T19:54:09.394Z,2.67
2019-01-08T19:56:37.912Z,2.53
2019-01-08T19:59:06.160Z,2.93
2019-01-08T20:01:34.440Z,2.87
2019-01-08T20:04:03.654Z,2.57
2019-01-08T20:06:32.070Z,2.57
2019-01-08T20:09:00.601Z,2.47
2019-01-08T20:11:28.871Z,3.17
2019-01-08T20:13:57.135Z,2.40
2019-01-08T20:16:25.422Z,2.30
2019-01-08T20:18:53.718Z,2.10
2019-01-08T20:21:21.985Z,2.30
2019-01-08T20:23:50.499Z,2.90
2019-01-08T20:26:18.787Z,3.13
2019-01-08T20:28:47.103Z,2.63
2019-01-08T20:31:15.528Z,1.90
2019-01-08T20:33:43.820Z,2.30
2019-01-08T20:36:12.458Z,2.20
2019-01-08T20:38:41.304Z,2.23
2019-01-08T20:41:09.630Z,2.23
2019-01-08T20:43:37.894Z,2.43
2019-01-08T20:46:06.346Z,2.30
2019-01-08T20:48:34.889Z,2.43
2019-01-08T20:51:03.350Z,2.33
2019-01-08T20:53:31.620Z,2.27
2019-01-08T20:56:00.234Z,2.53
2019-01-08T20:58:29.109Z,2.77
2019-01-08T21:00:57.663Z,1.97
2019-01-08T21:03:25.935Z,2.63
2019-01-08T21:05:54.446Z,2.50
2019-01-08T21:08:22.716Z,2.47
2019-01-08T21:10:50.987Z,2.60
2019-01-08T21:13:19.384Z,2.50
2019-01-08T21:15:47.647Z,2.47
2019-01-08T21:18:16.088Z,1.90
2019-01-08T21:20:44.409Z,2.20
2019-01-08T21:23:13.020Z,2.63
2019-01-08T21:25:41.346Z,2.17
2019-01-08T21:28:09.870Z,2.00
2019-01-08T21:30:38.377Z,1.87
2019-01-08T21:33:07.307Z,1.90
2019-01-08T21:35:35.737Z,1.80
2019-01-08T21:38:04.047Z,1.67
2019-01-08T21:40:32.292Z,2.17
2019-01-08T21:43:00.837Z,1.60
2019-01-08T21:45:29.178Z,2.00
2019-01-08T21:47:57.430Z,2.23
2019-01-08T21:50:25.674Z,2.40
2019-01-08T21:52:54.004Z,2.17
2019-01-08T21:55:23.383Z,2.77
2019-01-08T21:57:51.811Z,2.40
2019-01-08T22:00:20.092Z,2.07
2019-01-08T22:02:48.583Z,2.20
2019-01-08T22:05:16.896Z,1.90
2019-01-08T22:07:45.331Z,2.03
2019-01-08T22:10:13.592Z,2.33
2019-01-08T22:12:41.837Z,2.17
2019-01-08T22:15:10.212Z,2.20
2019-01-08T22:17:38.843Z,2.63
2019-01-08T22:20:09.503Z,2.30
2019-01-08T22:22:37.747Z,2.67
2019-01-08T22:25:06.199Z,2.57
2019-01-08T22:27:34.523Z,2.63
2019-01-08T22:30:04.664Z,2.10
2019-01-08T22:32:32.817Z,3.10
2019-01-08T22:35:02.188Z,2.90
2019-01-08T22:37:31.059Z,2.47
2019-01-08T22:39:59.617Z,2.97
2019-01-08T22:42:28.098Z,2.03
2019-01-08T22:44:56.623Z,2.50
2019-01-08T22:47:24.871Z,2.77
2019-01-08T22:49:53.139Z,2.63
2019-01-08T22:52:21.455Z,2.60
2019-01-08T22:54:49.717Z,2.40
2019-01-08T22:57:18.544Z,2.90
2019-01-08T22:59:47.075Z,2.73
2019-01-08T23:02:15.423Z,3.80
2019-01-08T23:04:43.688Z,3.70
2019-01-08T23:07:12.788Z,3.20
2019-01-08T23:09:41.369Z,2.60
2019-01-08T23:12:09.603Z,2.20
2019-01-08T23:14:37.879Z,2.73
2019-01-08T23:17:06.144Z,2.30
2019-01-08T23:19:34.407Z,2.10
2019-01-08T23:22:02.759Z,2.63
2019-01-08T23:24:31.022Z,2.67
2019-01-08T23:26:59.563Z,2.33
2019-01-08T23:29:27.914Z,2.80
2019-01-08T23:31:56.433Z,2.63
2019-01-08T23:34:24.669Z,1.93
2019-01-08T23:36:53.026Z,1.87
2019-01-08T23:39:22.766Z,2.10
2019-01-08T23:41:51.456Z,2.20
2019-01-08T23:44:19.952Z,1.90
2019-01-08T23:46:48.384Z,1.97
2019-01-08T23:49:16.612Z,1.97
2019-01-08T23:51:44.882Z,2.23
2019-01-08T23:54:13.181Z,2.57
2019-01-08T23:56:41.454Z,2.00
2019-01-08T23:59:09.949Z,2.13
