createdAt,value
2022-11-07T00:00:02.317Z,99.90
2022-11-07T00:02:04.750Z,99.90
2022-11-07T00:04:06.448Z,99.90
2022-11-07T00:06:08.325Z,99.90
2022-11-07T00:08:09.955Z,99.90
2022-11-07T00:10:11.602Z,99.90
2022-11-07T00:12:13.226Z,99.90
2022-11-07T00:14:15.705Z,99.90
2022-11-07T00:16:17.380Z,99.90
2022-11-07T00:18:19.027Z,99.90
2022-11-07T00:20:20.659Z,99.90
2022-11-07T00:22:22.286Z,99.90
2022-11-07T00:24:23.914Z,99.90
2022-11-07T00:26:25.552Z,99.90
2022-11-07T00:28:27.313Z,99.90
2022-11-07T00:30:28.943Z,99.90
2022-11-07T00:32:30.566Z,99.90
2022-11-07T00:34:32.843Z,99.90
2022-11-07T00:36:34.667Z,99.90
2022-11-07T00:38:36.522Z,99.90
2022-11-07T00:40:38.131Z,99.90
2022-11-07T00:42:39.753Z,99.90
2022-11-07T00:44:41.430Z,99.90
2022-11-07T00:46:43.067Z,99.90
2022-11-07T00:48:44.760Z,99.90
2022-11-07T00:50:46.617Z,99.90
2022-11-07T00:52:48.210Z,99.90
2022-11-07T00:54:49.801Z,99.90
2022-11-07T00:56:51.457Z,99.90
2022-11-07T00:58:54.207Z,99.90
2022-11-07T01:00:56.012Z,99.90
2022-11-07T01:03:16.718Z,99.90
2022-11-07T01:05:18.651Z,99.90
2022-11-07T01:07:20.265Z,99.90
2022-11-07T01:09:21.913Z,99.90
2022-11-07T01:11:24.574Z,99.90
2022-11-07T01:13:26.473Z,99.90
2022-11-07T01:15:28.159Z,99.90
2022-11-07T01:17:29.831Z,99.90
2022-11-07T01:19:31.495Z,99.90
2022-11-07T01:21:33.213Z,99.90
2022-11-07T01:23:35.143Z,99.90
2022-11-07T01:25:39.622Z,99.90
2022-11-07T01:27:41.308Z,99.90
2022-11-07T01:29:42.910Z,99.90
2022-11-07T01:31:44.901Z,99.90
2022-11-07T01:33:46.670Z,99.90
2022-11-07T01:35:48.323Z,99.90
2022-11-07T01:37:49.928Z,99.90
2022-11-07T01:39:51.559Z,99.90
2022-11-07T01:41:53.195Z,99.90
2022-11-07T01:43:57.393Z,99.90
2022-11-07T01:45:59.047Z,99.90
2022-11-07T01:48:01.836Z,99.90
2022-11-07T01:50:05.615Z,99.90
2022-11-07T01:52:09.881Z,99.90
2022-11-07T01:54:13.233Z,99.90
2022-11-07T01:56:16.269Z,99.90
2022-11-07T01:58:17.951Z,99.90
2022-11-07T02:00:20.541Z,99.90
2022-11-07T02:02:23.983Z,99.90
2022-11-07T02:04:27.490Z,99.90
2022-11-07T02:07:01.384Z,99.90
2022-11-07T02:09:03.394Z,99.90
2022-11-07T02:11:06.026Z,99.90
2022-11-07T02:13:07.953Z,99.90
2022-11-07T02:15:10.086Z,99.90
2022-11-07T02:17:12.618Z,99.90
2022-11-07T02:19:25.857Z,99.90
2022-11-07T02:21:31.937Z,99.90
2022-11-07T02:23:40.100Z,99.90
2022-11-07T02:25:41.791Z,99.90
2022-11-07T02:27:43.787Z,99.90
2022-11-07T02:29:48.110Z,99.90
2022-11-07T02:32:00.317Z,99.90
2022-11-07T02:34:01.933Z,99.90
2022-11-07T02:36:03.694Z,99.90
2022-11-07T02:38:20.658Z,99.90
2022-11-07T02:40:22.593Z,99.90
2022-11-07T02:42:24.744Z,99.90
2022-11-07T02:44:26.723Z,99.90
2022-11-07T02:46:29.386Z,99.90
2022-11-07T02:48:32.148Z,99.90
2022-11-07T02:50:33.754Z,99.90
2022-11-07T02:52:35.740Z,99.90
2022-11-07T02:54:37.359Z,99.90
2022-11-07T02:56:39.117Z,99.90
2022-11-07T02:58:40.853Z,99.90
2022-11-07T03:00:42.509Z,99.90
2022-11-07T03:02:47.598Z,99.90
2022-11-07T03:04:49.389Z,99.90
2022-11-07T03:06:51.546Z,99.90
2022-11-07T03:08:53.217Z,99.90
2022-11-07T03:10:54.881Z,99.90
2022-11-07T03:12:56.571Z,99.90
2022-11-07T03:14:58.261Z,99.90
2022-11-07T03:16:59.963Z,99.90
2022-11-07T03:19:01.588Z,99.90
2022-11-07T03:21:03.901Z,99.90
2022-11-07T03:23:05.737Z,99.90
2022-11-07T03:25:08.292Z,99.90
2022-11-07T03:27:09.894Z,99.90
2022-11-07T03:29:11.565Z,99.90
2022-11-07T03:31:13.243Z,99.90
2022-11-07T03:33:15.183Z,99.90
2022-11-07T03:35:17.103Z,99.90
2022-11-07T03:37:18.777Z,99.90
2022-11-07T03:39:25.506Z,99.90
2022-11-07T03:41:27.563Z,99.90
2022-11-07T03:43:29.184Z,99.90
2022-11-07T03:45:30.822Z,99.90
2022-11-07T03:47:36.009Z,99.90
2022-11-07T03:49:37.666Z,99.90
2022-11-07T03:51:39.304Z,99.90
2022-11-07T03:53:40.937Z,99.90
2022-11-07T03:55:42.619Z,99.90
2022-11-07T03:57:44.707Z,99.90
2022-11-07T03:59:46.362Z,99.90
2022-11-07T04:01:48.163Z,99.90
2022-11-07T04:03:52.746Z,99.90
2022-11-07T04:05:58.023Z,99.90
2022-11-07T04:07:59.662Z,99.90
2022-11-07T04:10:01.287Z,99.90
2022-11-07T04:12:21.630Z,99.90
2022-11-07T04:14:42.028Z,99.90
2022-11-07T04:17:02.319Z,99.90
2022-11-07T04:19:03.981Z,99.90
2022-11-07T04:21:05.677Z,99.90
2022-11-07T04:23:07.329Z,99.90
2022-11-07T04:25:09.290Z,99.90
2022-11-07T04:27:30.090Z,99.90
2022-11-07T04:29:31.716Z,99.90
2022-11-07T04:31:33.369Z,99.90
2022-11-07T04:33:34.978Z,99.90
2022-11-07T04:35:36.627Z,99.90
2022-11-07T04:37:38.264Z,99.90
2022-11-07T04:39:39.908Z,99.90
2022-11-07T04:41:41.602Z,99.90
2022-11-07T04:43:43.295Z,99.90
2022-11-07T04:45:44.878Z,99.90
2022-11-07T04:47:46.539Z,99.90
2022-11-07T04:49:48.138Z,99.90
2022-11-07T04:51:49.791Z,99.90
2022-11-07T04:53:51.496Z,99.90
2022-11-07T04:55:53.107Z,99.90
2022-11-07T04:57:54.761Z,99.90
2022-11-07T04:59:56.385Z,99.90
2022-11-07T05:01:58.085Z,99.90
2022-11-07T05:03:59.994Z,99.90
2022-11-07T05:06:03.808Z,99.90
2022-11-07T05:08:05.739Z,99.90
2022-11-07T05:10:12.030Z,99.90
2022-11-07T05:12:14.138Z,99.90
2022-11-07T05:14:15.884Z,99.90
2022-11-07T05:16:17.532Z,99.90
2022-11-07T05:18:21.119Z,99.90
2022-11-07T05:20:30.095Z,99.90
2022-11-07T05:22:56.040Z,99.90
2022-11-07T05:24:58.025Z,99.90
2022-11-07T05:26:59.958Z,99.90
2022-11-07T05:29:01.762Z,99.90
2022-11-07T05:31:04.374Z,99.90
2022-11-07T05:33:05.970Z,99.90
2022-11-07T05:35:07.733Z,99.90
2022-11-07T05:37:10.199Z,99.90
2022-11-07T05:39:11.816Z,99.90
2022-11-07T05:41:13.997Z,99.90
2022-11-07T05:43:16.069Z,99.90
2022-11-07T05:45:17.990Z,99.90
2022-11-07T05:47:19.642Z,99.90
2022-11-07T05:49:21.279Z,99.90
2022-11-07T05:51:23.185Z,99.90
2022-11-07T05:53:25.541Z,99.90
2022-11-07T05:55:27.297Z,99.90
2022-11-07T05:57:29.391Z,99.90
2022-11-07T05:59:31.012Z,99.90
2022-11-07T06:01:32.869Z,99.90
2022-11-07T06:03:34.628Z,99.90
2022-11-07T06:05:40.282Z,99.90
2022-11-07T06:07:42.081Z,99.90
2022-11-07T06:09:44.119Z,99.90
2022-11-07T06:11:46.094Z,99.90
2022-11-07T06:13:47.784Z,99.90
2022-11-07T06:15:49.511Z,99.90
2022-11-07T06:17:51.215Z,99.90
2022-11-07T06:19:52.876Z,99.90
2022-11-07T06:21:54.534Z,99.90
2022-11-07T06:23:56.226Z,99.90
2022-11-07T06:25:57.881Z,99.90
2022-11-07T06:28:00.215Z,99.90
2022-11-07T06:30:01.891Z,99.90
2022-11-07T06:32:03.535Z,99.90
2022-11-07T06:34:05.203Z,99.90
2022-11-07T06:36:14.404Z,99.90
2022-11-07T06:38:16.064Z,99.90
2022-11-07T06:40:17.838Z,99.90
2022-11-07T06:42:19.664Z,99.90
2022-11-07T06:44:21.468Z,99.90
2022-11-07T06:46:23.327Z,99.90
2022-11-07T06:48:24.933Z,99.90
2022-11-07T06:50:26.674Z,99.90
2022-11-07T06:52:28.902Z,99.90
2022-11-07T06:54:30.603Z,99.90
2022-11-07T06:56:32.396Z,99.90
2022-11-07T06:58:34.609Z,99.90
2022-11-07T07:00:37.009Z,99.90
2022-11-07T07:02:57.265Z,99.90
2022-11-07T07:05:00.209Z,99.90
2022-11-07T07:07:01.889Z,99.90
2022-11-07T07:09:03.903Z,99.90
2022-11-07T07:11:07.279Z,99.90
2022-11-07T07:13:09.252Z,99.90
2022-11-07T07:15:10.919Z,99.90
2022-11-07T07:17:12.679Z,99.90
2022-11-07T07:19:14.367Z,99.90
2022-11-07T07:21:16.213Z,99.90
2022-11-07T07:23:18.851Z,99.90
2022-11-07T07:25:20.952Z,99.90
2022-11-07T07:27:22.747Z,99.90
2022-11-07T07:29:24.408Z,99.90
2022-11-07T07:31:30.698Z,99.90
2022-11-07T07:33:33.777Z,99.90
2022-11-07T07:35:38.143Z,99.90
2022-11-07T07:37:40.008Z,99.90
2022-11-07T07:39:41.983Z,99.90
2022-11-07T07:41:43.940Z,99.90
2022-11-07T07:43:45.902Z,99.90
2022-11-07T07:45:47.758Z,99.90
2022-11-07T07:47:49.725Z,99.90
2022-11-07T07:49:51.373Z,99.90
2022-11-07T07:51:52.989Z,99.90
2022-11-07T07:53:54.759Z,99.90
2022-11-07T07:56:00.393Z,99.90
2022-11-07T07:58:02.166Z,99.90
2022-11-07T08:00:04.327Z,99.90
2022-11-07T08:02:08.276Z,99.90
2022-11-07T08:04:10.097Z,99.90
2022-11-07T08:06:11.830Z,99.90
2022-11-07T08:08:13.448Z,99.90
2022-11-07T08:10:40.161Z,99.90
2022-11-07T08:12:37.299Z,99.90
2022-11-07T08:14:39.288Z,99.90
2022-11-07T08:16:40.927Z,99.90
2022-11-07T08:18:42.591Z,99.90
2022-11-07T08:20:44.278Z,99.90
2022-11-07T08:22:45.906Z,99.90
2022-11-07T08:24:47.512Z,99.90
2022-11-07T08:26:49.128Z,99.90
2022-11-07T08:28:53.425Z,99.90
2022-11-07T08:30:59.333Z,99.90
2022-11-07T08:33:01.873Z,99.90
2022-11-07T08:35:03.585Z,99.90
2022-11-07T08:37:05.247Z,99.90
2022-11-07T08:39:06.850Z,99.90
2022-11-07T08:41:08.510Z,99.90
2022-11-07T08:43:10.232Z,99.90
2022-11-07T08:45:11.855Z,99.90
2022-11-07T08:47:13.474Z,99.90
2022-11-07T08:49:15.226Z,99.90
2022-11-07T08:51:16.857Z,99.90
2022-11-07T08:53:19.861Z,99.90
2022-11-07T08:55:21.801Z,99.90
2022-11-07T08:57:23.500Z,99.90
2022-11-07T08:59:25.137Z,99.90
2022-11-07T09:01:26.929Z,99.90
2022-11-07T09:03:47.266Z,99.90
2022-11-07T09:05:50.729Z,99.90
2022-11-07T09:07:52.372Z,99.90
2022-11-07T09:09:53.994Z,99.90
2022-11-07T09:11:55.653Z,99.90
2022-11-07T09:13:57.647Z,99.90
2022-11-07T09:16:00.062Z,99.90
2022-11-07T09:18:02.775Z,99.90
2022-11-07T09:20:04.640Z,99.90
2022-11-07T09:22:06.219Z,99.90
2022-11-07T09:24:08.257Z,99.90
2022-11-07T09:26:10.024Z,99.90
2022-11-07T09:28:11.713Z,99.90
2022-11-07T09:30:13.672Z,99.90
2022-11-07T09:32:42.856Z,99.90
2022-11-07T09:34:36.886Z,99.90
2022-11-07T09:36:38.521Z,99.90
2022-11-07T09:38:40.128Z,99.90
2022-11-07T09:40:44.861Z,99.90
2022-11-07T09:43:00.229Z,99.90
2022-11-07T09:45:02.200Z,99.90
2022-11-07T09:47:08.159Z,99.90
2022-11-07T09:49:26.589Z,99.90
2022-11-07T09:51:36.235Z,99.90
2022-11-07T09:53:42.218Z,99.90
2022-11-07T09:55:56.119Z,99.90
2022-11-07T09:58:00.162Z,99.90
2022-11-07T10:00:03.492Z,99.90
2022-11-07T10:02:13.060Z,99.90
2022-11-07T10:04:27.279Z,99.90
2022-11-07T10:06:31.426Z,99.90
2022-11-07T10:08:43.979Z,99.90
2022-11-07T10:10:48.605Z,99.90
2022-11-07T10:12:53.269Z,99.90
2022-11-07T10:15:04.342Z,99.90
2022-11-07T10:17:05.987Z,99.90
2022-11-07T10:19:13.371Z,99.90
2022-11-07T10:21:37.087Z,99.90
2022-11-07T10:23:48.444Z,99.90
2022-11-07T10:26:08.175Z,99.90
2022-11-07T10:28:14.422Z,99.90
2022-11-07T10:30:17.781Z,99.90
2022-11-07T10:32:36.129Z,99.90
2022-11-07T10:34:40.894Z,99.90
2022-11-07T10:36:42.557Z,99.90
2022-11-07T10:38:44.340Z,99.90
2022-11-07T10:40:46.700Z,99.90
2022-11-07T10:42:48.795Z,99.90
2022-11-07T10:44:51.484Z,99.90
2022-11-07T10:46:54.783Z,99.60
2022-11-07T10:48:57.800Z,99.20
2022-11-07T10:50:59.519Z,99.50
2022-11-07T10:53:09.859Z,99.50
2022-11-07T10:55:15.406Z,99.40
2022-11-07T10:57:18.649Z,98.40
2022-11-07T10:59:24.853Z,99.00
2022-11-07T11:01:27.383Z,99.40
2022-11-07T11:03:43.112Z,99.40
2022-11-07T11:05:46.462Z,98.80
2022-11-07T11:07:48.317Z,98.90
2022-11-07T11:09:51.441Z,99.00
2022-11-07T11:11:53.132Z,98.90
2022-11-07T11:14:05.694Z,98.50
2022-11-07T11:16:13.550Z,98.50
2022-11-07T11:18:17.031Z,98.10
2022-11-07T11:20:39.251Z,98.50
2022-11-07T11:22:42.471Z,98.00
2022-11-07T11:24:44.273Z,98.30
2022-11-07T11:26:47.310Z,97.50
2022-11-07T11:28:52.129Z,96.70
2022-11-07T11:30:57.877Z,97.30
2022-11-07T11:32:59.498Z,96.10
2022-11-07T11:35:05.749Z,96.40
2022-11-07T11:37:18.721Z,96.60
2022-11-07T11:39:32.902Z,96.30
2022-11-07T11:42:00.616Z,97.00
2022-11-07T11:44:12.342Z,96.90
2022-11-07T11:46:23.884Z,96.50
2022-11-07T11:48:25.564Z,95.90
2022-11-07T11:50:47.482Z,95.40
2022-11-07T11:52:49.279Z,95.60
2022-11-07T11:54:51.435Z,95.50
2022-11-07T11:57:01.779Z,95.70
2022-11-07T11:59:22.480Z,95.30
2022-11-07T12:01:47.817Z,95.70
2022-11-07T12:04:07.939Z,95.80
2022-11-07T12:06:18.672Z,95.70
2022-11-07T12:08:20.591Z,95.60
2022-11-07T12:10:32.187Z,96.10
2022-11-07T12:12:51.140Z,95.40
2022-11-07T12:14:58.337Z,95.60
2022-11-07T12:17:03.207Z,96.20
2022-11-07T12:19:16.458Z,95.30
2022-11-07T12:21:29.308Z,95.00
2022-11-07T12:23:33.904Z,94.80
2022-11-07T12:25:40.460Z,94.80
2022-11-07T12:27:42.134Z,95.00
2022-11-07T12:29:49.710Z,94.80
2022-11-07T12:32:09.796Z,94.90
2022-11-07T12:34:14.380Z,95.30
2022-11-07T12:36:18.774Z,95.20
2022-11-07T12:38:20.356Z,95.00
2022-11-07T12:40:25.484Z,94.40
2022-11-07T12:42:43.705Z,94.00
2022-11-07T12:44:48.078Z,93.10
2022-11-07T12:47:00.195Z,93.50
2022-11-07T12:49:11.838Z,93.90
2022-11-07T12:51:33.728Z,93.90
2022-11-07T12:53:43.982Z,94.20
2022-11-07T12:55:45.665Z,94.80
2022-11-07T12:57:49.190Z,95.50
2022-11-07T12:59:57.377Z,93.90
2022-11-07T13:01:59.080Z,93.50
2022-11-07T13:04:00.808Z,92.60
2022-11-07T13:06:08.525Z,93.40
2022-11-07T13:08:34.600Z,93.80
2022-11-07T13:11:15.298Z,93.50
2022-11-07T13:13:26.113Z,93.40
2022-11-07T13:15:28.023Z,93.80
2022-11-07T13:17:41.216Z,94.30
2022-11-07T13:19:44.497Z,93.80
2022-11-07T13:21:46.214Z,93.70
2022-11-07T13:23:48.152Z,93.40
2022-11-07T13:25:57.116Z,93.90
2022-11-07T13:27:58.688Z,93.60
2022-11-07T13:30:15.260Z,93.80
2022-11-07T13:32:16.938Z,93.70
2022-11-07T13:34:18.553Z,93.80
2022-11-07T13:36:27.131Z,94.30
2022-11-07T13:38:29.646Z,93.60
2022-11-07T13:40:35.672Z,93.60
2022-11-07T13:42:37.629Z,93.80
2022-11-07T13:44:39.368Z,94.10
2022-11-07T13:46:49.169Z,93.70
2022-11-07T13:48:52.666Z,94.40
2022-11-07T13:51:06.139Z,93.20
2022-11-07T13:53:28.019Z,93.20
2022-11-07T13:55:33.270Z,93.50
2022-11-07T13:57:36.560Z,93.10
2022-11-07T13:59:47.822Z,93.80
2022-11-07T14:01:53.880Z,94.00
2022-11-07T14:03:55.536Z,94.00
2022-11-07T14:05:57.240Z,93.50
2022-11-07T14:08:17.052Z,93.80
2022-11-07T14:10:38.215Z,93.60
2022-11-07T14:12:40.031Z,92.90
2022-11-07T14:14:43.016Z,94.00
2022-11-07T14:16:45.535Z,92.90
2022-11-07T14:18:49.343Z,93.50
2022-11-07T14:20:55.538Z,93.70
2022-11-07T14:22:58.519Z,93.30
2022-11-07T14:25:00.204Z,93.00
2022-11-07T14:27:01.917Z,93.80
2022-11-07T14:29:03.822Z,93.30
2022-11-07T14:31:15.217Z,92.80
2022-11-07T14:33:18.218Z,93.40
2022-11-07T14:35:21.674Z,93.60
2022-11-07T14:37:25.353Z,93.40
2022-11-07T14:39:31.618Z,93.00
2022-11-07T14:41:35.765Z,93.20
2022-11-07T14:43:37.496Z,92.70
2022-11-07T14:46:10.942Z,93.00
2022-11-07T14:48:01.963Z,93.60
2022-11-07T14:50:04.239Z,93.40
2022-11-07T14:52:07.018Z,94.00
2022-11-07T14:54:16.637Z,94.30
2022-11-07T14:56:19.737Z,94.80
2022-11-07T14:58:25.269Z,93.90
2022-11-07T15:00:26.903Z,94.30
2022-11-07T15:02:32.461Z,94.50
2022-11-07T15:04:36.849Z,96.10
2022-11-07T15:06:42.729Z,95.40
2022-11-07T15:08:54.753Z,96.10
2022-11-07T15:11:04.044Z,95.70
2022-11-07T15:13:18.959Z,98.00
2022-11-07T15:15:22.266Z,97.80
2022-11-07T15:17:25.211Z,98.70
2022-11-07T15:19:26.974Z,98.80
2022-11-07T15:21:28.928Z,99.20
2022-11-07T15:23:31.989Z,99.90
2022-11-07T15:25:37.821Z,99.90
2022-11-07T15:27:40.284Z,99.90
2022-11-07T15:29:49.319Z,99.90
2022-11-07T15:31:50.929Z,99.90
2022-11-07T15:33:52.820Z,99.90
2022-11-07T15:35:55.919Z,99.90
2022-11-07T15:37:59.002Z,99.90
2022-11-07T15:40:00.711Z,99.90
2022-11-07T15:42:02.511Z,99.90
2022-11-07T15:44:04.298Z,99.90
2022-11-07T15:46:26.320Z,99.90
2022-11-07T15:48:30.553Z,99.90
2022-11-07T15:50:32.612Z,99.90
2022-11-07T15:52:34.192Z,99.90
2022-11-07T15:54:35.806Z,99.90
2022-11-07T15:56:38.689Z,99.90
2022-11-07T15:58:40.437Z,99.90
2022-11-07T16:00:42.180Z,99.90
2022-11-07T16:02:44.203Z,99.90
2022-11-07T16:04:45.959Z,99.90
2022-11-07T16:06:47.683Z,99.90
2022-11-07T16:08:49.353Z,99.90
2022-11-07T16:10:53.473Z,99.90
2022-11-07T16:12:55.121Z,99.90
2022-11-07T16:14:59.318Z,99.90
2022-11-07T16:17:01.212Z,99.90
2022-11-07T16:19:02.855Z,99.90
2022-11-07T16:21:04.590Z,99.90
2022-11-07T16:23:06.234Z,99.90
2022-11-07T16:25:14.988Z,99.90
2022-11-07T16:27:21.915Z,99.90
2022-11-07T16:29:23.710Z,99.90
2022-11-07T16:31:25.358Z,99.90
2022-11-07T16:33:27.721Z,99.90
2022-11-07T16:35:29.509Z,99.90
2022-11-07T16:37:31.102Z,99.90
2022-11-07T16:39:32.845Z,99.90
2022-11-07T16:41:34.853Z,99.90
2022-11-07T16:43:38.030Z,99.90
2022-11-07T16:45:43.887Z,99.90
2022-11-07T16:47:45.498Z,99.90
2022-11-07T16:49:49.081Z,99.90
2022-11-07T16:51:52.610Z,99.90
2022-11-07T16:53:54.236Z,99.90
2022-11-07T16:55:59.569Z,99.90
2022-11-07T16:58:01.215Z,99.90
2022-11-07T17:00:04.541Z,99.90
2022-11-07T17:02:21.659Z,99.90
2022-11-07T17:04:23.703Z,99.90
2022-11-07T17:06:30.604Z,99.90
2022-11-07T17:08:36.979Z,99.90
2022-11-07T17:10:38.707Z,99.90
2022-11-07T17:12:40.376Z,99.90
2022-11-07T17:14:42.061Z,99.90
2022-11-07T17:16:45.777Z,99.90
2022-11-07T17:18:48.963Z,99.90
2022-11-07T17:20:52.155Z,99.90
2022-11-07T17:22:54.010Z,99.90
2022-11-07T17:24:55.766Z,99.90
2022-11-07T17:27:00.268Z,99.90
2022-11-07T17:29:02.297Z,99.90
2022-11-07T17:31:03.953Z,99.90
2022-11-07T17:33:05.557Z,99.90
2022-11-07T17:37:29.156Z,99.90
2022-11-07T17:39:30.813Z,99.90
2022-11-07T17:41:32.410Z,99.90
2022-11-07T17:43:34.036Z,99.90
2022-11-07T17:45:36.578Z,99.90
2022-11-07T17:47:38.255Z,99.90
2022-11-07T17:49:39.880Z,99.90
2022-11-07T17:51:42.121Z,99.90
2022-11-07T17:53:43.844Z,99.90
2022-11-07T17:55:45.550Z,99.90
2022-11-07T17:57:47.349Z,99.90
2022-11-07T17:59:49.484Z,99.90
2022-11-07T18:01:51.355Z,99.90
2022-11-07T18:03:53.604Z,99.90
2022-11-07T18:05:55.228Z,99.90
2022-11-07T18:07:56.873Z,99.90
2022-11-07T18:09:58.498Z,99.90
2022-11-07T18:12:00.092Z,99.90
2022-11-07T18:14:02.245Z,99.90
2022-11-07T18:16:11.260Z,99.90
2022-11-07T18:18:12.897Z,99.90
2022-11-07T18:20:14.519Z,99.90
2022-11-07T18:22:16.580Z,99.90
2022-11-07T18:24:18.370Z,99.90
2022-11-07T18:26:22.668Z,99.90
2022-11-07T18:28:24.283Z,99.90
2022-11-07T18:30:26.030Z,99.90
2022-11-07T18:32:31.517Z,99.90
2022-11-07T18:34:37.385Z,99.90
2022-11-07T18:36:40.189Z,99.90
2022-11-07T18:38:41.865Z,99.90
2022-11-07T18:40:43.518Z,99.90
2022-11-07T18:42:45.671Z,99.90
2022-11-07T18:44:47.329Z,99.90
2022-11-07T18:46:48.935Z,99.90
2022-11-07T18:48:50.880Z,99.90
2022-11-07T18:50:52.592Z,99.90
2022-11-07T18:52:54.214Z,99.90
2022-11-07T18:54:55.885Z,99.90
2022-11-07T18:56:57.561Z,99.90
2022-11-07T18:58:59.256Z,99.90
2022-11-07T19:01:03.764Z,99.90
2022-11-07T19:03:05.461Z,99.90
2022-11-07T19:05:07.373Z,99.90
2022-11-07T19:07:08.959Z,99.90
2022-11-07T19:09:10.595Z,99.90
2022-11-07T19:11:13.401Z,99.90
2022-11-07T19:13:14.989Z,99.90
2022-11-07T19:15:16.743Z,99.90
2022-11-07T19:17:18.491Z,99.90
2022-11-07T19:19:20.117Z,99.90
2022-11-07T19:21:23.288Z,99.90
2022-11-07T19:23:24.953Z,99.90
2022-11-07T19:25:26.582Z,99.90
2022-11-07T19:27:29.656Z,99.90
2022-11-07T19:29:31.456Z,99.90
2022-11-07T19:31:34.889Z,99.90
2022-11-07T19:33:36.981Z,99.90
2022-11-07T19:35:39.530Z,99.90
2022-11-07T19:37:41.205Z,99.90
2022-11-07T19:39:42.879Z,99.90
2022-11-07T19:41:44.501Z,99.90
2022-11-07T19:43:49.891Z,99.90
2022-11-07T19:45:51.753Z,99.90
2022-11-07T19:47:53.961Z,99.90
2022-11-07T19:49:55.760Z,99.90
2022-11-07T19:51:57.380Z,99.90
2022-11-07T19:53:59.653Z,99.90
2022-11-07T19:56:05.234Z,99.90
2022-11-07T19:58:06.879Z,99.90
2022-11-07T20:00:10.036Z,99.90
2022-11-07T20:02:31.552Z,99.90
2022-11-07T20:04:33.753Z,99.90
2022-11-07T20:06:36.766Z,99.90
2022-11-07T20:08:38.759Z,99.90
2022-11-07T20:10:45.050Z,99.90
2022-11-07T20:12:46.640Z,99.90
2022-11-07T20:14:48.280Z,99.90
2022-11-07T20:16:49.874Z,99.90
2022-11-07T20:18:51.482Z,99.90
2022-11-07T20:20:59.783Z,99.90
2022-11-07T20:23:01.398Z,99.90
2022-11-07T20:25:03.815Z,99.90
2022-11-07T20:27:05.445Z,99.90
2022-11-07T20:29:07.278Z,99.90
2022-11-07T20:31:10.048Z,99.90
2022-11-07T20:33:11.670Z,99.90
2022-11-07T20:35:13.331Z,99.90
2022-11-07T20:37:20.723Z,99.90
2022-11-07T20:39:22.349Z,99.90
2022-11-07T20:41:24.722Z,99.90
2022-11-07T20:43:26.368Z,99.90
2022-11-07T20:45:27.979Z,99.90
2022-11-07T20:47:29.666Z,99.90
2022-11-07T20:49:31.272Z,99.90
2022-11-07T20:51:33.401Z,99.90
2022-11-07T20:53:36.115Z,99.90
2022-11-07T20:55:38.842Z,99.90
2022-11-07T20:57:40.489Z,99.90
2022-11-07T20:59:42.366Z,99.90
2022-11-07T21:01:44.150Z,99.90
2022-11-07T21:03:46.260Z,99.90
2022-11-07T21:05:51.245Z,99.90
2022-11-07T21:07:52.837Z,99.90
2022-11-07T21:09:54.570Z,99.90
2022-11-07T21:11:56.291Z,99.90
2022-11-07T21:13:58.013Z,99.90
2022-11-07T21:15:59.708Z,99.90
2022-11-07T21:18:03.652Z,99.90
2022-11-07T21:20:05.823Z,99.90
2022-11-07T21:22:07.486Z,99.90
2022-11-07T21:24:09.394Z,99.90
2022-11-07T21:26:13.685Z,99.90
2022-11-07T21:28:17.064Z,99.90
2022-11-07T21:30:18.811Z,99.90
2022-11-07T21:32:20.470Z,99.90
2022-11-07T21:34:22.060Z,99.90
2022-11-07T21:36:25.214Z,99.90
2022-11-07T21:38:26.900Z,99.90
2022-11-07T21:40:28.534Z,99.90
2022-11-07T21:42:30.116Z,99.90
2022-11-07T21:44:31.772Z,99.90
2022-11-07T21:46:36.434Z,99.90
2022-11-07T21:48:38.246Z,99.90
2022-11-07T21:50:44.711Z,99.90
2022-11-07T21:52:46.983Z,99.90
2022-11-07T21:54:49.683Z,99.90
2022-11-07T21:56:51.305Z,99.90
2022-11-07T21:58:54.603Z,99.90
2022-11-07T22:01:00.425Z,99.90
2022-11-07T22:03:02.083Z,99.90
2022-11-07T22:05:04.019Z,99.90
2022-11-07T22:07:05.651Z,99.90
2022-11-07T22:09:08.204Z,99.90
2022-11-07T22:11:09.815Z,99.90
2022-11-07T22:13:11.535Z,99.90
2022-11-07T22:15:13.296Z,99.90
2022-11-07T22:17:14.969Z,99.90
2022-11-07T22:19:17.485Z,99.90
2022-11-07T22:21:20.843Z,99.90
2022-11-07T22:23:22.463Z,99.90
2022-11-07T22:25:24.092Z,99.90
2022-11-07T22:27:25.713Z,99.90
2022-11-07T22:29:27.353Z,99.90
2022-11-07T22:31:30.433Z,99.90
2022-11-07T22:33:32.156Z,99.90
2022-11-07T22:35:33.831Z,99.90
2022-11-07T22:37:35.430Z,99.90
2022-11-07T22:39:37.038Z,99.90
2022-11-07T22:41:38.882Z,99.90
2022-11-07T22:43:40.817Z,99.90
2022-11-07T22:45:42.511Z,99.90
2022-11-07T22:47:44.102Z,99.90
2022-11-07T22:49:45.752Z,99.90
2022-11-07T22:51:47.376Z,99.90
2022-11-07T22:53:54.971Z,99.90
2022-11-07T22:55:56.742Z,99.90
2022-11-07T22:57:58.447Z,99.90
2022-11-07T23:00:06.811Z,99.90
2022-11-07T23:02:23.291Z,99.90
2022-11-07T23:04:30.015Z,99.90
2022-11-07T23:06:34.534Z,99.90
2022-11-07T23:08:36.582Z,99.90
2022-11-07T23:10:38.271Z,99.90
2022-11-07T23:12:39.855Z,99.90
2022-11-07T23:14:41.443Z,99.90
2022-11-07T23:16:44.246Z,99.90
2022-11-07T23:18:45.887Z,99.90
2022-11-07T23:21:06.166Z,99.90
2022-11-07T23:23:07.762Z,99.90
2022-11-07T23:25:09.475Z,99.90
2022-11-07T23:27:11.070Z,99.90
2022-11-07T23:29:14.045Z,99.90
2022-11-07T23:31:16.435Z,99.90
2022-11-07T23:33:18.108Z,99.90
2022-11-07T23:35:19.717Z,99.90
2022-11-07T23:37:21.299Z,99.90
2022-11-07T23:39:22.949Z,99.90
2022-11-07T23:41:24.902Z,99.90
2022-11-07T23:43:26.507Z,99.90
2022-11-07T23:45:46.878Z,99.90
2022-11-07T23:48:06.871Z,99.90
2022-11-07T23:50:27.434Z,99.90
2022-11-07T23:52:29.027Z,99.90
2022-11-07T23:54:49.188Z,99.90
2022-11-07T23:56:50.830Z,99.90
2022-11-07T23:59:11.521Z,99.90
