createdAt,value
2022-12-05T00:01:11.851Z,4.60
2022-12-05T00:04:53.709Z,4.60
2022-12-05T00:08:35.614Z,4.60
2022-12-05T00:12:19.311Z,4.60
2022-12-05T00:16:01.306Z,4.50
2022-12-05T00:19:43.223Z,4.50
2022-12-05T00:23:25.193Z,4.50
2022-12-05T00:27:07.219Z,4.50
2022-12-05T00:30:49.076Z,4.50
2022-12-05T00:34:31.026Z,4.50
2022-12-05T00:38:12.901Z,4.50
2022-12-05T00:41:54.795Z,4.50
2022-12-05T00:45:36.970Z,4.50
2022-12-05T00:49:18.912Z,4.40
2022-12-05T00:53:00.749Z,4.40
2022-12-05T00:56:43.734Z,4.40
2022-12-05T01:00:25.581Z,4.40
2022-12-05T01:04:13.627Z,4.30
2022-12-05T01:07:55.649Z,4.30
2022-12-05T01:11:41.162Z,4.30
2022-12-05T01:15:23.436Z,4.30
2022-12-05T01:19:09.596Z,4.30
2022-12-05T01:22:52.210Z,4.30
2022-12-05T01:26:34.389Z,4.30
2022-12-05T01:30:16.571Z,4.30
2022-12-05T01:34:00.908Z,4.30
2022-12-05T01:37:42.896Z,4.30
2022-12-05T01:41:31.193Z,4.30
2022-12-05T01:45:21.271Z,4.30
2022-12-05T01:49:15.449Z,4.30
2022-12-05T01:52:57.510Z,4.30
2022-12-05T01:56:42.592Z,4.30
2022-12-05T02:00:24.662Z,4.30
2022-12-05T02:04:07.153Z,4.30
2022-12-05T02:07:49.078Z,4.30
2022-12-05T02:11:32.934Z,4.30
2022-12-05T02:15:31.635Z,4.30
2022-12-05T02:19:44.844Z,4.30
2022-12-05T02:23:49.812Z,4.30
2022-12-05T02:27:37.478Z,4.30
2022-12-05T02:31:26.815Z,4.30
2022-12-05T02:35:20.854Z,4.30
2022-12-05T02:39:05.699Z,4.30
2022-12-05T02:42:47.512Z,4.30
2022-12-05T02:46:32.111Z,4.30
2022-12-05T02:50:17.896Z,4.30
2022-12-05T02:54:03.775Z,4.30
2022-12-05T02:57:51.693Z,4.30
2022-12-05T03:01:33.783Z,4.30
2022-12-05T03:05:38.176Z,4.30
2022-12-05T03:09:30.548Z,4.20
2022-12-05T03:13:18.940Z,4.30
2022-12-05T03:17:10.980Z,4.30
2022-12-05T03:20:59.912Z,4.20
2022-12-05T03:24:42.586Z,4.30
2022-12-05T03:28:34.398Z,4.30
2022-12-05T03:32:31.848Z,4.30
2022-12-05T03:36:23.348Z,4.30
2022-12-05T03:40:24.114Z,4.30
2022-12-05T03:44:15.404Z,4.30
2022-12-05T03:48:14.570Z,4.30
2022-12-05T03:52:11.385Z,4.30
2022-12-05T03:56:05.940Z,4.40
2022-12-05T03:59:59.428Z,4.40
2022-12-05T04:03:46.896Z,4.40
2022-12-05T04:07:32.126Z,4.40
2022-12-05T04:11:18.647Z,4.50
2022-12-05T04:15:07.639Z,4.40
2022-12-05T04:19:04.743Z,4.40
2022-12-05T04:22:47.695Z,4.40
2022-12-05T04:26:32.592Z,4.50
2022-12-05T04:30:26.373Z,4.50
2022-12-05T04:34:11.054Z,4.50
2022-12-05T04:37:58.654Z,4.50
2022-12-05T04:41:47.342Z,4.50
2022-12-05T04:45:30.816Z,4.50
2022-12-05T04:49:17.393Z,4.50
2022-12-05T04:53:01.378Z,4.50
2022-12-05T04:56:46.164Z,4.50
2022-12-05T05:00:30.111Z,4.50
2022-12-05T05:04:17.361Z,4.50
2022-12-05T05:07:59.344Z,4.50
2022-12-05T05:11:41.454Z,4.50
2022-12-05T05:15:23.338Z,4.50
2022-12-05T05:19:07.045Z,4.50
2022-12-05T05:22:53.299Z,4.60
2022-12-05T05:26:39.409Z,4.60
2022-12-05T05:30:23.253Z,4.60
2022-12-05T05:34:09.627Z,4.60
2022-12-05T05:37:52.024Z,4.60
2022-12-05T05:41:36.242Z,4.60
2022-12-05T05:45:18.741Z,4.60
2022-12-05T05:49:00.725Z,4.60
2022-12-05T05:52:42.620Z,4.60
2022-12-05T05:56:25.061Z,4.60
2022-12-05T06:00:08.453Z,4.70
2022-12-05T06:03:51.333Z,4.70
2022-12-05T06:07:33.395Z,4.70
2022-12-05T06:11:25.737Z,4.70
2022-12-05T06:15:08.584Z,4.70
2022-12-05T06:18:51.592Z,4.80
2022-12-05T06:22:33.704Z,4.80
2022-12-05T06:26:18.606Z,4.70
2022-12-05T06:30:01.606Z,4.80
2022-12-05T06:33:44.636Z,4.70
2022-12-05T06:37:26.519Z,4.80
2022-12-05T06:41:11.402Z,4.80
2022-12-05T06:44:53.306Z,4.80
2022-12-05T06:48:36.020Z,4.80
2022-12-05T06:52:18.017Z,4.80
2022-12-05T06:56:02.505Z,4.80
2022-12-05T06:59:44.425Z,4.80
2022-12-05T07:03:26.374Z,4.80
2022-12-05T07:07:08.771Z,4.90
2022-12-05T07:10:52.455Z,4.90
2022-12-05T07:14:50.263Z,4.80
2022-12-05T07:18:32.612Z,4.80
2022-12-05T07:22:16.081Z,4.90
2022-12-05T07:25:58.411Z,4.80
2022-12-05T07:29:40.322Z,4.90
2022-12-05T07:33:22.182Z,4.90
2022-12-05T07:37:04.544Z,4.90
2022-12-05T07:40:46.410Z,4.90
2022-12-05T07:44:28.304Z,4.90
2022-12-05T07:48:13.239Z,5.00
2022-12-05T07:51:57.757Z,5.00
2022-12-05T07:55:39.732Z,5.00
2022-12-05T07:59:21.715Z,5.00
2022-12-05T08:03:04.215Z,5.00
2022-12-05T08:06:46.155Z,5.00
2022-12-05T08:10:27.995Z,5.10
2022-12-05T08:14:10.844Z,5.10
2022-12-05T08:17:52.717Z,5.10
2022-12-05T08:21:35.113Z,5.10
2022-12-05T08:25:17.051Z,5.20
2022-12-05T08:29:05.815Z,5.20
2022-12-05T08:32:47.653Z,5.20
2022-12-05T08:36:30.921Z,5.20
2022-12-05T08:40:12.973Z,5.10
2022-12-05T08:43:56.493Z,5.20
2022-12-05T08:47:38.380Z,5.20
2022-12-05T08:51:20.341Z,5.20
2022-12-05T08:55:02.379Z,5.20
2022-12-05T08:58:44.281Z,5.30
2022-12-05T09:02:26.250Z,5.30
2022-12-05T09:06:16.901Z,5.20
2022-12-05T09:09:59.265Z,5.30
2022-12-05T09:13:42.270Z,5.30
2022-12-05T09:17:32.215Z,5.30
2022-12-05T09:21:28.227Z,5.30
2022-12-05T09:25:25.474Z,5.30
2022-12-05T09:29:56.128Z,5.40
2022-12-05T09:33:51.339Z,5.40
2022-12-05T09:37:49.237Z,5.40
2022-12-05T09:42:19.236Z,5.50
2022-12-05T09:46:35.297Z,5.60
2022-12-05T09:50:54.512Z,5.60
2022-12-05T09:54:43.493Z,5.70
2022-12-05T09:58:50.079Z,5.70
2022-12-05T10:03:11.918Z,5.80
2022-12-05T10:07:08.951Z,5.80
2022-12-05T10:11:36.367Z,5.90
2022-12-05T10:15:29.176Z,6.00
2022-12-05T10:19:29.440Z,6.00
2022-12-05T10:23:41.543Z,6.00
2022-12-05T10:27:52.142Z,6.10
2022-12-05T10:31:55.210Z,6.20
2022-12-05T10:35:46.243Z,6.20
2022-12-05T10:48:14.740Z,6.40
2022-12-05T10:52:08.838Z,6.50
2022-12-05T10:56:29.213Z,6.50
2022-12-05T11:00:33.553Z,6.50
2022-12-05T11:04:34.836Z,6.50
2022-12-05T11:08:56.010Z,6.60
2022-12-05T11:12:55.776Z,6.60
2022-12-05T11:16:54.680Z,6.70
2022-12-05T11:20:49.232Z,6.70
2022-12-05T11:28:41.015Z,6.80
2022-12-05T11:32:42.353Z,6.80
2022-12-05T11:36:42.479Z,6.90
2022-12-05T11:40:40.606Z,7.00
2022-12-05T11:45:07.700Z,7.10
2022-12-05T11:49:14.963Z,7.10
2022-12-05T11:52:58.655Z,7.10
2022-12-05T11:56:57.639Z,7.10
2022-12-05T12:00:52.088Z,7.10
2022-12-05T12:04:59.032Z,7.10
2022-12-05T12:08:47.656Z,7.20
2022-12-05T12:18:15.757Z,7.40
2022-12-05T12:22:16.509Z,7.50
2022-12-05T12:26:13.622Z,7.60
2022-12-05T12:35:47.112Z,7.70
2022-12-05T12:39:56.657Z,7.80
2022-12-05T12:44:12.239Z,7.80
2022-12-05T12:48:09.831Z,7.90
2022-12-05T12:52:22.280Z,7.90
2022-12-05T12:56:36.773Z,7.90
2022-12-05T13:01:04.774Z,7.90
2022-12-05T13:05:04.477Z,7.80
2022-12-05T13:09:05.056Z,7.80
2022-12-05T13:12:57.735Z,7.80
2022-12-05T13:16:51.996Z,7.90
2022-12-05T13:20:50.807Z,7.90
2022-12-05T13:24:42.990Z,8.00
2022-12-05T13:28:44.836Z,8.00
2022-12-05T13:32:41.176Z,8.10
2022-12-05T13:37:05.056Z,8.10
2022-12-05T13:41:34.924Z,8.20
2022-12-05T13:49:42.129Z,8.20
2022-12-05T13:54:03.851Z,8.20
2022-12-05T13:58:02.027Z,8.20
2022-12-05T14:01:56.273Z,8.20
2022-12-05T14:05:54.661Z,8.20
2022-12-05T14:09:54.012Z,8.20
2022-12-05T14:14:35.632Z,8.20
2022-12-05T14:18:52.553Z,8.20
2022-12-05T14:23:26.805Z,8.20
2022-12-05T14:27:27.274Z,8.10
2022-12-05T14:31:49.145Z,8.10
2022-12-05T14:35:51.546Z,8.00
2022-12-05T14:39:50.244Z,8.00
2022-12-05T14:43:37.444Z,8.00
2022-12-05T14:47:35.350Z,8.00
2022-12-05T14:51:28.018Z,8.00
2022-12-05T14:55:28.048Z,8.00
2022-12-05T14:59:21.169Z,8.00
2022-12-05T15:03:22.754Z,8.00
2022-12-05T15:07:53.901Z,8.00
2022-12-05T15:11:44.233Z,8.00
2022-12-05T15:15:45.103Z,7.90
2022-12-05T15:19:52.959Z,7.90
2022-12-05T15:23:38.912Z,7.90
2022-12-05T15:27:29.495Z,7.90
2022-12-05T15:31:31.361Z,7.90
2022-12-05T15:35:25.166Z,7.80
2022-12-05T15:39:26.242Z,7.80
2022-12-05T15:43:33.235Z,7.80
2022-12-05T15:47:25.345Z,7.80
2022-12-05T15:51:08.468Z,7.70
2022-12-05T15:54:51.602Z,7.70
2022-12-05T15:58:39.721Z,7.60
2022-12-05T16:02:43.926Z,7.60
2022-12-05T16:06:28.847Z,7.60
2022-12-05T16:10:15.270Z,7.60
2022-12-05T16:14:01.815Z,7.50
2022-12-05T16:17:47.779Z,7.50
2022-12-05T16:21:40.972Z,7.50
2022-12-05T16:25:29.114Z,7.50
2022-12-05T16:29:30.114Z,7.50
2022-12-05T16:33:16.437Z,7.50
2022-12-05T16:36:58.697Z,7.50
2022-12-05T16:40:52.566Z,7.40
2022-12-05T16:44:43.131Z,7.40
2022-12-05T16:48:29.554Z,7.40
2022-12-05T16:52:15.366Z,7.40
2022-12-05T16:55:59.445Z,7.40
2022-12-05T16:59:43.798Z,7.40
2022-12-05T17:03:35.947Z,7.40
2022-12-05T17:07:18.155Z,7.40
2022-12-05T17:11:02.018Z,7.40
2022-12-05T17:14:44.566Z,7.30
2022-12-05T17:18:31.570Z,7.30
2022-12-05T17:22:16.354Z,7.30
2022-12-05T17:25:59.614Z,7.20
2022-12-05T17:29:41.777Z,7.20
2022-12-05T17:33:24.285Z,7.10
2022-12-05T17:37:06.200Z,7.10
2022-12-05T17:40:48.761Z,7.10
2022-12-05T17:44:30.641Z,7.10
2022-12-05T17:48:14.075Z,7.10
2022-12-05T17:52:21.103Z,7.10
2022-12-05T17:56:00.071Z,7.10
2022-12-05T17:59:41.971Z,7.10
2022-12-05T18:03:24.195Z,7.10
2022-12-05T18:07:06.137Z,7.10
2022-12-05T18:10:49.520Z,7.20
2022-12-05T18:14:35.887Z,7.20
2022-12-05T18:18:18.572Z,7.20
2022-12-05T18:22:00.847Z,7.20
2022-12-05T18:25:43.048Z,7.20
2022-12-05T18:29:25.116Z,7.20
2022-12-05T18:33:07.007Z,7.10
2022-12-05T18:36:49.329Z,7.10
2022-12-05T18:40:31.364Z,7.00
2022-12-05T18:44:13.461Z,7.00
2022-12-05T18:48:04.552Z,7.00
2022-12-05T18:51:57.175Z,7.00
2022-12-05T18:55:58.259Z,6.90
2022-12-05T18:59:40.914Z,6.90
2022-12-05T19:03:22.990Z,6.90
2022-12-05T19:07:04.859Z,6.80
2022-12-05T19:10:46.705Z,6.80
2022-12-05T19:14:33.003Z,6.70
2022-12-05T19:18:15.014Z,6.70
2022-12-05T19:21:58.915Z,6.70
2022-12-05T19:25:40.817Z,6.60
2022-12-05T19:29:23.095Z,6.60
2022-12-05T19:33:04.974Z,6.60
2022-12-05T19:36:47.238Z,6.60
2022-12-05T19:40:29.147Z,6.60
2022-12-05T19:44:11.662Z,6.60
2022-12-05T19:47:53.586Z,6.60
2022-12-05T19:51:35.735Z,6.60
2022-12-05T19:55:17.648Z,6.60
2022-12-05T19:58:59.850Z,6.60
2022-12-05T20:02:43.800Z,6.60
2022-12-05T20:06:35.599Z,6.60
2022-12-05T20:10:17.617Z,6.60
2022-12-05T20:14:01.391Z,6.50
2022-12-05T20:17:43.351Z,6.50
2022-12-05T20:21:27.211Z,6.50
2022-12-05T20:25:09.291Z,6.50
2022-12-05T20:28:51.765Z,6.40
2022-12-05T20:32:34.408Z,6.40
2022-12-05T20:36:19.754Z,6.40
2022-12-05T20:40:01.686Z,6.40
2022-12-05T20:43:45.199Z,6.40
2022-12-05T20:47:27.055Z,6.30
2022-12-05T20:51:30.821Z,6.40
2022-12-05T20:55:12.798Z,6.40
2022-12-05T20:58:57.772Z,6.30
2022-12-05T21:02:39.673Z,6.30
2022-12-05T21:06:30.498Z,6.30
2022-12-05T21:10:12.338Z,6.30
2022-12-05T21:14:00.357Z,6.20
2022-12-05T21:17:42.309Z,6.30
2022-12-05T21:21:26.524Z,6.30
2022-12-05T21:25:08.395Z,6.20
2022-12-05T21:28:50.430Z,6.20
2022-12-05T21:32:32.303Z,6.20
2022-12-05T21:36:14.337Z,6.20
2022-12-05T21:39:56.274Z,6.20
2022-12-05T21:43:39.199Z,6.10
2022-12-05T21:47:21.230Z,6.20
2022-12-05T21:51:07.605Z,6.20
2022-12-05T21:54:49.611Z,6.20
2022-12-05T21:58:31.909Z,6.10
2022-12-05T22:02:14.048Z,6.20
2022-12-05T22:06:04.311Z,6.20
2022-12-05T22:09:46.196Z,6.20
2022-12-05T22:13:28.204Z,6.20
2022-12-05T22:17:10.076Z,6.10
2022-12-05T22:21:10.586Z,6.20
2022-12-05T22:24:52.484Z,6.20
2022-12-05T22:28:35.670Z,6.20
2022-12-05T22:32:17.910Z,6.10
2022-12-05T22:36:01.003Z,6.20
2022-12-05T22:39:42.965Z,6.10
2022-12-05T22:43:26.344Z,6.20
2022-12-05T22:47:08.302Z,6.20
2022-12-05T22:50:53.027Z,6.20
2022-12-05T22:54:34.914Z,6.20
2022-12-05T22:58:17.469Z,6.20
2022-12-05T23:01:59.702Z,6.20
2022-12-05T23:05:43.659Z,6.20
2022-12-05T23:09:25.633Z,6.20
2022-12-05T23:13:08.349Z,6.20
2022-12-05T23:16:50.392Z,6.20
2022-12-05T23:20:33.264Z,6.20
2022-12-05T23:24:15.412Z,6.20
2022-12-05T23:27:57.388Z,6.20
2022-12-05T23:31:40.165Z,6.20
2022-12-05T23:35:22.304Z,6.20
2022-12-05T23:39:04.505Z,6.20
2022-12-05T23:42:46.605Z,6.20
2022-12-05T23:46:29.890Z,6.20
2022-12-05T23:50:11.930Z,6.20
2022-12-05T23:54:00.251Z,6.20
2022-12-05T23:57:42.581Z,6.20
