createdAt,value
2017-11-05T00:02:13.246Z,94326.34
2017-11-05T00:04:44.300Z,94323.69
2017-11-05T00:07:14.011Z,94329.27
2017-11-05T00:09:43.988Z,94325.84
2017-11-05T00:12:14.207Z,94319.38
2017-11-05T00:14:44.105Z,94318.71
2017-11-05T00:17:12.613Z,94321.51
2017-11-05T00:19:41.452Z,94315.71
2017-11-05T00:22:11.116Z,94310.61
2017-11-05T00:24:39.705Z,94306.86
2017-11-05T00:27:08.233Z,94302.73
2017-11-05T00:29:38.756Z,94296.63
2017-11-05T00:32:08.952Z,94307.73
2017-11-05T00:34:38.183Z,94303.20
2017-11-05T00:37:09.492Z,94307.20
2017-11-05T00:39:38.816Z,94300.75
2017-11-05T00:42:07.716Z,94295.81
2017-11-05T00:44:38.405Z,94300.93
2017-11-05T00:47:09.257Z,94302.24
2017-11-05T00:49:39.840Z,94305.84
2017-11-05T00:52:10.055Z,94307.37
2017-11-05T00:54:39.306Z,94300.17
2017-11-05T00:57:08.043Z,94298.64
2017-11-05T00:59:39.712Z,94299.14
2017-11-05T01:02:08.903Z,94309.16
2017-11-05T01:04:38.749Z,94302.31
2017-11-05T01:07:09.293Z,94307.55
2017-11-05T01:09:37.759Z,94305.62
2017-11-05T01:12:11.608Z,94300.66
2017-11-05T01:14:41.140Z,94308.88
2017-11-05T01:17:11.944Z,94301.34
2017-11-05T01:19:44.529Z,94298.53
2017-11-05T01:22:13.768Z,94302.23
2017-11-05T01:24:45.937Z,94300.03
2017-11-05T01:27:15.144Z,94297.27
2017-11-05T01:29:45.740Z,94301.58
2017-11-05T01:32:14.356Z,94290.03
2017-11-05T01:34:43.162Z,94291.39
2017-11-05T01:37:12.780Z,94281.48
2017-11-05T01:39:41.258Z,94284.63
2017-11-05T01:42:10.211Z,94272.58
2017-11-05T01:44:41.153Z,94274.21
2017-11-05T01:47:11.489Z,94268.63
2017-11-05T01:49:44.112Z,94270.02
2017-11-05T01:52:14.043Z,94268.27
2017-11-05T01:54:45.703Z,94270.14
2017-11-05T01:57:14.122Z,94264.25
2017-11-05T01:59:43.179Z,94258.62
2017-11-05T02:02:12.373Z,94251.77
2017-11-05T02:04:40.986Z,94264.84
2017-11-05T02:07:09.703Z,94257.13
2017-11-05T02:09:41.038Z,94256.84
2017-11-05T02:12:10.275Z,94249.81
2017-11-05T02:14:40.455Z,94241.52
2017-11-05T02:17:09.521Z,94239.99
2017-11-05T02:19:41.233Z,94241.30
2017-11-05T02:22:12.367Z,94230.38
2017-11-05T02:24:43.160Z,94226.72
2017-11-05T02:27:11.844Z,94230.88
2017-11-05T02:29:43.597Z,94233.64
2017-11-05T02:32:13.492Z,94227.11
2017-11-05T02:34:42.760Z,94228.41
2017-11-05T02:37:12.256Z,94224.28
2017-11-05T02:39:41.772Z,94222.66
2017-11-05T02:42:11.979Z,94209.69
2017-11-05T02:44:41.128Z,94217.47
2017-11-05T02:47:10.320Z,94215.19
2017-11-05T02:49:38.834Z,94212.46
2017-11-05T02:52:11.292Z,94211.85
2017-11-05T02:54:39.925Z,94204.34
2017-11-05T02:57:08.646Z,94207.09
2017-11-05T02:59:39.529Z,94201.90
2017-11-05T03:02:08.131Z,94195.19
2017-11-05T03:04:36.964Z,94194.81
2017-11-05T03:07:06.812Z,94196.06
2017-11-05T03:09:38.395Z,94194.02
2017-11-05T03:12:07.402Z,94183.86
2017-11-05T03:14:38.183Z,94170.45
2017-11-05T03:17:10.812Z,94170.72
2017-11-05T03:19:40.217Z,94164.81
2017-11-05T03:22:09.557Z,94168.20
2017-11-05T03:24:38.185Z,94176.68
2017-11-05T03:27:07.160Z,94162.87
2017-11-05T03:29:36.941Z,94162.48
2017-11-05T03:32:07.845Z,94159.09
2017-11-05T03:34:36.903Z,94163.09
2017-11-05T03:37:06.264Z,94160.06
2017-11-05T03:39:37.112Z,94167.17
2017-11-05T03:42:07.080Z,94160.32
2017-11-05T03:44:37.668Z,94162.67
2017-11-05T03:47:07.197Z,94159.84
2017-11-05T03:49:36.294Z,94155.70
2017-11-05T03:52:07.999Z,94161.38
2017-11-05T03:54:36.814Z,94161.08
2017-11-05T03:57:07.416Z,94156.69
2017-11-05T03:59:38.108Z,94160.98
2017-11-05T04:02:11.890Z,94147.73
2017-11-05T04:04:40.556Z,94145.56
2017-11-05T04:07:10.032Z,94147.91
2017-11-05T04:09:38.696Z,94146.27
2017-11-05T04:12:12.384Z,94148.91
2017-11-05T04:14:41.983Z,94143.61
2017-11-05T04:17:10.628Z,94148.81
2017-11-05T04:19:40.232Z,94150.94
2017-11-05T04:22:09.567Z,94154.31
2017-11-05T04:24:38.378Z,94146.84
2017-11-05T04:27:08.803Z,94146.14
2017-11-05T04:29:39.704Z,94147.13
2017-11-05T04:32:10.021Z,94141.29
2017-11-05T04:34:38.678Z,94137.23
2017-11-05T04:37:07.302Z,94132.42
2017-11-05T04:42:16.896Z,94124.28
2017-11-05T04:44:45.670Z,94127.66
2017-11-05T04:47:14.201Z,94125.67
2017-11-05T04:49:44.514Z,94129.78
2017-11-05T04:52:14.436Z,94127.78
2017-11-05T04:54:43.672Z,94129.39
2017-11-05T04:57:12.394Z,94137.02
2017-11-05T04:59:41.772Z,94138.73
2017-11-05T05:02:10.449Z,94147.87
2017-11-05T05:04:39.052Z,94141.05
2017-11-05T05:07:10.295Z,94139.06
2017-11-05T05:09:40.132Z,94137.86
2017-11-05T05:12:15.444Z,94140.44
2017-11-05T05:14:44.446Z,94133.92
2017-11-05T05:17:13.783Z,94135.62
2017-11-05T05:19:45.705Z,94128.08
2017-11-05T05:22:14.395Z,94137.36
2017-11-05T05:24:43.241Z,94132.22
2017-11-05T05:27:11.860Z,94137.20
2017-11-05T05:29:41.842Z,94133.23
2017-11-05T05:32:10.511Z,94129.39
2017-11-05T05:34:39.769Z,94129.72
2017-11-05T05:37:08.304Z,94126.41
2017-11-05T05:39:36.872Z,94126.41
2017-11-05T05:42:05.427Z,94123.01
2017-11-05T05:44:35.280Z,94122.05
2017-11-05T05:47:07.485Z,94127.31
2017-11-05T05:49:36.132Z,94116.35
2017-11-05T05:52:04.992Z,94125.81
2017-11-05T05:54:34.378Z,94126.38
2017-11-05T05:57:03.821Z,94111.92
2017-11-05T05:59:32.451Z,94118.77
2017-11-05T06:02:02.058Z,94112.96
2017-11-05T06:04:30.784Z,94122.48
2017-11-05T06:06:59.472Z,94118.24
2017-11-05T06:09:28.064Z,94119.92
2017-11-05T06:11:56.587Z,94122.08
2017-11-05T06:14:25.201Z,94122.20
2017-11-05T06:16:55.235Z,94121.20
2017-11-05T06:19:24.367Z,94120.78
2017-11-05T06:21:52.851Z,94127.09
2017-11-05T06:24:21.619Z,94127.77
2017-11-05T06:26:50.185Z,94120.62
2017-11-05T06:29:18.787Z,94112.89
