createdAt,value
2016-08-04T00:00:32.609Z,76.86
2016-08-04T00:02:48.067Z,77.01
2016-08-04T00:03:40.210Z,76.97
2016-08-04T00:05:24.795Z,76.73
2016-08-04T00:06:38.759Z,76.41
2016-08-04T00:08:24.343Z,76.59
2016-08-04T00:09:33.979Z,77.60
2016-08-04T00:10:28.486Z,78.04
2016-08-04T00:11:33.908Z,78.11
2016-08-04T00:12:39.702Z,77.99
2016-08-04T00:13:34.350Z,78.32
2016-08-04T00:14:31.650Z,78.55
2016-08-04T00:15:30.114Z,77.91
2016-08-04T00:16:33.641Z,78.23
2016-08-04T00:17:31.787Z,77.43
2016-08-04T00:18:25.619Z,77.55
2016-08-04T00:20:29.227Z,78.25
2016-08-04T00:21:24.260Z,78.09
2016-08-04T00:22:29.406Z,77.60
2016-08-04T00:23:24.475Z,77.98
2016-08-04T00:24:31.976Z,77.01
2016-08-04T00:25:49.278Z,77.15
2016-08-04T00:26:34.354Z,77.20
2016-08-04T00:27:45.753Z,78.06
2016-08-04T00:28:31.721Z,77.28
2016-08-04T00:29:36.171Z,77.61
2016-08-04T00:30:39.488Z,78.38
2016-08-04T00:31:46.286Z,78.33
2016-08-04T00:32:32.415Z,78.90
2016-08-04T00:33:28.566Z,79.16
2016-08-04T00:35:27.519Z,78.48
2016-08-04T00:36:46.625Z,77.95
2016-08-04T00:37:46.225Z,79.00
2016-08-04T00:38:40.620Z,78.79
2016-08-04T00:39:29.768Z,78.75
2016-08-04T00:40:31.093Z,78.24
2016-08-04T00:42:31.426Z,79.20
2016-08-04T00:43:33.666Z,78.80
2016-08-04T00:44:31.027Z,78.57
2016-08-04T00:45:46.431Z,79.25
2016-08-04T00:46:34.610Z,79.92
2016-08-04T00:47:43.877Z,80.16
2016-08-04T00:48:25.192Z,79.60
2016-08-04T00:50:29.104Z,79.74
2016-08-04T00:51:38.537Z,79.67
2016-08-04T00:52:36.424Z,80.23
2016-08-04T00:53:28.992Z,80.02
2016-08-04T00:54:44.137Z,79.26
2016-08-04T00:55:36.497Z,80.11
2016-08-04T00:56:26.885Z,80.21
2016-08-04T00:57:43.785Z,80.62
2016-08-04T00:58:23.568Z,79.90
2016-08-04T00:59:41.702Z,80.31
2016-08-04T01:00:23.295Z,80.37
2016-08-04T01:02:41.182Z,79.63
2016-08-04T01:03:31.991Z,79.52
2016-08-04T01:04:28.557Z,79.65
2016-08-04T01:05:31.907Z,79.66
2016-08-04T01:06:31.008Z,79.69
2016-08-04T01:07:38.719Z,79.50
2016-08-04T01:08:30.915Z,79.15
2016-08-04T01:09:31.544Z,79.93
2016-08-04T01:10:30.112Z,80.00
2016-08-04T01:12:47.664Z,79.67
2016-08-04T01:13:38.353Z,80.08
2016-08-04T01:14:34.985Z,80.17
2016-08-04T01:15:49.354Z,79.90
2016-08-04T01:16:29.378Z,79.81
2016-08-04T01:18:12.369Z,79.75
2016-08-04T01:18:29.337Z,79.85
2016-08-04T01:19:43.683Z,80.26
2016-08-04T01:20:40.069Z,79.76
2016-08-04T01:21:33.274Z,80.02
2016-08-04T01:22:32.312Z,80.20
2016-08-04T01:23:22.223Z,79.92
2016-08-04T01:24:43.803Z,79.83
2016-08-04T01:26:29.788Z,79.97
2016-08-04T01:27:29.126Z,79.20
2016-08-04T01:28:26.465Z,79.91
2016-08-04T01:29:29.615Z,80.19
2016-08-04T01:30:43.813Z,80.36
2016-08-04T01:32:41.782Z,80.25
2016-08-04T01:33:35.492Z,80.53
2016-08-04T01:34:47.684Z,80.84
2016-08-04T01:36:34.414Z,81.36
2016-08-04T01:37:34.623Z,81.84
2016-08-04T01:38:43.845Z,81.48
2016-08-04T01:39:30.037Z,81.86
2016-08-04T01:42:41.112Z,81.02
2016-08-04T01:43:32.510Z,80.91
2016-08-04T01:44:33.024Z,81.32
2016-08-04T01:45:32.187Z,81.20
2016-08-04T01:46:30.716Z,81.95
2016-08-04T01:47:35.290Z,81.82
2016-08-04T01:48:36.521Z,82.02
2016-08-04T01:50:41.103Z,82.96
2016-08-04T01:52:38.393Z,83.17
2016-08-04T01:53:26.340Z,83.47
2016-08-04T01:55:29.475Z,83.43
2016-08-04T01:56:25.548Z,82.66
2016-08-04T01:57:28.968Z,82.16
2016-08-04T01:58:25.491Z,82.67
2016-08-04T01:59:30.207Z,82.26
2016-08-04T02:01:42.293Z,81.90
2016-08-04T02:02:39.803Z,82.60
2016-08-04T02:03:39.327Z,82.76
2016-08-04T02:06:37.770Z,82.56
2016-08-04T02:07:29.259Z,82.80
2016-08-04T02:08:46.436Z,82.50
2016-08-04T02:09:30.353Z,81.92
2016-08-04T02:11:33.314Z,82.26
2016-08-04T02:12:37.633Z,82.51
2016-08-04T02:13:44.317Z,82.86
2016-08-04T02:14:30.684Z,83.03
2016-08-04T02:15:28.340Z,82.54
2016-08-04T02:16:20.103Z,82.44
2016-08-04T02:18:35.013Z,82.87
2016-08-04T02:19:33.210Z,81.96
2016-08-04T02:20:23.586Z,82.77
2016-08-04T02:21:43.534Z,82.40
2016-08-04T02:22:30.212Z,82.45
2016-08-04T02:23:25.190Z,83.00
2016-08-04T02:24:32.370Z,83.57
2016-08-04T02:25:34.842Z,83.48
2016-08-04T02:26:43.207Z,83.16
2016-08-04T02:27:30.108Z,83.55
2016-08-04T02:28:29.708Z,83.99
2016-08-04T02:30:39.364Z,83.38
2016-08-04T02:31:53.864Z,83.35
2016-08-04T02:32:34.039Z,83.08
2016-08-04T02:33:29.307Z,83.24
2016-08-04T02:34:36.692Z,82.53
2016-08-04T02:35:39.947Z,83.24
2016-08-04T02:36:24.354Z,83.19
2016-08-04T02:38:53.074Z,83.12
2016-08-04T02:40:32.865Z,83.49
2016-08-04T02:41:36.262Z,83.69
2016-08-04T02:42:33.428Z,83.38
2016-08-04T02:44:33.684Z,83.74
2016-08-04T02:46:40.062Z,82.73
2016-08-04T02:47:43.741Z,82.92
2016-08-04T02:48:34.801Z,83.32
2016-08-04T02:49:32.401Z,83.58
2016-08-04T02:50:47.462Z,84.05
2016-08-04T02:51:26.619Z,83.41
2016-08-04T02:52:38.191Z,83.72
2016-08-04T02:53:37.483Z,83.79
2016-08-04T02:54:29.188Z,83.53
2016-08-04T02:55:32.919Z,83.41
2016-08-04T02:56:18.905Z,83.52
2016-08-04T02:57:35.089Z,83.90
2016-08-04T02:58:33.428Z,83.86
2016-08-04T02:59:41.115Z,84.64
2016-08-04T03:00:38.065Z,84.79
2016-08-04T03:02:25.586Z,84.44
2016-08-04T03:03:37.223Z,84.73
2016-08-04T03:04:34.309Z,84.23
2016-08-04T03:05:49.649Z,84.69
2016-08-04T03:06:38.971Z,84.54
2016-08-04T03:08:30.026Z,83.97
2016-08-04T03:09:30.085Z,83.70
2016-08-04T03:10:36.901Z,84.11
2016-08-04T03:13:37.650Z,84.85
2016-08-04T03:14:31.704Z,85.12
2016-08-04T03:15:29.865Z,84.28
2016-08-04T03:16:36.406Z,83.96
2016-08-04T03:17:33.423Z,84.10
2016-08-04T03:18:30.683Z,84.38
2016-08-04T03:20:45.088Z,85.22
2016-08-04T03:21:34.335Z,85.41
2016-08-04T03:23:31.925Z,84.64
2016-08-04T03:24:46.453Z,84.14
2016-08-04T03:25:25.210Z,83.92
2016-08-04T03:26:34.097Z,83.92
2016-08-04T03:28:29.222Z,84.67
2016-08-04T03:29:38.822Z,84.46
2016-08-04T03:30:44.365Z,84.41
2016-08-04T03:32:37.114Z,85.34
2016-08-04T03:33:32.735Z,85.29
2016-08-04T03:34:32.011Z,85.55
2016-08-04T03:36:22.106Z,85.43
2016-08-04T03:37:35.983Z,85.20
2016-08-04T03:38:34.824Z,85.23
2016-08-04T03:39:51.143Z,85.88
2016-08-04T03:42:29.710Z,85.82
2016-08-04T03:43:34.381Z,85.83
2016-08-04T03:44:35.454Z,85.82
2016-08-04T03:46:44.479Z,86.13
2016-08-04T03:47:42.386Z,85.92
2016-08-04T03:48:39.181Z,85.32
2016-08-04T03:49:27.357Z,85.08
2016-08-04T03:50:50.990Z,85.32
2016-08-04T03:52:26.293Z,86.01
2016-08-04T03:53:28.245Z,86.24
2016-08-04T03:54:45.461Z,86.09
2016-08-04T03:55:25.462Z,86.54
2016-08-04T03:57:25.944Z,86.10
2016-08-04T03:58:30.253Z,86.07
2016-08-04T04:00:45.851Z,86.18
2016-08-04T04:02:32.440Z,85.78
2016-08-04T04:03:38.467Z,86.01
2016-08-04T04:07:39.999Z,85.88
2016-08-04T04:08:49.193Z,85.92
2016-08-04T04:09:46.505Z,86.15
2016-08-04T04:11:33.873Z,86.17
2016-08-04T04:14:37.984Z,85.96
2016-08-04T04:15:35.019Z,86.10
2016-08-04T04:16:40.393Z,86.18
2016-08-04T04:17:36.155Z,85.84
2016-08-04T04:18:26.200Z,85.46
2016-08-04T04:19:28.784Z,85.95
2016-08-04T04:22:39.953Z,85.25
2016-08-04T04:23:29.407Z,85.98
2016-08-04T04:24:31.396Z,86.27
2016-08-04T04:25:34.004Z,86.07
2016-08-04T04:26:34.139Z,85.62
2016-08-04T04:27:25.405Z,85.94
2016-08-04T04:28:28.282Z,86.66
2016-08-04T04:29:26.362Z,86.81
2016-08-04T04:30:19.271Z,86.63
2016-08-04T04:31:23.428Z,86.86
2016-08-04T04:33:32.024Z,86.61
2016-08-04T04:36:26.473Z,86.49
2016-08-04T04:37:34.599Z,87.04
2016-08-04T04:38:25.799Z,86.73
2016-08-04T04:39:31.316Z,86.96
2016-08-04T04:40:33.824Z,87.29
2016-08-04T04:42:30.838Z,87.16
2016-08-04T04:43:40.185Z,87.06
2016-08-04T04:45:26.733Z,86.85
2016-08-04T04:46:34.629Z,86.97
2016-08-04T04:48:37.932Z,86.66
2016-08-04T04:50:32.747Z,87.71
2016-08-04T04:51:31.902Z,87.07
2016-08-04T04:54:51.568Z,87.43
2016-08-04T04:56:34.789Z,87.15
2016-08-04T04:58:23.419Z,87.54
2016-08-04T04:59:38.088Z,86.64
2016-08-04T05:00:39.326Z,86.91
2016-08-04T05:01:32.501Z,87.53
2016-08-04T05:02:25.573Z,87.45
2016-08-04T05:03:32.124Z,87.22
2016-08-04T05:04:17.191Z,87.28
2016-08-04T05:07:30.287Z,87.43
2016-08-04T05:08:29.907Z,87.20
2016-08-04T05:09:25.111Z,87.13
2016-08-04T05:10:23.245Z,86.59
2016-08-04T05:12:32.307Z,86.18
2016-08-04T05:13:23.523Z,85.98
2016-08-04T05:14:33.719Z,86.37
2016-08-04T05:15:34.341Z,86.61
2016-08-04T05:16:39.734Z,86.59
2016-08-04T05:17:40.940Z,86.93
2016-08-04T05:18:34.561Z,87.32
2016-08-04T05:19:30.062Z,85.91
2016-08-04T05:21:29.919Z,86.39
2016-08-04T05:22:23.661Z,86.43
2016-08-04T05:23:35.773Z,86.21
2016-08-04T05:25:41.438Z,85.39
2016-08-04T05:26:48.040Z,85.38
2016-08-04T05:27:37.712Z,85.76
2016-08-04T05:28:34.902Z,84.06
2016-08-04T05:29:37.302Z,86.43
2016-08-04T05:30:28.983Z,85.28
2016-08-04T05:32:35.922Z,86.70
2016-08-04T05:33:40.012Z,86.14
2016-08-04T05:35:23.777Z,86.45
2016-08-04T05:36:30.424Z,85.56
2016-08-04T05:37:29.002Z,85.15
2016-08-04T05:38:23.387Z,85.41
2016-08-04T05:39:39.515Z,84.38
2016-08-04T05:40:50.399Z,85.05
2016-08-04T05:42:25.079Z,84.01
2016-08-04T05:43:31.197Z,84.26
2016-08-04T05:44:27.454Z,83.60
2016-08-04T05:45:23.005Z,83.58
2016-08-04T05:46:22.386Z,84.13
2016-08-04T05:47:18.696Z,83.72
2016-08-04T05:48:22.810Z,84.24
2016-08-04T05:49:22.708Z,83.22
2016-08-04T05:50:22.595Z,82.94
2016-08-04T05:51:22.456Z,83.10
2016-08-04T05:52:28.163Z,83.60
2016-08-04T05:53:23.710Z,83.29
2016-08-04T05:54:23.808Z,83.04
2016-08-04T05:55:22.730Z,82.51
2016-08-04T05:56:28.917Z,83.04
2016-08-04T05:57:22.494Z,82.37
2016-08-04T05:58:18.946Z,82.09
2016-08-04T05:59:23.358Z,81.41
2016-08-04T06:00:23.451Z,82.92
2016-08-04T06:01:24.881Z,81.29
2016-08-04T06:02:28.536Z,81.40
2016-08-04T06:03:34.240Z,81.88
2016-08-04T06:04:22.791Z,82.00
2016-08-04T06:05:22.883Z,82.00
2016-08-04T06:06:23.617Z,81.45
2016-08-04T06:07:23.728Z,81.76
2016-08-04T06:08:19.245Z,81.29
2016-08-04T06:09:18.759Z,81.91
2016-08-04T06:10:29.045Z,81.79
2016-08-04T06:11:22.586Z,80.75
2016-08-04T06:12:41.612Z,80.88
2016-08-04T06:13:17.742Z,80.29
2016-08-04T06:14:27.157Z,79.83
2016-08-04T06:15:23.535Z,79.61
2016-08-04T06:16:28.947Z,79.72
2016-08-04T06:17:23.588Z,79.82
2016-08-04T06:18:27.891Z,80.28
2016-08-04T06:19:27.657Z,80.27
2016-08-04T06:20:28.654Z,79.50
2016-08-04T06:21:34.335Z,79.20
2016-08-04T06:22:24.316Z,78.85
2016-08-04T06:23:30.375Z,78.83
2016-08-04T06:24:27.963Z,78.58
2016-08-04T06:27:24.123Z,78.41
2016-08-04T06:29:34.511Z,77.73
2016-08-04T06:32:35.130Z,77.33
2016-08-04T06:33:38.316Z,76.91
2016-08-04T06:34:32.468Z,77.02
2016-08-04T06:35:33.192Z,77.06
2016-08-04T06:36:34.716Z,77.40
2016-08-04T06:37:44.737Z,77.10
2016-08-04T06:38:33.998Z,76.86
2016-08-04T06:40:24.521Z,77.11
2016-08-04T06:41:40.542Z,76.76
2016-08-04T06:42:48.613Z,76.95
2016-08-04T06:43:50.745Z,76.99
2016-08-04T06:44:43.099Z,76.86
2016-08-04T06:45:32.179Z,76.85
2016-08-04T06:46:50.119Z,76.49
2016-08-04T06:47:28.438Z,76.96
2016-08-04T06:50:28.755Z,76.36
2016-08-04T06:51:44.002Z,76.32
2016-08-04T06:52:32.199Z,76.47
2016-08-04T06:53:44.186Z,76.40
2016-08-04T06:55:26.374Z,76.70
2016-08-04T06:58:35.715Z,76.16
2016-08-04T06:59:23.760Z,75.84
2016-08-04T07:02:30.016Z,75.46
2016-08-04T07:03:24.969Z,75.93
2016-08-04T07:06:42.271Z,76.37
2016-08-04T07:07:30.047Z,76.52
2016-08-04T07:08:32.509Z,76.44
2016-08-04T07:13:24.502Z,76.26
2016-08-04T07:14:48.547Z,76.67
2016-08-04T07:15:35.389Z,76.14
2016-08-04T07:17:12.146Z,75.23
2016-08-04T07:17:42.823Z,75.36
2016-08-04T07:20:40.273Z,73.88
2016-08-04T07:22:44.840Z,74.00
2016-08-04T07:26:35.021Z,73.96
2016-08-04T07:31:43.034Z,74.87
2016-08-04T07:41:31.501Z,71.66
2016-08-04T07:43:34.037Z,71.70
2016-08-04T07:44:49.650Z,71.93
2016-08-04T07:46:30.044Z,74.02
2016-08-04T07:47:49.494Z,71.12
2016-08-04T07:48:29.751Z,71.31
2016-08-04T07:49:27.117Z,71.74
2016-08-04T07:52:35.329Z,71.63
2016-08-04T07:53:24.835Z,72.88
2016-08-04T07:54:44.812Z,71.45
2016-08-04T07:55:45.992Z,70.96
2016-08-04T07:56:50.855Z,71.22
2016-08-04T07:57:36.031Z,71.67
2016-08-04T07:58:23.682Z,70.91
2016-08-04T07:59:33.479Z,70.07
2016-08-04T08:00:30.768Z,71.36
2016-08-04T08:01:27.801Z,71.81
2016-08-04T08:02:19.680Z,71.22
2016-08-04T08:03:42.238Z,71.70
2016-08-04T08:04:33.292Z,72.59
2016-08-04T08:05:28.430Z,71.79
2016-08-04T08:07:27.896Z,69.26
2016-08-04T08:08:25.137Z,69.81
2016-08-04T08:09:44.369Z,69.04
2016-08-04T08:10:23.368Z,71.45
2016-08-04T08:11:26.588Z,69.24
2016-08-04T08:12:24.806Z,69.19
2016-08-04T08:13:24.485Z,68.17
2016-08-04T08:14:21.399Z,69.80
2016-08-04T08:16:49.226Z,69.92
2016-08-04T08:18:45.071Z,70.40
2016-08-04T08:20:35.370Z,70.40
2016-08-04T08:23:35.250Z,68.12
2016-08-04T08:24:51.318Z,68.32
2016-08-04T08:26:01.485Z,68.63
2016-08-04T08:31:37.219Z,67.39
2016-08-04T08:33:41.414Z,66.62
2016-08-04T08:34:30.130Z,66.38
2016-08-04T08:35:29.172Z,67.17
2016-08-04T08:42:25.637Z,66.29
2016-08-04T08:44:25.927Z,67.12
2016-08-04T08:45:28.169Z,67.22
2016-08-04T08:46:25.053Z,67.46
2016-08-04T08:47:29.150Z,67.51
2016-08-04T08:48:31.172Z,67.16
2016-08-04T08:49:34.606Z,68.05
2016-08-04T08:50:26.011Z,67.75
2016-08-04T08:52:30.422Z,67.45
2016-08-04T08:53:49.732Z,66.55
2016-08-04T08:54:31.471Z,65.37
2016-08-04T08:55:29.313Z,67.02
2016-08-04T08:56:29.896Z,67.73
2016-08-04T08:58:40.282Z,67.63
2016-08-04T09:01:28.562Z,67.34
2016-08-04T09:01:36.464Z,68.47
2016-08-04T09:02:24.049Z,67.64
2016-08-04T09:03:29.620Z,67.84
2016-08-04T09:04:30.619Z,67.71
2016-08-04T09:05:42.933Z,68.17
2016-08-04T09:07:31.223Z,68.59
2016-08-04T09:09:28.668Z,68.29
2016-08-04T09:10:30.063Z,66.94
2016-08-04T09:11:40.310Z,65.72
2016-08-04T09:12:25.862Z,64.25
2016-08-04T09:15:10.774Z,62.43
2016-08-04T09:15:22.851Z,61.24
2016-08-04T09:18:34.460Z,63.08
2016-08-04T09:19:53.606Z,62.10
2016-08-04T09:20:29.321Z,63.37
2016-08-04T09:22:36.007Z,61.01
2016-08-04T09:23:33.263Z,61.60
2016-08-04T09:24:34.463Z,60.57
2016-08-04T09:25:30.503Z,60.72
2016-08-04T09:26:27.440Z,61.05
2016-08-04T09:27:34.451Z,60.44
2016-08-04T09:28:28.867Z,60.64
2016-08-04T09:29:26.387Z,60.45
2016-08-04T09:30:24.678Z,60.59
2016-08-04T09:34:45.224Z,59.83
2016-08-04T09:36:24.564Z,60.50
2016-08-04T09:37:31.660Z,60.34
2016-08-04T09:38:25.725Z,61.14
2016-08-04T09:40:33.196Z,59.65
2016-08-04T09:42:00.066Z,59.56
2016-08-04T09:42:27.580Z,59.41
2016-08-04T09:43:25.803Z,58.95
2016-08-04T09:44:29.875Z,59.04
2016-08-04T09:45:23.525Z,56.99
2016-08-04T09:48:24.980Z,58.02
2016-08-04T09:49:31.562Z,58.27
2016-08-04T09:50:39.664Z,58.18
2016-08-04T09:51:24.981Z,57.97
2016-08-04T09:52:34.251Z,58.08
2016-08-04T09:53:40.358Z,57.65
2016-08-04T09:55:17.966Z,57.62
2016-08-04T09:56:38.833Z,57.96
2016-08-04T09:57:30.398Z,57.15
2016-08-04T09:58:29.988Z,57.75
2016-08-04T09:59:43.961Z,56.08
2016-08-04T10:00:43.112Z,55.83
2016-08-04T10:01:34.814Z,55.32
2016-08-04T10:03:43.772Z,55.13
2016-08-04T10:05:34.864Z,54.64
2016-08-04T10:06:48.369Z,54.43
2016-08-04T10:09:35.624Z,55.42
2016-08-04T10:10:34.770Z,55.12
2016-08-04T10:12:25.824Z,53.71
2016-08-04T10:14:34.834Z,53.80
2016-08-04T10:15:34.915Z,54.31
2016-08-04T10:17:29.535Z,52.87
2016-08-04T10:18:29.951Z,53.08
2016-08-04T10:19:26.773Z,53.50
2016-08-04T10:20:27.412Z,53.64
2016-08-04T10:21:32.666Z,54.85
2016-08-04T10:22:29.784Z,54.61
2016-08-04T10:23:45.258Z,54.71
2016-08-04T10:24:33.737Z,54.30
2016-08-04T10:25:24.325Z,54.53
2016-08-04T10:27:24.546Z,55.04
2016-08-04T10:28:35.471Z,54.64
2016-08-04T10:29:23.772Z,54.07
2016-08-04T10:30:44.625Z,54.56
2016-08-04T10:31:24.725Z,53.85
2016-08-04T10:32:44.157Z,52.53
2016-08-04T10:33:23.910Z,53.06
2016-08-04T10:34:33.992Z,52.44
2016-08-04T10:35:33.650Z,52.68
2016-08-04T10:37:28.897Z,53.13
2016-08-04T10:38:25.669Z,53.97
2016-08-04T10:39:30.459Z,52.45
2016-08-04T10:40:24.019Z,52.52
2016-08-04T10:41:31.557Z,52.69
2016-08-04T10:42:54.177Z,51.72
2016-08-04T10:43:34.649Z,52.55
2016-08-04T10:44:24.132Z,51.73
2016-08-04T10:45:23.886Z,53.33
2016-08-04T10:46:32.486Z,54.02
2016-08-04T10:48:26.931Z,51.15
2016-08-04T10:49:30.574Z,50.45
2016-08-04T10:50:29.596Z,51.79
2016-08-04T10:51:25.614Z,50.78
2016-08-04T10:52:33.328Z,50.30
2016-08-04T10:54:28.789Z,50.29
2016-08-04T10:55:28.978Z,50.67
2016-08-04T10:56:39.260Z,49.99
2016-08-04T10:58:24.673Z,50.42
2016-08-04T10:59:34.533Z,50.51
2016-08-04T11:00:34.358Z,50.25
2016-08-04T11:01:44.746Z,49.80
2016-08-04T11:02:28.437Z,49.86
2016-08-04T11:03:28.328Z,50.21
2016-08-04T11:04:28.328Z,49.85
2016-08-04T11:05:28.262Z,49.64
2016-08-04T11:06:27.369Z,49.03
2016-08-04T11:07:33.781Z,50.22
2016-08-04T11:08:24.647Z,49.97
2016-08-04T11:09:28.727Z,49.74
2016-08-04T11:10:19.012Z,49.09
2016-08-04T11:11:24.678Z,49.03
2016-08-04T11:12:26.408Z,48.88
2016-08-04T11:13:23.923Z,49.12
2016-08-04T11:14:34.571Z,50.12
2016-08-04T11:15:20.427Z,47.98
2016-08-04T11:16:26.435Z,48.68
2016-08-04T11:17:49.567Z,50.14
2016-08-04T11:18:29.328Z,47.60
2016-08-04T11:19:42.642Z,47.37
2016-08-04T11:21:23.425Z,46.98
2016-08-04T11:23:32.555Z,47.25
2016-08-04T11:24:34.130Z,46.75
2016-08-04T11:25:23.897Z,45.77
2016-08-04T11:26:26.031Z,46.65
2016-08-04T11:27:35.790Z,43.28
2016-08-04T11:28:29.896Z,43.61
2016-08-04T11:29:29.754Z,41.96
2016-08-04T11:30:33.769Z,41.66
2016-08-04T11:31:23.806Z,40.81
2016-08-04T11:32:22.527Z,40.91
2016-08-04T11:33:19.224Z,43.59
2016-08-04T11:34:25.123Z,42.55
2016-08-04T11:35:25.710Z,41.60
2016-08-04T11:36:36.607Z,41.99
2016-08-04T11:38:23.943Z,43.16
2016-08-04T11:39:29.936Z,43.70
2016-08-04T11:40:24.005Z,42.45
2016-08-04T11:41:34.956Z,42.81
2016-08-04T11:42:24.049Z,42.82
2016-08-04T11:43:24.023Z,43.02
2016-08-04T11:44:24.181Z,43.40
2016-08-04T11:45:32.059Z,41.89
2016-08-04T11:46:23.802Z,41.12
2016-08-04T11:47:24.256Z,41.47
2016-08-04T11:48:28.666Z,42.27
2016-08-04T11:49:25.223Z,41.94
2016-08-04T11:50:25.505Z,41.67
2016-08-04T11:51:24.742Z,40.20
2016-08-04T11:53:23.286Z,41.73
2016-08-04T11:54:29.437Z,41.37
2016-08-04T11:55:34.885Z,41.63
2016-08-04T11:56:32.466Z,40.28
2016-08-04T11:57:24.094Z,39.54
2016-08-04T11:58:38.197Z,39.68
2016-08-04T11:59:28.345Z,40.91
2016-08-04T12:00:24.774Z,39.90
2016-08-04T12:01:24.843Z,38.90
2016-08-04T12:02:30.255Z,40.03
2016-08-04T12:03:24.937Z,40.36
2016-08-04T12:04:23.854Z,38.68
2016-08-04T12:05:26.163Z,37.47
2016-08-04T12:06:24.934Z,38.46
2016-08-04T12:08:21.612Z,38.00
2016-08-04T12:09:24.147Z,38.42
2016-08-04T12:10:29.035Z,39.00
2016-08-04T12:11:28.640Z,39.07
2016-08-04T12:12:35.009Z,39.50
2016-08-04T12:13:24.096Z,38.73
2016-08-04T12:14:26.970Z,39.49
2016-08-04T12:15:23.314Z,39.73
2016-08-04T12:17:33.789Z,38.45
2016-08-04T12:18:23.906Z,37.64
2016-08-04T12:19:28.357Z,37.98
2016-08-04T12:20:19.278Z,38.73
2016-08-04T12:21:24.347Z,37.90
2016-08-04T12:23:32.450Z,38.01
2016-08-04T12:24:30.528Z,39.10
2016-08-04T12:25:34.299Z,47.21
2016-08-04T12:26:33.779Z,40.56
2016-08-04T12:27:29.967Z,41.45
2016-08-04T12:28:29.559Z,46.27
2016-08-04T12:29:28.898Z,42.40
2016-08-04T12:30:24.019Z,43.23
2016-08-04T12:31:35.700Z,43.62
2016-08-04T12:32:42.597Z,45.27
2016-08-04T12:33:35.416Z,45.27
2016-08-04T12:34:49.480Z,46.43
2016-08-04T12:35:34.099Z,45.76
2016-08-04T12:36:49.286Z,45.42
2016-08-04T12:38:29.441Z,45.98
2016-08-04T12:39:40.573Z,48.13
2016-08-04T12:41:34.985Z,48.42
2016-08-04T12:42:34.996Z,47.41
2016-08-04T12:43:51.241Z,46.56
2016-08-04T12:45:35.094Z,43.90
2016-08-04T12:46:34.646Z,42.27
2016-08-04T12:47:44.892Z,41.38
2016-08-04T12:48:39.254Z,39.70
2016-08-04T12:49:41.439Z,41.57
2016-08-04T12:50:23.060Z,38.49
2016-08-04T12:51:41.717Z,41.36
2016-08-04T12:54:30.453Z,43.77
2016-08-04T12:55:29.448Z,43.51
2016-08-04T12:56:30.585Z,42.32
2016-08-04T12:57:28.976Z,43.61
2016-08-04T12:58:37.997Z,42.09
2016-08-04T12:59:32.667Z,42.92
2016-08-04T13:00:51.223Z,43.96
2016-08-04T13:01:32.595Z,40.92
2016-08-04T13:02:34.130Z,43.62
2016-08-04T13:04:31.781Z,38.95
2016-08-04T13:04:56.819Z,42.05
2016-08-04T13:05:30.228Z,39.53
2016-08-04T13:06:39.588Z,40.04
2016-08-04T13:08:44.130Z,37.75
2016-08-04T13:09:29.096Z,38.52
2016-08-04T13:10:39.525Z,39.53
2016-08-04T13:11:41.428Z,38.54
2016-08-04T13:12:51.750Z,38.66
2016-08-04T13:14:28.256Z,39.21
2016-08-04T13:14:44.946Z,36.61
2016-08-04T13:15:31.027Z,36.95
2016-08-04T13:16:35.151Z,37.25
2016-08-04T13:17:28.241Z,39.12
2016-08-04T13:18:29.313Z,40.23
2016-08-04T13:19:28.628Z,40.76
2016-08-04T13:20:34.252Z,39.25
2016-08-04T13:21:25.146Z,36.10
2016-08-04T13:22:29.292Z,36.00
2016-08-04T13:23:29.497Z,34.30
2016-08-04T13:24:58.519Z,32.94
2016-08-04T13:25:43.194Z,33.16
2016-08-04T13:26:23.373Z,32.58
2016-08-04T13:27:29.069Z,32.09
2016-08-04T13:28:29.401Z,32.79
2016-08-04T13:29:20.083Z,33.37
2016-08-04T13:30:25.713Z,33.12
2016-08-04T13:31:33.011Z,34.57
2016-08-04T13:32:17.828Z,33.58
2016-08-04T13:33:30.350Z,34.33
2016-08-04T13:34:24.540Z,33.27
2016-08-04T13:35:40.600Z,32.31
2016-08-04T13:36:37.568Z,32.59
2016-08-04T13:37:27.977Z,32.19
2016-08-04T13:39:24.895Z,32.00
2016-08-04T13:40:35.067Z,30.71
2016-08-04T13:41:36.484Z,30.21
2016-08-04T13:42:36.490Z,30.04
2016-08-04T13:43:28.994Z,31.01
2016-08-04T13:44:20.208Z,32.24
2016-08-04T13:45:51.064Z,31.41
2016-08-04T13:46:23.163Z,31.42
2016-08-04T13:47:28.145Z,31.78
2016-08-04T13:48:28.451Z,31.39
2016-08-04T13:49:23.933Z,29.43
2016-08-04T13:50:27.429Z,30.43
2016-08-04T13:51:23.141Z,29.52
2016-08-04T13:52:23.309Z,30.02
2016-08-04T13:53:24.882Z,30.23
2016-08-04T13:54:23.465Z,29.25
2016-08-04T13:55:17.788Z,31.29
2016-08-04T13:56:29.098Z,29.50
2016-08-04T13:57:33.698Z,29.80
2016-08-04T13:58:28.340Z,31.28
2016-08-04T13:59:30.509Z,28.69
2016-08-04T14:00:18.698Z,30.21
2016-08-04T14:01:23.599Z,33.66
2016-08-04T14:02:33.576Z,33.14
2016-08-04T14:03:29.131Z,33.55
2016-08-04T14:04:24.003Z,31.81
2016-08-04T14:05:25.984Z,31.00
2016-08-04T14:06:31.372Z,31.20
2016-08-04T14:07:34.836Z,33.28
2016-08-04T14:08:36.450Z,32.20
2016-08-04T14:09:28.380Z,30.92
2016-08-04T14:10:26.411Z,34.12
2016-08-04T14:11:17.846Z,35.27
2016-08-04T14:12:24.870Z,33.32
2016-08-04T14:13:31.324Z,33.22
2016-08-04T14:14:23.972Z,34.02
2016-08-04T14:15:30.604Z,32.59
2016-08-04T14:16:35.988Z,33.83
2016-08-04T14:17:24.722Z,32.73
2016-08-04T14:18:24.150Z,34.82
2016-08-04T14:19:22.778Z,34.45
2016-08-04T14:20:22.941Z,34.30
2016-08-04T14:21:23.836Z,34.03
2016-08-04T14:22:33.947Z,32.26
2016-08-04T14:23:44.333Z,28.86
2016-08-04T14:24:23.531Z,29.89
2016-08-04T14:25:27.770Z,31.66
2016-08-04T14:26:28.437Z,30.82
2016-08-04T14:27:23.072Z,30.91
2016-08-04T14:28:23.852Z,30.64
2016-08-04T14:29:28.679Z,31.15
2016-08-04T14:30:16.683Z,32.70
2016-08-04T14:31:32.654Z,31.30
2016-08-04T14:32:23.720Z,32.85
2016-08-04T14:33:28.791Z,32.97
2016-08-04T14:34:17.694Z,35.96
2016-08-04T14:35:25.989Z,35.03
2016-08-04T14:36:25.524Z,34.22
2016-08-04T14:37:24.742Z,34.50
2016-08-04T14:38:45.076Z,35.47
2016-08-04T14:39:25.180Z,36.32
2016-08-04T14:40:35.427Z,37.23
2016-08-04T14:41:34.665Z,36.78
2016-08-04T14:42:33.808Z,37.51
2016-08-04T14:43:22.293Z,36.38
2016-08-04T14:44:33.386Z,36.40
2016-08-04T14:45:29.188Z,36.13
2016-08-04T14:46:29.118Z,34.85
2016-08-04T14:47:29.135Z,35.75
2016-08-04T14:48:23.872Z,34.59
2016-08-04T14:49:24.057Z,35.75
2016-08-04T14:50:34.735Z,36.61
2016-08-04T14:51:25.403Z,36.39
2016-08-04T14:52:22.971Z,34.98
2016-08-04T14:53:18.230Z,36.02
2016-08-04T14:54:50.798Z,34.62
2016-08-04T14:55:18.522Z,35.90
2016-08-04T14:56:26.928Z,37.88
2016-08-04T14:57:33.404Z,38.09
2016-08-04T14:58:43.212Z,37.24
2016-08-04T14:59:24.322Z,37.48
2016-08-04T15:00:23.913Z,38.79
2016-08-04T15:01:28.445Z,37.14
2016-08-04T15:02:28.820Z,36.38
2016-08-04T15:03:24.532Z,36.27
2016-08-04T15:04:38.391Z,39.65
2016-08-04T15:05:24.018Z,41.25
2016-08-04T15:06:24.045Z,40.81
2016-08-04T15:07:27.325Z,42.44
2016-08-04T15:08:24.392Z,42.25
2016-08-04T15:09:26.650Z,42.72
2016-08-04T15:10:23.124Z,42.34
2016-08-04T15:11:31.728Z,42.87
2016-08-04T15:12:29.208Z,42.85
2016-08-04T15:13:23.464Z,42.50
2016-08-04T15:14:23.669Z,42.71
2016-08-04T15:15:29.855Z,41.29
2016-08-04T15:16:17.316Z,40.88
2016-08-04T15:17:23.318Z,40.39
2016-08-04T15:18:23.306Z,40.69
2016-08-04T15:19:30.736Z,41.02
2016-08-04T15:20:18.157Z,41.17
2016-08-04T15:21:20.550Z,40.56
2016-08-04T15:22:08.898Z,40.97
2016-08-04T15:23:26.059Z,40.14
2016-08-04T15:24:19.399Z,39.06
2016-08-04T15:25:28.996Z,39.25
2016-08-04T15:26:17.990Z,39.67
2016-08-04T15:27:22.549Z,39.12
2016-08-04T15:28:18.711Z,38.38
2016-08-04T15:29:22.995Z,38.50
2016-08-04T15:30:22.993Z,38.26
2016-08-04T15:31:15.465Z,38.96
2016-08-04T15:32:17.480Z,38.19
2016-08-04T15:33:24.285Z,38.77
2016-08-04T15:34:14.698Z,37.62
2016-08-04T15:35:23.970Z,37.62
2016-08-04T15:36:18.243Z,38.63
2016-08-04T15:37:22.527Z,38.01
2016-08-04T15:38:10.831Z,37.06
2016-08-04T15:39:14.804Z,37.84
2016-08-04T15:40:11.334Z,35.51
2016-08-04T15:41:22.245Z,35.65
2016-08-04T15:42:17.556Z,35.84
2016-08-04T15:43:15.411Z,36.40
2016-08-04T15:44:09.884Z,35.31
2016-08-04T15:45:10.481Z,35.15
2016-08-04T15:46:18.232Z,35.67