createdAt,value
2018-11-03T00:00:35.209Z,94.23
2018-11-03T00:02:28.002Z,94.32
2018-11-03T00:03:27.969Z,94.23
2018-11-03T00:05:20.768Z,94.04
2018-11-03T00:06:20.720Z,94.32
2018-11-03T00:08:13.513Z,93.94
2018-11-03T00:09:13.464Z,94.13
2018-11-03T00:11:06.278Z,94.13
2018-11-03T00:12:06.222Z,93.94
2018-11-03T00:13:59.013Z,94.13
2018-11-03T00:14:58.974Z,94.13
2018-11-03T00:16:51.784Z,94.13
2018-11-03T00:17:51.714Z,93.84
2018-11-03T00:19:44.539Z,94.13
2018-11-03T00:20:44.476Z,93.89
2018-11-03T00:22:37.284Z,94.32
2018-11-03T00:23:37.224Z,94.23
2018-11-03T00:25:30.054Z,94.32
2018-11-03T00:26:29.991Z,94.18
2018-11-03T00:28:22.800Z,93.80
2018-11-03T00:29:22.759Z,93.89
2018-11-03T00:31:15.560Z,94.08
2018-11-03T00:32:15.516Z,93.99
2018-11-03T00:34:08.298Z,94.08
2018-11-03T00:35:08.261Z,94.27
2018-11-03T00:37:01.090Z,94.18
2018-11-03T00:38:01.015Z,94.08
2018-11-03T00:39:53.845Z,93.99
2018-11-03T00:40:53.788Z,94.08
2018-11-03T00:42:46.619Z,94.08
2018-11-03T00:43:46.545Z,93.89
2018-11-03T00:45:39.345Z,93.80
2018-11-03T00:46:39.350Z,94.08
2018-11-03T00:48:32.140Z,93.80
2018-11-03T00:49:32.055Z,94.18
2018-11-03T00:51:24.867Z,94.37
2018-11-03T00:52:24.796Z,94.08
2018-11-03T00:54:17.589Z,93.89
2018-11-03T00:55:17.549Z,94.46
2018-11-03T00:57:10.364Z,93.99
2018-11-03T00:58:10.288Z,93.89
2018-11-03T01:00:03.101Z,94.08
2018-11-03T01:01:03.060Z,94.37
2018-11-03T01:02:55.871Z,94.27
2018-11-03T01:03:55.805Z,94.08
2018-11-03T01:05:48.600Z,94.27
2018-11-03T01:06:48.558Z,94.08
2018-11-03T01:08:41.362Z,93.80
2018-11-03T01:09:41.302Z,93.70
2018-11-03T01:11:34.122Z,94.18
2018-11-03T01:12:34.046Z,93.89
2018-11-03T01:14:26.854Z,94.18
2018-11-03T01:15:26.802Z,94.27
2018-11-03T01:17:19.618Z,94.18
2018-11-03T01:18:19.563Z,94.27
2018-11-03T01:20:12.353Z,94.08
2018-11-03T01:21:12.316Z,94.18
2018-11-03T01:23:05.122Z,94.37
2018-11-03T01:24:05.056Z,94.18
2018-11-03T01:25:57.850Z,94.37
2018-11-03T01:26:57.813Z,94.37
2018-11-03T01:28:51.101Z,94.37
2018-11-03T01:29:51.051Z,94.27
2018-11-03T01:31:44.336Z,94.27
2018-11-03T01:32:44.308Z,94.18
2018-11-03T01:34:37.105Z,94.37
2018-11-03T01:35:37.039Z,95.03
2018-11-03T01:37:29.860Z,94.65
2018-11-03T01:38:29.804Z,94.46
2018-11-03T01:40:22.599Z,94.56
2018-11-03T01:41:22.547Z,94.37
2018-11-03T01:43:15.867Z,94.18
2018-11-03T01:44:15.804Z,94.56
2018-11-03T01:46:08.598Z,94.37
2018-11-03T01:47:08.563Z,94.27
2018-11-03T01:49:01.376Z,94.65
2018-11-03T01:50:01.314Z,94.56
2018-11-03T01:51:54.102Z,94.46
2018-11-03T01:52:54.064Z,94.56
2018-11-03T01:54:47.376Z,94.46
2018-11-03T01:55:47.307Z,94.18
2018-11-03T01:57:40.610Z,94.46
2018-11-03T01:58:40.563Z,94.74
2018-11-03T02:00:33.878Z,94.37
2018-11-03T02:01:33.815Z,94.46
2018-11-03T02:03:26.622Z,94.46
2018-11-03T02:04:26.580Z,94.46
2018-11-03T02:06:19.883Z,94.37
2018-11-03T02:07:19.831Z,94.84
2018-11-03T02:09:12.624Z,94.56
2018-11-03T02:10:12.579Z,94.27
2018-11-03T02:12:05.388Z,94.56
2018-11-03T02:13:05.331Z,94.56
2018-11-03T02:14:58.146Z,94.37
2018-11-03T02:15:58.092Z,94.65
2018-11-03T02:17:51.399Z,94.56
2018-11-03T02:18:51.349Z,94.27
2018-11-03T02:20:44.655Z,94.56
2018-11-03T02:21:44.589Z,94.46
2018-11-03T02:23:37.890Z,94.65
2018-11-03T02:24:37.846Z,94.46
2018-11-03T02:26:31.179Z,94.18
2018-11-03T02:27:31.121Z,94.84
2018-11-03T02:29:23.906Z,94.84
2018-11-03T02:30:23.856Z,94.65
2018-11-03T02:32:16.685Z,94.56
2018-11-03T02:33:16.601Z,94.18
2018-11-03T02:35:09.917Z,94.56
2018-11-03T02:36:09.861Z,94.74
2018-11-03T02:38:02.670Z,94.18
2018-11-03T02:39:02.625Z,94.37
2018-11-03T02:40:55.904Z,94.46
2018-11-03T02:41:55.866Z,94.74
2018-11-03T02:43:49.156Z,94.65
2018-11-03T02:44:49.115Z,94.56
2018-11-03T02:46:41.922Z,94.56
2018-11-03T02:47:41.856Z,94.46
2018-11-03T02:49:35.151Z,94.46
2018-11-03T02:50:35.138Z,94.74
2018-11-03T02:52:27.916Z,93.89
2018-11-03T02:53:27.853Z,94.74
2018-11-03T02:55:20.653Z,94.51
2018-11-03T02:56:20.621Z,94.56
2018-11-03T02:58:13.417Z,94.32
2018-11-03T02:59:13.377Z,94.37
2018-11-03T03:01:06.154Z,94.27
2018-11-03T03:02:06.107Z,94.65
2018-11-03T03:03:58.912Z,94.56
2018-11-03T03:04:58.889Z,94.27
2018-11-03T03:06:51.677Z,94.27
2018-11-03T03:07:51.605Z,94.18
2018-11-03T03:09:44.907Z,93.99
2018-11-03T03:10:44.857Z,94.27
2018-11-03T03:12:38.177Z,94.08
2018-11-03T03:13:38.103Z,94.27
2018-11-03T03:15:31.414Z,94.18
2018-11-03T03:16:31.417Z,94.37
2018-11-03T03:18:24.666Z,94.18
2018-11-03T03:19:24.627Z,94.37
2018-11-03T03:21:17.911Z,94.27
2018-11-03T03:22:17.853Z,93.99
2018-11-03T03:24:11.174Z,93.99
2018-11-03T03:25:11.127Z,94.18
2018-11-03T03:27:04.431Z,94.74
2018-11-03T03:28:04.397Z,94.65
2018-11-03T03:29:57.208Z,94.46
2018-11-03T03:30:57.148Z,94.27
2018-11-03T03:32:50.434Z,94.27
2018-11-03T03:33:50.388Z,94.56
2018-11-03T03:35:43.698Z,94.56
2018-11-03T03:36:43.634Z,94.56
2018-11-03T03:38:36.954Z,94.27
2018-11-03T03:39:36.893Z,94.37
2018-11-03T03:41:30.184Z,94.37
2018-11-03T03:42:30.179Z,94.56
2018-11-03T03:44:23.438Z,94.18
2018-11-03T03:45:23.374Z,94.56
2018-11-03T03:47:16.195Z,94.27
2018-11-03T03:48:16.133Z,94.46
2018-11-03T03:50:09.492Z,94.65
2018-11-03T03:51:09.385Z,94.56
2018-11-03T03:53:02.680Z,94.27
2018-11-03T03:54:02.627Z,94.18
2018-11-03T03:55:55.436Z,94.65
2018-11-03T03:56:55.388Z,93.89
2018-11-03T03:58:48.187Z,94.37
2018-11-03T03:59:48.139Z,94.74
2018-11-03T04:01:40.958Z,94.46
2018-11-03T04:02:40.895Z,94.46
2018-11-03T04:04:34.194Z,94.65
2018-11-03T04:05:34.153Z,93.89
2018-11-03T04:07:27.572Z,94.27
2018-11-03T04:08:27.414Z,94.18
2018-11-03T04:10:20.220Z,94.46
2018-11-03T04:11:20.154Z,94.37
2018-11-03T04:13:13.443Z,94.18
2018-11-03T04:14:13.409Z,94.18
2018-11-03T04:16:06.212Z,93.89
2018-11-03T04:17:06.161Z,94.65
2018-11-03T04:18:58.949Z,94.74
2018-11-03T04:19:58.906Z,94.74
2018-11-03T04:21:51.716Z,94.74
2018-11-03T04:22:51.665Z,94.65
2018-11-03T04:24:44.451Z,94.18
2018-11-03T04:25:44.448Z,94.37
2018-11-03T04:27:37.715Z,94.65
2018-11-03T04:28:37.667Z,94.27
2018-11-03T04:30:30.965Z,94.56
2018-11-03T04:31:30.921Z,94.65
2018-11-03T04:33:23.742Z,94.65
2018-11-03T04:34:23.672Z,94.27
2018-11-03T04:36:16.508Z,94.65
2018-11-03T04:37:16.448Z,94.65
2018-11-03T04:39:09.738Z,94.46
2018-11-03T04:40:09.697Z,94.56
2018-11-03T04:42:02.521Z,94.18
2018-11-03T04:43:02.451Z,94.37
2018-11-03T04:44:55.748Z,94.27
2018-11-03T04:45:55.703Z,94.65
2018-11-03T04:47:48.511Z,94.46
2018-11-03T04:48:48.458Z,94.65
2018-11-03T04:50:41.738Z,94.27
2018-11-03T04:51:41.708Z,94.27
2018-11-03T04:53:34.997Z,94.18
2018-11-03T04:54:34.949Z,94.56
2018-11-03T04:56:27.736Z,94.37
2018-11-03T04:57:27.696Z,94.37
2018-11-03T04:59:20.512Z,94.46
2018-11-03T05:00:20.447Z,94.65
2018-11-03T05:02:13.752Z,94.74
2018-11-03T05:03:13.694Z,94.46
2018-11-03T05:05:06.984Z,94.56
2018-11-03T05:06:06.938Z,94.74
2018-11-03T05:08:00.232Z,94.56
2018-11-03T05:09:00.182Z,94.18
2018-11-03T05:10:53.467Z,94.65
2018-11-03T05:11:53.441Z,94.65
2018-11-03T05:13:46.262Z,94.56
2018-11-03T05:14:46.207Z,94.46
2018-11-03T05:16:38.997Z,94.37
2018-11-03T05:17:38.954Z,94.27
2018-11-03T05:19:31.773Z,94.37
2018-11-03T05:20:31.712Z,94.56
2018-11-03T05:22:24.993Z,94.56
2018-11-03T05:23:24.947Z,94.56
2018-11-03T05:25:17.753Z,94.56
2018-11-03T05:26:17.704Z,94.56
2018-11-03T05:28:10.510Z,94.37
2018-11-03T05:29:10.458Z,94.18
2018-11-03T05:31:03.304Z,94.65
2018-11-03T05:32:03.207Z,95.03
2018-11-03T05:33:56.018Z,95.03
2018-11-03T05:34:55.958Z,95.03
2018-11-03T05:36:49.249Z,94.18
2018-11-03T05:37:49.204Z,93.99
2018-11-03T05:39:42.005Z,94.32
2018-11-03T05:40:41.964Z,94.46
2018-11-03T05:42:34.758Z,95.12
2018-11-03T05:43:34.716Z,94.60
2018-11-03T05:45:27.515Z,94.79
2018-11-03T05:46:27.469Z,94.79
2018-11-03T05:48:20.260Z,94.65
2018-11-03T05:49:20.217Z,94.98
2018-11-03T05:51:13.034Z,94.98
2018-11-03T05:52:12.969Z,94.23
2018-11-03T05:54:05.759Z,94.51
2018-11-03T05:55:05.719Z,94.60
2018-11-03T05:56:59.015Z,94.51
2018-11-03T05:57:58.960Z,94.32
2018-11-03T05:59:51.764Z,94.32
2018-11-03T06:00:51.704Z,94.51
2018-11-03T06:02:44.990Z,94.42
2018-11-03T06:03:44.956Z,94.32
2018-11-03T06:05:38.275Z,94.60
2018-11-03T06:06:38.215Z,94.13
2018-11-03T06:08:31.035Z,94.51
2018-11-03T06:09:30.986Z,94.32
2018-11-03T06:11:24.287Z,94.42
2018-11-03T06:12:24.234Z,94.32
2018-11-03T06:14:17.027Z,94.32
2018-11-03T06:15:17.019Z,94.98
2018-11-03T06:17:09.792Z,94.42
2018-11-03T06:18:09.737Z,94.79
2018-11-03T06:20:02.522Z,94.51
2018-11-03T06:21:02.488Z,94.32
2018-11-03T06:22:55.872Z,94.79
2018-11-03T06:23:55.742Z,94.60
2018-11-03T06:25:49.013Z,94.32
2018-11-03T06:26:48.968Z,94.32
2018-11-03T06:28:42.283Z,94.32
2018-11-03T06:29:42.218Z,94.42
2018-11-03T06:31:35.011Z,94.32
2018-11-03T06:32:34.968Z,95.07
2018-11-03T06:34:28.274Z,94.23
2018-11-03T06:35:28.366Z,93.94
2018-11-03T06:37:21.517Z,94.32
2018-11-03T06:38:21.462Z,95.07
2018-11-03T06:40:14.242Z,94.23
2018-11-03T06:41:14.212Z,94.32
2018-11-03T06:43:07.530Z,94.79
2018-11-03T06:44:07.480Z,94.42
2018-11-03T06:46:00.268Z,94.70
2018-11-03T06:47:00.217Z,95.03
2018-11-03T06:48:53.029Z,94.56
2018-11-03T06:49:52.969Z,94.84
2018-11-03T06:51:46.258Z,94.84
2018-11-03T06:52:46.252Z,94.93
2018-11-03T06:54:39.514Z,94.56
2018-11-03T06:55:39.483Z,94.84
2018-11-03T06:57:32.769Z,94.84
2018-11-03T06:58:32.729Z,94.74
2018-11-03T07:00:26.027Z,95.31
2018-11-03T07:01:25.984Z,95.22
2018-11-03T07:03:19.293Z,95.12
2018-11-03T07:04:19.224Z,94.74
2018-11-03T07:06:12.023Z,94.93
2018-11-03T07:07:11.992Z,94.84
2018-11-03T07:09:04.787Z,94.74
2018-11-03T07:10:04.719Z,94.84
2018-11-03T07:11:57.585Z,95.03
2018-11-03T07:12:57.619Z,94.65
2018-11-03T07:14:50.288Z,94.93
2018-11-03T07:15:50.224Z,94.84
2018-11-03T07:17:43.009Z,94.84
2018-11-03T07:18:42.969Z,95.22
2018-11-03T07:20:36.273Z,94.84
2018-11-03T07:21:36.276Z,95.03
2018-11-03T07:23:29.016Z,94.37
2018-11-03T07:24:28.985Z,95.22
2018-11-03T07:26:21.779Z,94.84
2018-11-03T07:27:21.725Z,94.84
2018-11-03T07:29:14.535Z,94.27
2018-11-03T07:30:14.474Z,94.46
2018-11-03T07:32:07.766Z,94.46
2018-11-03T07:33:07.723Z,94.74
2018-11-03T07:35:00.538Z,94.70
2018-11-03T07:36:00.483Z,94.42
2018-11-03T07:37:53.265Z,94.51
2018-11-03T07:38:53.227Z,94.42
2018-11-03T07:40:46.089Z,94.13
2018-11-03T07:41:45.981Z,94.32
2018-11-03T07:43:38.768Z,94.04
2018-11-03T07:44:38.767Z,94.70
2018-11-03T07:46:31.534Z,94.32
2018-11-03T07:47:31.474Z,94.42
2018-11-03T07:49:24.354Z,94.04
2018-11-03T07:50:24.236Z,94.42
2018-11-03T07:52:17.025Z,94.32
2018-11-03T07:53:16.981Z,94.23
2018-11-03T07:55:09.826Z,94.23
2018-11-03T07:56:09.730Z,94.42
2018-11-03T07:58:02.526Z,93.84
2018-11-03T07:59:02.480Z,94.70
2018-11-03T08:00:55.290Z,94.51
2018-11-03T08:01:55.231Z,94.60
2018-11-03T08:03:48.035Z,93.75
2018-11-03T08:04:47.986Z,93.84
2018-11-03T08:06:40.790Z,93.94
2018-11-03T08:07:40.734Z,93.94
2018-11-03T08:09:33.526Z,93.99
2018-11-03T08:10:33.480Z,93.84
2018-11-03T08:12:26.789Z,93.80
2018-11-03T08:13:26.736Z,93.99
2018-11-03T08:15:20.045Z,93.70
2018-11-03T08:16:19.997Z,93.61
2018-11-03T08:18:12.801Z,93.61
2018-11-03T08:19:12.742Z,93.70
2018-11-03T08:21:05.551Z,93.80
2018-11-03T08:22:05.509Z,93.70
2018-11-03T08:23:58.522Z,93.41
2018-11-03T08:24:58.270Z,93.41
2018-11-03T08:26:51.053Z,93.41
2018-11-03T08:27:51.003Z,93.41
2018-11-03T08:29:43.795Z,92.94
2018-11-03T08:30:43.760Z,93.04
2018-11-03T08:32:36.567Z,93.70
2018-11-03T08:33:36.502Z,93.41
2018-11-03T08:35:29.792Z,93.51
2018-11-03T08:36:29.752Z,93.51
2018-11-03T08:38:22.563Z,93.37
2018-11-03T08:39:22.548Z,93.94
2018-11-03T08:41:15.303Z,93.75
2018-11-03T08:42:15.253Z,93.46
2018-11-03T08:44:08.082Z,93.37
2018-11-03T08:45:08.019Z,93.75
2018-11-03T08:47:00.818Z,93.56
2018-11-03T08:48:00.796Z,93.46
2018-11-03T08:49:53.604Z,93.08
2018-11-03T08:50:53.526Z,92.99
2018-11-03T08:52:46.827Z,93.08
2018-11-03T08:53:46.787Z,92.90
2018-11-03T08:55:39.583Z,92.85
2018-11-03T08:56:39.534Z,93.13
2018-11-03T08:58:32.365Z,93.13
2018-11-03T08:59:32.341Z,92.94
2018-11-03T09:01:25.090Z,92.94
2018-11-03T09:02:25.057Z,92.56
2018-11-03T09:04:18.377Z,92.56
2018-11-03T09:05:18.327Z,92.75
2018-11-03T09:07:11.294Z,92.18
2018-11-03T09:08:11.090Z,92.56
2018-11-03T09:10:04.380Z,92.80
2018-11-03T09:11:04.349Z,92.75
2018-11-03T09:12:57.139Z,92.56
2018-11-03T09:13:57.105Z,92.04
2018-11-03T09:15:49.952Z,92.13
2018-11-03T09:16:49.903Z,92.13
2018-11-03T09:18:42.698Z,92.80
2018-11-03T09:19:42.655Z,92.13
2018-11-03T09:21:35.522Z,91.66
2018-11-03T09:22:35.488Z,91.66
2018-11-03T09:24:28.223Z,91.66
2018-11-03T09:25:28.178Z,92.04
2018-11-03T09:27:20.968Z,91.71
2018-11-03T09:28:20.936Z,91.33
2018-11-03T09:30:14.250Z,90.85
2018-11-03T09:31:14.194Z,90.94
2018-11-03T09:33:06.990Z,91.04
2018-11-03T09:34:06.960Z,90.66
2018-11-03T09:35:59.777Z,90.42
2018-11-03T09:36:59.719Z,90.37
2018-11-03T09:38:53.045Z,89.56
2018-11-03T09:39:52.982Z,88.51
2018-11-03T09:41:46.294Z,87.89
2018-11-03T09:42:46.278Z,87.70
2018-11-03T09:44:39.534Z,86.60
2018-11-03T09:45:39.500Z,85.69
2018-11-03T09:47:32.358Z,84.16
2018-11-03T09:48:32.276Z,83.12
2018-11-03T09:50:25.648Z,82.40
2018-11-03T09:51:25.554Z,81.92
2018-11-03T09:53:18.841Z,80.49
2018-11-03T09:54:18.810Z,80.49
2018-11-03T09:56:12.121Z,80.43
2018-11-03T09:57:12.070Z,79.28
2018-11-03T09:59:05.371Z,78.37
2018-11-03T10:00:05.350Z,78.37
2018-11-03T10:01:58.661Z,76.84
2018-11-03T10:02:58.610Z,76.12
2018-11-03T10:04:51.922Z,75.74
2018-11-03T10:05:51.890Z,74.49
2018-11-03T10:07:45.217Z,73.54
2018-11-03T10:08:45.173Z,73.35
2018-11-03T10:10:38.462Z,71.57
2018-11-03T10:11:38.437Z,71.13
2018-11-03T10:13:31.782Z,68.49
2018-11-03T10:14:31.731Z,66.89
2018-11-03T10:16:24.525Z,64.79
2018-11-03T10:17:24.505Z,62.62
2018-11-03T10:19:17.827Z,60.16
2018-11-03T10:20:17.772Z,58.44
2018-11-03T10:22:11.205Z,58.72
2018-11-03T10:23:11.054Z,58.84
2018-11-03T10:25:03.872Z,58.87
2018-11-03T10:26:03.841Z,56.76
2018-11-03T10:27:56.677Z,52.93
2018-11-03T10:28:56.619Z,52.93
2018-11-03T10:30:49.444Z,54.68
2018-11-03T10:31:49.408Z,53.91
2018-11-03T10:33:42.318Z,52.98
2018-11-03T10:34:42.201Z,51.83
2018-11-03T10:36:35.017Z,52.40
2018-11-03T10:37:34.979Z,52.22
2018-11-03T10:39:27.827Z,51.16
2018-11-03T10:40:27.759Z,50.87
2018-11-03T10:42:20.583Z,50.68
2018-11-03T10:43:20.559Z,50.87
2018-11-03T10:45:13.383Z,50.87
2018-11-03T10:46:13.472Z,50.78
2018-11-03T10:48:06.177Z,51.83
2018-11-03T10:49:06.119Z,52.00
2018-11-03T10:50:58.959Z,51.71
2018-11-03T10:51:58.911Z,52.38
2018-11-03T10:53:51.733Z,52.16
2018-11-03T10:54:51.693Z,52.16
2018-11-03T10:56:44.517Z,54.46
2018-11-03T10:57:44.478Z,54.66
2018-11-03T10:59:37.307Z,54.75
2018-11-03T11:00:37.264Z,54.24
2018-11-03T11:02:30.082Z,54.63
2018-11-03T11:03:30.071Z,54.70
2018-11-03T11:05:22.874Z,55.36
2018-11-03T11:06:22.829Z,55.85
2018-11-03T11:08:15.649Z,56.30
2018-11-03T11:09:15.607Z,56.59
2018-11-03T11:11:08.453Z,57.83
2018-11-03T11:12:08.394Z,57.64
2018-11-03T11:14:01.263Z,58.50
2018-11-03T11:15:01.173Z,58.79
2018-11-03T11:16:54.113Z,58.62
2018-11-03T11:17:53.952Z,57.76
2018-11-03T11:19:46.816Z,58.44
2018-11-03T11:20:46.728Z,58.05
2018-11-03T11:22:39.553Z,57.89
2018-11-03T11:23:39.594Z,57.38
2018-11-03T11:25:32.473Z,57.28
2018-11-03T11:26:32.294Z,56.71
2018-11-03T11:28:25.110Z,56.99
2018-11-03T11:29:25.070Z,57.95
2018-11-03T11:31:17.948Z,57.67
2018-11-03T11:32:17.855Z,57.95
2018-11-03T11:34:10.675Z,57.19
2018-11-03T11:35:10.630Z,57.21
2018-11-03T11:37:03.475Z,57.21
2018-11-03T11:38:03.420Z,55.87
2018-11-03T11:39:56.219Z,55.78
2018-11-03T11:40:56.190Z,55.68
2018-11-03T11:42:49.112Z,55.42
2018-11-03T11:43:49.065Z,56.00
2018-11-03T11:45:41.878Z,55.23
2018-11-03T11:46:41.835Z,55.52
2018-11-03T11:48:34.672Z,53.48
2018-11-03T11:49:34.619Z,54.34
2018-11-03T11:51:27.462Z,55.04
2018-11-03T11:52:27.401Z,53.70
2018-11-03T11:54:20.245Z,53.44
2018-11-03T11:55:20.205Z,53.60
2018-11-03T11:57:13.016Z,53.70
2018-11-03T11:58:12.972Z,52.16
2018-11-03T12:00:05.775Z,52.91
2018-11-03T12:01:05.736Z,53.19
2018-11-03T12:02:58.563Z,54.15
2018-11-03T12:03:58.517Z,54.05
2018-11-03T12:05:51.340Z,54.50
2018-11-03T12:06:51.305Z,55.65
2018-11-03T12:08:44.127Z,55.27
2018-11-03T12:09:44.088Z,56.32
2018-11-03T12:11:36.929Z,55.63
2018-11-03T12:12:36.890Z,56.10
2018-11-03T12:14:29.718Z,55.15
2018-11-03T12:15:29.666Z,56.46
2018-11-03T12:17:22.497Z,58.37
2018-11-03T12:18:22.448Z,58.02
2018-11-03T12:20:15.278Z,56.56
2018-11-03T12:21:15.225Z,55.98
2018-11-03T12:23:08.090Z,57.13
2018-11-03T12:24:08.013Z,57.04
2018-11-03T12:26:00.832Z,55.76
2018-11-03T12:27:00.789Z,56.82
2018-11-03T12:28:53.603Z,56.60
2018-11-03T12:29:53.556Z,57.07
2018-11-03T12:31:46.359Z,56.60
2018-11-03T12:32:46.319Z,57.21
2018-11-03T12:34:39.149Z,59.76
2018-11-03T12:35:39.114Z,59.85
2018-11-03T12:37:31.926Z,61.98
2018-11-03T12:38:31.873Z,61.89
2018-11-03T12:40:24.691Z,60.93
2018-11-03T12:41:24.715Z,61.98
2018-11-03T12:43:17.446Z,59.88
2018-11-03T12:44:17.417Z,59.22
2018-11-03T12:46:10.260Z,58.64
2018-11-03T12:47:10.197Z,58.45
2018-11-03T12:49:03.024Z,58.99
2018-11-03T12:50:02.989Z,60.24
2018-11-03T12:51:55.776Z,61.98
2018-11-03T12:52:55.736Z,61.41
2018-11-03T12:54:48.585Z,58.51
2018-11-03T12:55:48.520Z,58.80
2018-11-03T12:57:41.308Z,61.03
2018-11-03T12:58:41.270Z,61.69
2018-11-03T13:00:34.106Z,59.02
2018-11-03T13:01:34.055Z,57.97
2018-11-03T13:03:26.860Z,58.64
2018-11-03T13:04:26.849Z,58.64
2018-11-03T13:06:19.660Z,54.91
2018-11-03T13:07:19.595Z,56.45
2018-11-03T13:09:12.428Z,57.31
2018-11-03T13:10:12.363Z,56.35
2018-11-03T13:12:05.244Z,54.25
2018-11-03T13:13:05.131Z,54.22
2018-11-03T13:14:57.938Z,55.55
2018-11-03T13:15:57.906Z,56.04
2018-11-03T13:17:50.728Z,57.56
2018-11-03T13:18:50.678Z,58.42
2018-11-03T13:20:43.508Z,57.56
2018-11-03T13:21:43.441Z,56.51
2018-11-03T13:23:36.271Z,55.18
2018-11-03T13:24:36.216Z,56.41
2018-11-03T13:26:29.051Z,57.94
2018-11-03T13:27:29.003Z,57.28
2018-11-03T13:29:21.815Z,56.23
2018-11-03T13:30:21.784Z,56.51
2018-11-03T13:32:14.599Z,55.75
2018-11-03T13:33:14.545Z,56.51
2018-11-03T13:35:07.453Z,56.32
2018-11-03T13:36:07.319Z,54.79
2018-11-03T13:38:00.132Z,55.18
2018-11-03T13:39:00.082Z,53.93
2018-11-03T13:40:52.903Z,54.32
2018-11-03T13:41:52.865Z,53.62
2018-11-03T13:43:45.680Z,54.13
2018-11-03T13:44:45.625Z,53.93
2018-11-03T13:46:38.476Z,55.08
2018-11-03T13:47:38.482Z,56.70
2018-11-03T13:49:31.210Z,56.80
2018-11-03T13:50:31.171Z,58.14
2018-11-03T13:52:23.998Z,58.33
2018-11-03T13:53:23.934Z,58.42
2018-11-03T13:55:16.750Z,58.80
2018-11-03T13:56:16.717Z,60.04
2018-11-03T13:58:09.550Z,60.81
2018-11-03T13:59:09.482Z,60.90
2018-11-03T14:01:02.313Z,60.71
2018-11-03T14:02:02.257Z,60.81
2018-11-03T14:03:55.076Z,61.98
2018-11-03T14:04:55.034Z,60.93
2018-11-03T14:06:47.845Z,60.84
2018-11-03T14:07:47.797Z,61.22
2018-11-03T14:09:40.643Z,61.98
2018-11-03T14:10:40.572Z,62.46
2018-11-03T14:12:33.379Z,61.79
2018-11-03T14:13:33.354Z,61.98
2018-11-03T14:15:26.179Z,60.58
2018-11-03T14:16:26.136Z,60.49
2018-11-03T14:18:18.957Z,59.75
2018-11-03T14:19:18.893Z,58.89
2018-11-03T14:21:11.702Z,57.55
2018-11-03T14:22:11.673Z,56.79
2018-11-03T14:24:04.489Z,58.03
2018-11-03T14:25:04.430Z,58.70
2018-11-03T14:26:57.243Z,58.32
2018-11-03T14:27:57.271Z,58.70
2018-11-03T14:29:50.041Z,57.90
2018-11-03T14:30:49.991Z,59.24
2018-11-03T14:32:42.812Z,59.91
2018-11-03T14:33:42.767Z,60.07
2018-11-03T14:35:35.579Z,60.74
2018-11-03T14:36:35.532Z,60.36
2018-11-03T14:38:28.350Z,61.98
2018-11-03T14:39:28.307Z,62.05
2018-11-03T14:41:21.114Z,61.38
2018-11-03T14:42:21.078Z,62.34
2018-11-03T14:44:13.897Z,62.34
2018-11-03T14:45:13.922Z,62.34
2018-11-03T14:47:06.653Z,63.57
2018-11-03T14:48:06.612Z,63.73
2018-11-03T14:49:59.428Z,63.92
2018-11-03T14:50:59.441Z,65.07
2018-11-03T14:52:52.205Z,64.97
2018-11-03T14:53:52.153Z,65.45
2018-11-03T14:55:44.978Z,65.55
2018-11-03T14:56:44.959Z,66.31
2018-11-03T14:58:37.749Z,64.97
2018-11-03T14:59:37.716Z,64.65
2018-11-03T15:01:30.527Z,66.28
2018-11-03T15:02:30.469Z,66.56
2018-11-03T15:04:23.275Z,66.38
2018-11-03T15:05:23.234Z,66.28
2018-11-03T15:07:16.051Z,65.80
2018-11-03T15:08:16.052Z,65.89
2018-11-03T15:10:08.822Z,66.28
2018-11-03T15:11:08.778Z,66.85
2018-11-03T15:13:01.583Z,66.66
2018-11-03T15:14:01.801Z,66.34
2018-11-03T15:15:54.364Z,68.05
2018-11-03T15:16:54.307Z,68.34
2018-11-03T15:18:47.108Z,67.77
2018-11-03T15:19:47.080Z,67.68
2018-11-03T15:21:39.910Z,68.05
2018-11-03T15:22:39.833Z,68.15
2018-11-03T15:24:32.634Z,67.77
2018-11-03T15:25:32.599Z,67.77
2018-11-03T15:27:25.431Z,68.44
2018-11-03T15:28:25.377Z,68.34
2018-11-03T15:30:18.171Z,68.21
2018-11-03T15:31:18.137Z,68.30
2018-11-03T15:33:10.955Z,68.40
2018-11-03T15:34:10.910Z,68.30
2018-11-03T15:36:03.730Z,68.30
2018-11-03T15:37:03.653Z,68.50
2018-11-03T15:38:56.460Z,69.54
2018-11-03T15:39:56.422Z,69.35
2018-11-03T15:41:49.245Z,69.26
2018-11-03T15:42:49.213Z,69.93
2018-11-03T15:44:41.992Z,69.83
2018-11-03T15:45:41.965Z,69.93
2018-11-03T15:47:34.837Z,70.12
2018-11-03T15:48:34.719Z,70.18
2018-11-03T15:50:27.530Z,70.65
2018-11-03T15:51:27.484Z,70.56
2018-11-03T15:53:20.300Z,70.75
2018-11-03T15:54:20.245Z,71.03
2018-11-03T15:56:13.048Z,70.94
2018-11-03T15:57:13.016Z,71.32
2018-11-03T15:59:05.830Z,71.89
2018-11-03T16:00:05.782Z,72.37
2018-11-03T16:01:58.593Z,72.85
2018-11-03T16:02:58.547Z,73.51
2018-11-03T16:04:51.363Z,73.38
2018-11-03T16:05:51.312Z,73.70
2018-11-03T16:07:44.116Z,74.84
2018-11-03T16:08:44.068Z,74.99
2018-11-03T16:10:36.888Z,75.95
2018-11-03T16:11:36.823Z,76.14
2018-11-03T16:13:29.629Z,77.09
2018-11-03T16:14:29.601Z,77.47
2018-11-03T16:16:22.427Z,77.37
2018-11-03T16:17:22.371Z,77.37
2018-11-03T16:19:15.188Z,77.47
2018-11-03T16:20:15.132Z,78.04
2018-11-03T16:22:07.961Z,79.47
2018-11-03T16:23:07.893Z,79.72
2018-11-03T16:25:00.719Z,79.43
2018-11-03T16:26:00.837Z,79.43
2018-11-03T16:27:53.468Z,80.66
2018-11-03T16:28:53.414Z,80.76
2018-11-03T16:30:46.238Z,81.14
2018-11-03T16:31:46.179Z,81.71
2018-11-03T16:33:38.977Z,82.19
2018-11-03T16:34:38.929Z,82.43
2018-11-03T16:36:31.773Z,83.14
2018-11-03T16:37:31.710Z,82.81
2018-11-03T16:39:24.514Z,83.58
2018-11-03T16:40:24.464Z,84.14
2018-11-03T16:42:17.283Z,84.05
2018-11-03T16:43:17.224Z,83.95
2018-11-03T16:45:10.050Z,84.33
2018-11-03T16:46:09.984Z,84.33
2018-11-03T16:48:02.785Z,85.00
2018-11-03T16:49:02.764Z,84.91
2018-11-03T16:50:55.584Z,85.28
2018-11-03T16:51:55.518Z,85.00
2018-11-03T16:53:48.313Z,85.57
2018-11-03T16:54:48.265Z,85.38
2018-11-03T16:56:41.094Z,86.14
2018-11-03T16:57:41.038Z,85.76
2018-11-03T16:59:33.839Z,85.91
2018-11-03T17:00:33.788Z,86.29
2018-11-03T17:02:26.619Z,86.47
2018-11-03T17:03:26.554Z,86.47
2018-11-03T17:05:19.363Z,86.38
2018-11-03T17:06:19.316Z,86.57
2018-11-03T17:08:12.138Z,86.67
2018-11-03T17:09:12.073Z,86.86
2018-11-03T17:11:04.896Z,86.86
2018-11-03T17:12:04.836Z,87.05
2018-11-03T17:13:57.636Z,87.62
2018-11-03T17:14:57.595Z,87.29
2018-11-03T17:16:50.399Z,87.19
2018-11-03T17:17:50.355Z,88.24
2018-11-03T17:19:43.158Z,88.05
2018-11-03T17:20:43.109Z,87.95
2018-11-03T17:22:35.944Z,88.34
2018-11-03T17:23:35.874Z,88.15
2018-11-03T17:25:28.674Z,87.95
2018-11-03T17:26:28.649Z,87.76
2018-11-03T17:28:21.465Z,87.67
2018-11-03T17:29:21.408Z,87.95
2018-11-03T17:31:14.253Z,88.53
2018-11-03T17:32:14.170Z,88.24
2018-11-03T17:34:06.989Z,89.09
2018-11-03T17:35:06.954Z,88.34
2018-11-03T17:36:59.748Z,88.71
2018-11-03T17:37:59.681Z,88.67
2018-11-03T17:39:52.473Z,89.14
2018-11-03T17:40:52.449Z,89.19
2018-11-03T17:42:45.270Z,89.05
2018-11-03T17:43:45.200Z,89.14
2018-11-03T17:45:38.011Z,89.33
2018-11-03T17:46:37.946Z,88.95
2018-11-03T17:48:30.779Z,88.86
2018-11-03T17:49:30.710Z,88.48
2018-11-03T17:51:23.510Z,89.43
2018-11-03T17:52:23.472Z,89.33
2018-11-03T17:54:16.286Z,89.33
2018-11-03T17:55:16.274Z,89.53
2018-11-03T17:57:09.050Z,89.33
2018-11-03T17:58:09.003Z,89.43
2018-11-03T18:00:01.907Z,89.43
2018-11-03T18:01:01.893Z,89.62
2018-11-03T18:02:54.584Z,89.72
2018-11-03T18:03:54.517Z,89.72
2018-11-03T18:05:47.337Z,89.72
2018-11-03T18:06:47.270Z,89.43
2018-11-03T18:08:40.932Z,89.43
2018-11-03T18:09:40.876Z,89.62
2018-11-03T18:11:33.686Z,89.14
2018-11-03T18:12:33.642Z,89.81
2018-11-03T18:14:26.458Z,89.39
2018-11-03T18:15:26.400Z,89.48
2018-11-03T18:17:19.201Z,89.76
2018-11-03T18:18:19.152Z,89.86
2018-11-03T18:20:11.982Z,89.76
2018-11-03T18:21:11.918Z,89.95
2018-11-03T18:23:05.251Z,90.43
2018-11-03T18:24:04.679Z,90.05
2018-11-03T18:25:57.518Z,90.24
2018-11-03T18:26:57.437Z,89.86
2018-11-03T18:28:50.232Z,90.05
2018-11-03T18:29:50.184Z,90.33
2018-11-03T18:31:42.981Z,90.24
2018-11-03T18:32:42.948Z,90.90