createdAt,value
2023-03-03T00:00:26.390Z,46.88
2023-03-03T00:01:53.882Z,48.19
2023-03-03T00:03:17.835Z,49.27
2023-03-03T00:04:53.811Z,49.52
2023-03-03T00:06:38.798Z,45.58
2023-03-03T00:08:02.785Z,47.11
2023-03-03T00:09:36.747Z,43.94
2023-03-03T00:11:06.097Z,44.22
2023-03-03T00:12:30.279Z,41.48
2023-03-03T00:13:59.520Z,43.46
2023-03-03T00:15:21.252Z,44.65
2023-03-03T00:16:56.726Z,44.68
2023-03-03T00:18:18.276Z,44.87
2023-03-03T00:20:00.773Z,43.47
2023-03-03T00:21:37.434Z,47.89
2023-03-03T00:23:12.915Z,47.16
2023-03-03T00:24:57.646Z,48.29
2023-03-03T00:26:51.726Z,46.44
2023-03-03T00:28:25.726Z,43.76
2023-03-03T00:29:54.956Z,48.85
2023-03-03T00:31:19.198Z,49.70
2023-03-03T00:32:56.115Z,46.92
2023-03-03T00:34:42.343Z,44.54
2023-03-03T00:36:27.487Z,39.94
2023-03-03T00:38:04.377Z,38.52
2023-03-03T00:39:28.287Z,41.01
2023-03-03T00:41:14.860Z,40.02
2023-03-03T00:42:48.351Z,39.67
2023-03-03T00:44:33.127Z,39.15
2023-03-03T00:45:55.341Z,40.45
2023-03-03T00:47:41.765Z,42.89
2023-03-03T00:49:22.827Z,42.70
2023-03-03T00:50:47.339Z,40.72
2023-03-03T00:52:32.835Z,43.57
2023-03-03T00:54:25.092Z,44.21
2023-03-03T00:56:05.904Z,42.13
2023-03-03T00:57:39.645Z,37.86
2023-03-03T00:59:24.678Z,39.18
2023-03-03T01:00:58.698Z,40.74
2023-03-03T01:02:57.367Z,42.36
2023-03-03T01:04:49.568Z,40.65
2023-03-03T01:06:22.692Z,40.76
2023-03-03T01:08:08.825Z,39.47
2023-03-03T01:09:43.446Z,39.77
2023-03-03T01:11:31.726Z,38.62
2023-03-03T01:13:07.796Z,36.54
2023-03-03T01:15:02.711Z,39.17
2023-03-03T01:16:47.777Z,37.66
2023-03-03T01:18:28.863Z,41.03
2023-03-03T01:20:13.566Z,38.17
2023-03-03T01:21:56.046Z,39.53
2023-03-03T01:23:41.770Z,39.28
2023-03-03T01:25:15.783Z,37.39
2023-03-03T01:26:49.453Z,35.68
2023-03-03T01:28:15.771Z,36.51
2023-03-03T01:30:01.093Z,35.22
2023-03-03T01:31:34.898Z,35.05
2023-03-03T01:33:11.292Z,34.37
2023-03-03T01:34:52.091Z,33.67
2023-03-03T01:36:37.119Z,32.33
2023-03-03T01:38:10.366Z,33.72
2023-03-03T01:39:32.245Z,32.33
2023-03-03T01:40:56.648Z,32.84
2023-03-03T01:42:30.307Z,30.70
2023-03-03T01:44:15.922Z,29.94
2023-03-03T01:45:58.087Z,33.15
2023-03-03T01:47:43.409Z,30.95
2023-03-03T01:49:17.526Z,32.84
2023-03-03T01:50:51.283Z,31.29
2023-03-03T01:52:27.315Z,32.48
2023-03-03T01:54:12.880Z,32.42
2023-03-03T01:55:54.269Z,29.98
2023-03-03T01:57:27.687Z,30.33
2023-03-03T01:59:13.156Z,30.17
2023-03-03T02:00:47.529Z,31.97
2023-03-03T02:02:12.968Z,30.99
2023-03-03T02:04:01.648Z,32.79
2023-03-03T02:05:49.122Z,33.63
2023-03-03T02:07:34.097Z,33.31
2023-03-03T02:09:07.635Z,31.67
2023-03-03T02:11:01.280Z,33.21
2023-03-03T02:12:50.602Z,30.75
2023-03-03T02:14:26.024Z,30.55
2023-03-03T02:16:02.228Z,30.65
2023-03-03T02:17:47.361Z,31.12
2023-03-03T02:19:11.380Z,29.24
2023-03-03T02:20:56.789Z,29.89
2023-03-03T02:22:30.210Z,30.76
2023-03-03T02:24:24.684Z,30.37
2023-03-03T02:26:12.124Z,28.75
2023-03-03T02:28:06.669Z,30.65
2023-03-03T02:29:52.280Z,30.85
2023-03-03T02:31:45.847Z,29.19
2023-03-03T02:33:21.882Z,29.08
2023-03-03T02:34:50.915Z,29.18
2023-03-03T02:36:15.062Z,29.41
2023-03-03T02:40:01.803Z,30.89
2023-03-03T02:41:55.696Z,29.80
2023-03-03T02:43:43.565Z,31.61
2023-03-03T02:45:36.943Z,30.73
2023-03-03T02:47:12.636Z,30.91
2023-03-03T02:48:46.620Z,31.58
2023-03-03T02:50:15.838Z,31.14
2023-03-03T02:51:55.778Z,30.52
2023-03-03T02:53:31.965Z,30.49
2023-03-03T02:55:17.620Z,29.81
2023-03-03T02:56:53.276Z,29.34
2023-03-03T02:58:48.677Z,27.92
2023-03-03T03:00:22.038Z,26.99
2023-03-03T03:02:07.714Z,27.20
2023-03-03T03:03:38.055Z,30.35
2023-03-03T03:05:14.647Z,30.07
2023-03-03T03:06:51.028Z,26.54
2023-03-03T03:08:19.963Z,27.94
2023-03-03T03:09:55.814Z,29.00
2023-03-03T03:11:43.232Z,29.67
2023-03-03T03:13:37.656Z,27.81
2023-03-03T03:15:32.724Z,28.18
2023-03-03T03:17:13.899Z,27.32
2023-03-03T03:19:08.700Z,29.04
2023-03-03T03:20:50.227Z,29.64
2023-03-03T03:22:47.769Z,30.13
2023-03-03T03:24:20.817Z,31.05
2023-03-03T03:26:11.671Z,29.96
2023-03-03T03:27:59.296Z,29.45
2023-03-03T03:29:35.729Z,29.21
2023-03-03T03:31:10.684Z,29.40
2023-03-03T03:32:47.079Z,31.06
2023-03-03T03:34:41.652Z,30.83
2023-03-03T03:36:14.222Z,30.76
2023-03-03T03:38:01.770Z,32.95
2023-03-03T03:39:42.848Z,32.11
2023-03-03T03:41:27.995Z,31.42
2023-03-03T03:43:14.151Z,31.48
2023-03-03T03:44:59.511Z,31.13
2023-03-03T03:46:50.708Z,31.90
2023-03-03T03:48:19.963Z,30.84
2023-03-03T03:49:56.135Z,28.53
2023-03-03T03:51:42.260Z,29.46
2023-03-03T03:53:17.867Z,32.16
2023-03-03T03:54:43.204Z,29.85
2023-03-03T03:56:37.777Z,30.32
2023-03-03T03:58:32.669Z,31.28
2023-03-03T04:00:22.324Z,31.33
2023-03-03T04:02:07.431Z,34.02
2023-03-03T04:04:02.748Z,31.43
2023-03-03T04:05:36.177Z,31.81
2023-03-03T04:07:12.193Z,32.00
2023-03-03T04:08:54.180Z,29.43
2023-03-03T04:10:28.470Z,29.34
2023-03-03T04:12:02.903Z,33.50
2023-03-03T04:13:40.599Z,33.87
2023-03-03T04:15:25.705Z,56.72
2023-03-03T04:16:49.375Z,36.48
2023-03-03T04:18:26.035Z,46.54
2023-03-03T04:20:02.284Z,40.79
2023-03-03T04:21:44.009Z,41.85
2023-03-03T04:23:17.623Z,38.92
2023-03-03T04:25:03.120Z,39.06
2023-03-03T04:26:56.888Z,41.33
2023-03-03T04:28:30.771Z,36.51
2023-03-03T04:30:07.117Z,34.26
2023-03-03T04:31:40.930Z,34.66
2023-03-03T04:33:34.179Z,34.56
2023-03-03T04:35:27.832Z,34.16
2023-03-03T04:37:04.256Z,35.95
2023-03-03T04:38:46.807Z,35.18
2023-03-03T04:40:29.810Z,41.93
2023-03-03T04:42:15.835Z,31.71
2023-03-03T04:44:01.755Z,30.29
2023-03-03T04:45:43.572Z,31.39
2023-03-03T04:47:28.691Z,34.01
2023-03-03T04:49:14.219Z,32.46
2023-03-03T04:50:48.879Z,40.92
2023-03-03T04:52:21.888Z,33.58
2023-03-03T04:53:43.972Z,34.05
2023-03-03T04:55:17.499Z,32.51
2023-03-03T04:56:54.117Z,33.48
2023-03-03T04:58:36.822Z,39.46
2023-03-03T05:00:23.597Z,34.60
2023-03-03T05:02:09.118Z,44.57
2023-03-03T05:03:45.205Z,43.95
2023-03-03T05:05:19.268Z,36.29
2023-03-03T05:07:05.071Z,33.34
2023-03-03T05:08:50.606Z,30.95
2023-03-03T05:10:44.254Z,31.26
2023-03-03T05:12:37.826Z,71.79
2023-03-03T05:14:31.697Z,46.56
2023-03-03T05:16:05.844Z,46.45
2023-03-03T05:17:51.584Z,37.29
2023-03-03T05:19:44.181Z,38.68
2023-03-03T05:21:17.921Z,38.29
2023-03-03T05:23:05.025Z,37.77
2023-03-03T05:24:58.343Z,35.04
2023-03-03T05:26:31.948Z,32.97
2023-03-03T05:28:05.319Z,34.12
2023-03-03T05:29:50.389Z,33.25
2023-03-03T05:31:31.500Z,38.04
2023-03-03T05:33:16.705Z,43.95
2023-03-03T05:34:52.502Z,46.63
2023-03-03T05:36:34.022Z,52.03
2023-03-03T05:38:07.714Z,41.83
2023-03-03T05:40:01.217Z,36.10
2023-03-03T05:41:45.082Z,36.62
2023-03-03T05:43:39.684Z,42.42
2023-03-03T05:45:24.933Z,37.45
2023-03-03T05:47:10.002Z,39.13
2023-03-03T05:48:46.098Z,41.48
2023-03-03T05:50:35.455Z,71.05
2023-03-03T05:52:09.281Z,84.66
2023-03-03T05:54:02.889Z,51.26
2023-03-03T05:55:53.682Z,39.49
2023-03-03T05:57:46.950Z,35.98
2023-03-03T05:59:36.703Z,38.47
2023-03-03T06:01:22.069Z,36.62
2023-03-03T06:03:07.483Z,40.47
2023-03-03T06:05:01.775Z,92.91
2023-03-03T06:06:56.782Z,55.13
2023-03-03T06:08:32.736Z,53.34
2023-03-03T06:10:11.332Z,36.45
2023-03-03T06:12:04.748Z,38.49
2023-03-03T06:13:46.139Z,38.96
2023-03-03T06:15:27.179Z,38.07
2023-03-03T06:17:14.267Z,45.40
2023-03-03T06:19:08.554Z,45.09
2023-03-03T06:20:57.890Z,53.80
2023-03-03T06:22:39.620Z,41.69
2023-03-03T06:24:15.750Z,45.27
2023-03-03T06:26:10.500Z,42.36
2023-03-03T06:27:47.182Z,41.99
2023-03-03T06:29:40.596Z,44.31
2023-03-03T06:31:14.700Z,38.93
2023-03-03T06:32:59.844Z,58.30
2023-03-03T06:34:33.818Z,53.73
2023-03-03T06:36:07.375Z,46.88
2023-03-03T06:37:53.724Z,42.00
2023-03-03T06:39:35.718Z,46.70
2023-03-03T06:41:09.861Z,64.14
2023-03-03T06:43:03.838Z,61.63
2023-03-03T06:44:40.374Z,52.59
2023-03-03T06:46:25.454Z,51.89
2023-03-03T06:47:58.517Z,49.80
2023-03-03T06:49:30.309Z,46.13
2023-03-03T06:51:15.836Z,53.65
2023-03-03T06:52:38.244Z,42.41
2023-03-03T06:54:27.319Z,46.82
2023-03-03T06:56:14.850Z,86.83
2023-03-03T06:58:01.244Z,44.26
2023-03-03T06:59:38.100Z,51.40
2023-03-03T07:01:23.297Z,53.64
2023-03-03T07:02:56.976Z,41.84
2023-03-03T07:04:49.807Z,40.24
2023-03-03T07:06:26.976Z,45.02
2023-03-03T07:08:00.144Z,48.25
2023-03-03T07:09:45.617Z,41.41
2023-03-03T07:11:21.466Z,40.04
2023-03-03T07:13:07.187Z,38.92
2023-03-03T07:14:39.198Z,38.97
2023-03-03T07:16:15.115Z,38.56
2023-03-03T07:17:55.607Z,43.45
2023-03-03T07:19:43.718Z,45.29
2023-03-03T07:21:17.676Z,50.50
2023-03-03T07:23:11.544Z,41.62
2023-03-03T07:24:45.118Z,42.96
2023-03-03T07:26:26.511Z,43.69
2023-03-03T07:28:00.175Z,42.57
2023-03-03T07:29:34.311Z,40.05
2023-03-03T07:31:07.740Z,42.94
2023-03-03T07:32:59.167Z,43.24
2023-03-03T07:34:35.626Z,43.21
2023-03-03T07:36:16.765Z,43.75
2023-03-03T07:38:03.320Z,39.15
2023-03-03T07:39:35.278Z,40.98
2023-03-03T07:41:08.608Z,38.80
2023-03-03T07:42:44.559Z,39.08
2023-03-03T07:44:40.351Z,39.96
2023-03-03T07:46:02.937Z,38.63
2023-03-03T07:47:27.799Z,39.84
2023-03-03T07:49:13.109Z,38.00
2023-03-03T07:51:02.212Z,37.11
2023-03-03T07:52:52.686Z,40.28
2023-03-03T07:54:29.399Z,34.99
2023-03-03T07:56:11.007Z,35.61
2023-03-03T07:57:59.841Z,33.84
2023-03-03T07:59:34.581Z,33.45
2023-03-03T08:01:19.652Z,31.88
2023-03-03T08:03:09.379Z,38.41
2023-03-03T08:04:54.792Z,32.44
2023-03-03T08:06:38.252Z,31.56
2023-03-03T08:08:24.346Z,30.91
2023-03-03T08:10:10.175Z,34.31
2023-03-03T08:11:55.723Z,31.98
2023-03-03T08:13:31.786Z,33.26
2023-03-03T08:15:25.225Z,36.95
2023-03-03T08:17:11.563Z,33.73
2023-03-03T08:18:56.172Z,34.45
2023-03-03T08:20:47.353Z,31.56
2023-03-03T08:22:43.644Z,32.31
2023-03-03T08:24:38.573Z,33.04
2023-03-03T08:26:20.552Z,31.52
2023-03-03T08:28:06.265Z,30.40
2023-03-03T08:29:54.461Z,31.22
2023-03-03T08:31:48.532Z,32.25
2023-03-03T08:33:41.825Z,33.76
2023-03-03T08:35:31.101Z,32.60
2023-03-03T08:37:04.289Z,31.33
2023-03-03T08:38:54.605Z,35.86
2023-03-03T08:40:47.976Z,35.21
2023-03-03T08:42:35.496Z,32.52
2023-03-03T08:44:29.610Z,32.19
2023-03-03T08:46:14.998Z,37.22
2023-03-03T08:48:09.261Z,33.28
2023-03-03T08:49:54.644Z,36.34
2023-03-03T08:51:48.612Z,30.71
2023-03-03T08:53:42.602Z,28.15
2023-03-03T08:55:36.821Z,28.55
2023-03-03T08:57:22.529Z,29.01
2023-03-03T08:59:02.212Z,29.23
2023-03-03T09:00:51.150Z,33.03
2023-03-03T09:02:46.116Z,31.21
2023-03-03T09:04:21.949Z,28.15
2023-03-03T09:06:09.509Z,28.43
2023-03-03T09:07:55.666Z,29.75
2023-03-03T09:09:50.705Z,29.70
2023-03-03T09:11:45.740Z,29.90
2023-03-03T09:13:09.347Z,31.19
2023-03-03T09:14:31.550Z,33.72
2023-03-03T09:15:55.827Z,28.62
2023-03-03T09:17:17.895Z,30.09
2023-03-03T09:18:39.744Z,33.16
2023-03-03T09:20:02.836Z,32.19
2023-03-03T09:21:24.545Z,27.77
2023-03-03T09:22:46.604Z,30.18
2023-03-03T09:24:08.814Z,25.09
2023-03-03T09:25:42.370Z,26.67
2023-03-03T09:27:16.252Z,26.98
2023-03-03T09:29:02.249Z,29.04
2023-03-03T09:30:23.990Z,29.27
2023-03-03T09:32:02.181Z,31.99
2023-03-03T09:33:39.302Z,27.72
2023-03-03T09:35:11.668Z,27.70
2023-03-03T09:36:33.686Z,27.29
2023-03-03T09:38:05.680Z,27.94
2023-03-03T09:39:41.611Z,30.33
2023-03-03T09:41:15.366Z,29.77
2023-03-03T09:42:51.446Z,27.57
2023-03-03T09:44:28.959Z,29.25
2023-03-03T09:46:04.835Z,30.25
2023-03-03T09:47:59.685Z,29.73
2023-03-03T09:49:33.212Z,29.59
2023-03-03T09:51:09.323Z,27.80
2023-03-03T09:53:01.297Z,28.29
2023-03-03T09:54:56.623Z,27.52
2023-03-03T09:56:51.033Z,29.58
2023-03-03T09:58:31.659Z,28.31
2023-03-03T10:00:17.791Z,30.81
2023-03-03T10:01:42.284Z,26.84
2023-03-03T10:03:29.725Z,30.54
2023-03-03T10:05:16.601Z,27.18
2023-03-03T10:07:01.734Z,28.00
2023-03-03T10:08:42.941Z,27.83
2023-03-03T10:10:07.813Z,28.50
2023-03-03T10:11:52.573Z,26.63
2023-03-03T10:13:34.384Z,29.08
2023-03-03T10:15:19.943Z,26.48
2023-03-03T10:17:04.790Z,27.26
2023-03-03T10:18:58.432Z,30.82
2023-03-03T10:20:37.480Z,33.29
2023-03-03T10:22:21.700Z,40.89
2023-03-03T10:24:07.616Z,39.87
2023-03-03T10:26:01.255Z,28.72
2023-03-03T10:27:34.762Z,27.89
2023-03-03T10:29:08.620Z,25.94
2023-03-03T10:30:54.573Z,24.22
2023-03-03T10:32:45.516Z,27.60
2023-03-03T10:34:30.781Z,27.44
2023-03-03T10:36:13.247Z,26.74
2023-03-03T10:37:35.643Z,27.20
2023-03-03T10:39:11.657Z,29.67
2023-03-03T10:41:00.376Z,25.77
2023-03-03T10:42:46.541Z,27.54
2023-03-03T10:44:32.668Z,29.93
2023-03-03T10:46:18.202Z,27.56
2023-03-03T10:47:53.061Z,25.10
2023-03-03T10:49:46.736Z,28.29
2023-03-03T10:51:27.992Z,30.49
2023-03-03T10:53:02.139Z,30.44
2023-03-03T10:54:35.938Z,30.19
2023-03-03T10:56:17.286Z,29.83
2023-03-03T10:58:06.196Z,27.84
2023-03-03T10:59:35.753Z,27.86
2023-03-03T11:01:12.428Z,29.69
2023-03-03T11:02:59.808Z,30.87
2023-03-03T11:04:33.410Z,30.87
2023-03-03T11:06:07.801Z,33.42
2023-03-03T11:07:59.707Z,34.80
2023-03-03T11:09:42.194Z,33.92
2023-03-03T11:11:17.878Z,32.56
2023-03-03T11:13:06.540Z,30.66
2023-03-03T11:14:53.431Z,31.01
2023-03-03T11:16:37.373Z,30.43
2023-03-03T11:18:25.789Z,25.17
2023-03-03T11:20:11.616Z,24.24
2023-03-03T11:21:47.016Z,26.22
2023-03-03T11:23:18.278Z,27.57
2023-03-03T11:25:03.572Z,29.36
2023-03-03T11:26:57.517Z,30.42
2023-03-03T11:28:31.199Z,29.34
2023-03-03T11:30:16.253Z,29.37
2023-03-03T11:32:02.316Z,29.48
2023-03-03T11:33:57.577Z,28.30
2023-03-03T11:35:34.117Z,29.84
2023-03-03T11:37:07.705Z,31.20
2023-03-03T11:38:53.569Z,26.99
2023-03-03T11:40:27.611Z,27.65
2023-03-03T11:42:09.713Z,27.76
2023-03-03T11:43:43.947Z,27.46
2023-03-03T11:45:13.566Z,28.33
2023-03-03T11:46:45.754Z,27.06
2023-03-03T11:48:08.997Z,29.83
2023-03-03T11:49:54.172Z,29.96
2023-03-03T11:51:31.501Z,28.11
2023-03-03T11:53:16.639Z,29.86
2023-03-03T11:54:50.748Z,29.47
2023-03-03T11:56:27.023Z,32.57
2023-03-03T11:58:08.890Z,31.37
2023-03-03T11:59:50.415Z,36.11
2023-03-03T12:01:12.785Z,30.65
2023-03-03T12:03:06.440Z,31.51
2023-03-03T12:04:42.454Z,31.09
2023-03-03T12:06:06.376Z,32.50
2023-03-03T12:07:48.883Z,32.68
2023-03-03T12:09:30.253Z,33.03
2023-03-03T12:11:15.288Z,35.94
2023-03-03T12:12:49.625Z,34.18
2023-03-03T12:14:35.070Z,32.70
2023-03-03T12:16:16.219Z,32.59
2023-03-03T12:17:50.716Z,33.01
2023-03-03T12:19:27.670Z,31.07
2023-03-03T12:21:14.156Z,32.09
2023-03-03T12:23:06.474Z,36.01
2023-03-03T12:24:41.432Z,30.78
2023-03-03T12:26:26.726Z,29.06
2023-03-03T12:28:14.192Z,29.19
2023-03-03T12:29:38.854Z,29.89
2023-03-03T12:31:14.774Z,38.01
2023-03-03T12:33:09.595Z,33.09
2023-03-03T12:37:03.686Z,30.44
2023-03-03T12:38:57.260Z,29.06
2023-03-03T12:40:21.818Z,34.26
2023-03-03T12:42:11.016Z,34.69
2023-03-03T12:43:51.823Z,33.66
2023-03-03T12:45:40.152Z,33.82
2023-03-03T12:47:30.306Z,33.30
2023-03-03T12:49:15.508Z,36.95
2023-03-03T12:51:02.211Z,32.78
2023-03-03T12:52:43.190Z,29.90
2023-03-03T12:54:19.039Z,30.57
2023-03-03T12:56:04.007Z,29.86
2023-03-03T12:57:49.330Z,30.96
2023-03-03T12:59:43.396Z,30.64
2023-03-03T13:01:16.788Z,30.61
2023-03-03T13:02:59.119Z,29.91
2023-03-03T13:04:23.253Z,31.70
2023-03-03T13:06:04.017Z,31.71
2023-03-03T13:07:38.208Z,30.75
2023-03-03T13:09:24.077Z,29.63
2023-03-03T13:11:10.241Z,30.58
2023-03-03T13:12:55.960Z,34.28
2023-03-03T13:14:17.810Z,33.90
2023-03-03T13:16:06.137Z,34.07
2023-03-03T13:17:49.508Z,28.23
2023-03-03T13:19:25.574Z,28.66
2023-03-03T13:21:11.637Z,28.54
2023-03-03T13:22:57.716Z,25.70
2023-03-03T13:24:43.999Z,26.41
2023-03-03T13:26:30.835Z,26.95
2023-03-03T13:28:08.644Z,26.28
2023-03-03T13:30:58.360Z,26.09
2023-03-03T13:32:53.290Z,25.34
2023-03-03T13:34:46.537Z,22.43
2023-03-03T13:36:40.075Z,22.34
2023-03-03T13:38:26.197Z,24.08
2023-03-03T13:40:08.530Z,23.89
2023-03-03T13:41:50.297Z,25.00
2023-03-03T13:43:26.514Z,23.85
2023-03-03T13:45:12.350Z,23.98
2023-03-03T13:47:06.131Z,26.82
2023-03-03T13:48:49.968Z,28.45
2023-03-03T13:50:35.700Z,27.00
2023-03-03T13:52:24.620Z,27.87
2023-03-03T13:53:58.218Z,23.58
2023-03-03T13:55:21.624Z,29.63
2023-03-03T13:57:03.892Z,28.98
2023-03-03T13:58:41.036Z,29.30
2023-03-03T14:00:05.518Z,30.02
2023-03-03T14:01:41.483Z,29.58
2023-03-03T14:03:03.412Z,27.82
2023-03-03T14:04:33.171Z,31.38
2023-03-03T14:05:57.384Z,31.30
2023-03-03T14:07:52.565Z,29.53
2023-03-03T14:09:42.591Z,33.81
2023-03-03T14:11:15.991Z,27.80
2023-03-03T14:12:57.889Z,30.28
2023-03-03T14:14:33.512Z,28.21
2023-03-03T14:16:07.194Z,29.31
2023-03-03T14:17:41.072Z,35.91
2023-03-03T14:19:27.639Z,33.67
2023-03-03T14:21:13.398Z,28.89
2023-03-03T14:23:01.881Z,28.10
2023-03-03T14:24:47.593Z,26.93
2023-03-03T14:26:23.515Z,25.83
2023-03-03T14:28:09.282Z,22.37
2023-03-03T14:30:04.670Z,20.37
2023-03-03T14:31:47.205Z,23.22
2023-03-03T14:33:41.005Z,29.74
2023-03-03T14:35:26.437Z,27.12
2023-03-03T14:37:12.262Z,27.81
2023-03-03T14:38:58.869Z,26.41
2023-03-03T14:40:53.710Z,23.03
2023-03-03T14:42:36.600Z,25.56
2023-03-03T14:44:31.579Z,27.13
2023-03-03T14:46:16.637Z,26.81
2023-03-03T14:47:51.487Z,23.35
2023-03-03T14:49:24.986Z,24.39
2023-03-03T14:51:08.569Z,29.19
2023-03-03T14:53:02.466Z,27.46
2023-03-03T14:54:48.387Z,29.46
2023-03-03T14:56:35.526Z,23.77
2023-03-03T14:58:22.628Z,35.44
2023-03-03T15:00:07.989Z,25.77
2023-03-03T15:01:44.654Z,24.00
2023-03-03T15:03:18.537Z,26.42
2023-03-03T15:04:52.000Z,31.76
2023-03-03T15:06:25.704Z,32.31
2023-03-03T15:08:10.526Z,34.91
2023-03-03T15:09:55.651Z,25.90
2023-03-03T15:11:37.040Z,24.43
2023-03-03T15:13:11.120Z,22.91
2023-03-03T15:14:56.746Z,24.68
2023-03-03T15:16:30.316Z,24.65
2023-03-03T15:18:15.204Z,22.11
2023-03-03T15:20:06.627Z,23.34
2023-03-03T15:21:40.079Z,24.92
2023-03-03T15:23:01.928Z,24.56
2023-03-03T15:24:56.617Z,26.98
2023-03-03T15:26:20.926Z,24.92
2023-03-03T15:28:06.252Z,25.41
2023-03-03T15:29:51.567Z,20.30
2023-03-03T15:31:45.125Z,19.12
2023-03-03T15:33:30.512Z,22.47
2023-03-03T15:35:14.332Z,25.34
2023-03-03T15:37:00.542Z,25.64
2023-03-03T15:38:46.576Z,24.99
2023-03-03T15:40:28.565Z,24.08
2023-03-03T15:42:02.312Z,25.19
2023-03-03T15:43:48.573Z,34.43
2023-03-03T15:45:41.898Z,32.56
2023-03-03T15:47:35.504Z,29.24
2023-03-03T15:49:16.178Z,26.69
2023-03-03T15:50:50.610Z,28.98
2023-03-03T15:52:33.339Z,30.84
2023-03-03T15:54:26.926Z,26.37
2023-03-03T15:56:11.926Z,28.29
2023-03-03T15:57:50.117Z,26.48
2023-03-03T15:59:35.671Z,24.14
2023-03-03T16:01:22.456Z,25.98
2023-03-03T16:03:07.821Z,25.03
2023-03-03T16:04:51.564Z,24.81
2023-03-03T16:06:46.619Z,31.25
2023-03-03T16:08:20.230Z,26.92
2023-03-03T16:09:53.950Z,25.66
2023-03-03T16:11:28.537Z,25.04
2023-03-03T16:13:13.985Z,26.81
2023-03-03T16:14:59.641Z,25.60
2023-03-03T16:16:28.923Z,26.90
2023-03-03T16:18:13.842Z,27.06
2023-03-03T16:19:47.940Z,26.59
2023-03-03T16:21:17.824Z,25.66
2023-03-03T16:23:09.151Z,25.16
2023-03-03T16:24:45.902Z,25.80
2023-03-03T16:26:10.005Z,26.58
2023-03-03T16:27:51.069Z,24.23
2023-03-03T16:29:44.523Z,23.69
2023-03-03T16:31:18.327Z,25.61
2023-03-03T16:33:04.581Z,23.37
2023-03-03T16:34:43.087Z,38.02
2023-03-03T16:36:04.721Z,30.86
2023-03-03T16:37:50.566Z,28.73
2023-03-03T16:39:31.507Z,29.52
2023-03-03T16:41:16.842Z,29.31
2023-03-03T16:42:52.605Z,35.04
2023-03-03T16:44:24.417Z,30.86
2023-03-03T16:46:06.284Z,28.42
2023-03-03T16:47:40.653Z,30.44
2023-03-03T16:49:14.197Z,30.69
2023-03-03T16:50:56.132Z,31.56
2023-03-03T16:52:31.371Z,29.16
2023-03-03T16:54:04.826Z,28.18
2023-03-03T16:55:38.497Z,25.66
2023-03-03T16:57:02.777Z,25.15
2023-03-03T16:58:58.596Z,28.16
2023-03-03T17:00:53.574Z,36.33
2023-03-03T17:02:27.261Z,37.38
2023-03-03T17:04:03.530Z,30.32
2023-03-03T17:05:45.049Z,26.24
2023-03-03T17:07:11.333Z,25.11
2023-03-03T17:11:20.618Z,24.58
2023-03-03T17:13:05.414Z,30.15
2023-03-03T17:14:27.654Z,30.28
2023-03-03T17:16:08.500Z,30.31
2023-03-03T17:20:19.455Z,36.87
2023-03-03T17:21:43.550Z,33.04
2023-03-03T17:23:28.855Z,30.48
2023-03-03T17:25:09.499Z,34.54
2023-03-03T17:26:53.988Z,28.65
2023-03-03T17:28:29.172Z,38.33
2023-03-03T17:30:05.760Z,33.39
2023-03-03T17:31:39.267Z,30.25
2023-03-03T17:33:24.595Z,32.08
2023-03-03T17:35:09.408Z,33.26
2023-03-03T17:36:57.489Z,31.91
2023-03-03T17:38:45.924Z,32.35
2023-03-03T17:40:39.578Z,32.84
2023-03-03T17:42:24.724Z,30.30
2023-03-03T17:44:10.590Z,36.01
2023-03-03T17:45:59.264Z,31.30
2023-03-03T17:47:41.070Z,32.79
2023-03-03T17:49:21.704Z,26.49
2023-03-03T17:51:05.276Z,25.42
2023-03-03T17:52:31.575Z,25.89
2023-03-03T17:54:07.567Z,27.97
2023-03-03T17:55:36.656Z,27.50
2023-03-03T17:57:03.112Z,27.16
2023-03-03T17:58:48.864Z,27.79
2023-03-03T18:00:29.151Z,31.54
2023-03-03T18:01:58.510Z,30.44
2023-03-03T18:03:34.251Z,32.79
2023-03-03T18:05:08.042Z,26.98
2023-03-03T18:06:44.274Z,28.52
2023-03-03T18:08:30.498Z,28.58
2023-03-03T18:10:00.307Z,29.80
2023-03-03T18:11:22.128Z,27.07
2023-03-03T18:13:03.081Z,27.18
2023-03-03T18:14:37.020Z,21.18
2023-03-03T18:16:12.398Z,26.03
2023-03-03T18:18:07.628Z,34.11
2023-03-03T18:19:58.569Z,34.06
2023-03-03T18:21:50.573Z,29.49
2023-03-03T18:23:34.349Z,26.42
2023-03-03T18:25:07.637Z,30.42
2023-03-03T18:26:56.443Z,29.84
2023-03-03T18:28:18.686Z,28.78
2023-03-03T18:30:03.791Z,30.23
2023-03-03T18:31:54.272Z,39.24
2023-03-03T18:33:26.439Z,38.57
2023-03-03T18:35:03.302Z,46.00
2023-03-03T18:36:53.612Z,38.02
2023-03-03T18:38:34.864Z,36.61
2023-03-03T18:40:08.596Z,32.86
2023-03-03T18:41:55.201Z,28.30
2023-03-03T18:43:28.675Z,32.98
2023-03-03T18:44:55.067Z,31.91
2023-03-03T18:46:19.185Z,32.17
2023-03-03T18:48:04.077Z,31.51
2023-03-03T18:49:25.976Z,31.58
2023-03-03T18:51:01.634Z,30.68
2023-03-03T18:52:43.564Z,34.65
2023-03-03T18:54:17.238Z,35.15
2023-03-03T18:55:46.958Z,38.29
2023-03-03T18:57:11.171Z,30.20
2023-03-03T18:58:44.983Z,36.92
2023-03-03T19:00:26.657Z,47.28
2023-03-03T19:02:04.418Z,35.94
2023-03-03T19:03:45.504Z,41.21
2023-03-03T19:05:07.469Z,33.50
2023-03-03T19:06:43.663Z,29.41
2023-03-03T19:08:28.900Z,31.85
2023-03-03T19:10:14.469Z,30.12
2023-03-03T19:11:56.852Z,34.19
2023-03-03T19:13:33.581Z,46.52
2023-03-03T19:15:06.760Z,44.04
2023-03-03T19:16:52.446Z,29.07
2023-03-03T19:18:21.370Z,29.35
2023-03-03T19:20:06.421Z,36.97
2023-03-03T19:21:53.133Z,33.48
2023-03-03T19:23:22.194Z,31.23
2023-03-03T19:25:06.296Z,39.39
2023-03-03T19:26:52.040Z,35.46
2023-03-03T19:28:46.654Z,40.81
2023-03-03T19:30:23.890Z,41.31
2023-03-03T19:31:59.831Z,40.58
2023-03-03T19:33:57.105Z,39.96
2023-03-03T19:35:40.690Z,29.72
2023-03-03T19:37:26.417Z,33.91
2023-03-03T19:39:00.208Z,42.40
2023-03-03T19:40:58.218Z,34.05
2023-03-03T19:42:34.225Z,31.28
2023-03-03T19:44:19.296Z,31.27
2023-03-03T19:46:04.457Z,33.20
2023-03-03T19:47:38.177Z,28.68
2023-03-03T19:49:11.742Z,30.40
2023-03-03T19:50:54.529Z,32.19
2023-03-03T19:52:38.040Z,32.07
2023-03-03T19:54:23.320Z,34.14
2023-03-03T19:56:08.029Z,36.81
2023-03-03T19:57:56.514Z,34.25
2023-03-03T19:59:28.491Z,39.05
2023-03-03T20:01:13.673Z,33.27
2023-03-03T20:02:59.497Z,31.87
2023-03-03T20:04:54.584Z,41.76
2023-03-03T20:06:40.354Z,38.62
2023-03-03T20:08:16.713Z,36.47
2023-03-03T20:09:53.339Z,38.01
2023-03-03T20:11:38.534Z,34.51
2023-03-03T20:13:12.106Z,35.14
2023-03-03T20:14:57.840Z,31.79
2023-03-03T20:16:42.668Z,32.03
2023-03-03T20:18:27.288Z,31.75
2023-03-03T20:19:58.869Z,32.57
2023-03-03T20:21:33.094Z,35.06
2023-03-03T20:23:18.077Z,27.76
2023-03-03T20:24:51.993Z,31.97
2023-03-03T20:26:35.576Z,32.24
2023-03-03T20:28:30.572Z,31.07
2023-03-03T20:30:11.339Z,53.49
2023-03-03T20:31:58.972Z,34.63
2023-03-03T20:33:48.258Z,32.38
2023-03-03T20:35:25.560Z,26.66
2023-03-03T20:37:06.402Z,35.10
2023-03-03T20:38:42.319Z,41.96
2023-03-03T20:40:27.445Z,78.19
2023-03-03T20:42:12.203Z,35.05
2023-03-03T20:43:45.792Z,32.98
2023-03-03T20:45:21.301Z,79.81
2023-03-03T20:47:01.913Z,38.97
2023-03-03T20:48:56.529Z,46.01
2023-03-03T20:50:37.574Z,34.25
2023-03-03T20:52:10.891Z,34.80
2023-03-03T20:53:47.564Z,49.87
2023-03-03T20:55:41.142Z,54.72
2023-03-03T20:57:05.300Z,96.45
2023-03-03T20:58:29.575Z,94.22
2023-03-03T20:59:53.563Z,59.22
2023-03-03T21:01:30.542Z,34.51
2023-03-03T21:03:06.205Z,29.31
2023-03-03T21:04:30.735Z,31.41
2023-03-03T21:06:15.675Z,28.48
2023-03-03T21:08:09.171Z,27.58
2023-03-03T21:10:01.444Z,26.61
2023-03-03T21:11:56.564Z,26.40
2023-03-03T21:13:37.169Z,32.41
2023-03-03T21:15:12.696Z,29.67
2023-03-03T21:16:53.957Z,31.62
2023-03-03T21:18:30.035Z,31.48
2023-03-03T21:20:10.763Z,31.24
2023-03-03T21:22:00.823Z,34.14
2023-03-03T21:23:47.057Z,35.21
2023-03-03T21:25:20.438Z,36.59
2023-03-03T21:26:51.919Z,33.09
2023-03-03T21:28:27.349Z,31.64
2023-03-03T21:30:00.611Z,31.90
2023-03-03T21:31:43.551Z,35.02
2023-03-03T21:33:37.051Z,33.81
2023-03-03T21:35:10.751Z,31.97
2023-03-03T21:36:44.522Z,31.34
2023-03-03T21:38:20.575Z,33.81
2023-03-03T21:40:05.701Z,42.51
2023-03-03T21:41:51.013Z,37.23
2023-03-03T21:43:31.776Z,33.13
2023-03-03T21:45:01.023Z,28.69
2023-03-03T21:46:34.624Z,37.92
2023-03-03T21:48:00.677Z,34.45