createdAt,value
2022-09-21T00:00:54.257Z,0.00
2022-09-21T00:01:54.267Z,0.00
2022-09-21T00:02:54.189Z,0.00
2022-09-21T00:03:54.338Z,0.00
2022-09-21T00:04:54.158Z,0.00
2022-09-21T00:05:56.771Z,0.00
2022-09-21T00:06:55.144Z,0.00
2022-09-21T00:07:54.165Z,0.00
2022-09-21T00:08:54.131Z,0.00
2022-09-21T00:09:54.093Z,0.00
2022-09-21T00:10:54.776Z,0.00
2022-09-21T00:11:58.082Z,0.00
2022-09-21T00:12:54.066Z,0.00
2022-09-21T00:13:54.347Z,0.00
2022-09-21T00:14:54.042Z,0.00
2022-09-21T00:15:54.785Z,0.00
2022-09-21T00:17:00.775Z,0.00
2022-09-21T00:17:54.005Z,0.00
2022-09-21T00:18:54.005Z,0.00
2022-09-21T00:19:54.014Z,0.00
2022-09-21T00:20:53.971Z,0.00
2022-09-21T00:31:02.025Z,0.00
2022-09-21T00:31:21.360Z,0.00
2022-09-21T00:32:21.644Z,0.00
2022-09-21T00:33:21.295Z,0.00
2022-09-21T00:34:21.259Z,0.00
2022-09-21T00:35:21.986Z,0.00
2022-09-21T00:36:23.977Z,0.00
2022-09-21T00:37:21.223Z,0.00
2022-09-21T00:38:21.228Z,0.00
2022-09-21T00:39:21.202Z,0.00
2022-09-21T00:40:21.240Z,0.00
2022-09-21T00:41:21.186Z,0.00
2022-09-21T00:42:21.148Z,0.00
2022-09-21T00:43:21.178Z,0.00
2022-09-21T00:44:21.143Z,0.00
2022-09-21T00:45:21.280Z,0.00
2022-09-21T00:46:21.125Z,0.00
2022-09-21T00:47:21.108Z,0.00
2022-09-21T00:48:21.121Z,0.00
2022-09-21T00:49:22.113Z,0.00
2022-09-21T00:50:21.084Z,0.00
2022-09-21T00:51:21.057Z,0.00
2022-09-21T00:52:21.052Z,0.00
2022-09-21T00:53:21.983Z,0.00
2022-09-21T00:54:21.991Z,0.00
2022-09-21T00:55:21.052Z,0.00
2022-09-21T00:56:21.005Z,0.00
2022-09-21T00:57:20.995Z,0.00
2022-09-21T00:58:20.975Z,0.00
2022-09-21T00:59:21.985Z,0.00
2022-09-21T01:00:21.009Z,0.00
2022-09-21T01:01:21.001Z,0.00
2022-09-21T01:02:20.986Z,0.00
2022-09-21T01:03:20.927Z,0.00
2022-09-21T01:04:21.481Z,0.00
2022-09-21T01:05:20.907Z,0.00
2022-09-21T01:06:20.929Z,0.00
2022-09-21T01:07:20.915Z,0.00
2022-09-21T01:08:20.869Z,0.00
2022-09-21T01:09:20.866Z,0.00
2022-09-21T01:10:20.865Z,0.00
2022-09-21T01:11:20.841Z,0.00
2022-09-21T01:12:20.820Z,0.00
2022-09-21T01:13:20.818Z,0.00
2022-09-21T01:14:20.804Z,0.00
2022-09-21T01:15:20.784Z,0.00
2022-09-21T01:16:20.851Z,0.00
2022-09-21T01:17:21.017Z,0.00
2022-09-21T01:18:21.496Z,0.00
2022-09-21T01:19:20.776Z,0.00
2022-09-21T01:20:21.477Z,0.00
2022-09-21T01:21:20.730Z,0.00
2022-09-21T01:22:20.742Z,0.00
2022-09-21T01:23:21.008Z,0.00
2022-09-21T01:24:20.705Z,0.00
2022-09-21T01:25:21.485Z,0.00
2022-09-21T01:26:27.475Z,0.00
2022-09-21T01:27:20.659Z,0.00
2022-09-21T01:28:20.628Z,0.00
2022-09-21T01:29:20.653Z,0.00
2022-09-21T01:30:20.623Z,0.00
2022-09-21T01:31:20.634Z,0.00
2022-09-21T01:32:20.602Z,0.00
2022-09-21T01:33:20.608Z,0.00
2022-09-21T01:34:20.593Z,0.00
2022-09-21T01:35:20.593Z,0.00
2022-09-21T01:36:20.558Z,0.00
2022-09-21T01:37:20.543Z,0.00
2022-09-21T01:38:20.518Z,0.00
2022-09-21T01:39:20.606Z,0.00
2022-09-21T01:40:20.609Z,0.00
2022-09-21T01:41:23.486Z,0.00
2022-09-21T01:42:20.496Z,0.00
2022-09-21T01:43:20.474Z,0.00
2022-09-21T01:44:20.649Z,0.00
2022-09-21T01:45:20.471Z,0.00
2022-09-21T01:46:20.456Z,0.00
2022-09-21T01:47:20.453Z,0.00
2022-09-21T01:48:20.411Z,0.00
2022-09-21T01:49:20.399Z,0.00
2022-09-21T01:50:20.494Z,0.00
2022-09-21T01:51:20.408Z,0.00
2022-09-21T01:52:20.388Z,0.00
2022-09-21T01:53:20.368Z,0.00
2022-09-21T01:54:20.353Z,0.00
2022-09-21T01:55:20.336Z,0.00
2022-09-21T01:56:20.352Z,0.00
2022-09-21T01:57:20.320Z,0.00
2022-09-21T01:58:20.291Z,0.00
2022-09-21T01:59:20.981Z,0.00
2022-09-21T02:00:20.278Z,0.00
2022-09-21T02:01:20.982Z,0.00
2022-09-21T02:02:20.323Z,0.00
2022-09-21T02:03:20.980Z,0.00
2022-09-21T02:04:20.220Z,0.00
2022-09-21T02:05:20.219Z,0.00
2022-09-21T02:06:20.236Z,0.00
2022-09-21T02:07:20.228Z,0.00
2022-09-21T02:08:20.185Z,0.00
2022-09-21T02:09:20.185Z,0.00
2022-09-21T02:10:20.160Z,0.00
2022-09-21T02:11:20.152Z,0.00
2022-09-21T02:12:20.149Z,0.00
2022-09-21T02:13:20.164Z,0.00
2022-09-21T02:14:20.106Z,0.00
2022-09-21T02:15:20.124Z,0.00
2022-09-21T02:16:20.123Z,0.00
2022-09-21T02:17:22.987Z,0.00
2022-09-21T02:18:20.088Z,0.00
2022-09-21T02:19:20.097Z,0.00
2022-09-21T02:20:20.985Z,0.00
2022-09-21T02:21:20.055Z,0.00
2022-09-21T02:22:20.999Z,0.00
2022-09-21T02:23:21.114Z,0.00
2022-09-21T02:24:20.015Z,0.00
2022-09-21T02:25:20.018Z,0.00
2022-09-21T02:26:19.983Z,0.00
2022-09-21T02:27:19.973Z,0.00
2022-09-21T02:28:19.969Z,0.00
2022-09-21T02:29:19.981Z,0.00
2022-09-21T02:30:19.934Z,0.00
2022-09-21T02:31:19.944Z,0.00
2022-09-21T02:32:19.913Z,0.00
2022-09-21T02:33:19.917Z,0.00
2022-09-21T02:34:19.932Z,0.00
2022-09-21T02:35:19.896Z,0.00
2022-09-21T02:36:19.868Z,0.00
2022-09-21T02:37:19.904Z,0.00
2022-09-21T02:38:19.867Z,0.00
2022-09-21T02:39:19.865Z,0.00
2022-09-21T02:40:20.504Z,0.00
2022-09-21T02:41:19.856Z,0.00
2022-09-21T02:42:19.804Z,0.00
2022-09-21T02:43:19.793Z,0.00
2022-09-21T02:44:19.791Z,0.00
2022-09-21T02:45:20.479Z,0.00
2022-09-21T02:46:19.808Z,0.00
2022-09-21T02:47:19.764Z,0.00
2022-09-21T02:48:20.004Z,0.00
2022-09-21T02:49:19.769Z,0.00
2022-09-21T02:50:19.709Z,0.00
2022-09-21T02:51:22.479Z,0.00
2022-09-21T02:52:19.688Z,0.00
2022-09-21T02:53:19.695Z,0.00
2022-09-21T02:54:19.709Z,0.00
2022-09-21T02:55:19.650Z,0.00
2022-09-21T02:56:19.659Z,0.00
2022-09-21T02:57:19.635Z,0.00
2022-09-21T02:58:19.664Z,0.00
2022-09-21T02:59:19.620Z,0.00
2022-09-21T03:00:19.603Z,0.00
2022-09-21T03:01:19.588Z,0.00
2022-09-21T03:02:20.021Z,0.00
2022-09-21T03:03:19.596Z,0.00
2022-09-21T03:04:19.552Z,0.00
2022-09-21T03:05:20.020Z,0.00
2022-09-21T03:06:19.548Z,0.00
2022-09-21T03:07:19.540Z,0.00
2022-09-21T03:08:22.545Z,0.00
2022-09-21T03:09:19.511Z,0.00
2022-09-21T03:10:19.532Z,0.00
2022-09-21T03:11:19.475Z,0.00
2022-09-21T03:12:19.478Z,0.00
2022-09-21T03:13:19.468Z,0.00
2022-09-21T03:14:19.449Z,0.00
2022-09-21T03:15:19.446Z,0.00
2022-09-21T03:16:19.549Z,0.00
2022-09-21T03:17:19.413Z,0.00
2022-09-21T03:18:19.399Z,0.00
2022-09-21T03:19:19.517Z,0.00
2022-09-21T03:20:19.369Z,0.00
2022-09-21T03:21:19.377Z,0.00
2022-09-21T03:22:19.975Z,0.00
2022-09-21T03:23:21.987Z,0.00
2022-09-21T03:24:19.365Z,0.00
2022-09-21T03:25:19.330Z,0.00
2022-09-21T03:26:19.362Z,0.00
2022-09-21T03:27:19.305Z,0.00
2022-09-21T03:28:19.283Z,0.00
2022-09-21T03:29:19.293Z,0.00
2022-09-21T03:30:19.328Z,0.00
2022-09-21T03:31:19.357Z,0.00
2022-09-21T03:32:19.255Z,0.00
2022-09-21T03:33:19.235Z,0.00
2022-09-21T03:34:19.220Z,0.00
2022-09-21T03:36:39.215Z,0.00
2022-09-21T03:37:41.334Z,0.00
2022-09-21T03:38:40.108Z,0.00
2022-09-21T03:39:39.161Z,0.00
2022-09-21T03:40:39.178Z,0.00
2022-09-21T03:41:40.124Z,0.00
2022-09-21T03:42:39.143Z,0.00
2022-09-21T03:43:39.123Z,0.00
2022-09-21T03:44:39.098Z,0.00
2022-09-21T03:45:39.089Z,0.00
2022-09-21T03:46:39.113Z,0.00
2022-09-21T03:47:39.075Z,0.00
2022-09-21T03:48:39.129Z,0.00
2022-09-21T03:49:39.615Z,0.00
2022-09-21T03:50:39.062Z,0.00
2022-09-21T03:51:39.023Z,0.00
2022-09-21T03:52:39.014Z,0.00
2022-09-21T03:53:39.022Z,0.00
2022-09-21T03:54:39.605Z,0.00
2022-09-21T03:55:38.987Z,0.00
2022-09-21T03:56:38.977Z,0.00
2022-09-21T03:57:38.975Z,0.00
2022-09-21T03:58:38.970Z,0.00
2022-09-21T03:59:38.946Z,0.00
2022-09-21T04:00:38.919Z,0.00
2022-09-21T04:01:39.039Z,0.00
2022-09-21T04:02:38.980Z,0.00
2022-09-21T04:03:39.136Z,0.00
2022-09-21T04:04:38.886Z,0.00
2022-09-21T04:05:38.892Z,0.00
2022-09-21T04:06:38.887Z,0.00
2022-09-21T04:07:38.861Z,0.00
2022-09-21T04:08:39.139Z,0.00
2022-09-21T04:09:39.603Z,0.00
2022-09-21T04:10:42.105Z,0.00
2022-09-21T04:11:38.807Z,0.00
2022-09-21T04:12:38.800Z,0.00
2022-09-21T04:13:38.797Z,0.00
2022-09-21T04:14:38.775Z,0.00
2022-09-21T04:15:38.810Z,0.00
2022-09-21T04:16:38.766Z,0.00
2022-09-21T04:17:38.768Z,0.00
2022-09-21T04:18:38.738Z,0.00
2022-09-21T04:19:38.739Z,0.00
2022-09-21T04:20:38.708Z,0.00
2022-09-21T04:21:38.696Z,0.00
2022-09-21T04:22:43.143Z,0.00
2022-09-21T04:23:38.661Z,0.00
2022-09-21T04:24:39.142Z,0.00
2022-09-21T04:25:38.663Z,0.00
2022-09-21T04:26:38.637Z,0.00
2022-09-21T04:27:38.654Z,0.00
2022-09-21T04:28:38.637Z,0.00
2022-09-21T04:29:38.640Z,0.00
2022-09-21T04:30:38.640Z,0.00
2022-09-21T04:31:38.589Z,0.00
2022-09-21T04:32:39.113Z,0.00
2022-09-21T04:33:38.562Z,0.00
2022-09-21T04:34:38.575Z,0.00
2022-09-21T04:35:41.107Z,0.00
2022-09-21T04:36:38.546Z,0.00
2022-09-21T04:37:38.518Z,0.00
2022-09-21T04:38:38.536Z,0.00
2022-09-21T04:39:38.496Z,0.00
2022-09-21T04:40:38.598Z,0.00
2022-09-21T04:41:38.480Z,0.00
2022-09-21T04:42:38.467Z,0.00
2022-09-21T04:43:38.455Z,0.00
2022-09-21T04:44:38.441Z,0.00
2022-09-21T04:45:38.539Z,0.00
2022-09-21T04:46:41.104Z,0.00
2022-09-21T04:47:38.415Z,0.00
2022-09-21T04:48:38.399Z,0.00
2022-09-21T04:49:38.415Z,0.00
2022-09-21T04:50:38.404Z,0.00
2022-09-21T04:51:38.376Z,0.00
2022-09-21T04:52:39.107Z,0.00
2022-09-21T04:53:38.360Z,0.00
2022-09-21T04:54:38.642Z,0.00
2022-09-21T04:55:38.325Z,0.00
2022-09-21T04:56:38.323Z,0.00
2022-09-21T04:57:38.323Z,0.00
2022-09-21T04:58:38.290Z,0.00
2022-09-21T04:59:38.299Z,0.00
2022-09-21T05:00:38.277Z,0.00
2022-09-21T05:01:38.559Z,0.00
2022-09-21T05:02:38.251Z,0.00
2022-09-21T05:03:38.260Z,0.00
2022-09-21T05:04:38.241Z,0.00
2022-09-21T05:05:38.210Z,0.00
2022-09-21T05:06:38.216Z,0.00
2022-09-21T05:07:38.193Z,0.00
2022-09-21T05:08:38.184Z,0.00
2022-09-21T05:09:38.190Z,0.00
2022-09-21T05:10:38.168Z,0.00
2022-09-21T05:11:38.185Z,0.00
2022-09-21T05:12:41.067Z,0.00
2022-09-21T05:13:38.128Z,0.00
2022-09-21T05:14:38.130Z,0.00
2022-09-21T05:15:38.160Z,0.00
2022-09-21T05:16:38.093Z,0.00
2022-09-21T05:17:38.105Z,0.00
2022-09-21T05:18:38.072Z,5.62
2022-09-21T05:19:38.058Z,5.62
2022-09-21T05:20:38.051Z,5.62
2022-09-21T05:21:38.031Z,5.62
2022-09-21T05:22:38.036Z,5.62
2022-09-21T05:23:38.008Z,5.62
2022-09-21T05:24:38.139Z,5.62
2022-09-21T05:25:37.987Z,5.62
2022-09-21T05:26:38.030Z,5.62
2022-09-21T05:27:37.985Z,5.62
2022-09-21T05:28:40.275Z,5.62
2022-09-21T05:29:37.972Z,5.62
2022-09-21T05:30:37.970Z,11.25
2022-09-21T05:31:40.647Z,11.25
2022-09-21T05:32:37.917Z,11.25
2022-09-21T05:33:38.620Z,11.25
2022-09-21T05:34:38.130Z,11.25
2022-09-21T05:35:37.886Z,11.25
2022-09-21T05:36:37.901Z,11.25
2022-09-21T05:37:38.611Z,11.25
2022-09-21T05:38:37.868Z,11.25
2022-09-21T05:39:37.839Z,11.25
2022-09-21T05:40:37.898Z,11.25
2022-09-21T05:41:38.618Z,16.88
2022-09-21T05:42:37.804Z,16.88
2022-09-21T05:43:37.821Z,16.88
2022-09-21T05:44:37.807Z,16.88
2022-09-21T05:45:37.830Z,16.88
2022-09-21T05:46:37.762Z,16.88
2022-09-21T05:47:37.774Z,16.88
2022-09-21T05:48:38.143Z,16.88
2022-09-21T05:49:37.743Z,16.88
2022-09-21T05:50:37.722Z,16.88
2022-09-21T05:51:37.715Z,22.50
2022-09-21T05:52:38.615Z,22.50
2022-09-21T05:53:37.706Z,22.50
2022-09-21T05:54:37.673Z,22.50
2022-09-21T05:55:37.672Z,22.50
2022-09-21T05:56:37.651Z,22.50
2022-09-21T05:57:37.641Z,22.50
2022-09-21T05:58:37.645Z,22.50
2022-09-21T05:59:37.619Z,22.50
2022-09-21T06:00:37.606Z,22.50
2022-09-21T06:01:37.646Z,22.50
2022-09-21T06:02:38.133Z,28.12
2022-09-21T06:03:37.595Z,28.12
2022-09-21T06:04:37.569Z,28.12
2022-09-21T06:05:37.585Z,28.12
2022-09-21T06:06:37.570Z,28.12
2022-09-21T06:07:37.540Z,28.12
2022-09-21T06:08:37.511Z,28.12
2022-09-21T06:09:42.454Z,28.12
2022-09-21T06:10:38.500Z,28.12
2022-09-21T06:11:37.483Z,28.12
2022-09-21T06:12:37.493Z,28.12
2022-09-21T06:13:37.467Z,33.75
2022-09-21T06:14:37.468Z,33.75
2022-09-21T06:15:37.450Z,33.75
2022-09-21T06:16:37.469Z,33.75
2022-09-21T06:17:37.445Z,33.75
2022-09-21T06:18:38.107Z,33.75
2022-09-21T06:19:37.393Z,33.75
2022-09-21T06:20:38.101Z,33.75
2022-09-21T06:21:37.405Z,33.75
2022-09-21T06:22:37.370Z,33.75
2022-09-21T06:23:37.373Z,33.75
2022-09-21T06:24:37.333Z,33.75
2022-09-21T06:25:38.337Z,39.38
2022-09-21T06:26:37.328Z,39.38
2022-09-21T06:27:37.315Z,39.38
2022-09-21T06:28:37.315Z,39.38
2022-09-21T06:29:37.294Z,39.38
2022-09-21T06:30:37.360Z,39.38
2022-09-21T06:31:37.331Z,39.38
2022-09-21T06:32:37.261Z,39.38
2022-09-21T06:33:37.265Z,39.38
2022-09-21T06:34:37.232Z,39.38
2022-09-21T06:35:37.231Z,39.38
2022-09-21T06:36:37.242Z,39.38
2022-09-21T06:37:37.226Z,39.38
2022-09-21T06:38:37.189Z,39.38
2022-09-21T06:39:37.184Z,39.38
2022-09-21T06:40:37.322Z,45.00
2022-09-21T06:41:37.264Z,45.00
2022-09-21T06:42:37.156Z,45.00
2022-09-21T06:43:37.146Z,45.00
2022-09-21T06:44:37.137Z,45.00
2022-09-21T06:45:37.184Z,45.00
2022-09-21T06:46:37.171Z,45.00
2022-09-21T06:47:37.102Z,45.00
2022-09-21T06:48:37.081Z,45.00
2022-09-21T06:49:41.744Z,45.00
2022-09-21T06:50:38.088Z,45.00
2022-09-21T06:51:37.043Z,45.00
2022-09-21T06:52:37.031Z,45.00
2022-09-21T06:53:37.042Z,45.00
2022-09-21T06:54:37.043Z,45.00
2022-09-21T06:55:37.012Z,45.00
2022-09-21T06:56:36.999Z,45.00
2022-09-21T06:57:36.980Z,45.00
2022-09-21T06:58:36.964Z,45.00
2022-09-21T06:59:36.983Z,45.00
2022-09-21T07:00:36.955Z,45.00
2022-09-21T07:01:37.172Z,45.00
2022-09-21T07:02:36.929Z,50.62
2022-09-21T07:03:36.941Z,50.62
2022-09-21T07:04:36.897Z,50.62
2022-09-21T07:05:36.889Z,50.62
2022-09-21T07:06:36.903Z,50.62
2022-09-21T07:07:36.865Z,50.62
2022-09-21T07:10:11.086Z,50.62
2022-09-21T07:10:37.863Z,50.62
2022-09-21T07:11:36.815Z,50.62
2022-09-21T07:12:36.821Z,50.62
2022-09-21T07:13:37.609Z,50.62
2022-09-21T07:14:36.818Z,50.62
2022-09-21T07:15:36.776Z,50.62
2022-09-21T07:16:36.883Z,50.62
2022-09-21T07:17:36.751Z,50.62
2022-09-21T07:18:43.398Z,50.62
2022-09-21T07:19:37.735Z,50.62
2022-09-21T07:20:36.729Z,50.62
2022-09-21T07:21:36.727Z,50.62
2022-09-21T07:22:36.698Z,50.62
2022-09-21T07:23:36.688Z,50.62
2022-09-21T07:24:36.696Z,50.62
2022-09-21T07:25:36.763Z,50.62
2022-09-21T07:26:36.652Z,50.62
2022-09-21T07:27:36.659Z,56.25
2022-09-21T07:28:36.621Z,56.25
2022-09-21T07:29:36.618Z,56.25
2022-09-21T07:30:36.668Z,56.25
2022-09-21T07:31:36.756Z,56.25
2022-09-21T07:32:37.116Z,56.25
2022-09-21T07:33:36.576Z,56.25
2022-09-21T07:34:37.110Z,56.25
2022-09-21T07:35:36.550Z,56.25
2022-09-21T07:36:36.560Z,56.25
2022-09-21T07:37:36.526Z,56.25
2022-09-21T07:38:36.530Z,56.25
2022-09-21T07:39:36.521Z,56.25
2022-09-21T07:40:36.557Z,56.25
2022-09-21T07:41:37.139Z,56.25
2022-09-21T07:42:36.504Z,56.25
2022-09-21T07:43:36.456Z,56.25
2022-09-21T07:44:37.117Z,56.25
2022-09-21T07:45:36.546Z,56.25
2022-09-21T07:46:36.432Z,56.25
2022-09-21T07:47:36.640Z,56.25
2022-09-21T07:48:37.475Z,56.25
2022-09-21T07:49:36.395Z,56.25
2022-09-21T07:50:36.391Z,56.25
2022-09-21T07:51:36.374Z,56.25
2022-09-21T07:52:39.100Z,56.25
2022-09-21T07:53:36.364Z,56.25
2022-09-21T07:54:37.113Z,56.25
2022-09-21T07:55:37.104Z,56.25
2022-09-21T07:56:36.324Z,56.25
2022-09-21T07:57:36.693Z,56.25
2022-09-21T07:58:36.310Z,56.25
2022-09-21T07:59:37.107Z,56.25
2022-09-21T08:00:37.140Z,56.25
2022-09-21T08:01:36.276Z,56.25
2022-09-21T08:02:36.326Z,56.25
2022-09-21T08:03:36.261Z,56.25
2022-09-21T08:04:36.228Z,56.25
2022-09-21T08:05:51.103Z,56.25
2022-09-21T08:06:36.214Z,56.25
2022-09-21T08:07:36.195Z,56.25
2022-09-21T08:08:36.207Z,56.25
2022-09-21T08:09:36.166Z,56.25
2022-09-21T08:10:36.161Z,56.25
2022-09-21T08:11:36.154Z,56.25
2022-09-21T08:12:36.147Z,56.25
2022-09-21T08:13:36.145Z,61.88
2022-09-21T08:14:36.147Z,61.88
2022-09-21T08:15:50.412Z,61.88
2022-09-21T08:16:37.142Z,61.88
2022-09-21T08:17:36.088Z,61.88
2022-09-21T08:18:36.614Z,61.88
2022-09-21T08:19:36.084Z,61.88
2022-09-21T08:20:36.058Z,61.88
2022-09-21T08:21:38.611Z,61.88
2022-09-21T08:22:36.042Z,61.88
2022-09-21T08:23:36.024Z,61.88
2022-09-21T08:24:36.004Z,61.88
2022-09-21T08:25:36.134Z,61.88
2022-09-21T08:26:36.010Z,61.88
2022-09-21T08:27:35.973Z,61.88
2022-09-21T08:28:35.967Z,61.88
2022-09-21T08:29:35.962Z,61.88
2022-09-21T08:30:35.946Z,61.88
2022-09-21T08:31:36.206Z,61.88
2022-09-21T08:32:50.389Z,61.88
2022-09-21T08:33:36.900Z,61.88
2022-09-21T08:34:41.123Z,61.88
2022-09-21T08:35:35.882Z,61.88
2022-09-21T08:36:38.633Z,61.88
2022-09-21T08:37:35.861Z,61.88
2022-09-21T08:38:35.858Z,61.88
2022-09-21T08:39:35.852Z,61.88
2022-09-21T08:40:35.926Z,61.88
2022-09-21T08:41:36.615Z,61.88
2022-09-21T08:42:35.812Z,61.88
2022-09-21T08:43:35.810Z,61.88
2022-09-21T08:44:35.793Z,61.88
2022-09-21T08:45:38.623Z,61.88
2022-09-21T08:46:35.788Z,61.88
2022-09-21T08:47:35.773Z,61.88
2022-09-21T08:48:36.955Z,61.88
2022-09-21T08:49:35.725Z,61.88
2022-09-21T08:50:35.722Z,61.88
2022-09-21T08:51:35.700Z,61.88
2022-09-21T08:52:35.704Z,61.88
2022-09-21T08:53:35.702Z,61.88
2022-09-21T08:54:35.672Z,61.88
2022-09-21T08:55:38.612Z,61.88
2022-09-21T08:57:04.070Z,61.88
2022-09-21T08:57:36.647Z,61.88
2022-09-21T08:58:37.638Z,61.88
2022-09-21T08:59:35.615Z,61.88
2022-09-21T09:00:35.652Z,61.88
2022-09-21T09:01:35.927Z,61.88
2022-09-21T09:02:35.600Z,61.88
2022-09-21T09:03:38.214Z,61.88
2022-09-21T09:04:35.579Z,61.88
2022-09-21T09:05:35.547Z,61.88
2022-09-21T09:06:36.119Z,61.88
2022-09-21T09:07:35.533Z,67.50
2022-09-21T09:08:35.537Z,67.50
2022-09-21T09:09:35.640Z,73.12
2022-09-21T09:10:42.109Z,78.75
2022-09-21T09:11:35.510Z,78.75
2022-09-21T09:12:35.483Z,84.38
2022-09-21T09:13:35.465Z,84.38
2022-09-21T09:14:35.449Z,84.38
2022-09-21T09:15:36.112Z,84.38
2022-09-21T09:16:35.753Z,90.00
2022-09-21T09:17:35.438Z,90.00
2022-09-21T09:18:37.301Z,90.00
2022-09-21T09:19:38.125Z,95.62
2022-09-21T09:20:38.111Z,95.62
2022-09-21T09:21:38.125Z,95.62
2022-09-21T09:22:35.397Z,95.62
2022-09-21T09:23:35.355Z,95.62
2022-09-21T09:24:35.334Z,95.62
2022-09-21T09:25:35.335Z,95.62
2022-09-21T09:26:36.115Z,95.62
2022-09-21T09:27:40.635Z,95.62
2022-09-21T09:28:35.292Z,95.62
2022-09-21T09:29:38.114Z,95.62
2022-09-21T09:30:35.276Z,95.62
2022-09-21T09:31:35.331Z,95.62
2022-09-21T09:32:35.279Z,95.62
2022-09-21T09:33:35.297Z,95.62
2022-09-21T09:34:35.639Z,95.62
2022-09-21T09:35:35.220Z,95.62
2022-09-21T09:36:57.462Z,95.62
2022-09-21T09:37:36.644Z,95.62
2022-09-21T09:38:35.183Z,95.62
2022-09-21T09:39:35.653Z,95.62
2022-09-21T09:40:35.223Z,95.62
2022-09-21T09:41:35.166Z,95.62
2022-09-21T09:42:35.140Z,95.62
2022-09-21T09:43:35.155Z,95.62
2022-09-21T09:44:35.621Z,61.88
2022-09-21T09:45:35.108Z,56.25
2022-09-21T09:46:35.191Z,56.25
2022-09-21T09:47:35.620Z,56.25
2022-09-21T09:48:35.060Z,56.25
2022-09-21T09:49:35.078Z,73.12
2022-09-21T09:50:35.051Z,84.38
2022-09-21T09:51:35.616Z,73.12
2022-09-21T09:52:35.138Z,84.38
2022-09-21T09:53:35.160Z,73.12
2022-09-21T09:54:35.003Z,73.12
2022-09-21T09:55:35.624Z,78.75
2022-09-21T09:56:35.008Z,78.75
2022-09-21T09:57:34.991Z,78.75
2022-09-21T09:58:35.620Z,84.38
2022-09-21T09:59:35.619Z,90.00
2022-09-21T10:00:34.936Z,118.12
2022-09-21T10:01:34.937Z,118.12
2022-09-21T10:02:34.936Z,118.12
2022-09-21T10:03:55.967Z,118.12
2022-09-21T10:04:35.773Z,118.12
2022-09-21T10:05:34.895Z,118.12
2022-09-21T10:06:34.869Z,106.88
2022-09-21T10:07:34.856Z,106.88
2022-09-21T10:08:38.122Z,95.62
2022-09-21T10:09:34.845Z,90.00
2022-09-21T10:10:37.628Z,106.88
2022-09-21T10:11:35.616Z,106.88
2022-09-21T10:12:35.625Z,118.12
2022-09-21T10:13:35.627Z,112.50
2022-09-21T10:14:35.147Z,112.50
2022-09-21T10:15:34.848Z,84.38
2022-09-21T10:16:56.616Z,78.75
2022-09-21T10:17:35.622Z,106.88
2022-09-21T10:18:34.745Z,106.88
2022-09-21T10:19:34.723Z,112.50
2022-09-21T10:20:38.173Z,84.38
2022-09-21T10:21:34.701Z,84.38
2022-09-21T10:22:34.697Z,90.00
2022-09-21T10:23:34.694Z,90.00
2022-09-21T10:24:34.693Z,90.00
2022-09-21T10:25:39.983Z,95.62
2022-09-21T10:26:34.668Z,95.62
2022-09-21T10:27:35.619Z,101.25
2022-09-21T10:28:34.632Z,118.12
2022-09-21T10:29:37.124Z,129.38
2022-09-21T10:30:34.609Z,129.38
2022-09-21T10:31:34.740Z,129.38
2022-09-21T10:32:34.584Z,129.38
2022-09-21T10:33:34.591Z,129.38
2022-09-21T10:34:34.602Z,135.00
2022-09-21T10:35:34.546Z,135.00
2022-09-21T10:36:34.560Z,123.75
2022-09-21T10:37:34.519Z,140.62
2022-09-21T10:38:34.512Z,140.62
2022-09-21T10:39:34.649Z,146.25
2022-09-21T10:40:34.558Z,146.25
2022-09-21T10:41:34.493Z,146.25
2022-09-21T10:42:34.476Z,151.88
2022-09-21T10:43:37.575Z,140.62
2022-09-21T10:44:34.439Z,140.62
2022-09-21T10:45:35.143Z,135.00
2022-09-21T10:46:34.556Z,135.00
2022-09-21T10:47:34.429Z,135.00
2022-09-21T10:48:37.123Z,129.38
2022-09-21T10:49:35.119Z,123.75
2022-09-21T10:50:35.121Z,118.12
2022-09-21T10:51:34.658Z,112.50
2022-09-21T10:52:35.140Z,106.88
2022-09-21T10:53:34.347Z,106.88
2022-09-21T10:54:35.131Z,106.88
2022-09-21T10:55:34.319Z,112.50
2022-09-21T10:56:34.328Z,118.12
2022-09-21T10:57:35.128Z,129.38
2022-09-21T10:58:35.154Z,140.62
2022-09-21T10:59:34.275Z,118.12
2022-09-21T11:00:34.267Z,118.12
2022-09-21T11:01:34.318Z,129.38
2022-09-21T11:02:35.225Z,129.38
2022-09-21T11:03:34.646Z,118.12
2022-09-21T11:04:34.219Z,106.88
2022-09-21T11:05:35.122Z,106.88
2022-09-21T11:06:34.222Z,101.25
2022-09-21T11:07:34.185Z,95.62
2022-09-21T11:08:34.192Z,90.00
2022-09-21T11:09:35.124Z,90.00
2022-09-21T11:10:34.814Z,90.00
2022-09-21T11:11:41.124Z,90.00
2022-09-21T11:12:34.163Z,95.62
2022-09-21T11:13:34.113Z,95.62
2022-09-21T11:14:34.157Z,95.62
2022-09-21T11:15:34.237Z,101.25
2022-09-21T11:16:34.081Z,106.88
2022-09-21T11:17:36.625Z,106.88
2022-09-21T11:18:34.624Z,106.88
2022-09-21T11:19:34.156Z,101.25
2022-09-21T11:20:34.647Z,101.25
2022-09-21T11:21:34.021Z,101.25
2022-09-21T11:22:34.017Z,101.25
2022-09-21T11:23:40.713Z,106.88
2022-09-21T11:24:33.997Z,112.50
2022-09-21T11:25:34.154Z,112.50
2022-09-21T11:26:34.058Z,112.50
2022-09-21T11:27:54.963Z,123.75
2022-09-21T11:28:33.976Z,129.38
2022-09-21T11:29:33.944Z,135.00
2022-09-21T11:30:33.964Z,140.62
2022-09-21T11:31:34.153Z,146.25
2022-09-21T11:32:33.904Z,151.88
2022-09-21T11:33:33.892Z,151.88
2022-09-21T11:34:33.877Z,151.88
2022-09-21T11:35:34.632Z,151.88
2022-09-21T11:36:33.880Z,157.50
2022-09-21T11:37:33.849Z,157.50
2022-09-21T11:38:34.658Z,163.12
2022-09-21T11:39:33.840Z,168.75
2022-09-21T11:40:33.883Z,174.38
2022-09-21T11:41:33.799Z,180.00
2022-09-21T11:42:34.658Z,180.00
2022-09-21T11:43:34.098Z,174.38
2022-09-21T11:44:34.621Z,180.00
2022-09-21T11:45:36.628Z,180.00
2022-09-21T11:46:40.628Z,168.75
2022-09-21T11:47:33.785Z,168.75
2022-09-21T11:48:33.725Z,191.25
2022-09-21T11:49:33.707Z,168.75
2022-09-21T11:50:33.829Z,180.00
2022-09-21T11:51:36.628Z,225.00
2022-09-21T11:52:34.628Z,163.12
2022-09-21T11:53:33.687Z,146.25
2022-09-21T11:54:34.655Z,140.62
2022-09-21T11:55:33.666Z,146.25
2022-09-21T11:56:33.634Z,168.75
2022-09-21T11:57:33.619Z,208.12
2022-09-21T11:58:33.606Z,208.12
2022-09-21T11:59:33.607Z,208.12
2022-09-21T12:00:33.628Z,185.62
2022-09-21T12:01:34.142Z,196.88
2022-09-21T12:02:33.882Z,174.38
2022-09-21T12:03:33.555Z,191.25
2022-09-21T12:04:33.558Z,208.12
2022-09-21T12:05:34.151Z,213.75
2022-09-21T12:06:34.129Z,208.12
2022-09-21T12:07:34.144Z,208.12
2022-09-21T12:08:33.537Z,208.12
2022-09-21T12:09:33.500Z,208.12
2022-09-21T12:10:33.496Z,208.12
2022-09-21T12:11:33.485Z,208.12
2022-09-21T12:12:33.480Z,208.12
2022-09-21T12:13:33.458Z,208.12
2022-09-21T12:14:34.176Z,208.12
2022-09-21T12:15:33.418Z,191.25
2022-09-21T12:16:33.481Z,106.88
2022-09-21T12:17:36.132Z,95.62
2022-09-21T12:18:33.403Z,95.62
2022-09-21T12:19:33.365Z,95.62
2022-09-21T12:20:33.379Z,95.62
2022-09-21T12:21:36.150Z,106.88
2022-09-21T12:22:40.132Z,191.25
2022-09-21T12:23:34.144Z,202.50
2022-09-21T12:24:33.668Z,208.12
2022-09-21T12:25:33.309Z,202.50
2022-09-21T12:26:33.303Z,180.00
2022-09-21T12:27:33.296Z,112.50
2022-09-21T12:28:34.171Z,135.00
2022-09-21T12:29:33.266Z,174.38
2022-09-21T12:30:33.355Z,208.12
2022-09-21T12:31:33.241Z,202.50
2022-09-21T12:32:33.229Z,106.88
2022-09-21T12:33:33.242Z,101.25
2022-09-21T12:34:33.216Z,101.25
2022-09-21T12:35:36.131Z,101.25
2022-09-21T12:36:34.355Z,101.25
2022-09-21T12:37:33.169Z,106.88
2022-09-21T12:39:33.149Z,135.00
2022-09-21T12:40:34.259Z,123.75
2022-09-21T12:41:33.641Z,118.12
2022-09-21T12:42:33.639Z,140.62
2022-09-21T12:43:33.124Z,241.88
2022-09-21T12:44:33.167Z,247.50
2022-09-21T12:45:33.083Z,168.75
2022-09-21T12:46:33.155Z,151.88
2022-09-21T12:47:33.183Z,135.00
2022-09-21T12:48:34.088Z,168.75
2022-09-21T12:49:33.036Z,174.38
2022-09-21T12:50:33.054Z,129.38
2022-09-21T12:51:33.040Z,129.38
2022-09-21T12:52:33.007Z,129.38
2022-09-21T12:53:34.056Z,163.12
2022-09-21T12:54:33.642Z,236.25
2022-09-21T12:55:33.019Z,157.50
2022-09-21T12:56:32.955Z,157.50
2022-09-21T12:57:59.099Z,168.75
2022-09-21T12:58:33.947Z,129.38
2022-09-21T12:59:32.950Z,123.75
2022-09-21T13:00:32.923Z,140.62
2022-09-21T13:01:33.090Z,168.75
2022-09-21T13:02:33.019Z,236.25
2022-09-21T13:03:32.905Z,230.62
2022-09-21T13:04:32.866Z,225.00
2022-09-21T13:05:33.638Z,157.50
2022-09-21T13:06:32.891Z,174.38
2022-09-21T13:07:33.643Z,213.75
2022-09-21T13:08:33.649Z,213.75
2022-09-21T13:09:32.820Z,219.38