createdAt,value
2018-12-06T00:00:12.604Z,8.90
2018-12-06T00:02:41.659Z,8.90
2018-12-06T00:05:11.674Z,8.90
2018-12-06T00:07:50.554Z,8.80
2018-12-06T00:10:19.368Z,8.90
2018-12-06T00:12:48.187Z,8.80
2018-12-06T00:15:32.859Z,8.80
2018-12-06T00:18:01.783Z,8.80
2018-12-06T00:20:30.749Z,8.70
2018-12-06T00:22:59.759Z,8.70
2018-12-06T00:25:29.210Z,8.70
2018-12-06T00:27:58.133Z,8.70
2018-12-06T00:30:38.539Z,8.80
2018-12-06T00:33:08.746Z,8.70
2018-12-06T00:35:37.669Z,8.80
2018-12-06T00:38:06.673Z,8.70
2018-12-06T00:40:37.703Z,8.80
2018-12-06T00:43:06.550Z,8.80
2018-12-06T00:45:35.541Z,8.70
2018-12-06T00:48:05.521Z,8.80
2018-12-06T00:50:34.387Z,8.80
2018-12-06T00:58:08.316Z,8.80
2018-12-06T01:00:37.113Z,8.70
2018-12-06T01:03:05.967Z,8.70
2018-12-06T01:05:35.151Z,8.70
2018-12-06T01:08:04.255Z,8.70
2018-12-06T01:10:33.341Z,8.80
2018-12-06T01:13:02.212Z,8.80
2018-12-06T01:15:31.183Z,8.80
2018-12-06T01:18:00.062Z,8.80
2018-12-06T01:20:28.907Z,8.80
2018-12-06T01:22:57.900Z,8.80
2018-12-06T01:25:26.812Z,8.80
2018-12-06T01:27:55.777Z,8.80
2018-12-06T01:30:24.777Z,8.70
2018-12-06T01:32:53.648Z,8.80
2018-12-06T01:35:22.527Z,8.70
2018-12-06T01:37:51.532Z,8.70
2018-12-06T01:40:20.415Z,8.70
2018-12-06T01:42:49.421Z,8.80
2018-12-06T01:45:18.265Z,8.80
2018-12-06T01:47:47.211Z,8.80
2018-12-06T01:50:16.053Z,8.70
2018-12-06T01:52:44.983Z,8.70
2018-12-06T01:55:13.847Z,8.70
2018-12-06T01:57:42.794Z,8.70
2018-12-06T02:00:14.524Z,8.80
2018-12-06T02:02:43.605Z,8.80
2018-12-06T02:05:12.597Z,8.80
2018-12-06T02:07:41.470Z,8.90
2018-12-06T02:10:10.440Z,8.90
2018-12-06T02:12:40.303Z,8.90
2018-12-06T02:15:09.272Z,9.00
2018-12-06T02:17:38.142Z,9.00
2018-12-06T02:20:07.294Z,9.10
2018-12-06T02:22:36.243Z,9.10
2018-12-06T02:25:05.204Z,9.00
2018-12-06T02:27:34.108Z,9.00
2018-12-06T02:30:03.364Z,9.00
2018-12-06T02:32:32.374Z,9.10
2018-12-06T02:35:01.442Z,9.10
2018-12-06T02:37:30.790Z,9.20
2018-12-06T02:39:59.694Z,9.20
2018-12-06T02:42:28.592Z,9.20
2018-12-06T02:44:57.599Z,9.20
2018-12-06T02:47:26.565Z,9.20
2018-12-06T02:49:55.502Z,9.20
2018-12-06T02:52:24.546Z,9.30
2018-12-06T02:54:53.433Z,9.30
2018-12-06T02:57:22.390Z,9.20
2018-12-06T02:59:52.427Z,9.30
2018-12-06T03:02:21.234Z,8.80
2018-12-06T03:04:50.182Z,9.30
2018-12-06T03:07:19.008Z,9.20
2018-12-06T03:09:47.824Z,9.20
2018-12-06T03:12:16.664Z,9.10
2018-12-06T03:14:45.565Z,9.10
2018-12-06T03:17:16.407Z,8.30
2018-12-06T03:19:45.345Z,9.30
2018-12-06T03:22:14.290Z,9.30
2018-12-06T03:24:43.168Z,9.20
2018-12-06T03:27:12.003Z,9.20
2018-12-06T03:29:40.911Z,9.20
2018-12-06T03:32:11.331Z,9.30
2018-12-06T03:34:40.165Z,9.30
2018-12-06T03:37:09.000Z,9.30
2018-12-06T03:39:37.823Z,9.30
2018-12-06T03:42:06.675Z,9.20
2018-12-06T03:45:42.921Z,9.30
2018-12-06T03:48:12.719Z,9.20
2018-12-06T03:50:41.641Z,9.40
2018-12-06T03:53:10.553Z,9.50
2018-12-06T03:55:39.381Z,9.50
2018-12-06T03:58:08.211Z,9.40
2018-12-06T04:00:37.121Z,9.30
2018-12-06T04:03:05.982Z,9.30
2018-12-06T04:05:34.941Z,9.40
2018-12-06T04:08:05.010Z,9.40
2018-12-06T04:10:35.867Z,9.40
2018-12-06T04:13:04.775Z,9.40
2018-12-06T04:20:38.959Z,9.50
2018-12-06T04:23:07.785Z,9.40
2018-12-06T04:25:36.611Z,9.30
2018-12-06T04:28:05.502Z,9.20
2018-12-06T04:30:34.357Z,9.20
2018-12-06T04:33:03.282Z,9.20
2018-12-06T04:35:32.294Z,9.20
2018-12-06T04:38:01.222Z,9.20
2018-12-06T04:40:30.268Z,9.20
2018-12-06T04:42:59.163Z,9.20
2018-12-06T04:45:28.497Z,9.10
2018-12-06T04:47:57.385Z,9.10
2018-12-06T04:50:26.203Z,9.10
2018-12-06T04:52:55.080Z,9.20
2018-12-06T04:55:23.946Z,9.20
2018-12-06T04:57:52.889Z,9.20
2018-12-06T05:00:21.792Z,9.30
2018-12-06T05:02:51.084Z,9.20
2018-12-06T05:05:20.027Z,9.20
2018-12-06T05:07:48.931Z,9.20
2018-12-06T05:10:18.119Z,9.30
2018-12-06T05:12:47.177Z,9.30
2018-12-06T05:15:16.294Z,9.30
2018-12-06T05:17:45.301Z,9.30
2018-12-06T05:20:14.400Z,9.30
2018-12-06T05:22:43.523Z,9.30
2018-12-06T05:25:12.477Z,9.30
2018-12-06T05:27:41.592Z,9.30
2018-12-06T05:30:10.636Z,9.30
2018-12-06T05:32:39.521Z,9.40
2018-12-06T05:35:08.517Z,9.40
2018-12-06T05:37:40.324Z,9.40
2018-12-06T05:40:09.419Z,9.40
2018-12-06T05:42:39.093Z,9.40
2018-12-06T05:45:08.112Z,9.40
2018-12-06T05:47:37.118Z,9.40
2018-12-06T05:50:07.149Z,9.40
2018-12-06T05:52:36.987Z,9.40
2018-12-06T05:55:05.982Z,9.40
2018-12-06T05:57:34.853Z,9.40
2018-12-06T06:00:05.274Z,9.40
2018-12-06T06:02:34.303Z,9.40
2018-12-06T06:05:06.873Z,9.50
2018-12-06T06:07:35.871Z,9.40
2018-12-06T06:10:05.297Z,9.40
2018-12-06T06:12:34.299Z,9.40
2018-12-06T06:15:03.450Z,9.30
2018-12-06T06:22:18.918Z,9.30
2018-12-06T06:24:47.700Z,9.30
2018-12-06T06:27:16.542Z,9.30
2018-12-06T06:29:45.523Z,9.30
2018-12-06T06:32:14.477Z,9.30
2018-12-06T06:34:43.502Z,9.30
2018-12-06T06:37:12.522Z,9.30
2018-12-06T06:39:41.487Z,9.30
2018-12-06T06:42:10.369Z,9.30
2018-12-06T06:44:39.364Z,9.40
2018-12-06T06:47:08.232Z,9.30
2018-12-06T06:49:37.209Z,9.40
2018-12-06T06:52:06.094Z,9.30
2018-12-06T06:54:35.078Z,9.40
2018-12-06T06:57:04.112Z,9.40
2018-12-06T06:59:33.058Z,9.40
2018-12-06T07:02:02.112Z,9.40
2018-12-06T07:04:31.089Z,9.40
2018-12-06T07:07:00.106Z,9.40
2018-12-06T07:09:29.104Z,9.40
2018-12-06T07:11:58.071Z,9.40
2018-12-06T07:14:26.869Z,9.50
2018-12-06T07:16:56.098Z,9.50
2018-12-06T07:19:25.371Z,9.50
2018-12-06T07:21:54.356Z,9.50
2018-12-06T07:24:23.529Z,9.50
2018-12-06T07:26:54.928Z,9.60
2018-12-06T07:29:23.868Z,9.60
2018-12-06T07:31:52.904Z,9.60
2018-12-06T07:34:22.769Z,9.60
2018-12-06T07:36:53.188Z,9.60
2018-12-06T07:39:22.125Z,9.60
2018-12-06T07:41:51.947Z,9.70
2018-12-06T07:44:21.181Z,9.70
2018-12-06T07:46:51.845Z,9.70
2018-12-06T07:49:20.694Z,9.80
2018-12-06T07:51:49.489Z,9.80
2018-12-06T07:54:18.471Z,9.80
2018-12-06T07:56:49.244Z,9.90
2018-12-06T07:59:18.324Z,9.90
2018-12-06T08:01:48.879Z,9.90
2018-12-06T08:04:18.455Z,9.90
2018-12-06T08:06:47.503Z,9.90
2018-12-06T08:09:16.621Z,10.00
2018-12-06T08:11:45.541Z,10.00
2018-12-06T08:14:15.068Z,9.90
2018-12-06T08:16:48.669Z,9.90
2018-12-06T08:19:17.625Z,9.90
2018-12-06T08:21:46.477Z,10.00
2018-12-06T08:24:20.691Z,10.00
2018-12-06T08:26:49.566Z,10.00
2018-12-06T08:29:22.918Z,10.10
2018-12-06T08:31:51.874Z,10.10
2018-12-06T08:34:22.942Z,10.20
2018-12-06T08:36:53.401Z,10.20
2018-12-06T08:39:22.237Z,10.20
2018-12-06T08:42:05.102Z,10.30
2018-12-06T08:44:34.079Z,10.30
2018-12-06T08:47:06.504Z,10.30
2018-12-06T08:49:35.448Z,10.30
2018-12-06T08:52:13.270Z,10.20
2018-12-06T09:00:54.863Z,10.30
2018-12-06T09:03:23.751Z,10.40
2018-12-06T09:05:52.691Z,10.40
2018-12-06T09:08:27.544Z,10.40
2018-12-06T09:10:58.948Z,10.40
2018-12-06T09:13:27.878Z,10.40
2018-12-06T09:15:56.797Z,10.40
2018-12-06T09:18:26.681Z,10.40
2018-12-06T09:21:00.750Z,10.40
2018-12-06T09:23:29.676Z,10.40
2018-12-06T09:25:58.633Z,10.40
2018-12-06T09:28:27.481Z,10.50
2018-12-06T09:31:01.842Z,10.50
2018-12-06T09:33:32.828Z,10.50
2018-12-06T09:36:01.950Z,10.50
2018-12-06T09:38:31.532Z,10.50
2018-12-06T09:41:00.582Z,10.50
2018-12-06T09:43:29.443Z,10.60
2018-12-06T09:45:58.507Z,10.60
2018-12-06T09:48:33.723Z,10.60
2018-12-06T09:51:02.727Z,10.70
2018-12-06T09:53:37.408Z,10.70
2018-12-06T09:56:06.546Z,10.80
2018-12-06T09:58:35.777Z,10.70
2018-12-06T10:01:04.802Z,10.70
2018-12-06T10:03:39.455Z,10.70
2018-12-06T10:06:09.549Z,10.80
2018-12-06T10:08:39.701Z,10.90
2018-12-06T10:11:08.683Z,10.90
2018-12-06T10:13:40.395Z,10.80
2018-12-06T10:16:10.020Z,10.90
2018-12-06T10:18:39.007Z,11.00
2018-12-06T10:21:12.518Z,11.00
2018-12-06T10:23:47.985Z,11.10
2018-12-06T10:26:16.791Z,11.10
2018-12-06T10:28:47.174Z,11.10
2018-12-06T10:31:16.410Z,11.10
2018-12-06T10:33:47.574Z,11.20
2018-12-06T10:36:18.555Z,11.20
2018-12-06T10:38:47.770Z,11.20
2018-12-06T10:41:16.644Z,11.20
2018-12-06T10:43:49.377Z,11.20
2018-12-06T10:46:20.355Z,11.30
2018-12-06T10:48:52.393Z,11.30
2018-12-06T10:51:32.568Z,11.40
2018-12-06T10:54:01.619Z,11.40
2018-12-06T10:56:33.232Z,11.30
2018-12-06T10:59:02.220Z,11.40
2018-12-06T11:01:36.570Z,11.30
2018-12-06T11:04:05.447Z,11.40
2018-12-06T11:06:34.614Z,11.40
2018-12-06T11:09:06.766Z,11.40
2018-12-06T11:11:36.452Z,11.40
2018-12-06T11:14:05.766Z,11.40
2018-12-06T11:16:34.687Z,11.40
2018-12-06T11:19:03.693Z,11.40
2018-12-06T11:21:34.664Z,11.40
2018-12-06T11:24:03.939Z,11.40
2018-12-06T11:26:34.545Z,11.40
2018-12-06T11:31:51.904Z,11.50
2018-12-06T11:34:20.967Z,11.60
2018-12-06T11:36:51.870Z,11.60
2018-12-06T11:39:20.947Z,11.60
2018-12-06T11:41:50.001Z,11.70
2018-12-06T11:44:19.012Z,11.70
2018-12-06T11:46:48.144Z,11.90
2018-12-06T11:49:19.093Z,11.90
2018-12-06T11:51:48.051Z,11.90
2018-12-06T11:54:16.956Z,11.90
2018-12-06T11:56:46.408Z,11.90
2018-12-06T11:59:21.127Z,10.80
2018-12-06T12:01:50.113Z,12.00
2018-12-06T12:04:18.973Z,11.90
2018-12-06T12:06:47.985Z,11.90
2018-12-06T12:09:16.941Z,11.80
2018-12-06T12:11:45.771Z,11.80
2018-12-06T12:14:16.708Z,11.80
2018-12-06T12:16:45.957Z,11.80
2018-12-06T12:19:14.811Z,11.80
2018-12-06T12:21:43.800Z,11.70
2018-12-06T12:24:15.228Z,11.70
2018-12-06T12:26:44.273Z,11.70
2018-12-06T12:29:13.165Z,11.70
2018-12-06T12:31:43.324Z,11.60
2018-12-06T12:34:12.422Z,11.60
2018-12-06T12:36:41.741Z,11.60
2018-12-06T12:39:10.657Z,11.50
2018-12-06T12:41:39.718Z,11.50
2018-12-06T12:44:08.790Z,11.50
2018-12-06T12:46:37.704Z,11.60
2018-12-06T12:49:10.323Z,11.50
2018-12-06T12:51:41.114Z,11.50
2018-12-06T12:54:10.243Z,11.50
2018-12-06T12:56:39.205Z,11.60
2018-12-06T12:59:08.738Z,11.60
2018-12-06T13:01:39.104Z,11.60
2018-12-06T13:04:10.084Z,11.70
2018-12-06T13:06:40.211Z,11.80
2018-12-06T13:09:10.670Z,11.80
2018-12-06T13:11:43.747Z,11.80
2018-12-06T13:14:12.738Z,11.90
2018-12-06T13:16:42.840Z,11.90
2018-12-06T13:19:11.758Z,11.90
2018-12-06T13:21:40.832Z,11.90
2018-12-06T13:24:10.934Z,12.00
2018-12-06T13:26:42.212Z,12.10
2018-12-06T13:29:11.178Z,12.10
2018-12-06T13:31:41.325Z,12.10
2018-12-06T13:34:11.788Z,12.10
2018-12-06T13:36:40.956Z,12.10
2018-12-06T13:39:09.947Z,12.00
2018-12-06T13:41:38.947Z,12.00
2018-12-06T13:44:07.823Z,12.10
2018-12-06T13:46:37.182Z,12.00
2018-12-06T13:49:06.179Z,12.00
2018-12-06T13:51:35.110Z,12.00
2018-12-06T13:54:04.185Z,12.00
2018-12-06T13:56:33.577Z,11.90
2018-12-06T13:59:02.480Z,11.90
2018-12-06T14:01:35.337Z,11.90
2018-12-06T14:04:04.619Z,12.00
2018-12-06T14:06:35.210Z,11.90
2018-12-06T14:09:06.614Z,12.00
2018-12-06T14:11:42.170Z,12.00
2018-12-06T14:14:12.732Z,11.90
2018-12-06T14:16:41.626Z,11.90
2018-12-06T14:19:10.941Z,11.90
2018-12-06T14:21:41.430Z,11.80
2018-12-06T14:24:11.712Z,11.80
2018-12-06T14:26:40.906Z,11.80
2018-12-06T14:29:09.824Z,11.90
2018-12-06T14:31:38.693Z,11.90
2018-12-06T14:34:07.699Z,11.80
2018-12-06T14:36:36.730Z,11.80
2018-12-06T14:39:08.242Z,11.80
2018-12-06T14:41:37.293Z,11.80
2018-12-06T14:44:07.336Z,11.80
2018-12-06T14:46:36.325Z,11.80
2018-12-06T14:49:07.099Z,11.80
2018-12-06T14:51:35.999Z,11.80
2018-12-06T14:54:10.124Z,11.80
2018-12-06T14:56:39.773Z,11.80
2018-12-06T14:59:08.722Z,11.80
2018-12-06T15:01:37.713Z,11.90
2018-12-06T15:04:06.641Z,11.90
2018-12-06T15:06:41.245Z,11.90
2018-12-06T15:09:10.375Z,11.80
2018-12-06T15:11:39.323Z,11.90
2018-12-06T15:14:10.650Z,11.90
2018-12-06T15:16:39.573Z,11.90
2018-12-06T15:19:08.442Z,11.90
2018-12-06T15:21:37.366Z,11.90
2018-12-06T15:24:07.178Z,11.90
2018-12-06T15:26:36.095Z,11.90
2018-12-06T15:29:05.196Z,11.70
2018-12-06T15:31:34.050Z,11.90
2018-12-06T15:34:02.931Z,11.90
2018-12-06T15:36:31.911Z,11.90
2018-12-06T15:39:01.238Z,11.90
2018-12-06T15:41:30.141Z,11.90
2018-12-06T15:43:59.123Z,11.90
2018-12-06T15:46:28.020Z,11.90
2018-12-06T15:48:58.289Z,11.90
2018-12-06T15:51:27.208Z,11.90
2018-12-06T15:53:56.111Z,12.00
2018-12-06T15:56:25.115Z,12.00
2018-12-06T15:58:53.987Z,12.00
2018-12-06T16:01:22.859Z,12.00
2018-12-06T16:03:51.672Z,12.00
2018-12-06T16:06:20.675Z,12.00
2018-12-06T16:08:50.472Z,12.00
2018-12-06T16:11:19.341Z,12.00
2018-12-06T16:15:57.442Z,12.00
2018-12-06T16:18:27.015Z,12.00
2018-12-06T16:20:55.981Z,12.00
2018-12-06T16:23:24.874Z,12.00
2018-12-06T16:25:54.546Z,12.10
2018-12-06T16:28:23.434Z,12.00
2018-12-06T16:30:52.460Z,12.00
2018-12-06T16:33:21.505Z,12.00
2018-12-06T16:35:51.988Z,12.00
2018-12-06T16:38:20.925Z,12.00
2018-12-06T16:40:49.929Z,11.90
2018-12-06T16:43:19.532Z,12.00
2018-12-06T16:45:49.423Z,11.90
2018-12-06T16:48:18.368Z,11.90
2018-12-06T16:50:50.171Z,11.90
2018-12-06T16:53:19.163Z,11.90
2018-12-06T16:55:48.328Z,11.90
2018-12-06T17:03:26.963Z,11.90
2018-12-06T17:05:56.434Z,11.90
2018-12-06T17:08:25.539Z,11.80
2018-12-06T17:10:54.797Z,11.80
2018-12-06T17:13:23.613Z,11.80
2018-12-06T17:20:57.014Z,11.80
2018-12-06T17:23:26.258Z,11.80
2018-12-06T17:25:55.236Z,11.80
2018-12-06T17:28:24.425Z,11.80
2018-12-06T17:30:55.108Z,11.80
2018-12-06T17:33:25.452Z,11.80
2018-12-06T17:35:56.216Z,11.80
2018-12-06T17:38:25.329Z,11.80
2018-12-06T17:40:55.330Z,11.80
2018-12-06T17:43:24.359Z,11.80
2018-12-06T17:45:53.546Z,11.80
2018-12-06T17:48:22.633Z,11.80
2018-12-06T17:50:56.576Z,11.80
2018-12-06T17:53:25.634Z,11.90
2018-12-06T17:56:14.967Z,11.90
2018-12-06T17:58:44.456Z,10.40
2018-12-06T18:01:16.233Z,11.90
2018-12-06T18:03:45.463Z,11.90
2018-12-06T18:06:15.895Z,11.90
2018-12-06T18:08:45.243Z,11.90
2018-12-06T18:11:14.452Z,11.90
2018-12-06T18:13:43.754Z,11.90
2018-12-06T18:16:19.550Z,11.90
2018-12-06T18:18:44.201Z,12.00
2018-12-06T18:21:13.179Z,12.00
2018-12-06T18:23:44.191Z,12.00
2018-12-06T18:26:13.428Z,12.00
2018-12-06T18:28:42.845Z,12.00
2018-12-06T18:31:11.885Z,12.00
2018-12-06T18:33:41.912Z,12.00
2018-12-06T18:36:10.896Z,12.00
2018-12-06T18:38:39.946Z,12.10
2018-12-06T18:41:09.185Z,12.00
2018-12-06T18:43:38.300Z,12.00
2018-12-06T18:46:08.326Z,12.10
2018-12-06T18:48:39.233Z,12.10
2018-12-06T18:51:09.916Z,12.10
2018-12-06T18:53:39.550Z,12.10
2018-12-06T18:56:10.021Z,12.10
2018-12-06T18:58:40.131Z,12.10
2018-12-06T19:01:10.247Z,12.10
2018-12-06T19:03:39.522Z,12.10
2018-12-06T19:06:09.567Z,12.10
2018-12-06T19:08:40.232Z,12.10
2018-12-06T19:11:11.239Z,12.20
2018-12-06T19:13:41.151Z,12.20
2018-12-06T19:16:11.965Z,12.20
2018-12-06T19:18:40.801Z,12.20
2018-12-06T19:21:09.732Z,12.20
2018-12-06T19:23:40.198Z,12.20
2018-12-06T19:26:09.983Z,12.20
2018-12-06T19:28:43.494Z,12.20
2018-12-06T19:31:16.613Z,12.20
2018-12-06T19:33:56.418Z,12.10
2018-12-06T19:36:25.414Z,12.10
2018-12-06T19:38:55.763Z,12.00
2018-12-06T19:41:26.799Z,12.00
2018-12-06T19:43:55.749Z,12.00
2018-12-06T19:46:24.806Z,12.00
2018-12-06T19:48:53.976Z,11.90
2018-12-06T19:51:22.920Z,11.90
2018-12-06T19:53:53.509Z,11.80
2018-12-06T19:56:23.511Z,11.80
2018-12-06T19:58:54.103Z,11.80
2018-12-06T20:01:24.172Z,11.80
2018-12-06T20:03:55.459Z,11.80
2018-12-06T20:06:24.408Z,11.80
2018-12-06T20:08:54.441Z,11.70
2018-12-06T20:11:27.287Z,11.70
2018-12-06T20:13:57.540Z,11.80
2018-12-06T20:16:28.867Z,11.70
2018-12-06T20:18:57.781Z,11.80
2018-12-06T20:21:26.751Z,11.80
2018-12-06T20:23:55.658Z,11.80
2018-12-06T20:26:25.685Z,11.90
2018-12-06T20:28:54.741Z,11.90
2018-12-06T20:31:28.797Z,11.90
2018-12-06T20:33:57.791Z,11.90
2018-12-06T20:36:30.788Z,11.90
2018-12-06T20:39:00.775Z,11.90
2018-12-06T20:41:29.967Z,11.90
2018-12-06T20:44:00.215Z,11.90
2018-12-06T20:46:29.091Z,12.00
2018-12-06T20:48:58.425Z,12.10
2018-12-06T20:51:27.548Z,12.10
2018-12-06T20:53:56.531Z,12.10
2018-12-06T20:56:25.529Z,12.10
2018-12-06T20:58:54.885Z,12.10
2018-12-06T21:01:23.898Z,12.10
2018-12-06T21:03:53.391Z,12.10
2018-12-06T21:06:23.516Z,12.20
2018-12-06T21:08:54.685Z,12.20
2018-12-06T21:11:25.643Z,12.20
2018-12-06T21:13:54.705Z,12.20
2018-12-06T21:16:25.380Z,12.20
2018-12-06T21:18:54.672Z,12.20
2018-12-06T21:21:23.580Z,12.30
2018-12-06T21:23:54.721Z,12.30
2018-12-06T21:26:26.456Z,12.30
2018-12-06T21:28:55.562Z,12.40
2018-12-06T21:31:24.806Z,12.30
2018-12-06T21:33:53.828Z,12.40
2018-12-06T21:36:22.882Z,12.30
2018-12-06T21:38:53.916Z,12.30
2018-12-06T21:41:22.798Z,12.30
2018-12-06T21:43:51.762Z,12.30
2018-12-06T21:46:20.842Z,12.30
2018-12-06T21:48:49.958Z,12.30
2018-12-06T21:51:20.043Z,12.30
2018-12-06T21:53:49.056Z,12.40
2018-12-06T21:56:18.344Z,12.30
2018-12-06T21:58:47.353Z,12.30
2018-12-06T22:01:16.368Z,12.40
2018-12-06T22:03:45.541Z,12.40
2018-12-06T22:11:21.230Z,12.40
2018-12-06T22:13:50.211Z,12.30
2018-12-06T22:16:19.164Z,12.30
2018-12-06T22:18:50.095Z,12.30
2018-12-06T22:21:19.095Z,12.30
2018-12-06T22:23:48.102Z,12.40
2018-12-06T22:26:17.099Z,12.40
2018-12-06T22:28:46.057Z,12.40
2018-12-06T22:31:15.258Z,12.40
2018-12-06T22:33:44.438Z,12.40
2018-12-06T22:36:13.335Z,12.40
2018-12-06T22:38:42.282Z,12.50
2018-12-06T22:41:12.231Z,12.50
2018-12-06T22:43:41.320Z,12.60
2018-12-06T22:46:10.279Z,12.50
2018-12-06T22:48:39.305Z,12.50
2018-12-06T22:51:08.263Z,12.50
2018-12-06T22:53:37.342Z,12.50
2018-12-06T22:56:06.332Z,12.50
2018-12-06T22:58:35.431Z,12.50
2018-12-06T23:01:06.931Z,12.20
2018-12-06T23:03:37.949Z,12.50
2018-12-06T23:11:13.139Z,12.50
2018-12-06T23:13:43.131Z,12.50
2018-12-06T23:18:55.359Z,12.40
2018-12-06T23:21:24.433Z,12.40
2018-12-06T23:23:54.316Z,12.40
2018-12-06T23:26:24.271Z,12.30
2018-12-06T23:28:53.293Z,12.30
2018-12-06T23:31:22.316Z,12.20
2018-12-06T23:33:51.227Z,12.20
2018-12-06T23:36:20.095Z,12.10
2018-12-06T23:38:49.009Z,12.10
2018-12-06T23:41:17.942Z,12.00
2018-12-06T23:43:46.979Z,12.00
2018-12-06T23:46:15.837Z,12.00
2018-12-06T23:48:45.542Z,11.90
2018-12-06T23:51:25.772Z,11.90
2018-12-06T23:53:54.713Z,11.80
2018-12-06T23:56:23.601Z,11.80
2018-12-06T23:58:52.563Z,11.70
