createdAt,value
2019-05-15T00:00:55.544Z,4.75
2019-05-15T00:01:55.532Z,4.69
2019-05-15T00:02:55.510Z,4.77
2019-05-15T00:03:55.500Z,4.75
2019-05-15T00:04:55.475Z,4.72
2019-05-15T00:05:55.464Z,4.72
2019-05-15T00:06:55.442Z,4.75
2019-05-15T00:07:55.424Z,4.82
2019-05-15T00:08:55.411Z,4.65
2019-05-15T00:09:55.401Z,4.66
2019-05-15T00:10:55.378Z,4.55
2019-05-15T00:11:55.371Z,4.45
2019-05-15T00:12:55.343Z,4.50
2019-05-15T00:13:55.331Z,4.42
2019-05-15T00:14:55.311Z,4.32
2019-05-15T00:15:55.299Z,4.44
2019-05-15T00:16:55.281Z,4.37
2019-05-15T00:17:55.269Z,4.40
2019-05-15T00:18:55.253Z,4.48
2019-05-15T00:19:55.226Z,4.42
2019-05-15T00:20:55.204Z,4.44
2019-05-15T00:21:55.193Z,4.47
2019-05-15T00:22:55.170Z,4.55
2019-05-15T00:23:55.165Z,4.45
2019-05-15T00:24:55.141Z,4.51
2019-05-15T00:25:55.136Z,4.59
2019-05-15T00:26:55.106Z,4.60
2019-05-15T00:27:55.092Z,4.59
2019-05-15T00:29:07.695Z,4.59
2019-05-15T00:29:55.057Z,4.54
2019-05-15T00:30:55.050Z,4.45
2019-05-15T00:31:55.023Z,4.41
2019-05-15T00:32:55.009Z,4.30
2019-05-15T00:33:54.982Z,4.16
2019-05-15T00:34:54.976Z,4.14
2019-05-15T00:35:54.958Z,3.96
2019-05-15T00:36:54.938Z,4.04
2019-05-15T00:37:54.923Z,3.93
2019-05-15T00:38:54.906Z,3.91
2019-05-15T00:39:54.890Z,3.87
2019-05-15T00:40:54.876Z,4.06
2019-05-15T00:41:55.040Z,4.04
2019-05-15T00:42:54.841Z,4.04
2019-05-15T00:43:54.826Z,4.11
2019-05-15T00:44:54.807Z,4.05
2019-05-15T00:45:54.789Z,4.14
2019-05-15T00:46:54.779Z,4.24
2019-05-15T00:47:54.751Z,4.27
2019-05-15T00:48:54.741Z,4.37
2019-05-15T00:49:54.720Z,4.16
2019-05-15T00:50:54.703Z,4.14
2019-05-15T00:51:54.689Z,4.12
2019-05-15T00:52:54.668Z,4.16
2019-05-15T00:53:54.657Z,4.05
2019-05-15T00:54:54.637Z,4.00
2019-05-15T00:55:54.618Z,3.98
2019-05-15T00:56:54.612Z,4.05
2019-05-15T00:57:54.587Z,3.93
2019-05-15T00:58:54.568Z,3.88
2019-05-15T00:59:54.548Z,4.11
2019-05-15T01:00:54.538Z,4.11
2019-05-15T01:01:54.517Z,3.94
2019-05-15T01:02:54.498Z,4.05
2019-05-15T01:03:54.484Z,4.12
2019-05-15T01:04:54.466Z,4.04
2019-05-15T01:05:54.449Z,3.96
2019-05-15T01:06:54.435Z,4.11
2019-05-15T01:07:54.415Z,4.08
2019-05-15T01:08:54.403Z,4.04
2019-05-15T01:09:54.379Z,4.11
2019-05-15T01:10:54.364Z,4.08
2019-05-15T01:11:54.349Z,4.09
2019-05-15T01:12:54.347Z,4.11
2019-05-15T01:13:54.314Z,4.00
2019-05-15T01:14:54.294Z,3.97
2019-05-15T01:15:54.284Z,3.97
2019-05-15T01:16:54.258Z,3.93
2019-05-15T01:17:54.244Z,3.94
2019-05-15T01:18:54.226Z,3.94
2019-05-15T01:19:54.210Z,3.84
2019-05-15T01:20:54.192Z,3.90
2019-05-15T01:21:54.173Z,3.98
2019-05-15T01:22:54.165Z,3.93
2019-05-15T01:23:54.145Z,4.00
2019-05-15T01:24:54.123Z,4.09
2019-05-15T01:25:54.114Z,4.11
2019-05-15T01:26:54.092Z,4.00
2019-05-15T01:27:54.078Z,3.98
2019-05-15T01:28:54.056Z,4.05
2019-05-15T01:29:54.039Z,4.02
2019-05-15T01:30:54.019Z,3.96
2019-05-15T01:31:54.006Z,3.98
2019-05-15T01:32:53.993Z,4.04
2019-05-15T01:33:53.973Z,4.04
2019-05-15T01:34:53.962Z,3.98
2019-05-15T01:35:53.940Z,3.94
2019-05-15T01:36:53.922Z,3.97
2019-05-15T01:37:53.904Z,3.96
2019-05-15T01:38:53.886Z,4.05
2019-05-15T01:39:53.869Z,4.02
2019-05-15T01:40:53.848Z,4.08
2019-05-15T01:41:53.832Z,4.05
2019-05-15T01:42:53.816Z,4.11
2019-05-15T01:43:53.798Z,4.15
2019-05-15T01:44:53.788Z,4.05
2019-05-15T01:45:53.761Z,4.14
2019-05-15T01:46:53.749Z,4.06
2019-05-15T01:47:53.731Z,3.96
2019-05-15T01:48:53.715Z,3.93
2019-05-15T01:49:53.694Z,3.90
2019-05-15T01:50:53.695Z,3.90
2019-05-15T01:51:53.662Z,3.90
2019-05-15T01:52:53.646Z,3.90
2019-05-15T01:53:53.634Z,3.84
2019-05-15T01:54:53.612Z,3.96
2019-05-15T01:55:53.593Z,3.80
2019-05-15T01:56:53.580Z,3.79
2019-05-15T01:57:53.563Z,3.78
2019-05-15T01:58:53.549Z,3.58
2019-05-15T01:59:57.391Z,3.54
2019-05-15T02:00:53.511Z,3.54
2019-05-15T02:01:53.492Z,3.40
2019-05-15T02:02:53.468Z,3.39
2019-05-15T02:03:53.458Z,3.35
2019-05-15T02:04:53.442Z,3.26
2019-05-15T02:05:53.420Z,3.39
2019-05-15T02:06:53.402Z,3.40
2019-05-15T02:07:53.390Z,3.35
2019-05-15T02:08:53.374Z,3.39
2019-05-15T02:09:53.349Z,3.36
2019-05-15T02:10:53.343Z,3.28
2019-05-15T02:11:53.319Z,3.26
2019-05-15T02:12:53.300Z,3.35
2019-05-15T02:13:53.283Z,3.28
2019-05-15T02:14:53.267Z,3.36
2019-05-15T02:15:53.251Z,3.42
2019-05-15T02:16:53.231Z,3.47
2019-05-15T02:17:53.225Z,3.43
2019-05-15T02:18:53.202Z,3.55
2019-05-15T02:19:53.184Z,3.52
2019-05-15T02:20:53.166Z,3.40
2019-05-15T02:21:53.166Z,3.47
2019-05-15T02:22:53.126Z,3.42
2019-05-15T02:23:53.110Z,3.50
2019-05-15T02:24:53.099Z,3.36
2019-05-15T02:25:53.079Z,3.45
2019-05-15T02:26:53.055Z,3.47
2019-05-15T02:27:53.039Z,3.47
2019-05-15T02:28:53.025Z,3.52
2019-05-15T02:29:53.004Z,3.70
2019-05-15T02:30:52.984Z,3.69
2019-05-15T02:31:52.975Z,3.73
2019-05-15T02:32:52.957Z,3.68
2019-05-15T02:33:52.935Z,3.86
2019-05-15T02:34:52.924Z,3.84
2019-05-15T02:35:52.900Z,3.78
2019-05-15T02:36:52.885Z,3.90
2019-05-15T02:37:52.864Z,3.83
2019-05-15T02:38:52.859Z,3.80
2019-05-15T02:39:52.844Z,3.80
2019-05-15T02:40:52.823Z,3.83
2019-05-15T02:41:52.811Z,3.87
2019-05-15T02:42:52.779Z,3.84
2019-05-15T02:43:52.765Z,3.79
2019-05-15T02:44:52.742Z,3.80
2019-05-15T02:45:52.734Z,3.80
2019-05-15T02:46:52.710Z,3.83
2019-05-15T02:47:52.702Z,3.73
2019-05-15T02:48:52.680Z,3.78
2019-05-15T02:49:52.664Z,3.68
2019-05-15T02:50:52.655Z,3.68
2019-05-15T02:51:52.627Z,3.65
2019-05-15T02:52:52.612Z,3.68
2019-05-15T02:53:52.593Z,3.60
2019-05-15T02:54:52.576Z,3.62
2019-05-15T02:55:52.558Z,3.62
2019-05-15T02:56:52.537Z,3.55
2019-05-15T02:57:52.527Z,3.40
2019-05-15T02:58:52.517Z,3.58
2019-05-15T02:59:52.491Z,3.58
2019-05-15T03:00:53.603Z,3.45
2019-05-15T03:01:52.453Z,3.47
2019-05-15T03:02:52.435Z,3.42
2019-05-15T03:03:52.420Z,3.45
2019-05-15T03:04:52.398Z,3.42
2019-05-15T03:05:52.382Z,3.42
2019-05-15T03:06:52.375Z,3.58
2019-05-15T03:07:52.349Z,3.60
2019-05-15T03:08:52.332Z,3.52
2019-05-15T03:09:52.314Z,3.72
2019-05-15T03:10:52.299Z,3.69
2019-05-15T03:11:52.293Z,3.78
2019-05-15T03:12:52.265Z,3.76
2019-05-15T03:13:52.243Z,3.76
2019-05-15T03:14:52.229Z,3.65
2019-05-15T03:15:52.213Z,3.54
2019-05-15T03:16:52.198Z,3.45
2019-05-15T03:17:52.171Z,3.51
2019-05-15T03:18:55.787Z,3.43
2019-05-15T03:19:52.139Z,3.47
2019-05-15T03:20:52.127Z,3.47
2019-05-15T03:21:52.118Z,3.39
2019-05-15T03:22:52.096Z,3.40
2019-05-15T03:23:52.081Z,3.47
2019-05-15T03:24:52.058Z,3.42
2019-05-15T03:25:52.040Z,3.40
2019-05-15T03:26:52.023Z,3.28
2019-05-15T03:27:52.003Z,3.23
2019-05-15T03:28:51.988Z,3.15
2019-05-15T03:29:51.966Z,3.20
2019-05-15T03:31:15.781Z,3.15
2019-05-15T03:32:06.028Z,3.18
2019-05-15T03:33:01.026Z,3.10
2019-05-15T03:33:54.308Z,3.20
2019-05-15T03:34:56.242Z,3.14
2019-05-15T03:35:54.389Z,3.18
2019-05-15T03:36:53.416Z,3.08
2019-05-15T03:37:51.828Z,3.05
2019-05-15T03:38:51.816Z,3.10
2019-05-15T03:39:52.188Z,3.17
2019-05-15T03:40:51.779Z,3.14
2019-05-15T03:41:51.758Z,3.14
2019-05-15T03:42:51.740Z,3.17
2019-05-15T03:43:51.725Z,3.24
2019-05-15T03:44:51.703Z,3.21
2019-05-15T03:45:51.696Z,3.21
2019-05-15T03:46:51.687Z,3.20
2019-05-15T03:47:51.656Z,3.20
2019-05-15T03:48:51.641Z,3.17
2019-05-15T03:49:51.621Z,3.20
2019-05-15T03:50:51.603Z,3.26
2019-05-15T03:51:51.583Z,3.15
2019-05-15T03:52:51.565Z,3.17
2019-05-15T03:53:51.549Z,3.08
2019-05-15T03:54:51.533Z,3.08
2019-05-15T03:55:51.520Z,3.02
2019-05-15T03:56:51.501Z,3.02
2019-05-15T03:57:51.482Z,3.03
2019-05-15T03:58:51.458Z,2.84
2019-05-15T03:59:51.440Z,2.77
2019-05-15T04:00:51.428Z,2.81
2019-05-15T04:01:51.410Z,2.84
2019-05-15T04:02:51.399Z,2.82
2019-05-15T04:03:51.377Z,2.87
2019-05-15T04:04:51.353Z,2.90
2019-05-15T04:05:51.338Z,2.79
2019-05-15T04:06:51.318Z,2.93
2019-05-15T04:07:51.310Z,2.89
2019-05-15T04:08:51.283Z,2.87
2019-05-15T04:09:51.268Z,2.79
2019-05-15T04:10:51.252Z,2.74
2019-05-15T04:11:51.233Z,2.78
2019-05-15T04:12:51.231Z,2.71
2019-05-15T04:13:51.209Z,2.63
2019-05-15T04:14:51.180Z,2.67
2019-05-15T04:15:51.163Z,2.64
2019-05-15T04:16:51.146Z,2.66
2019-05-15T04:17:51.131Z,2.60
2019-05-15T04:18:51.111Z,2.64
2019-05-15T04:19:51.098Z,2.69
2019-05-15T04:20:51.075Z,2.67
2019-05-15T04:21:51.062Z,2.67
2019-05-15T04:22:51.037Z,2.79
2019-05-15T04:23:51.025Z,2.81
2019-05-15T04:24:51.007Z,2.78
2019-05-15T04:25:50.991Z,2.79
2019-05-15T04:26:50.965Z,2.75
2019-05-15T04:27:50.951Z,2.69
2019-05-15T04:28:50.940Z,2.89
2019-05-15T04:29:50.922Z,2.78
2019-05-15T04:30:50.893Z,2.75
2019-05-15T04:32:00.619Z,2.72
2019-05-15T04:32:50.860Z,2.75
2019-05-15T04:33:50.841Z,2.79
2019-05-15T04:34:50.831Z,2.81
2019-05-15T04:35:50.807Z,2.72
2019-05-15T04:36:50.790Z,2.75
2019-05-15T04:37:50.772Z,2.79
2019-05-15T04:38:50.757Z,2.66
2019-05-15T04:39:50.738Z,2.74
2019-05-15T04:40:50.727Z,2.75
2019-05-15T04:41:50.713Z,2.78
2019-05-15T04:42:50.681Z,2.79
2019-05-15T04:43:50.664Z,2.77
2019-05-15T04:44:50.640Z,2.85
2019-05-15T04:45:50.626Z,2.82
2019-05-15T04:46:50.624Z,2.89
2019-05-15T04:47:50.610Z,2.82
2019-05-15T04:48:50.844Z,2.85
2019-05-15T04:49:50.648Z,2.82
2019-05-15T04:50:50.538Z,2.78
2019-05-15T04:51:50.526Z,2.63
2019-05-15T04:52:50.502Z,2.71
2019-05-15T04:53:50.703Z,2.81
2019-05-15T04:54:50.466Z,2.75
2019-05-15T04:55:50.447Z,2.66
2019-05-15T04:56:50.435Z,2.59
2019-05-15T04:57:50.428Z,2.64
2019-05-15T04:58:51.139Z,2.61
2019-05-15T04:59:50.378Z,2.67
2019-05-15T05:00:50.445Z,2.61
2019-05-15T05:01:53.333Z,2.52
2019-05-15T05:02:50.322Z,2.53
2019-05-15T05:03:50.303Z,2.63
2019-05-15T05:04:50.290Z,2.64
2019-05-15T05:05:50.508Z,2.66
2019-05-15T05:06:50.256Z,2.61
2019-05-15T05:07:50.231Z,2.77
2019-05-15T05:08:50.212Z,2.71
2019-05-15T05:09:50.195Z,2.78
2019-05-15T05:10:50.181Z,2.78
2019-05-15T05:11:50.159Z,2.85
2019-05-15T05:12:51.065Z,2.89
2019-05-15T05:13:50.129Z,2.85
2019-05-15T05:14:50.109Z,2.85
2019-05-15T05:15:50.632Z,2.93
2019-05-15T05:16:50.076Z,2.90
2019-05-15T05:17:50.056Z,2.95
2019-05-15T05:18:50.033Z,2.99
2019-05-15T05:19:51.436Z,2.96
2019-05-15T05:20:50.008Z,2.95
2019-05-15T05:21:49.981Z,3.03
2019-05-15T05:22:49.972Z,3.05
2019-05-15T05:23:49.949Z,3.05
2019-05-15T05:24:49.927Z,3.06
2019-05-15T05:25:49.909Z,3.10
2019-05-15T05:26:49.898Z,3.06
2019-05-15T05:27:49.873Z,3.13
2019-05-15T05:28:49.857Z,3.08
2019-05-15T05:29:49.841Z,3.08
2019-05-15T05:30:49.823Z,3.06
2019-05-15T05:31:49.812Z,3.13
2019-05-15T05:32:49.787Z,3.14
2019-05-15T05:33:49.767Z,3.14
2019-05-15T05:34:49.759Z,3.14
2019-05-15T05:35:49.737Z,3.20
2019-05-15T05:36:49.722Z,3.17
2019-05-15T05:37:49.697Z,3.18
2019-05-15T05:38:49.704Z,3.24
2019-05-15T05:39:49.663Z,3.24
2019-05-15T05:40:50.097Z,3.23
2019-05-15T05:41:49.623Z,3.21
2019-05-15T05:42:49.611Z,3.26
2019-05-15T05:43:49.594Z,3.26
2019-05-15T05:44:49.570Z,3.23
2019-05-15T05:45:49.731Z,3.28
2019-05-15T05:46:49.541Z,3.28
2019-05-15T05:47:49.527Z,3.35
2019-05-15T05:48:49.503Z,3.32
2019-05-15T05:49:49.484Z,3.39
2019-05-15T05:50:50.206Z,3.43
2019-05-15T05:51:49.456Z,3.36
2019-05-15T05:52:49.428Z,3.50
2019-05-15T05:53:49.407Z,3.48
2019-05-15T05:54:49.393Z,3.55
2019-05-15T05:55:53.001Z,3.57
2019-05-15T05:56:49.362Z,3.58
2019-05-15T05:57:49.339Z,3.55
2019-05-15T05:58:49.403Z,3.57
2019-05-15T05:59:49.312Z,3.57
2019-05-15T06:00:49.426Z,3.58
2019-05-15T06:01:49.284Z,3.60
2019-05-15T06:02:52.308Z,3.52
2019-05-15T06:03:49.397Z,3.65
2019-05-15T06:04:49.224Z,3.57
2019-05-15T06:05:49.889Z,3.76
2019-05-15T06:07:05.928Z,3.72
2019-05-15T06:07:49.168Z,3.79
2019-05-15T06:08:49.151Z,3.83
2019-05-15T06:09:49.131Z,3.90
2019-05-15T06:10:49.616Z,3.91
2019-05-15T06:11:49.098Z,4.00
2019-05-15T06:12:49.173Z,3.98
2019-05-15T06:13:52.321Z,4.00
2019-05-15T06:14:49.046Z,4.05
2019-05-15T06:15:49.266Z,3.94
2019-05-15T06:16:49.009Z,3.91
2019-05-15T06:17:48.993Z,3.96
2019-05-15T06:18:49.341Z,4.09
2019-05-15T06:19:48.959Z,4.05
2019-05-15T06:20:49.700Z,4.11
2019-05-15T06:21:56.667Z,4.06
2019-05-15T06:22:48.906Z,4.15
2019-05-15T06:23:55.082Z,4.11
2019-05-15T06:24:48.876Z,4.24
2019-05-15T06:25:48.860Z,4.34
2019-05-15T06:26:48.840Z,4.32
2019-05-15T06:27:48.821Z,4.26
2019-05-15T06:28:49.201Z,4.34
2019-05-15T06:29:48.791Z,4.32
2019-05-15T06:30:48.840Z,4.33
2019-05-15T06:31:48.758Z,4.29
2019-05-15T06:33:04.296Z,4.30
2019-05-15T06:33:49.150Z,4.30
2019-05-15T06:34:48.708Z,4.33
2019-05-15T06:35:49.284Z,4.24
2019-05-15T06:36:48.784Z,4.22
2019-05-15T06:37:48.655Z,4.29
2019-05-15T06:38:48.648Z,4.15
2019-05-15T06:39:48.615Z,4.05
2019-05-15T06:40:48.756Z,4.09
2019-05-15T06:41:48.581Z,3.98
2019-05-15T06:42:48.561Z,4.06
2019-05-15T06:43:48.619Z,4.02
2019-05-15T06:44:48.572Z,4.09
2019-05-15T06:45:48.960Z,4.05
2019-05-15T06:46:48.519Z,4.06
2019-05-15T06:47:48.481Z,4.12
2019-05-15T06:48:48.730Z,4.14
2019-05-15T06:49:48.735Z,4.15
2019-05-15T06:50:49.338Z,4.27
2019-05-15T06:51:48.872Z,4.23
2019-05-15T06:52:48.671Z,4.24
2019-05-15T06:53:49.197Z,4.14
2019-05-15T06:54:48.630Z,4.11
2019-05-15T06:55:48.842Z,4.08
2019-05-15T06:56:49.313Z,4.09
2019-05-15T06:57:48.566Z,3.96
2019-05-15T06:58:48.679Z,4.05
2019-05-15T06:59:48.531Z,3.98
2019-05-15T07:00:49.123Z,3.98
2019-05-15T07:01:48.299Z,3.97
2019-05-15T07:02:48.627Z,4.02
2019-05-15T07:03:48.555Z,4.06
2019-05-15T07:04:48.812Z,4.09
2019-05-15T07:05:50.831Z,4.06
2019-05-15T07:06:48.969Z,4.18
2019-05-15T07:07:48.835Z,4.14
2019-05-15T07:08:49.667Z,4.33
2019-05-15T07:09:48.612Z,4.26
2019-05-15T07:10:48.685Z,4.41
2019-05-15T07:11:48.376Z,4.34
2019-05-15T07:12:51.246Z,4.37
2019-05-15T07:13:48.631Z,4.42
2019-05-15T07:14:48.715Z,4.47
2019-05-15T07:15:49.647Z,4.42
2019-05-15T07:16:48.760Z,4.55
2019-05-15T07:17:48.385Z,4.52
2019-05-15T07:18:48.533Z,4.59
2019-05-15T07:19:48.541Z,4.58
2019-05-15T07:20:48.767Z,4.66
2019-05-15T07:21:48.691Z,4.72
2019-05-15T07:22:49.085Z,4.80
2019-05-15T07:23:49.648Z,4.72
2019-05-15T07:24:47.956Z,4.75
2019-05-15T07:25:49.905Z,4.78
2019-05-15T07:26:48.366Z,4.70
2019-05-15T07:27:47.966Z,4.73
2019-05-15T07:28:48.590Z,4.73
2019-05-15T07:29:48.771Z,4.77
2019-05-15T07:30:49.337Z,4.85
2019-05-15T07:31:47.875Z,4.85
2019-05-15T07:32:48.738Z,4.97
2019-05-15T07:33:49.165Z,4.97
2019-05-15T07:34:48.398Z,5.04
2019-05-15T07:35:49.321Z,5.09
2019-05-15T07:36:49.283Z,5.09
2019-05-15T07:37:47.914Z,5.07
2019-05-15T07:38:48.567Z,5.06
2019-05-15T07:39:48.810Z,5.06
2019-05-15T07:40:54.577Z,5.06
2019-05-15T07:41:48.360Z,5.10
2019-05-15T07:42:49.043Z,5.03
2019-05-15T07:43:49.431Z,5.03
2019-05-15T07:44:48.171Z,5.09
2019-05-15T07:45:54.008Z,5.15
2019-05-15T07:46:48.877Z,5.15
2019-05-15T07:47:48.994Z,5.20
2019-05-15T07:48:49.111Z,5.18
2019-05-15T07:49:49.254Z,5.17
2019-05-15T07:50:49.641Z,5.20
2019-05-15T07:51:48.848Z,5.15
2019-05-15T07:52:48.553Z,5.15
2019-05-15T07:53:48.979Z,5.21
2019-05-15T07:54:48.792Z,5.17
2019-05-15T07:55:50.124Z,5.24
2019-05-15T07:56:48.796Z,5.25
2019-05-15T07:57:49.593Z,5.24
2019-05-15T07:58:52.430Z,5.25
2019-05-15T07:59:48.056Z,5.18
2019-05-15T08:00:49.247Z,5.24
2019-05-15T08:01:48.913Z,5.20
2019-05-15T08:02:48.080Z,5.22
2019-05-15T08:03:56.513Z,5.25
2019-05-15T08:04:48.235Z,5.28
2019-05-15T08:05:56.122Z,5.22
2019-05-15T08:06:49.006Z,5.22
2019-05-15T08:07:48.976Z,5.27
2019-05-15T08:08:48.644Z,5.27
2019-05-15T08:09:48.596Z,5.33
2019-05-15T08:10:48.995Z,5.22
2019-05-15T08:11:48.683Z,5.25
2019-05-15T08:12:49.263Z,5.21
2019-05-15T08:13:48.685Z,5.24
2019-05-15T08:14:48.371Z,5.17
2019-05-15T08:15:48.707Z,5.15
2019-05-15T08:16:48.509Z,5.18
2019-05-15T08:18:04.217Z,5.28
2019-05-15T08:18:48.382Z,5.22
2019-05-15T08:19:48.681Z,5.27
2019-05-15T08:20:49.086Z,5.12
2019-05-15T08:21:51.404Z,5.03
2019-05-15T08:22:48.917Z,4.97
2019-05-15T08:23:48.498Z,4.94
2019-05-15T08:24:48.378Z,4.91
2019-05-15T08:25:48.560Z,5.00
2019-05-15T08:26:48.679Z,5.02
2019-05-15T08:27:48.432Z,5.04
2019-05-15T08:28:48.754Z,5.00
2019-05-15T08:29:48.698Z,5.10
2019-05-15T08:30:49.033Z,5.07
2019-05-15T08:31:48.332Z,5.04
2019-05-15T08:32:50.755Z,5.09
2019-05-15T08:33:48.156Z,5.12
2019-05-15T08:34:48.064Z,5.17
2019-05-15T08:35:51.145Z,5.13
2019-05-15T08:36:48.189Z,5.24
2019-05-15T08:37:48.851Z,5.27
2019-05-15T08:38:48.569Z,5.42
2019-05-15T08:39:48.767Z,5.38
2019-05-15T08:40:48.622Z,5.40
2019-05-15T08:41:48.467Z,5.48
2019-05-15T08:42:54.451Z,5.57
2019-05-15T08:43:48.484Z,5.54
2019-05-15T08:44:48.785Z,5.51
2019-05-15T08:45:49.169Z,5.57
2019-05-15T08:46:48.043Z,5.46
2019-05-15T08:47:48.984Z,5.49
2019-05-15T08:48:48.918Z,5.42
2019-05-15T08:49:48.476Z,5.48
2019-05-15T08:50:48.699Z,5.56
2019-05-15T08:51:48.491Z,5.49
2019-05-15T08:52:48.543Z,5.48
2019-05-15T08:53:48.642Z,5.45
2019-05-15T08:54:48.670Z,5.49
2019-05-15T08:55:48.089Z,5.51
2019-05-15T08:56:48.397Z,5.56
2019-05-15T08:57:54.185Z,5.60
2019-05-15T08:58:48.472Z,5.64
2019-05-15T08:59:48.699Z,5.63
2019-05-15T09:00:51.843Z,5.68
2019-05-15T09:01:46.233Z,5.60
2019-05-15T09:02:48.659Z,5.57
2019-05-15T09:03:48.675Z,5.60
2019-05-15T09:04:48.505Z,5.64
2019-05-15T09:05:48.567Z,5.64
2019-05-15T09:06:49.507Z,5.53
2019-05-15T09:07:48.464Z,5.49
2019-05-15T09:08:48.880Z,5.60
2019-05-15T09:09:48.524Z,5.60
2019-05-15T09:10:46.088Z,5.65
2019-05-15T09:11:48.237Z,5.60
2019-05-15T09:12:46.068Z,5.68
2019-05-15T09:13:46.049Z,5.74
2019-05-15T09:14:46.019Z,5.78
2019-05-15T09:15:48.118Z,5.78
2019-05-15T09:16:45.992Z,5.79
2019-05-15T09:17:48.609Z,5.89
2019-05-15T09:18:48.346Z,5.82
2019-05-15T09:19:48.017Z,5.91
2019-05-15T09:20:48.784Z,5.83
2019-05-15T09:21:45.913Z,5.82
2019-05-15T09:22:45.897Z,5.81
2019-05-15T09:23:45.877Z,5.74
2019-05-15T09:24:45.859Z,5.75
2019-05-15T09:25:48.926Z,5.72
2019-05-15T09:26:48.488Z,5.68
2019-05-15T09:27:45.811Z,5.75
2019-05-15T09:28:45.794Z,5.78
2019-05-15T09:29:48.256Z,5.81
2019-05-15T09:30:48.122Z,5.78
2019-05-15T09:31:48.130Z,5.79
2019-05-15T09:32:48.145Z,5.82
2019-05-15T09:33:45.718Z,5.86
2019-05-15T09:34:51.701Z,5.97
2019-05-15T09:35:45.682Z,6.01
2019-05-15T09:36:46.299Z,6.03
2019-05-15T09:37:45.658Z,5.99
2019-05-15T09:38:45.634Z,5.90
2019-05-15T09:39:45.633Z,5.86
2019-05-15T09:40:46.642Z,5.72
2019-05-15T09:41:45.587Z,5.75
2019-05-15T09:42:45.565Z,5.76
2019-05-15T09:43:45.557Z,5.71
2019-05-15T09:44:45.539Z,5.85
2019-05-15T09:45:45.522Z,5.79
2019-05-15T09:46:45.515Z,5.89
2019-05-15T09:47:48.108Z,5.99
2019-05-15T09:48:48.661Z,5.99
2019-05-15T09:49:45.457Z,6.00
2019-05-15T09:50:45.440Z,5.99
2019-05-15T09:51:45.426Z,6.06
2019-05-15T09:52:45.420Z,6.11
2019-05-15T09:53:45.396Z,6.11
2019-05-15T09:54:45.379Z,6.15
2019-05-15T09:55:45.366Z,6.15
2019-05-15T09:56:49.121Z,6.19
2019-05-15T09:57:45.330Z,6.28
2019-05-15T09:58:45.314Z,6.28
2019-05-15T09:59:45.297Z,6.36
2019-05-15T10:00:50.799Z,6.40
2019-05-15T10:01:45.267Z,6.40
2019-05-15T10:02:45.248Z,6.44
2019-05-15T10:03:45.239Z,6.38
2019-05-15T10:04:45.222Z,6.48
2019-05-15T10:05:45.203Z,6.52
2019-05-15T10:06:45.185Z,6.54
2019-05-15T10:07:45.174Z,6.51
2019-05-15T10:08:45.152Z,6.61
2019-05-15T10:09:45.138Z,6.54
2019-05-15T10:10:45.124Z,6.59
2019-05-15T10:11:45.105Z,6.59
2019-05-15T10:12:45.171Z,6.62
2019-05-15T10:13:45.070Z,6.74
2019-05-15T10:14:45.059Z,6.66
2019-05-15T10:15:48.341Z,6.71
2019-05-15T10:16:45.028Z,6.79
2019-05-15T10:17:45.011Z,6.84
2019-05-15T10:18:44.997Z,6.91
2019-05-15T10:19:44.978Z,6.85
2019-05-15T10:20:44.968Z,6.94
2019-05-15T10:21:44.946Z,6.80
2019-05-15T10:22:44.938Z,6.94
2019-05-15T10:23:44.922Z,6.99
2019-05-15T10:24:44.904Z,6.94
2019-05-15T10:25:44.885Z,6.77
2019-05-15T10:26:44.871Z,6.51
2019-05-15T10:27:44.855Z,6.38
2019-05-15T10:28:44.836Z,6.30
2019-05-15T10:29:44.821Z,6.34
2019-05-15T10:30:44.808Z,6.36
2019-05-15T10:31:44.787Z,6.19
2019-05-15T10:32:44.780Z,6.18
2019-05-15T10:33:44.764Z,6.27
2019-05-15T10:34:44.746Z,6.17
2019-05-15T10:35:44.726Z,6.15
2019-05-15T10:36:44.716Z,6.14
2019-05-15T10:37:44.696Z,6.28
2019-05-15T10:38:44.796Z,6.04
2019-05-15T10:39:44.662Z,6.12
2019-05-15T10:40:59.998Z,6.11
2019-05-15T10:41:44.633Z,6.19
2019-05-15T10:42:44.622Z,6.33
2019-05-15T10:43:47.143Z,6.40
2019-05-15T10:44:44.585Z,6.52
2019-05-15T10:45:44.575Z,6.61
2019-05-15T10:46:44.551Z,6.61
2019-05-15T10:47:44.536Z,6.43
2019-05-15T10:48:44.521Z,6.54
2019-05-15T10:49:44.506Z,6.43
2019-05-15T10:50:44.490Z,6.38
2019-05-15T10:51:44.484Z,6.43
2019-05-15T10:52:44.463Z,6.51
2019-05-15T10:53:44.446Z,6.70
2019-05-15T10:54:44.423Z,6.70
2019-05-15T10:55:44.417Z,6.62
2019-05-15T10:56:44.393Z,6.73
2019-05-15T10:57:44.825Z,6.77
2019-05-15T10:58:44.366Z,6.76
2019-05-15T10:59:44.342Z,6.77
2019-05-15T11:00:44.336Z,6.76
2019-05-15T11:01:44.317Z,6.73
2019-05-15T11:02:44.299Z,6.38
2019-05-15T11:03:44.283Z,6.44
2019-05-15T11:04:44.267Z,6.43
2019-05-15T11:05:45.744Z,6.54
2019-05-15T11:06:44.234Z,6.59
2019-05-15T11:07:44.224Z,6.66
2019-05-15T11:08:44.206Z,6.70
2019-05-15T11:09:44.193Z,6.71
2019-05-15T11:10:44.172Z,6.64
2019-05-15T11:11:44.157Z,6.70
2019-05-15T11:12:44.138Z,6.76
2019-05-15T11:13:44.126Z,6.74
2019-05-15T11:14:44.109Z,6.89
2019-05-15T11:15:44.092Z,6.88
2019-05-15T11:16:44.076Z,6.99
2019-05-15T11:17:44.064Z,6.92
2019-05-15T11:18:44.048Z,7.05
2019-05-15T11:19:44.034Z,7.07
2019-05-15T11:20:44.042Z,7.17
2019-05-15T11:21:43.998Z,7.17
2019-05-15T11:22:44.044Z,7.28
2019-05-15T11:23:43.967Z,7.28
2019-05-15T11:24:43.970Z,7.39
2019-05-15T11:25:43.935Z,7.45
2019-05-15T11:26:43.923Z,7.48
2019-05-15T11:27:43.923Z,7.46
2019-05-15T11:28:43.886Z,7.55
2019-05-15T11:29:43.878Z,7.52
2019-05-15T11:30:43.868Z,7.55
2019-05-15T11:31:43.842Z,7.68
2019-05-15T11:32:43.823Z,7.68
2019-05-15T11:33:43.810Z,7.75
2019-05-15T11:34:43.795Z,7.86
2019-05-15T11:35:56.876Z,7.75
2019-05-15T11:36:43.763Z,7.69
2019-05-15T11:37:46.271Z,7.68
2019-05-15T11:38:43.731Z,7.74
2019-05-15T11:39:46.667Z,7.61
2019-05-15T11:40:43.705Z,7.69
2019-05-15T11:41:43.703Z,7.67
2019-05-15T11:42:43.673Z,7.72
2019-05-15T11:43:43.651Z,7.82
2019-05-15T11:44:43.641Z,7.80
2019-05-15T11:45:43.623Z,7.72
2019-05-15T11:46:43.648Z,7.68
2019-05-15T11:47:43.594Z,7.68
2019-05-15T11:48:43.587Z,7.61
2019-05-15T11:49:43.558Z,7.67
2019-05-15T11:50:43.546Z,7.67
2019-05-15T11:51:43.534Z,7.67
2019-05-15T11:52:43.523Z,7.50
2019-05-15T11:53:43.507Z,7.53
2019-05-15T11:54:43.505Z,7.60
2019-05-15T11:55:43.474Z,7.50
2019-05-15T11:56:43.460Z,7.55
2019-05-15T11:57:47.324Z,7.53
2019-05-15T11:58:43.423Z,7.53
2019-05-15T11:59:45.433Z,7.52
2019-05-15T12:00:43.395Z,7.57
2019-05-15T12:01:43.472Z,7.58
2019-05-15T12:02:43.365Z,7.46
2019-05-15T12:03:43.351Z,7.43
2019-05-15T12:04:43.347Z,7.35
2019-05-15T12:05:43.318Z,7.43
2019-05-15T12:06:56.993Z,7.50
2019-05-15T12:07:47.677Z,7.52
2019-05-15T12:08:43.262Z,7.55
2019-05-15T12:09:43.255Z,7.46
2019-05-15T12:10:43.240Z,7.58
2019-05-15T12:11:43.224Z,7.69
2019-05-15T12:12:43.207Z,7.68
2019-05-15T12:13:43.195Z,7.61
2019-05-15T12:14:43.179Z,7.64
2019-05-15T12:15:43.163Z,7.69
2019-05-15T12:17:01.115Z,7.72
2019-05-15T12:17:43.133Z,7.79
2019-05-15T12:18:43.116Z,7.75
2019-05-15T12:19:43.098Z,7.87
2019-05-15T12:20:43.086Z,7.75
2019-05-15T12:21:43.073Z,7.61
2019-05-15T12:22:43.054Z,7.79
2019-05-15T12:23:43.036Z,7.79
2019-05-15T12:24:43.040Z,7.64
2019-05-15T12:25:43.005Z,7.79
2019-05-15T12:26:42.985Z,7.71
2019-05-15T12:27:42.975Z,7.93
2019-05-15T12:28:42.959Z,7.90
2019-05-15T12:29:42.940Z,7.89
2019-05-15T12:30:42.928Z,7.97
2019-05-15T12:31:42.917Z,8.00
2019-05-15T12:32:42.897Z,7.92
2019-05-15T12:33:42.908Z,7.92
2019-05-15T12:34:42.861Z,8.01
2019-05-15T12:35:42.847Z,7.93
2019-05-15T12:36:51.673Z,7.92
2019-05-15T12:37:42.817Z,7.93
2019-05-15T12:38:42.802Z,7.98
2019-05-15T12:39:42.787Z,8.02
2019-05-15T12:59:44.640Z,8.22
2019-05-15T13:00:42.468Z,8.22
2019-05-15T13:01:42.447Z,8.28
2019-05-15T13:02:42.433Z,8.33
2019-05-15T13:03:42.434Z,8.26
2019-05-15T13:04:42.405Z,8.19
2019-05-15T13:05:42.391Z,8.16
2019-05-15T13:06:53.159Z,8.15
2019-05-15T13:07:42.352Z,7.98
2019-05-15T13:08:42.343Z,7.95
2019-05-15T13:09:42.327Z,7.89
2019-05-15T13:10:42.313Z,7.98
2019-05-15T13:11:42.293Z,8.01
2019-05-15T13:12:55.821Z,8.01
2019-05-15T13:13:42.271Z,7.93
2019-05-15T13:14:42.249Z,7.74
2019-05-15T13:15:42.231Z,7.74
2019-05-15T13:16:42.220Z,7.69
2019-05-15T13:17:42.201Z,7.79
2019-05-15T13:18:42.190Z,7.72
2019-05-15T13:19:42.171Z,7.68
2019-05-15T13:20:42.155Z,7.79
2019-05-15T13:21:42.150Z,7.69
2019-05-15T13:22:42.122Z,7.69
2019-05-15T13:23:42.111Z,7.67
2019-05-15T13:24:42.098Z,7.69
2019-05-15T13:25:42.079Z,7.67
2019-05-15T13:26:42.071Z,7.68
2019-05-15T13:27:42.047Z,7.75
2019-05-15T13:28:42.030Z,7.72
2019-05-15T13:29:42.014Z,7.67
2019-05-15T13:30:42.002Z,7.63
2019-05-15T13:31:41.988Z,7.68
2019-05-15T13:32:41.975Z,7.64
2019-05-15T13:33:41.952Z,7.69
2019-05-15T13:34:41.963Z,7.69
2019-05-15T13:35:41.925Z,7.69
2019-05-15T13:36:41.911Z,7.64
2019-05-15T13:37:41.895Z,7.85