createdAt,value
2019-05-26T00:01:37.767Z,66.57
2019-05-26T00:04:07.638Z,67.14
2019-05-26T00:06:37.616Z,67.99
2019-05-26T00:09:07.691Z,68.24
2019-05-26T00:11:37.610Z,67.45
2019-05-26T00:14:07.538Z,67.10
2019-05-26T00:16:37.441Z,67.10
2019-05-26T00:19:07.357Z,67.19
2019-05-26T00:21:37.255Z,67.64
2019-05-26T00:24:07.187Z,68.14
2019-05-26T00:26:37.085Z,67.97
2019-05-26T00:29:06.891Z,67.56
2019-05-26T00:31:36.792Z,66.60
2019-05-26T00:34:06.615Z,66.73
2019-05-26T00:36:36.431Z,67.24
2019-05-26T00:39:07.194Z,68.07
2019-05-26T00:41:37.108Z,67.47
2019-05-26T00:44:07.160Z,68.11
2019-05-26T00:46:36.971Z,69.41
2019-05-26T00:49:06.767Z,68.81
2019-05-26T00:51:36.624Z,68.48
2019-05-26T00:54:06.546Z,68.61
2019-05-26T00:56:36.484Z,68.49
2019-05-26T00:59:06.432Z,68.07
2019-05-26T01:01:36.287Z,67.52
2019-05-26T01:04:06.095Z,67.81
2019-05-26T01:06:36.020Z,68.06
2019-05-26T01:09:08.744Z,68.45
2019-05-26T01:11:38.553Z,69.17
2019-05-26T01:14:08.363Z,68.88
2019-05-26T01:16:38.189Z,68.94
2019-05-26T01:19:07.982Z,68.65
2019-05-26T01:21:37.908Z,68.35
2019-05-26T01:24:07.707Z,67.98
2019-05-26T01:26:37.641Z,68.50
2019-05-26T01:29:07.453Z,67.99
2019-05-26T01:31:37.271Z,67.87
2019-05-26T01:34:07.196Z,68.42
2019-05-26T01:36:37.149Z,68.37
2019-05-26T01:39:08.395Z,67.09
2019-05-26T01:41:38.204Z,66.46
2019-05-26T01:44:08.110Z,65.81
2019-05-26T01:46:38.073Z,65.05
2019-05-26T01:49:07.893Z,65.23
2019-05-26T01:51:37.720Z,64.97
2019-05-26T01:54:07.521Z,64.21
2019-05-26T01:56:37.437Z,63.63
2019-05-26T01:59:07.258Z,63.53
2019-05-26T02:01:37.082Z,63.85
2019-05-26T02:04:07.185Z,63.95
2019-05-26T02:06:37.019Z,64.19
2019-05-26T02:09:08.282Z,64.34
2019-05-26T02:11:38.106Z,64.35
2019-05-26T02:14:08.027Z,64.06
2019-05-26T02:16:37.941Z,64.28
2019-05-26T02:19:07.851Z,64.08
2019-05-26T02:21:37.824Z,63.87
2019-05-26T02:24:07.672Z,63.78
2019-05-26T02:26:37.608Z,63.88
2019-05-26T02:29:07.635Z,63.82
2019-05-26T02:31:37.593Z,63.80
2019-05-26T02:34:08.171Z,63.90
2019-05-26T02:36:38.108Z,63.86
2019-05-26T02:39:09.179Z,63.96
2019-05-26T02:41:38.974Z,63.95
2019-05-26T02:44:08.785Z,64.40
2019-05-26T02:46:38.626Z,64.48
2019-05-26T02:49:08.535Z,64.43
2019-05-26T02:51:38.372Z,64.33
2019-05-26T02:54:08.281Z,64.38
2019-05-26T02:56:38.878Z,64.52
2019-05-26T02:59:08.703Z,64.54
2019-05-26T03:01:57.978Z,64.55
2019-05-26T03:04:11.173Z,64.62
2019-05-26T03:06:41.526Z,64.71
2019-05-26T03:09:22.564Z,64.87
2019-05-26T03:11:46.479Z,64.83
2019-05-26T03:14:18.875Z,64.86
2019-05-26T03:16:50.959Z,65.77
2019-05-26T03:19:20.905Z,66.06
2019-05-26T03:21:53.799Z,66.12
2019-05-26T03:24:25.308Z,65.87
2019-05-26T03:26:55.576Z,65.87
2019-05-26T03:29:25.504Z,66.03
2019-05-26T03:31:55.491Z,66.01
2019-05-26T03:34:25.374Z,65.99
2019-05-26T03:36:55.282Z,66.27
2019-05-26T03:39:42.593Z,66.37
2019-05-26T03:41:56.839Z,66.28
2019-05-26T03:44:26.762Z,66.31
2019-05-26T03:46:56.684Z,66.39
2019-05-26T03:49:26.647Z,66.54
2019-05-26T03:51:56.520Z,66.50
2019-05-26T03:54:26.427Z,66.47
2019-05-26T03:56:56.339Z,66.71
2019-05-26T03:59:26.259Z,66.74
2019-05-26T04:01:57.570Z,66.76
2019-05-26T04:04:27.882Z,66.57
2019-05-26T04:06:57.845Z,66.84
2019-05-26T04:09:27.768Z,66.99
2019-05-26T04:11:57.584Z,67.06
2019-05-26T04:14:27.681Z,67.05
2019-05-26T04:16:59.238Z,67.10
2019-05-26T04:19:29.160Z,67.22
2019-05-26T04:21:59.092Z,67.43
2019-05-26T04:24:29.041Z,67.72
2019-05-26T04:26:58.953Z,67.76
2019-05-26T04:29:28.880Z,68.14
2019-05-26T04:32:01.920Z,67.88
2019-05-26T04:34:30.333Z,68.01
2019-05-26T04:37:00.155Z,68.19
2019-05-26T04:39:30.052Z,68.16
2019-05-26T04:41:59.963Z,68.17
2019-05-26T04:44:29.761Z,68.47
2019-05-26T04:46:59.596Z,68.33
2019-05-26T04:49:29.404Z,68.46
2019-05-26T04:51:59.321Z,68.33
2019-05-26T04:54:29.174Z,68.36
2019-05-26T04:56:59.105Z,68.39
2019-05-26T04:59:28.910Z,68.58
2019-05-26T05:01:58.834Z,68.55
2019-05-26T05:04:28.673Z,68.53
2019-05-26T05:06:58.486Z,68.66
2019-05-26T05:09:28.690Z,68.73
2019-05-26T05:11:58.629Z,68.60
2019-05-26T05:14:28.448Z,68.53
2019-05-26T05:16:58.252Z,68.60
2019-05-26T05:19:28.074Z,68.31
2019-05-26T05:21:57.877Z,68.32
2019-05-26T05:24:27.770Z,68.25
2019-05-26T05:26:57.708Z,68.70
2019-05-26T05:29:27.541Z,68.35
2019-05-26T05:31:57.444Z,68.14
2019-05-26T05:34:27.286Z,67.99
2019-05-26T05:36:57.192Z,67.87
2019-05-26T05:39:27.112Z,67.78
2019-05-26T05:41:57.031Z,66.85
2019-05-26T05:44:27.127Z,66.67
2019-05-26T05:46:57.055Z,67.10
2019-05-26T05:49:27.044Z,66.81
2019-05-26T05:51:56.925Z,67.14
2019-05-26T05:54:26.832Z,66.48
2019-05-26T05:56:56.687Z,67.27
2019-05-26T05:59:26.507Z,67.43
2019-05-26T06:01:56.326Z,67.35
2019-05-26T06:04:26.178Z,67.01
2019-05-26T06:06:56.082Z,67.11
2019-05-26T06:09:25.988Z,68.31
2019-05-26T06:11:57.096Z,67.80
2019-05-26T06:14:27.219Z,68.04
2019-05-26T06:16:57.034Z,67.32
2019-05-26T06:19:26.896Z,67.35
2019-05-26T06:21:56.831Z,67.52
2019-05-26T06:24:26.640Z,67.00
2019-05-26T06:26:56.561Z,66.81
2019-05-26T06:29:26.379Z,66.44
2019-05-26T06:31:56.763Z,65.66
2019-05-26T06:34:26.819Z,65.90
2019-05-26T06:36:56.643Z,65.40
2019-05-26T06:39:26.458Z,65.61
2019-05-26T06:41:56.270Z,65.27
2019-05-26T06:44:26.084Z,63.99
2019-05-26T06:46:55.906Z,63.26
2019-05-26T06:49:25.825Z,62.81
2019-05-26T06:51:55.734Z,62.99
2019-05-26T06:54:25.574Z,62.42
2019-05-26T06:56:55.473Z,62.30
2019-05-26T06:59:25.307Z,62.53
2019-05-26T07:01:55.124Z,63.03
2019-05-26T07:04:24.969Z,62.50
2019-05-26T07:06:54.903Z,62.03
2019-05-26T07:09:24.799Z,61.42
2019-05-26T07:11:59.980Z,62.13
2019-05-26T07:14:26.228Z,61.11
2019-05-26T07:16:56.154Z,60.94
2019-05-26T07:19:26.064Z,60.92
2019-05-26T07:21:55.996Z,60.90
2019-05-26T07:24:29.349Z,60.29
2019-05-26T07:26:57.544Z,59.56
2019-05-26T07:29:27.456Z,58.94
2019-05-26T07:31:57.373Z,59.24
2019-05-26T07:34:27.281Z,58.73
2019-05-26T07:36:57.215Z,59.37
2019-05-26T07:39:27.135Z,58.26
2019-05-26T07:42:09.373Z,58.87
2019-05-26T07:44:28.660Z,58.45
2019-05-26T07:46:58.474Z,58.90
2019-05-26T07:49:28.742Z,58.16
2019-05-26T07:51:58.573Z,57.57
2019-05-26T07:54:28.388Z,57.89
2019-05-26T07:56:58.244Z,57.60
2019-05-26T07:59:28.079Z,58.16
2019-05-26T08:01:58.016Z,57.47
2019-05-26T08:04:28.220Z,56.79
2019-05-26T08:06:58.269Z,56.37
2019-05-26T08:09:28.241Z,55.97
2019-05-26T08:11:58.177Z,56.41
2019-05-26T08:14:28.133Z,56.90
2019-05-26T08:16:57.935Z,56.15
2019-05-26T08:19:27.743Z,55.96
2019-05-26T08:21:57.551Z,56.89
2019-05-26T08:24:27.494Z,57.06
2019-05-26T08:26:57.415Z,56.20
2019-05-26T08:29:27.241Z,56.47
2019-05-26T08:31:57.069Z,56.21
2019-05-26T08:34:26.893Z,56.42
2019-05-26T08:36:56.801Z,56.68
2019-05-26T08:39:26.721Z,55.80
2019-05-26T08:41:56.653Z,55.95
2019-05-26T08:44:26.650Z,55.73
2019-05-26T08:46:56.462Z,55.25
2019-05-26T08:49:26.374Z,54.75
2019-05-26T08:51:56.294Z,54.94
2019-05-26T08:54:26.120Z,55.18
2019-05-26T08:56:55.991Z,55.29
2019-05-26T08:59:25.868Z,55.48
2019-05-26T09:01:55.755Z,55.08
2019-05-26T09:04:25.547Z,55.33
2019-05-26T09:06:55.420Z,55.30
2019-05-26T09:09:25.533Z,54.64
2019-05-26T09:11:55.635Z,54.77
2019-05-26T09:14:25.645Z,53.96
2019-05-26T09:16:55.444Z,54.73
2019-05-26T09:19:25.287Z,54.52
2019-05-26T09:21:55.093Z,55.05
2019-05-26T09:24:25.053Z,55.08
2019-05-26T09:26:54.838Z,54.27
2019-05-26T09:29:24.666Z,54.27
2019-05-26T09:31:54.511Z,53.66
2019-05-26T09:34:24.483Z,54.43
2019-05-26T09:36:57.043Z,53.90
2019-05-26T09:39:25.828Z,54.75
2019-05-26T09:41:55.660Z,54.26
2019-05-26T09:44:25.747Z,53.84
2019-05-26T09:46:55.765Z,53.97
2019-05-26T09:49:25.601Z,54.23
2019-05-26T09:51:55.433Z,53.88
2019-05-26T09:54:25.270Z,54.06
2019-05-26T09:56:55.126Z,54.37
2019-05-26T09:59:24.938Z,54.36
2019-05-26T10:01:54.747Z,54.68
2019-05-26T10:04:24.695Z,54.34
2019-05-26T10:06:54.478Z,54.72
2019-05-26T10:09:24.280Z,54.71
2019-05-26T10:11:54.083Z,54.68
2019-05-26T10:14:24.176Z,54.37
2019-05-26T10:16:53.983Z,54.65
2019-05-26T10:19:23.808Z,54.20
2019-05-26T10:21:53.606Z,54.55
2019-05-26T10:24:23.420Z,53.56
2019-05-26T10:26:53.249Z,53.61
2019-05-26T10:29:23.090Z,54.19
2019-05-26T10:31:52.883Z,53.62
2019-05-26T10:34:22.906Z,53.00
2019-05-26T10:36:52.813Z,52.87
2019-05-26T10:39:22.774Z,52.14
2019-05-26T10:41:52.769Z,53.18
2019-05-26T10:44:22.577Z,52.69
2019-05-26T10:46:52.398Z,52.65
2019-05-26T10:49:22.215Z,51.57
2019-05-26T10:51:52.051Z,50.97
2019-05-26T10:54:21.860Z,51.71
2019-05-26T10:56:51.714Z,51.78
2019-05-26T10:59:21.504Z,52.14
2019-05-26T11:01:51.333Z,51.05
2019-05-26T11:04:21.148Z,50.83
2019-05-26T11:06:50.986Z,50.64
2019-05-26T11:09:20.797Z,51.38
2019-05-26T11:11:50.631Z,51.64
2019-05-26T11:14:20.507Z,47.95
2019-05-26T11:16:50.402Z,47.81
2019-05-26T11:19:20.244Z,48.01
2019-05-26T11:21:50.069Z,47.94
2019-05-26T11:24:19.879Z,47.65
2019-05-26T11:26:49.705Z,48.05
2019-05-26T11:29:19.508Z,47.93
2019-05-26T11:31:49.336Z,48.66
2019-05-26T11:34:19.314Z,48.11
2019-05-26T11:36:49.149Z,47.19
2019-05-26T11:39:18.985Z,47.69
2019-05-26T11:41:54.578Z,47.32
2019-05-26T11:44:20.387Z,47.05
2019-05-26T11:46:50.192Z,47.80
2019-05-26T11:49:20.012Z,47.42
2019-05-26T11:51:49.876Z,47.68
2019-05-26T11:54:19.662Z,47.83
2019-05-26T11:56:49.489Z,47.91
2019-05-26T11:59:19.282Z,48.21
2019-05-26T12:01:49.102Z,48.35
2019-05-26T12:04:18.946Z,48.33
2019-05-26T12:06:48.771Z,49.14
2019-05-26T12:09:18.633Z,49.56
2019-05-26T12:11:48.447Z,49.22
2019-05-26T12:14:33.713Z,49.22
2019-05-26T12:16:49.786Z,49.09
2019-05-26T12:19:19.632Z,49.87
2019-05-26T12:21:49.446Z,49.59
2019-05-26T12:24:19.244Z,49.33
2019-05-26T12:26:49.072Z,49.07
2019-05-26T12:29:18.882Z,49.59
2019-05-26T12:31:48.687Z,49.71
2019-05-26T12:34:18.492Z,50.08
2019-05-26T12:36:48.313Z,50.29
2019-05-26T12:39:18.114Z,50.60
2019-05-26T12:41:47.921Z,49.53
2019-05-26T12:44:17.740Z,49.54
2019-05-26T12:46:47.580Z,50.60
2019-05-26T12:49:17.467Z,50.05
2019-05-26T12:51:47.284Z,49.90
2019-05-26T12:54:17.128Z,50.52
2019-05-26T12:56:46.969Z,50.39
2019-05-26T12:59:16.805Z,50.63
2019-05-26T13:01:46.738Z,51.21
2019-05-26T13:04:16.542Z,50.40
2019-05-26T13:06:46.338Z,51.26
2019-05-26T13:09:16.483Z,51.53
2019-05-26T13:11:46.312Z,51.60
2019-05-26T13:14:16.172Z,50.79
2019-05-26T13:16:46.142Z,50.16
2019-05-26T13:19:15.965Z,50.94
2019-05-26T13:21:45.760Z,50.73
2019-05-26T13:24:18.507Z,50.90
2019-05-26T13:26:59.109Z,50.50
2019-05-26T13:29:28.922Z,49.47
2019-05-26T13:31:58.803Z,49.22
2019-05-26T13:34:28.622Z,49.27
2019-05-26T13:36:58.429Z,49.27
2019-05-26T13:39:28.249Z,49.34
2019-05-26T13:41:58.087Z,49.83
2019-05-26T13:44:27.916Z,49.81
2019-05-26T13:46:57.764Z,49.47
2019-05-26T13:49:27.585Z,49.34
2019-05-26T13:51:57.405Z,48.62
2019-05-26T13:54:27.228Z,49.01
2019-05-26T13:56:57.049Z,49.77
2019-05-26T13:59:26.910Z,49.38
2019-05-26T14:01:56.736Z,49.24
2019-05-26T14:04:26.546Z,48.99
2019-05-26T14:06:56.363Z,49.14
2019-05-26T14:09:26.162Z,49.00
2019-05-26T14:11:55.957Z,49.50
2019-05-26T14:14:25.905Z,49.25
2019-05-26T14:16:56.051Z,49.63
2019-05-26T14:19:28.067Z,49.67
2019-05-26T14:21:57.880Z,49.52
2019-05-26T14:24:27.261Z,49.56
2019-05-26T14:26:57.047Z,49.36
2019-05-26T14:29:26.868Z,49.62
2019-05-26T14:31:56.671Z,49.50
2019-05-26T14:34:26.646Z,49.23
2019-05-26T14:36:56.465Z,48.87
2019-05-26T14:39:26.257Z,48.65
2019-05-26T14:41:56.079Z,48.47
2019-05-26T14:44:25.883Z,48.35
2019-05-26T14:46:55.704Z,48.39
2019-05-26T14:49:25.548Z,48.21
2019-05-26T14:51:55.371Z,48.02
2019-05-26T14:54:25.175Z,47.96
2019-05-26T14:56:55.097Z,48.79
2019-05-26T14:59:25.016Z,48.55
2019-05-26T15:01:55.086Z,49.17
2019-05-26T15:04:24.903Z,48.51
2019-05-26T15:06:54.706Z,48.41
2019-05-26T15:09:25.527Z,48.02
2019-05-26T15:11:55.621Z,48.46
2019-05-26T15:14:25.440Z,48.06
2019-05-26T15:16:55.233Z,48.32
2019-05-26T15:19:25.339Z,48.80
2019-05-26T15:21:55.166Z,48.67
2019-05-26T15:24:24.996Z,48.20
2019-05-26T15:26:54.828Z,48.42
2019-05-26T15:29:24.623Z,48.00
2019-05-26T15:31:54.458Z,48.09
2019-05-26T15:34:24.245Z,47.80
2019-05-26T15:36:54.059Z,47.93
2019-05-26T15:39:23.866Z,48.26
2019-05-26T15:41:53.728Z,48.35
2019-05-26T15:44:23.531Z,47.93
2019-05-26T15:46:53.407Z,47.25
2019-05-26T15:49:23.197Z,46.78
2019-05-26T15:51:53.034Z,47.24
2019-05-26T15:54:23.591Z,47.55
2019-05-26T15:56:53.403Z,47.38
2019-05-26T15:59:23.217Z,47.66
2019-05-26T16:01:53.087Z,47.53
2019-05-26T16:04:22.890Z,47.64
2019-05-26T16:06:52.811Z,47.49
2019-05-26T16:09:23.382Z,47.87
2019-05-26T16:11:53.191Z,47.53
2019-05-26T16:14:23.031Z,48.40
2019-05-26T16:16:52.857Z,47.80
2019-05-26T16:19:22.669Z,47.61
2019-05-26T16:21:52.481Z,47.51
2019-05-26T16:24:22.305Z,48.02
2019-05-26T16:26:52.105Z,47.65
2019-05-26T16:29:21.924Z,47.74
2019-05-26T16:31:51.737Z,48.23
2019-05-26T16:34:21.587Z,48.71
2019-05-26T16:36:51.394Z,49.13
2019-05-26T16:39:35.827Z,49.06
2019-05-26T16:41:52.708Z,49.22
2019-05-26T16:44:22.522Z,49.40
2019-05-26T16:46:56.415Z,49.53
2019-05-26T16:49:23.834Z,49.34
2019-05-26T16:51:53.625Z,49.51
2019-05-26T16:54:23.435Z,49.63
2019-05-26T16:56:53.241Z,49.76
2019-05-26T16:59:23.070Z,49.98
2019-05-26T17:01:52.860Z,49.57
2019-05-26T17:04:22.687Z,50.17
2019-05-26T17:06:52.511Z,50.32
2019-05-26T17:09:22.399Z,49.95
2019-05-26T17:11:52.221Z,50.01
2019-05-26T17:14:22.063Z,50.28
2019-05-26T17:16:51.853Z,50.16
2019-05-26T17:19:21.676Z,49.63
2019-05-26T17:21:51.491Z,49.36
2019-05-26T17:24:21.290Z,49.33
2019-05-26T17:26:51.099Z,49.19
2019-05-26T17:29:21.211Z,49.73
2019-05-26T17:31:51.031Z,49.79
2019-05-26T17:34:20.814Z,49.13
2019-05-26T17:36:50.671Z,49.55
2019-05-26T17:39:20.444Z,49.38
2019-05-26T17:41:50.339Z,49.24
2019-05-26T17:44:20.140Z,49.09
2019-05-26T17:46:49.959Z,49.12
2019-05-26T17:49:19.775Z,48.68
2019-05-26T17:51:49.697Z,48.73
2019-05-26T17:54:19.605Z,48.95
2019-05-26T17:56:49.574Z,48.75
2019-05-26T17:59:19.505Z,48.95
2019-05-26T18:01:49.324Z,48.68
2019-05-26T18:04:19.121Z,48.84
2019-05-26T18:06:49.056Z,49.23
2019-05-26T18:09:18.854Z,49.06
2019-05-26T18:11:48.674Z,48.76
2019-05-26T18:14:18.488Z,49.00
2019-05-26T18:16:48.300Z,49.13
2019-05-26T18:19:18.121Z,49.23
2019-05-26T18:21:47.932Z,49.48
2019-05-26T18:24:17.753Z,49.49
2019-05-26T18:26:47.553Z,49.66
2019-05-26T18:29:17.376Z,49.51
2019-05-26T18:31:47.219Z,49.70
2019-05-26T18:34:17.065Z,50.32
2019-05-26T18:36:46.884Z,50.28
2019-05-26T18:39:16.708Z,50.72
2019-05-26T18:41:46.540Z,50.49
2019-05-26T18:44:16.386Z,50.29
2019-05-26T18:46:46.165Z,50.75
2019-05-26T18:49:15.963Z,50.87
2019-05-26T18:51:45.798Z,51.13
2019-05-26T18:54:15.598Z,51.07
2019-05-26T18:56:45.435Z,51.41
2019-05-26T18:59:15.275Z,51.72
2019-05-26T19:01:45.081Z,51.52
2019-05-26T19:04:14.883Z,51.44
2019-05-26T19:06:44.695Z,51.72
2019-05-26T19:09:14.550Z,51.65
2019-05-26T19:11:44.370Z,52.04
2019-05-26T19:14:14.191Z,52.67
2019-05-26T19:16:44.007Z,52.74
2019-05-26T19:19:13.867Z,52.86
2019-05-26T19:21:43.641Z,52.58
2019-05-26T19:24:13.448Z,52.55
2019-05-26T19:26:43.268Z,52.84
2019-05-26T19:29:13.076Z,53.04
2019-05-26T19:31:42.902Z,53.04
2019-05-26T19:34:12.734Z,52.78
2019-05-26T19:36:42.640Z,52.92
2019-05-26T19:39:12.617Z,52.74
2019-05-26T19:41:42.440Z,53.15
2019-05-26T19:44:12.308Z,52.87
2019-05-26T19:46:42.138Z,52.96
2019-05-26T19:49:11.969Z,52.71
2019-05-26T19:51:41.777Z,51.87
2019-05-26T19:54:11.590Z,52.21
2019-05-26T19:56:41.469Z,51.71
2019-05-26T19:59:11.285Z,51.31
2019-05-26T20:01:41.099Z,50.58
2019-05-26T20:04:11.034Z,50.38
2019-05-26T20:06:43.814Z,49.70
2019-05-26T20:09:12.576Z,50.26
2019-05-26T20:11:42.500Z,49.79
2019-05-26T20:14:12.434Z,50.02
2019-05-26T20:16:42.233Z,49.55
2019-05-26T20:19:12.027Z,49.11
2019-05-26T20:21:41.829Z,49.23
2019-05-26T20:24:11.665Z,49.30
2019-05-26T20:26:41.486Z,49.05
2019-05-26T20:29:11.291Z,48.97
2019-05-26T20:31:41.089Z,48.88
2019-05-26T20:34:10.954Z,48.99
2019-05-26T20:36:40.767Z,48.94
2019-05-26T20:39:10.697Z,48.80
2019-05-26T20:44:28.216Z,48.70
2019-05-26T20:46:58.018Z,49.34
2019-05-26T20:49:42.459Z,49.55
2019-05-26T20:51:59.787Z,49.38
2019-05-26T20:54:29.596Z,49.57
2019-05-26T20:56:59.517Z,50.00
2019-05-26T20:59:29.332Z,50.32
2019-05-26T21:01:59.135Z,50.64
2019-05-26T21:04:29.039Z,51.25
2019-05-26T21:06:58.965Z,51.71
2019-05-26T21:09:28.868Z,52.00
2019-05-26T21:11:58.768Z,52.64
2019-05-26T21:14:28.699Z,52.87
2019-05-26T21:16:58.611Z,53.05
2019-05-26T21:19:28.796Z,53.78
2019-05-26T21:21:58.702Z,54.06
2019-05-26T21:24:28.612Z,54.30
2019-05-26T21:26:58.516Z,54.73
2019-05-26T21:29:28.329Z,55.45
2019-05-26T21:31:58.144Z,55.80
2019-05-26T21:34:27.935Z,56.39
2019-05-26T21:36:57.743Z,57.10
2019-05-26T21:39:27.588Z,57.31
2019-05-26T21:41:57.401Z,57.15
2019-05-26T21:44:27.299Z,57.33
2019-05-26T21:46:57.116Z,57.48
2019-05-26T21:49:26.922Z,57.42
2019-05-26T21:51:56.863Z,57.31
2019-05-26T21:54:26.834Z,57.37
2019-05-26T21:56:56.633Z,57.69
2019-05-26T21:59:26.552Z,57.60
2019-05-26T22:01:56.517Z,57.94
2019-05-26T22:04:26.296Z,58.11
2019-05-26T22:06:56.093Z,58.45
2019-05-26T22:09:26.025Z,58.71
2019-05-26T22:11:55.840Z,58.72
2019-05-26T22:14:25.656Z,59.08
2019-05-26T22:16:55.524Z,58.99
2019-05-26T22:19:25.355Z,59.34
2019-05-26T22:21:55.278Z,59.38
2019-05-26T22:24:25.235Z,59.68
2019-05-26T22:26:55.031Z,59.93
2019-05-26T22:29:24.858Z,60.42
2019-05-26T22:31:54.777Z,60.80
2019-05-26T22:34:24.672Z,61.02
2019-05-26T22:36:54.506Z,60.86
2019-05-26T22:39:24.441Z,61.09
2019-05-26T22:41:54.348Z,61.22
2019-05-26T22:44:24.273Z,61.58
2019-05-26T22:46:54.162Z,61.27
2019-05-26T22:49:24.065Z,61.34
2019-05-26T22:51:53.915Z,61.70
2019-05-26T22:54:23.806Z,61.36
2019-05-26T22:56:53.725Z,61.11
2019-05-26T22:59:23.663Z,61.64
2019-05-26T23:01:53.890Z,61.66
2019-05-26T23:04:23.834Z,61.82
2019-05-26T23:06:53.680Z,61.48
2019-05-26T23:09:23.597Z,61.54
2019-05-26T23:11:53.414Z,61.69
2019-05-26T23:14:23.404Z,62.44
2019-05-26T23:16:53.219Z,62.08
2019-05-26T23:19:23.023Z,62.33
2019-05-26T23:21:52.838Z,62.62
2019-05-26T23:24:22.657Z,63.21
2019-05-26T23:26:52.451Z,62.70
2019-05-26T23:29:22.281Z,62.59
2019-05-26T23:31:52.083Z,62.43
2019-05-26T23:34:21.897Z,64.34
2019-05-26T23:36:51.688Z,66.08
2019-05-26T23:39:21.506Z,66.31
2019-05-26T23:41:51.311Z,65.81
2019-05-26T23:44:21.236Z,65.37
2019-05-26T23:46:51.034Z,64.76
2019-05-26T23:49:20.938Z,65.01
2019-05-26T23:51:50.842Z,65.52
2019-05-26T23:54:20.757Z,65.65
2019-05-26T23:56:50.676Z,65.48
2019-05-26T23:59:20.573Z,65.62
