createdAt,value
2019-03-30T00:02:28.993Z,102116.42
2019-03-30T00:05:01.297Z,102115.00
2019-03-30T00:07:33.617Z,102109.23
2019-03-30T00:10:05.958Z,102110.16
2019-03-30T00:12:38.261Z,102115.66
2019-03-30T00:15:10.587Z,102119.04
2019-03-30T00:17:42.970Z,102113.80
2019-03-30T00:20:15.207Z,102118.41
2019-03-30T00:22:47.459Z,102106.47
2019-03-30T00:25:19.696Z,102110.63
2019-03-30T00:27:51.974Z,102104.20
2019-03-30T00:30:24.277Z,102109.88
2019-03-30T00:32:56.440Z,102105.33
2019-03-30T00:35:28.545Z,102110.94
2019-03-30T00:38:00.749Z,102115.28
2019-03-30T00:40:34.813Z,102112.77
2019-03-30T00:43:08.814Z,102116.98
2019-03-30T00:45:42.798Z,102110.49
2019-03-30T00:48:27.153Z,102104.48
2019-03-30T00:51:15.302Z,102109.63
2019-03-30T00:53:59.521Z,102106.91
2019-03-30T00:56:43.744Z,102104.63
2019-03-30T00:59:32.001Z,102102.97
2019-03-30T01:02:20.232Z,102098.88
2019-03-30T01:05:09.568Z,102097.53
2019-03-30T01:07:57.703Z,102097.24
2019-03-30T01:10:45.984Z,102092.69
2019-03-30T01:13:40.163Z,102094.26
2019-03-30T01:16:28.458Z,102095.07
2019-03-30T01:19:03.514Z,102095.20
2019-03-30T01:21:51.885Z,102089.23
2019-03-30T01:24:26.413Z,102089.45
2019-03-30T01:27:00.486Z,102088.12
2019-03-30T01:29:49.918Z,102078.97
2019-03-30T01:32:38.136Z,102070.13
2019-03-30T01:35:26.535Z,102068.38
2019-03-30T01:38:00.617Z,102071.99
2019-03-30T01:40:34.771Z,102066.98
2019-03-30T01:43:08.811Z,102062.81
2019-03-30T01:45:57.241Z,102061.70
2019-03-30T01:48:31.380Z,102067.67
2019-03-30T01:51:05.390Z,102063.59
2019-03-30T01:53:39.372Z,102065.63
2019-03-30T01:56:27.675Z,102053.89
2019-03-30T01:59:15.891Z,102054.52
2019-03-30T02:02:00.126Z,102051.55
2019-03-30T02:04:48.373Z,102049.36
2019-03-30T02:07:36.583Z,102046.97
2019-03-30T02:10:44.269Z,102045.44
2019-03-30T02:13:18.269Z,102050.37
2019-03-30T02:15:52.262Z,102054.61
2019-03-30T02:18:26.566Z,102055.35
2019-03-30T02:20:58.882Z,102051.86
2019-03-30T02:23:31.118Z,102048.40
2019-03-30T02:26:03.415Z,102048.95
2019-03-30T02:28:35.653Z,102049.64
2019-03-30T02:31:07.869Z,102045.67
2019-03-30T02:33:40.007Z,102044.34
2019-03-30T02:36:12.333Z,102039.31
2019-03-30T02:38:44.501Z,102045.38
2019-03-30T02:41:16.753Z,102044.38
2019-03-30T02:43:48.971Z,102050.81
2019-03-30T02:46:21.328Z,102045.58
2019-03-30T02:48:53.637Z,102040.97
2019-03-30T02:51:25.770Z,102050.08
2019-03-30T02:53:57.993Z,102034.56
2019-03-30T02:56:30.277Z,102034.50
2019-03-30T02:59:02.437Z,102036.24
2019-03-30T03:01:34.650Z,102033.06
2019-03-30T03:04:06.853Z,102037.13
2019-03-30T03:06:40.510Z,102036.44
2019-03-30T03:09:12.896Z,102034.59
2019-03-30T03:11:45.096Z,102025.31
2019-03-30T03:14:17.230Z,102034.61
2019-03-30T03:16:49.456Z,102032.63
2019-03-30T03:19:21.681Z,102033.45
2019-03-30T03:21:53.829Z,102038.30
2019-03-30T03:24:25.996Z,102032.55
2019-03-30T03:26:58.178Z,102034.80
2019-03-30T03:29:30.326Z,102028.53
2019-03-30T03:32:02.474Z,102029.20
2019-03-30T03:34:34.698Z,102034.58
2019-03-30T03:37:07.008Z,102032.52
2019-03-30T03:39:39.248Z,102030.86
2019-03-30T03:42:11.414Z,102028.51
2019-03-30T03:44:43.621Z,102025.81
2019-03-30T03:47:15.755Z,102024.59
2019-03-30T03:49:47.971Z,102020.37
2019-03-30T03:52:20.115Z,102020.66
2019-03-30T03:54:52.329Z,102026.53
2019-03-30T03:57:24.857Z,102027.68
2019-03-30T03:59:57.466Z,102028.95
2019-03-30T04:02:34.785Z,102022.66
2019-03-30T04:05:08.315Z,102017.92
2019-03-30T04:07:43.577Z,102014.88
2019-03-30T04:10:15.789Z,102008.11
2019-03-30T04:12:47.941Z,102008.42
2019-03-30T04:15:26.040Z,102012.36
2019-03-30T04:17:58.186Z,102010.13
2019-03-30T04:20:30.519Z,102011.48
2019-03-30T04:23:02.662Z,102001.12
2019-03-30T04:25:34.821Z,102001.15
2019-03-30T04:28:07.035Z,102005.98
2019-03-30T04:30:39.283Z,102003.31
2019-03-30T04:33:11.430Z,101996.29
2019-03-30T04:35:43.579Z,101995.28
2019-03-30T04:38:15.813Z,101991.28
2019-03-30T04:40:48.019Z,101990.30
2019-03-30T04:43:20.270Z,101992.87
2019-03-30T04:45:52.580Z,101986.11
2019-03-30T04:48:24.855Z,101986.97
2019-03-30T04:50:57.341Z,101989.85
2019-03-30T04:53:29.564Z,101984.64
2019-03-30T04:56:01.866Z,101976.19
2019-03-30T04:58:34.171Z,101980.79
2019-03-30T05:01:07.281Z,101980.64
2019-03-30T05:03:40.587Z,101981.47
2019-03-30T05:06:12.837Z,101972.52
2019-03-30T05:08:45.047Z,101973.84
2019-03-30T05:11:17.243Z,101967.81
2019-03-30T05:13:49.475Z,101966.86
2019-03-30T05:16:21.727Z,101962.10
2019-03-30T05:18:55.290Z,101960.42
2019-03-30T05:21:27.777Z,101962.04
2019-03-30T05:24:00.292Z,101959.88
2019-03-30T05:26:33.502Z,101965.95
2019-03-30T05:29:05.731Z,101963.50
2019-03-30T05:31:37.994Z,101963.44
2019-03-30T05:34:10.202Z,101968.78
2019-03-30T05:36:42.429Z,101965.89
2019-03-30T05:39:14.584Z,101961.38
2019-03-30T05:41:46.897Z,101962.89
2019-03-30T05:44:19.220Z,101968.45
2019-03-30T05:46:51.496Z,101970.06
2019-03-30T05:49:23.753Z,101965.01
2019-03-30T05:51:56.165Z,101959.25
2019-03-30T05:54:28.409Z,101956.97
2019-03-30T05:57:00.656Z,101955.94
2019-03-30T05:59:32.968Z,101958.86
2019-03-30T06:02:05.213Z,101959.61
2019-03-30T06:04:37.464Z,101963.09
2019-03-30T06:07:09.631Z,101962.08
2019-03-30T06:09:41.954Z,101964.81
2019-03-30T06:12:14.207Z,101963.31
2019-03-30T06:14:46.559Z,101967.89
2019-03-30T06:17:18.715Z,101967.17
2019-03-30T06:19:50.960Z,101974.88
2019-03-30T06:22:23.120Z,101972.81
2019-03-30T06:24:55.336Z,101963.34
2019-03-30T06:27:27.859Z,101968.30
2019-03-30T06:30:19.558Z,101966.56
2019-03-30T06:32:51.777Z,101967.72
2019-03-30T06:35:23.919Z,101959.66
2019-03-30T06:37:56.130Z,101962.94
2019-03-30T06:40:28.269Z,101959.05
2019-03-30T06:43:00.414Z,101956.83
2019-03-30T06:45:32.659Z,101961.44
2019-03-30T06:48:04.791Z,101960.52
2019-03-30T06:50:37.043Z,101958.73
2019-03-30T06:53:09.260Z,101954.97
2019-03-30T06:55:41.401Z,101954.92
2019-03-30T06:58:13.549Z,101950.31
2019-03-30T07:00:45.852Z,101951.39
2019-03-30T07:03:17.996Z,101950.22
2019-03-30T07:05:50.143Z,101947.47
2019-03-30T07:08:22.274Z,101946.74
2019-03-30T07:10:54.490Z,101939.20
2019-03-30T07:13:26.735Z,101934.28
2019-03-30T07:15:58.866Z,101933.70
2019-03-30T07:18:31.028Z,101934.44
2019-03-30T07:21:03.157Z,101928.13
2019-03-30T07:23:35.394Z,101932.63
2019-03-30T07:26:07.541Z,101929.39
2019-03-30T07:28:39.749Z,101936.44
2019-03-30T07:31:11.884Z,101937.16
2019-03-30T07:33:44.018Z,101938.36
2019-03-30T07:36:16.267Z,101935.45
2019-03-30T07:38:48.490Z,101936.01
2019-03-30T07:41:20.613Z,101929.79
2019-03-30T07:43:52.944Z,101940.84
2019-03-30T07:46:25.080Z,101932.06
2019-03-30T07:48:57.812Z,101938.09
2019-03-30T07:51:33.287Z,101939.21
2019-03-30T07:54:04.135Z,101930.81
2019-03-30T07:56:36.335Z,101935.09
2019-03-30T07:59:08.523Z,101938.72
2019-03-30T08:01:40.662Z,101938.56
2019-03-30T08:04:12.870Z,101926.39
2019-03-30T08:06:45.033Z,101930.86
2019-03-30T08:09:17.173Z,101930.22
2019-03-30T08:11:49.609Z,101921.47
2019-03-30T08:14:21.844Z,101916.66
2019-03-30T08:16:54.005Z,101910.98
2019-03-30T08:19:26.161Z,101915.20
2019-03-30T08:21:58.405Z,101915.25
2019-03-30T08:24:30.602Z,101910.34
2019-03-30T08:27:02.786Z,101909.03
2019-03-30T08:29:35.020Z,101903.81
2019-03-30T08:32:07.229Z,101896.42
2019-03-30T08:34:39.376Z,101897.22
2019-03-30T08:37:11.725Z,101899.84
2019-03-30T08:39:43.980Z,101891.58
2019-03-30T08:42:16.140Z,101888.19
2019-03-30T08:44:48.304Z,101890.83
2019-03-30T08:47:20.469Z,101897.67
2019-03-30T08:49:52.698Z,101897.28
2019-03-30T08:52:24.940Z,101894.94
2019-03-30T08:54:57.357Z,101899.48
2019-03-30T08:57:29.596Z,101890.80
2019-03-30T09:00:01.941Z,101889.90
2019-03-30T09:02:35.655Z,101883.10
2019-03-30T09:05:08.799Z,101878.05
2019-03-30T09:07:41.044Z,101884.87
2019-03-30T09:10:13.269Z,101876.53
2019-03-30T09:12:45.491Z,101877.56
2019-03-30T09:15:17.815Z,101873.66
2019-03-30T09:17:50.019Z,101875.27
2019-03-30T09:20:22.171Z,101875.09
2019-03-30T09:22:54.518Z,101869.69
2019-03-30T09:25:26.691Z,101867.05
2019-03-30T09:27:58.929Z,101862.48
2019-03-30T09:30:31.153Z,101861.63
2019-03-30T09:33:03.389Z,101860.63
2019-03-30T09:35:36.595Z,101855.23
2019-03-30T09:38:08.759Z,101861.84
2019-03-30T09:40:40.981Z,101856.25
2019-03-30T09:43:13.208Z,101854.41
2019-03-30T09:45:45.430Z,101852.39
2019-03-30T09:48:17.584Z,101845.44
2019-03-30T09:50:50.704Z,101845.44
2019-03-30T09:53:22.860Z,101834.59
2019-03-30T09:55:55.079Z,101828.98
2019-03-30T09:58:27.498Z,101830.67
2019-03-30T10:00:59.935Z,101824.81
2019-03-30T10:03:32.139Z,101818.92
2019-03-30T10:06:04.367Z,101812.65
2019-03-30T10:08:36.517Z,101812.65
2019-03-30T10:11:08.733Z,101810.49
2019-03-30T10:13:40.952Z,101809.23
2019-03-30T10:16:13.198Z,101806.15
2019-03-30T10:18:45.359Z,101810.20
2019-03-30T10:21:17.572Z,101806.72
2019-03-30T10:23:49.785Z,101805.02
2019-03-30T10:26:21.944Z,101796.89
2019-03-30T10:28:54.097Z,101795.39
2019-03-30T10:31:26.760Z,101787.86
2019-03-30T10:33:59.126Z,101794.98
2019-03-30T10:36:31.262Z,101782.53
2019-03-30T10:39:03.412Z,101776.83
2019-03-30T10:41:35.837Z,101782.57
2019-03-30T10:44:08.954Z,101780.19
2019-03-30T10:46:41.118Z,101775.42
2019-03-30T10:49:13.442Z,101761.70
2019-03-30T10:51:45.857Z,101764.20
2019-03-30T10:54:18.015Z,101760.41
2019-03-30T10:56:50.271Z,101753.85
2019-03-30T10:59:22.414Z,101745.81
2019-03-30T11:01:54.881Z,101752.37
2019-03-30T11:04:27.018Z,101740.28
2019-03-30T11:07:00.041Z,101733.34
2019-03-30T11:09:32.307Z,101729.32
2019-03-30T11:12:04.621Z,101732.00
2019-03-30T11:14:36.851Z,101726.13
2019-03-30T11:17:09.026Z,101722.92
2019-03-30T11:19:41.162Z,101714.27
2019-03-30T11:22:13.372Z,101702.66
2019-03-30T11:24:45.620Z,101710.23
2019-03-30T11:27:17.777Z,101710.17
2019-03-30T11:29:50.004Z,101703.83
2019-03-30T11:32:23.103Z,101697.79
2019-03-30T11:34:55.247Z,101702.89
2019-03-30T11:37:27.571Z,101700.95
2019-03-30T11:39:59.719Z,101697.28
2019-03-30T11:42:31.861Z,101690.89
2019-03-30T11:45:04.087Z,101697.55
2019-03-30T11:47:36.311Z,101687.67
2019-03-30T11:50:08.677Z,101688.13
2019-03-30T11:52:40.824Z,101685.85
2019-03-30T11:55:21.714Z,101680.77
2019-03-30T11:57:46.884Z,101676.24
2019-03-30T12:00:19.100Z,101678.48
2019-03-30T12:02:51.316Z,101671.95
2019-03-30T12:05:23.805Z,101662.49
2019-03-30T12:07:55.953Z,101661.21
2019-03-30T12:10:28.105Z,101657.67
2019-03-30T12:13:00.478Z,101645.79
2019-03-30T12:15:32.780Z,101653.34
2019-03-30T12:18:04.995Z,101643.91
2019-03-30T12:20:37.215Z,101633.50
2019-03-30T12:23:09.453Z,101627.98
2019-03-30T12:25:41.847Z,101630.65
2019-03-30T12:28:14.179Z,101625.27
2019-03-30T12:30:46.385Z,101619.20
2019-03-30T12:33:18.540Z,101610.22
2019-03-30T12:35:50.790Z,101611.36
2019-03-30T12:38:23.020Z,101601.16
2019-03-30T12:40:55.200Z,101600.41
2019-03-30T12:43:27.579Z,101597.33
2019-03-30T12:45:59.738Z,101596.68
2019-03-30T12:48:32.110Z,101598.25
2019-03-30T12:51:04.269Z,101590.56
2019-03-30T12:53:49.570Z,101581.23
2019-03-30T12:56:10.328Z,101574.42
2019-03-30T12:58:42.481Z,101567.18
2019-03-30T13:01:15.736Z,101566.75
2019-03-30T13:03:47.946Z,101565.03
2019-03-30T13:06:20.284Z,101558.42
2019-03-30T13:08:52.460Z,101558.16
2019-03-30T13:11:25.873Z,101554.66
2019-03-30T13:13:58.401Z,101548.59
2019-03-30T13:16:30.551Z,101545.85
2019-03-30T13:19:02.746Z,101543.80
2019-03-30T13:21:34.911Z,101539.98
2019-03-30T13:24:07.070Z,101540.54
2019-03-30T13:26:39.219Z,101534.08
2019-03-30T13:29:11.434Z,101525.84
2019-03-30T13:31:43.583Z,101524.96
2019-03-30T13:34:15.734Z,101529.11
2019-03-30T13:36:47.841Z,101521.52
2019-03-30T13:39:20.002Z,101515.95
2019-03-30T13:41:52.154Z,101515.91
2019-03-30T13:44:24.275Z,101511.89
2019-03-30T13:46:56.835Z,101510.23
2019-03-30T13:49:29.771Z,101510.98
2019-03-30T13:52:02.238Z,101515.37
2019-03-30T13:54:34.547Z,101505.83
2019-03-30T13:57:06.794Z,101496.89
2019-03-30T13:59:39.010Z,101495.67
2019-03-30T14:02:11.164Z,101501.25
2019-03-30T14:04:43.366Z,101497.64
2019-03-30T14:07:15.580Z,101490.48
2019-03-30T14:09:48.142Z,101488.29
2019-03-30T14:12:20.384Z,101488.33
2019-03-30T14:14:52.533Z,101477.91
2019-03-30T14:17:25.203Z,101484.47
2019-03-30T14:19:57.663Z,101470.80
2019-03-30T14:22:29.822Z,101468.56
2019-03-30T14:25:02.062Z,101459.84
2019-03-30T14:27:34.267Z,101470.25
2019-03-30T14:30:06.876Z,101464.12
2019-03-30T14:32:39.085Z,101456.22
2019-03-30T14:35:11.318Z,101453.19
2019-03-30T14:37:44.552Z,101451.77
2019-03-30T14:40:16.854Z,101451.00
2019-03-30T14:42:49.071Z,101445.50
2019-03-30T14:45:21.310Z,101434.47
2019-03-30T14:47:54.017Z,101438.69
2019-03-30T14:50:26.161Z,101432.09
2019-03-30T14:52:58.391Z,101427.77
2019-03-30T14:55:30.671Z,101427.87
2019-03-30T14:58:02.851Z,101421.52
2019-03-30T15:00:35.137Z,101419.89
2019-03-30T15:03:07.528Z,101413.22
2019-03-30T15:05:41.302Z,101412.69
2019-03-30T15:08:13.521Z,101405.88
2019-03-30T15:10:45.759Z,101406.09
2019-03-30T15:13:17.997Z,101399.45
2019-03-30T15:15:50.228Z,101391.67
2019-03-30T15:18:22.434Z,101399.02
2019-03-30T15:20:55.202Z,101390.96
2019-03-30T15:23:27.577Z,101387.40
2019-03-30T15:25:59.895Z,101382.11
2019-03-30T15:28:32.403Z,101377.30
2019-03-30T15:31:04.782Z,101373.57
2019-03-30T15:33:37.042Z,101364.83
2019-03-30T15:36:09.290Z,101363.54
2019-03-30T15:38:41.695Z,101360.73
2019-03-30T15:41:14.148Z,101362.63
2019-03-30T15:43:46.576Z,101348.87
2019-03-30T15:46:20.354Z,101350.34
2019-03-30T15:48:53.076Z,101348.44
2019-03-30T15:51:25.223Z,101347.39
2019-03-30T15:53:58.308Z,101346.51
2019-03-30T15:56:32.057Z,101345.25
2019-03-30T15:59:04.907Z,101340.52
2019-03-30T16:01:39.166Z,101336.66
2019-03-30T16:04:12.346Z,101331.44
2019-03-30T16:06:44.986Z,101326.23
2019-03-30T16:09:17.772Z,101321.23
2019-03-30T16:11:50.483Z,101323.03
2019-03-30T16:14:23.248Z,101323.17
2019-03-30T16:16:56.682Z,101312.77
2019-03-30T16:19:29.161Z,101309.03
2019-03-30T16:22:01.310Z,101310.17
2019-03-30T16:24:34.529Z,101312.31
2019-03-30T16:27:06.694Z,101315.58
2019-03-30T16:29:38.900Z,101312.69
2019-03-30T16:32:11.122Z,101311.51
2019-03-30T16:34:43.285Z,101306.03
2019-03-30T16:37:15.446Z,101302.45
2019-03-30T16:39:47.594Z,101292.86
2019-03-30T16:42:19.825Z,101293.38
2019-03-30T16:44:51.963Z,101288.42
2019-03-30T16:47:24.111Z,101277.95
2019-03-30T16:49:57.597Z,101283.30
2019-03-30T16:52:29.819Z,101279.42
2019-03-30T16:55:02.088Z,101279.92
2019-03-30T16:57:43.070Z,101269.50
2019-03-30T17:00:08.533Z,101269.14
2019-03-30T17:02:40.770Z,101272.16
2019-03-30T17:05:12.942Z,101273.05
2019-03-30T17:07:45.154Z,101266.92
2019-03-30T17:10:17.402Z,101268.53
2019-03-30T17:12:49.624Z,101261.29
2019-03-30T17:15:21.865Z,101261.05
2019-03-30T17:17:54.087Z,101262.98
2019-03-30T17:20:26.258Z,101265.18
2019-03-30T17:22:59.036Z,101267.07
2019-03-30T17:25:32.311Z,101261.77
2019-03-30T17:28:06.895Z,101263.75
2019-03-30T17:30:38.530Z,101269.73
2019-03-30T17:33:10.765Z,101266.80
2019-03-30T17:35:42.996Z,101263.44
2019-03-30T17:38:15.222Z,101259.64
2019-03-30T17:40:47.448Z,101261.41
2019-03-30T17:43:19.706Z,101256.68
2019-03-30T17:45:51.865Z,101252.15
2019-03-30T17:48:24.170Z,101255.67
2019-03-30T17:50:58.125Z,101259.59
2019-03-30T17:53:30.342Z,101261.45
2019-03-30T17:56:02.579Z,101252.48
2019-03-30T17:58:34.811Z,101252.16
2019-03-30T18:01:07.102Z,101254.86
2019-03-30T18:03:39.335Z,101259.60
2019-03-30T18:06:11.507Z,101260.13
2019-03-30T18:08:44.537Z,101260.06
2019-03-30T18:11:16.919Z,101263.14
2019-03-30T18:13:49.092Z,101264.28
2019-03-30T18:16:22.501Z,101275.13
2019-03-30T18:18:55.355Z,101271.72
2019-03-30T18:21:28.073Z,101270.68
2019-03-30T18:24:00.296Z,101272.31
2019-03-30T18:26:32.554Z,101273.06
2019-03-30T18:29:05.276Z,101266.59
2019-03-30T18:31:37.494Z,101267.46
2019-03-30T18:34:09.783Z,101267.72
2019-03-30T18:36:44.929Z,101267.72
2019-03-30T18:39:18.238Z,101272.53
2019-03-30T18:41:52.647Z,101266.12
2019-03-30T18:44:25.669Z,101260.83
2019-03-30T18:47:00.510Z,101268.34
2019-03-30T18:49:32.890Z,101272.64
2019-03-30T18:52:06.973Z,101274.91
2019-03-30T18:54:39.819Z,101270.11
2019-03-30T18:57:12.061Z,101275.06
2019-03-30T18:59:44.400Z,101269.27
2019-03-30T19:02:19.108Z,101269.97
2019-03-30T19:04:50.551Z,101273.27
2019-03-30T19:07:22.796Z,101271.81
2019-03-30T19:09:55.658Z,101272.94
2019-03-30T19:12:28.273Z,101269.59
2019-03-30T19:15:01.053Z,101266.38
2019-03-30T19:17:33.633Z,101267.04
2019-03-30T19:20:07.555Z,101263.72
2019-03-30T19:22:40.190Z,101266.58
2019-03-30T19:25:12.371Z,101264.03
2019-03-30T19:27:44.907Z,101262.80
2019-03-30T19:30:17.468Z,101270.87
2019-03-30T19:32:50.209Z,101264.32
2019-03-30T19:35:22.444Z,101262.53
2019-03-30T19:37:54.627Z,101266.73
2019-03-30T19:40:27.092Z,101263.41
2019-03-30T19:42:59.437Z,101266.45
2019-03-30T19:45:31.609Z,101267.11
2019-03-30T19:48:03.782Z,101261.97
2019-03-30T19:50:35.971Z,101263.09
2019-03-30T19:53:08.202Z,101262.34
2019-03-30T19:55:40.447Z,101272.91
2019-03-30T19:58:12.619Z,101268.49
2019-03-30T20:00:44.935Z,101266.02
2019-03-30T20:03:17.184Z,101270.58
2019-03-30T20:05:49.417Z,101265.70
2019-03-30T20:08:21.705Z,101269.31
2019-03-30T20:10:54.482Z,101279.97
2019-03-30T20:13:27.457Z,101270.54
2019-03-30T20:15:59.994Z,101273.69
2019-03-30T20:18:32.160Z,101272.84
2019-03-30T20:21:04.396Z,101269.62
2019-03-30T20:23:36.890Z,101268.09
2019-03-30T20:26:09.135Z,101266.08
2019-03-30T20:28:41.366Z,101265.88
2019-03-30T20:31:14.026Z,101259.11
2019-03-30T20:33:46.554Z,101257.09
2019-03-30T20:36:19.037Z,101257.59
2019-03-30T20:38:51.821Z,101259.88
2019-03-30T20:41:24.584Z,101247.81
2019-03-30T20:43:56.809Z,101254.81
2019-03-30T20:46:29.430Z,101249.19
2019-03-30T20:49:02.219Z,101245.86
2019-03-30T20:51:35.464Z,101250.30
2019-03-30T20:54:07.720Z,101246.41
2019-03-30T20:56:39.899Z,101249.43
2019-03-30T20:59:12.242Z,101239.34
2019-03-30T21:01:44.557Z,101243.28
2019-03-30T21:04:17.245Z,101244.25
2019-03-30T21:06:49.412Z,101235.06
2019-03-30T21:09:21.729Z,101241.23
2019-03-30T21:11:54.491Z,101240.02
2019-03-30T21:14:26.733Z,101238.08
2019-03-30T21:16:59.096Z,101234.36
2019-03-30T21:19:31.300Z,101241.48
2019-03-30T21:22:03.696Z,101235.94
2019-03-30T21:24:36.249Z,101231.95
2019-03-30T21:27:09.011Z,101231.38
2019-03-30T21:29:54.073Z,101231.06
2019-03-30T21:32:16.157Z,101230.69
2019-03-30T21:34:48.896Z,101231.58
2019-03-30T21:37:21.534Z,101235.04
2019-03-30T21:39:53.702Z,101237.34
2019-03-30T21:42:27.410Z,101237.73
2019-03-30T21:45:00.530Z,101238.42
2019-03-30T21:47:32.870Z,101235.55
2019-03-30T21:50:05.476Z,101234.78
2019-03-30T21:52:38.312Z,101235.55
2019-03-30T21:55:10.736Z,101229.32
2019-03-30T21:57:43.145Z,101227.20
2019-03-30T22:00:19.621Z,101223.18
2019-03-30T22:02:52.155Z,101230.97
2019-03-30T22:05:24.592Z,101226.83
2019-03-30T22:07:57.421Z,101224.33
2019-03-30T22:10:29.638Z,101225.89
2019-03-30T22:13:01.799Z,101224.81
2019-03-30T22:15:34.064Z,101221.27
2019-03-30T22:18:06.433Z,101225.30
2019-03-30T22:20:39.389Z,101220.52
2019-03-30T22:23:12.061Z,101214.38
2019-03-30T22:25:44.651Z,101214.19
2019-03-30T22:28:16.888Z,101214.92
2019-03-30T22:30:49.594Z,101218.56
2019-03-30T22:33:22.091Z,101211.19
2019-03-30T22:35:54.573Z,101212.73
2019-03-30T22:38:27.359Z,101208.51
2019-03-30T22:40:59.593Z,101210.13
2019-03-30T22:43:32.315Z,101206.09
2019-03-30T22:46:07.419Z,101200.44
2019-03-30T22:48:39.047Z,101199.28
2019-03-30T22:51:12.183Z,101199.08
2019-03-30T22:53:44.781Z,101200.91
2019-03-30T22:56:17.724Z,101199.57
2019-03-30T22:58:49.894Z,101205.88
2019-03-30T23:01:23.103Z,101207.11
2019-03-30T23:03:56.703Z,101203.06
2019-03-30T23:06:28.873Z,101206.11
2019-03-30T23:09:01.296Z,101200.81
2019-03-30T23:11:35.143Z,101199.22
2019-03-30T23:14:07.964Z,101200.45
2019-03-30T23:16:40.584Z,101196.44
2019-03-30T23:19:12.818Z,101199.68
2019-03-30T23:21:45.281Z,101195.66
2019-03-30T23:24:17.598Z,101201.34
2019-03-30T23:26:49.975Z,101194.43
2019-03-30T23:29:22.496Z,101192.38
2019-03-30T23:31:54.881Z,101197.47
2019-03-30T23:34:27.842Z,101194.22
2019-03-30T23:37:00.552Z,101198.34
2019-03-30T23:39:32.864Z,101191.15
2019-03-30T23:42:05.094Z,101187.80
2019-03-30T23:44:37.974Z,101183.63
2019-03-30T23:47:10.334Z,101190.73
2019-03-30T23:49:42.964Z,101182.30
2019-03-30T23:52:15.103Z,101182.58
2019-03-30T23:54:47.915Z,101179.61
2019-03-30T23:57:20.301Z,101174.92
2019-03-30T23:59:52.522Z,101176.55
