createdAt,value
2022-10-04T00:01:08.001Z,101977.53
2022-10-04T00:03:43.700Z,101983.84
2022-10-04T00:06:18.752Z,101965.78
2022-10-04T00:08:52.148Z,101965.53
2022-10-04T00:11:26.619Z,101958.75
2022-10-04T00:13:59.398Z,101951.63
2022-10-04T00:16:31.242Z,101951.00
2022-10-04T00:19:26.340Z,101954.38
2022-10-04T00:22:24.250Z,101943.81
2022-10-04T00:25:20.290Z,101938.59
2022-10-04T00:28:29.806Z,101936.69
2022-10-04T00:31:24.490Z,101932.63
2022-10-04T00:33:55.520Z,101936.66
2022-10-04T00:36:39.038Z,101931.22
2022-10-04T00:39:25.201Z,101924.91
2022-10-04T00:42:03.544Z,101928.25
2022-10-04T00:44:39.862Z,101932.84
2022-10-04T00:47:21.607Z,101925.91
2022-10-04T00:49:56.127Z,101923.19
2022-10-04T00:52:30.524Z,101912.88
2022-10-04T00:55:02.987Z,101902.09
2022-10-04T00:57:35.752Z,101898.06
2022-10-04T01:00:07.248Z,101899.53
2022-10-04T01:02:47.382Z,101893.03
2022-10-04T01:05:19.575Z,101888.19
2022-10-04T01:07:54.436Z,101884.09
2022-10-04T01:10:26.331Z,101885.16
2022-10-04T01:13:02.434Z,101871.03
2022-10-04T01:15:37.757Z,101879.06
2022-10-04T01:18:12.004Z,101870.81
2022-10-04T01:20:49.583Z,101865.34
2022-10-04T01:23:39.248Z,101867.25
2022-10-04T01:26:29.207Z,101861.94
2022-10-04T01:28:59.238Z,101844.63
2022-10-04T01:31:28.082Z,101836.25
2022-10-04T01:33:57.262Z,101843.13
2022-10-04T01:36:27.098Z,101841.69
2022-10-04T01:38:57.316Z,101838.25
2022-10-04T01:41:32.647Z,101838.88
2022-10-04T01:44:04.559Z,101837.22
2022-10-04T01:46:36.377Z,101841.56
2022-10-04T01:49:17.761Z,101830.63
2022-10-04T01:51:54.477Z,101823.25
2022-10-04T01:54:32.580Z,101829.75
2022-10-04T01:57:06.816Z,101818.59
2022-10-04T01:59:42.475Z,101807.81
2022-10-04T02:02:18.757Z,101802.72
2022-10-04T02:04:53.736Z,101816.84
2022-10-04T02:07:22.970Z,101811.38
2022-10-04T02:09:59.556Z,101808.19
2022-10-04T02:12:31.494Z,101808.19
2022-10-04T02:15:02.394Z,101799.53
2022-10-04T02:17:33.208Z,101802.03
2022-10-04T02:20:02.661Z,101802.25
2022-10-04T02:22:31.662Z,101804.78
2022-10-04T02:25:01.938Z,101794.81
2022-10-04T02:27:31.672Z,101785.47
2022-10-04T02:30:04.550Z,101777.13
2022-10-04T02:32:51.363Z,101777.94
2022-10-04T02:35:21.344Z,101761.06
2022-10-04T02:37:54.888Z,101759.56
2022-10-04T02:40:30.946Z,101758.31
2022-10-04T02:43:04.106Z,101750.72
2022-10-04T02:45:42.793Z,101748.38
2022-10-04T02:48:31.270Z,101741.00
2022-10-04T02:51:07.868Z,101742.31
2022-10-04T02:53:47.625Z,101744.19
2022-10-04T02:56:19.617Z,101747.91
2022-10-04T02:58:48.034Z,101743.50
2022-10-04T03:01:25.659Z,101737.66
2022-10-04T03:03:56.189Z,101737.66
2022-10-04T03:06:29.529Z,101746.03
2022-10-04T03:09:02.100Z,101741.22
2022-10-04T03:11:35.916Z,101737.81
2022-10-04T03:14:07.281Z,101739.47
2022-10-04T03:16:37.898Z,101733.38
2022-10-04T03:19:08.194Z,101721.97
2022-10-04T03:21:38.191Z,101718.03
2022-10-04T03:24:07.791Z,101714.94
2022-10-04T03:26:42.102Z,101709.81
2022-10-04T03:29:12.230Z,101708.75
2022-10-04T03:31:42.819Z,101710.50
2022-10-04T03:34:16.428Z,101706.94
2022-10-04T03:36:45.435Z,101698.53
2022-10-04T03:39:19.438Z,101696.97
2022-10-04T03:41:49.327Z,101685.34
2022-10-04T03:44:19.686Z,101685.56
2022-10-04T03:46:48.797Z,101679.25
2022-10-04T03:49:24.939Z,101690.34
2022-10-04T03:51:53.966Z,101679.41
2022-10-04T03:54:27.966Z,101675.97
2022-10-04T03:56:58.215Z,101686.66
2022-10-04T03:59:29.239Z,101682.28
2022-10-04T04:02:11.235Z,101681.44
2022-10-04T04:04:50.480Z,101685.22
2022-10-04T04:07:25.740Z,101686.66
2022-10-04T04:10:00.345Z,101683.47
2022-10-04T04:12:40.079Z,101684.28
2022-10-04T04:15:11.728Z,101672.50
2022-10-04T04:17:42.080Z,101678.38
2022-10-04T04:20:24.687Z,101673.72
2022-10-04T04:23:00.269Z,101671.22
2022-10-04T04:25:32.107Z,101671.63
2022-10-04T04:28:08.836Z,101667.19
2022-10-04T04:30:39.804Z,101665.44
2022-10-04T04:33:11.030Z,101665.09
2022-10-04T04:35:39.203Z,101666.53
2022-10-04T04:38:18.390Z,101661.97
2022-10-04T04:40:47.286Z,101661.50
2022-10-04T04:43:20.308Z,101664.88
2022-10-04T04:46:08.460Z,101670.34
2022-10-04T04:48:38.876Z,101679.59
2022-10-04T04:51:07.201Z,101682.13
2022-10-04T04:53:36.007Z,101677.94
2022-10-04T04:56:10.372Z,101678.78
2022-10-04T04:58:45.917Z,101683.84
2022-10-04T05:01:22.703Z,101685.50
2022-10-04T05:04:02.177Z,101686.81
2022-10-04T05:06:32.095Z,101685.50
2022-10-04T05:09:00.245Z,101684.69
2022-10-04T05:11:31.181Z,101679.22
2022-10-04T05:14:05.928Z,101677.13
2022-10-04T05:16:39.225Z,101670.38
2022-10-04T05:19:10.813Z,101668.25
2022-10-04T05:21:42.711Z,101666.22
2022-10-04T05:24:14.795Z,101665.03
2022-10-04T05:26:43.954Z,101667.63
2022-10-04T05:29:18.922Z,101664.63
2022-10-04T05:31:54.473Z,101657.97
2022-10-04T05:34:25.392Z,101662.69
2022-10-04T05:37:07.554Z,101654.34
2022-10-04T05:39:44.069Z,101649.69
2022-10-04T05:42:18.958Z,101655.28
2022-10-04T05:44:52.904Z,101659.53
2022-10-04T05:47:24.215Z,101665.00
2022-10-04T05:49:55.575Z,101658.78
2022-10-04T05:52:30.617Z,101666.75
2022-10-04T05:55:37.618Z,101664.72
2022-10-04T05:58:28.385Z,101662.47
2022-10-04T06:01:20.688Z,101667.31
2022-10-04T06:04:13.201Z,101667.00
2022-10-04T06:06:50.028Z,101658.81
2022-10-04T06:09:41.403Z,101665.34
2022-10-04T06:12:14.595Z,101655.94
2022-10-04T06:14:58.545Z,101660.09
2022-10-04T06:17:48.815Z,101654.88
2022-10-04T06:20:44.565Z,101666.50
2022-10-04T06:23:16.909Z,101672.19
2022-10-04T06:25:48.817Z,101675.53
2022-10-04T06:28:24.020Z,101663.41
2022-10-04T06:31:19.690Z,101667.16
2022-10-04T06:34:06.759Z,101661.50
2022-10-04T06:36:48.636Z,101662.06
2022-10-04T06:39:41.101Z,101673.72
2022-10-04T06:42:57.337Z,101676.00
2022-10-04T06:46:03.780Z,101669.22
2022-10-04T06:48:49.440Z,101666.13
2022-10-04T06:51:32.202Z,101672.63
2022-10-04T06:54:14.446Z,101672.19
2022-10-04T06:57:08.461Z,101676.34
2022-10-04T06:59:52.824Z,101677.19
2022-10-04T07:02:27.635Z,101676.59
2022-10-04T07:05:08.442Z,101668.88
2022-10-04T07:07:42.133Z,101669.44
2022-10-04T07:10:26.135Z,101672.19
2022-10-04T07:13:12.600Z,101659.75
2022-10-04T07:15:48.436Z,101660.09
2022-10-04T07:18:24.128Z,101661.41
2022-10-04T07:20:59.558Z,101659.50
2022-10-04T07:23:33.415Z,101674.59
2022-10-04T07:26:05.405Z,101668.69
2022-10-04T07:28:58.131Z,101660.25
2022-10-04T07:31:29.344Z,101669.06
2022-10-04T07:34:01.513Z,101668.25
2022-10-04T07:36:33.165Z,101669.91
2022-10-04T07:39:12.361Z,101669.59
2022-10-04T07:41:50.002Z,101682.19
2022-10-04T07:44:27.545Z,101678.16
2022-10-04T07:47:00.323Z,101681.88
2022-10-04T07:49:28.660Z,101678.09
2022-10-04T07:52:19.084Z,101689.78
2022-10-04T07:54:55.504Z,101688.47
2022-10-04T07:57:31.052Z,101690.53
2022-10-04T08:00:07.270Z,101692.78
2022-10-04T08:02:46.689Z,101692.13
2022-10-04T08:05:23.356Z,101684.03
2022-10-04T08:08:22.689Z,101690.34
2022-10-04T08:11:03.313Z,101696.78
2022-10-04T08:13:39.922Z,101695.19
2022-10-04T08:16:23.756Z,101684.38
2022-10-04T08:19:10.224Z,101700.69
2022-10-04T08:21:48.217Z,101680.97
2022-10-04T08:24:25.739Z,101687.63
2022-10-04T08:27:06.988Z,101679.69
2022-10-04T08:30:01.219Z,101679.34
2022-10-04T08:32:51.076Z,101667.41
2022-10-04T08:35:34.289Z,101673.97
2022-10-04T08:38:16.857Z,101670.66
2022-10-04T08:41:26.707Z,101658.25
2022-10-04T08:44:49.286Z,101659.13
2022-10-04T08:47:34.530Z,101645.84
2022-10-04T08:50:53.637Z,101648.81
2022-10-04T08:54:07.639Z,101642.28
2022-10-04T08:56:58.290Z,101641.56
2022-10-04T09:00:02.131Z,101639.78
2022-10-04T09:02:57.951Z,101643.22
2022-10-04T09:05:45.550Z,101646.56
2022-10-04T09:08:55.601Z,101653.47
2022-10-04T09:11:41.581Z,101656.44
2022-10-04T09:14:30.697Z,101652.63
2022-10-04T09:17:22.235Z,101647.31
2022-10-04T09:20:14.066Z,101647.03
2022-10-04T09:22:50.124Z,101640.25
2022-10-04T09:25:49.837Z,101635.63
2022-10-04T09:28:53.826Z,101639.97
2022-10-04T09:31:44.290Z,101648.53
2022-10-04T09:34:36.399Z,101654.69
2022-10-04T09:37:42.124Z,101661.13
2022-10-04T09:40:49.383Z,101667.06
2022-10-04T09:43:57.541Z,101662.84
2022-10-04T09:47:10.575Z,101666.38
2022-10-04T09:50:13.974Z,101666.91
2022-10-04T09:52:54.032Z,101670.63
2022-10-04T09:55:50.204Z,101687.63
2022-10-04T09:58:46.358Z,101663.66
2022-10-04T10:01:23.588Z,101663.25
2022-10-04T10:04:22.981Z,101676.28
2022-10-04T10:07:15.593Z,101659.59
2022-10-04T10:10:09.952Z,101657.38
2022-10-04T10:13:34.207Z,101645.91
2022-10-04T10:16:11.450Z,101644.28
2022-10-04T10:18:56.127Z,101654.19
2022-10-04T10:21:41.417Z,101658.63
2022-10-04T10:24:33.668Z,101646.94
2022-10-04T10:27:20.042Z,101643.94
2022-10-04T10:30:07.327Z,101636.19
2022-10-04T10:32:48.986Z,101633.66
2022-10-04T10:35:42.321Z,101633.41
2022-10-04T10:38:40.207Z,101627.88
2022-10-04T10:41:34.097Z,101625.22
2022-10-04T10:44:23.490Z,101632.03
2022-10-04T10:47:05.703Z,101617.06
2022-10-04T10:49:44.385Z,101619.41
2022-10-04T10:52:45.597Z,101622.06
2022-10-04T10:55:44.806Z,101626.16
2022-10-04T10:58:41.948Z,101638.56
2022-10-04T11:01:42.958Z,101637.44
2022-10-04T11:04:38.265Z,101633.53
2022-10-04T11:07:41.497Z,101631.69
2022-10-04T11:10:50.002Z,101638.75
2022-10-04T11:13:41.915Z,101636.38
2022-10-04T11:16:50.969Z,101640.34
2022-10-04T11:19:46.214Z,101651.31
2022-10-04T11:22:44.378Z,101650.78
2022-10-04T11:25:39.860Z,101649.34
2022-10-04T11:28:16.966Z,101646.09
2022-10-04T11:31:23.973Z,101637.28
2022-10-04T11:34:16.599Z,101611.16
2022-10-04T11:37:01.884Z,101610.31
2022-10-04T11:39:58.689Z,101609.84
2022-10-04T11:42:45.000Z,101605.66
2022-10-04T11:45:34.103Z,101607.19
2022-10-04T11:48:16.537Z,101603.44
2022-10-04T11:51:18.482Z,101581.19
2022-10-04T11:54:07.604Z,101580.69
2022-10-04T11:56:48.458Z,101572.41
2022-10-04T11:59:30.963Z,101574.31
2022-10-04T12:02:45.639Z,101574.69
2022-10-04T12:05:50.901Z,101582.81
2022-10-04T12:08:28.086Z,101579.53
2022-10-04T12:11:52.575Z,101593.78
2022-10-04T12:14:32.626Z,101595.63
2022-10-04T12:17:40.163Z,101599.41
2022-10-04T12:20:45.417Z,101603.44
2022-10-04T12:23:39.644Z,101607.16
2022-10-04T12:26:32.856Z,101611.16
2022-10-04T12:29:38.001Z,101612.97
2022-10-04T12:32:11.653Z,101610.69
2022-10-04T12:34:56.964Z,101604.38
2022-10-04T12:37:34.351Z,101595.91
2022-10-04T12:40:22.534Z,101590.06
2022-10-04T12:42:59.806Z,101597.72
2022-10-04T12:45:40.412Z,101596.41
2022-10-04T12:48:28.239Z,101584.94
2022-10-04T12:51:05.751Z,101581.59
2022-10-04T12:53:48.180Z,101585.44
2022-10-04T12:56:32.103Z,101594.22
2022-10-04T12:59:17.090Z,101580.75
2022-10-04T13:01:57.032Z,101589.66
2022-10-04T13:04:32.907Z,101585.91
2022-10-04T13:07:23.460Z,101587.56
2022-10-04T13:10:23.580Z,101594.38
2022-10-04T13:13:31.122Z,101591.56
2022-10-04T13:19:09.588Z,101572.56
2022-10-04T13:22:37.625Z,101564.28
2022-10-04T13:25:20.146Z,101559.44
2022-10-04T13:27:50.199Z,101552.19
2022-10-04T13:30:24.514Z,101561.59
2022-10-04T13:33:00.041Z,101563.28
2022-10-04T13:35:36.650Z,101562.44
2022-10-04T13:38:36.945Z,101551.28
2022-10-04T13:41:19.100Z,101546.63
2022-10-04T13:44:02.672Z,101549.25
2022-10-04T13:46:44.077Z,101540.94
2022-10-04T13:49:27.782Z,101539.97
2022-10-04T13:52:41.641Z,101546.63
2022-10-04T13:55:41.650Z,101547.97
2022-10-04T13:58:24.383Z,101553.94
2022-10-04T14:01:22.118Z,101545.31
2022-10-04T14:04:09.338Z,101536.75
2022-10-04T14:06:54.250Z,101525.69
2022-10-04T14:09:46.947Z,101519.53
2022-10-04T14:13:06.154Z,101534.94
2022-10-04T14:15:59.673Z,101549.44
2022-10-04T14:18:55.695Z,101548.25
2022-10-04T14:21:54.375Z,101550.81
2022-10-04T14:25:11.482Z,101536.03
2022-10-04T14:27:59.519Z,101543.75
2022-10-04T14:30:37.875Z,101523.94
2022-10-04T14:33:35.244Z,101529.44
2022-10-04T14:36:44.586Z,101533.59
2022-10-04T14:39:37.637Z,101527.88
2022-10-04T14:42:19.577Z,101540.50
2022-10-04T14:45:11.757Z,101536.50
2022-10-04T14:48:07.288Z,101540.81
2022-10-04T14:50:47.054Z,101551.22
2022-10-04T14:53:29.500Z,101551.81
2022-10-04T14:56:37.094Z,101540.41
2022-10-04T14:59:21.794Z,101545.28
2022-10-04T15:02:20.641Z,101547.31
2022-10-04T15:05:13.856Z,101535.84
2022-10-04T15:07:47.048Z,101555.03
2022-10-04T15:10:21.371Z,101559.94
2022-10-04T15:13:11.086Z,101554.78
2022-10-04T15:16:00.505Z,101555.69
2022-10-04T15:18:37.856Z,101558.81
2022-10-04T15:21:21.614Z,101554.31
2022-10-04T15:23:56.108Z,101563.47
2022-10-04T15:26:54.250Z,101553.81
2022-10-04T15:29:29.522Z,101549.16
2022-10-04T15:32:07.969Z,101542.25
2022-10-04T15:34:46.985Z,101535.66
2022-10-04T15:37:25.601Z,101542.56
2022-10-04T15:40:14.903Z,101523.03
2022-10-04T15:43:04.172Z,101529.34
