createdAt,value
2019-04-10T00:01:23.689Z,57.10
2019-04-10T00:03:55.320Z,57.67
2019-04-10T00:06:27.893Z,60.73
2019-04-10T00:08:59.653Z,56.80
2019-04-10T00:11:32.335Z,62.70
2019-04-10T00:14:04.156Z,60.30
2019-04-10T00:16:36.167Z,59.30
2019-04-10T00:19:08.735Z,62.47
2019-04-10T00:21:40.455Z,62.87
2019-04-10T00:24:12.026Z,60.97
2019-04-10T00:26:43.612Z,61.20
2019-04-10T00:29:16.138Z,59.90
2019-04-10T00:31:48.702Z,59.40
2019-04-10T00:34:21.231Z,60.80
2019-04-10T00:36:53.352Z,61.00
2019-04-10T00:39:24.955Z,61.37
2019-04-10T00:41:56.811Z,62.17
2019-04-10T00:44:28.431Z,61.73
2019-04-10T00:47:00.232Z,62.10
2019-04-10T00:49:33.525Z,60.10
2019-04-10T00:52:06.016Z,60.57
2019-04-10T00:54:37.703Z,61.33
2019-04-10T00:57:09.484Z,61.03
2019-04-10T00:59:42.076Z,62.57
2019-04-10T01:02:13.783Z,62.87
2019-04-10T01:04:45.398Z,58.77
2019-04-10T01:07:16.994Z,59.17
2019-04-10T01:09:48.575Z,63.30
2019-04-10T01:12:20.167Z,59.63
2019-04-10T01:14:51.724Z,63.07
2019-04-10T01:17:24.285Z,61.30
2019-04-10T01:19:56.490Z,62.60
2019-04-10T01:22:28.204Z,62.37
2019-04-10T01:24:59.891Z,61.97
2019-04-10T01:27:31.977Z,63.63
2019-04-10T01:30:04.273Z,58.10
2019-04-10T01:32:37.613Z,61.80
2019-04-10T01:35:09.942Z,59.47
2019-04-10T01:37:51.457Z,60.40
2019-04-10T01:40:15.016Z,60.97
2019-04-10T01:42:59.964Z,58.33
2019-04-10T01:45:19.849Z,58.20
2019-04-10T01:47:51.475Z,59.10
2019-04-10T01:50:23.234Z,59.03
2019-04-10T01:52:55.525Z,61.50
2019-04-10T01:55:30.267Z,59.17
2019-04-10T01:58:03.036Z,57.53
2019-04-10T02:00:35.692Z,59.60
2019-04-10T02:03:07.304Z,59.77
2019-04-10T02:05:38.940Z,59.67
2019-04-10T02:08:13.554Z,60.00
2019-04-10T02:10:44.670Z,59.60
2019-04-10T02:13:17.158Z,60.20
2019-04-10T02:15:48.841Z,58.93
2019-04-10T02:18:21.378Z,57.40
2019-04-10T02:20:54.194Z,55.93
2019-04-10T02:23:26.081Z,57.43
2019-04-10T02:25:57.696Z,60.00
2019-04-10T02:28:29.275Z,53.47
2019-04-10T02:31:02.377Z,55.20
2019-04-10T02:33:35.616Z,56.80
2019-04-10T02:36:08.490Z,56.23
2019-04-10T02:38:54.530Z,56.80
2019-04-10T02:41:14.135Z,55.20
2019-04-10T02:43:47.327Z,58.00
2019-04-10T02:46:19.669Z,54.73
2019-04-10T02:48:51.962Z,55.20
2019-04-10T02:51:25.541Z,56.53
2019-04-10T02:53:57.965Z,56.80
2019-04-10T02:56:30.811Z,54.80
2019-04-10T02:59:04.988Z,54.50
2019-04-10T03:01:37.897Z,54.60
2019-04-10T03:04:11.386Z,54.80
2019-04-10T03:06:43.067Z,55.03
2019-04-10T03:09:32.195Z,56.37
2019-04-10T03:11:47.998Z,55.07
2019-04-10T03:14:21.035Z,54.70
2019-04-10T03:16:53.847Z,55.53
2019-04-10T03:19:25.579Z,53.73
2019-04-10T03:21:57.662Z,58.13
2019-04-10T03:24:29.508Z,54.13
2019-04-10T03:27:01.743Z,53.27
2019-04-10T03:29:33.363Z,54.00
2019-04-10T03:32:23.246Z,55.03
2019-04-10T03:34:59.107Z,54.93
2019-04-10T03:37:30.711Z,55.87
2019-04-10T03:40:03.489Z,54.30
2019-04-10T03:42:35.099Z,56.33
2019-04-10T03:45:07.569Z,56.98
2019-04-10T03:47:39.725Z,55.00
2019-04-10T03:50:11.684Z,53.53
2019-04-10T03:52:43.336Z,52.40
2019-04-10T03:55:16.731Z,55.23
2019-04-10T03:57:49.104Z,55.00
2019-04-10T04:00:21.095Z,53.43
2019-04-10T04:02:54.032Z,53.30
2019-04-10T04:05:26.617Z,56.20
2019-04-10T04:08:01.201Z,54.60
2019-04-10T04:10:32.981Z,51.90
2019-04-10T04:13:06.040Z,52.57
2019-04-10T04:15:37.990Z,52.03
2019-04-10T04:18:09.552Z,54.17
2019-04-10T04:20:41.297Z,53.33
2019-04-10T04:23:13.774Z,53.07
2019-04-10T04:25:46.234Z,52.50
2019-04-10T04:28:18.908Z,54.67
2019-04-10T04:30:52.340Z,53.43
2019-04-10T04:33:23.864Z,52.17
2019-04-10T04:35:55.476Z,52.80
2019-04-10T04:38:27.700Z,53.80
2019-04-10T04:41:00.448Z,53.03
2019-04-10T04:43:32.742Z,54.97
2019-04-10T04:46:04.403Z,52.97
2019-04-10T04:48:36.894Z,52.80
2019-04-10T04:51:09.007Z,53.03
2019-04-10T04:53:40.655Z,51.63
2019-04-10T04:56:13.359Z,53.90
2019-04-10T04:58:45.626Z,51.10
2019-04-10T05:01:18.916Z,50.97
2019-04-10T05:03:51.208Z,51.60
2019-04-10T05:06:24.846Z,51.83
2019-04-10T05:08:56.887Z,49.73
2019-04-10T05:11:28.842Z,51.80
2019-04-10T05:14:00.891Z,51.10
2019-04-10T05:16:32.982Z,50.40
2019-04-10T05:19:04.563Z,52.07
2019-04-10T05:21:37.287Z,50.77
2019-04-10T05:24:08.973Z,51.20
2019-04-10T05:26:40.614Z,49.97
2019-04-10T05:29:13.170Z,49.00
2019-04-10T05:31:44.859Z,47.63
2019-04-10T05:34:16.488Z,49.23
2019-04-10T05:36:49.052Z,53.03
2019-04-10T05:39:20.802Z,47.60
2019-04-10T05:41:52.395Z,48.30
2019-04-10T05:44:24.019Z,48.83
2019-04-10T05:46:55.605Z,48.53
2019-04-10T05:49:27.251Z,49.27
2019-04-10T05:51:58.871Z,45.30
2019-04-10T05:54:31.120Z,47.77
2019-04-10T05:57:04.001Z,45.80
2019-04-10T05:59:36.854Z,46.97
2019-04-10T06:02:09.406Z,45.50
2019-04-10T06:04:41.248Z,47.17
2019-04-10T06:07:12.880Z,48.27
2019-04-10T06:09:54.040Z,44.93
2019-04-10T06:12:18.155Z,46.20
2019-04-10T06:14:52.517Z,45.90
2019-04-10T06:17:24.657Z,45.00
2019-04-10T06:19:56.695Z,46.40
2019-04-10T06:22:30.237Z,46.80
2019-04-10T06:25:03.916Z,44.80
2019-04-10T06:27:36.737Z,43.90
2019-04-10T06:30:09.970Z,45.20
2019-04-10T06:32:41.580Z,44.50
2019-04-10T06:35:13.617Z,44.13
2019-04-10T06:37:46.290Z,44.80
2019-04-10T06:40:21.257Z,45.70
2019-04-10T06:42:53.942Z,43.40
2019-04-10T06:45:24.598Z,44.37
2019-04-10T06:47:56.163Z,48.97
2019-04-10T06:50:29.439Z,48.27
2019-04-10T06:53:01.165Z,47.07
2019-04-10T06:55:32.760Z,46.17
2019-04-10T06:58:04.372Z,44.43
2019-04-10T07:00:36.946Z,42.97
2019-04-10T07:03:08.707Z,41.10
2019-04-10T07:05:49.689Z,43.90
2019-04-10T07:08:19.048Z,43.77
2019-04-10T07:10:55.419Z,43.40
2019-04-10T07:13:21.287Z,43.47
2019-04-10T07:15:56.325Z,45.50
2019-04-10T07:18:26.425Z,43.80
2019-04-10T07:21:01.070Z,43.00
2019-04-10T07:23:32.354Z,41.80
2019-04-10T07:26:06.019Z,44.47
2019-04-10T07:28:39.116Z,45.50
2019-04-10T07:31:11.652Z,43.97
2019-04-10T07:33:47.138Z,44.13
2019-04-10T07:36:16.644Z,44.50
2019-04-10T07:38:48.914Z,47.10
2019-04-10T07:41:23.076Z,49.63
2019-04-10T07:43:55.841Z,50.40
2019-04-10T07:46:28.211Z,45.00
2019-04-10T07:49:00.701Z,45.77
2019-04-10T07:51:34.099Z,46.70
2019-04-10T07:54:06.126Z,45.23
2019-04-10T07:56:37.781Z,42.33
2019-04-10T07:59:09.381Z,42.90
2019-04-10T08:01:41.976Z,42.77
2019-04-10T08:04:14.888Z,44.07
2019-04-10T08:06:46.874Z,45.03
2019-04-10T08:09:18.887Z,43.57
2019-04-10T08:11:50.991Z,43.63
2019-04-10T08:14:23.723Z,44.03
2019-04-10T08:16:55.436Z,44.40
2019-04-10T08:19:28.176Z,46.23
2019-04-10T08:22:01.203Z,43.23
2019-04-10T08:24:33.083Z,44.43
2019-04-10T08:27:05.874Z,43.27
2019-04-10T08:29:39.336Z,45.17
2019-04-10T08:32:11.876Z,45.10
2019-04-10T08:34:44.275Z,44.83
2019-04-10T08:37:18.757Z,45.13
2019-04-10T08:39:51.405Z,44.57
2019-04-10T08:42:24.469Z,44.73
2019-04-10T08:44:56.405Z,44.30
2019-04-10T08:47:28.047Z,44.30
2019-04-10T08:49:59.709Z,43.40
2019-04-10T08:52:32.507Z,47.03
2019-04-10T08:55:04.221Z,45.50
2019-04-10T08:57:38.171Z,45.27
2019-04-10T09:00:12.206Z,48.15
2019-04-10T09:02:44.445Z,44.40
2019-04-10T09:05:17.956Z,47.20
2019-04-10T09:07:50.553Z,42.97
2019-04-10T09:10:22.649Z,44.20
2019-04-10T09:12:54.571Z,41.57
2019-04-10T09:15:27.743Z,44.70
2019-04-10T09:17:59.812Z,43.03
2019-04-10T09:20:31.422Z,44.47
2019-04-10T09:23:29.777Z,47.95
2019-04-10T09:25:37.496Z,45.60
2019-04-10T09:28:10.285Z,43.50
2019-04-10T09:30:42.763Z,43.60
2019-04-10T09:33:20.980Z,42.80
2019-04-10T09:35:48.861Z,42.83
2019-04-10T09:38:20.951Z,44.27
2019-04-10T09:40:53.303Z,43.57
2019-04-10T09:43:25.371Z,48.30
2019-04-10T09:45:56.967Z,43.90
2019-04-10T09:48:28.565Z,43.43
2019-04-10T09:51:00.314Z,43.30
2019-04-10T09:53:32.937Z,45.30
2019-04-10T09:56:05.257Z,43.27
2019-04-10T09:58:36.855Z,44.50
2019-04-10T10:01:14.760Z,44.97
2019-04-10T10:03:46.561Z,44.30
2019-04-10T10:06:27.167Z,43.20
2019-04-10T10:08:52.304Z,43.50
2019-04-10T10:11:24.589Z,48.73
2019-04-10T10:13:56.428Z,47.20
2019-04-10T10:16:30.165Z,45.10
2019-04-10T10:19:01.646Z,43.27
2019-04-10T10:21:33.212Z,44.83
2019-04-10T10:24:05.004Z,45.13
2019-04-10T10:26:36.607Z,45.30
2019-04-10T10:29:09.046Z,43.77
2019-04-10T10:31:40.761Z,44.43
2019-04-10T10:34:12.399Z,44.03
2019-04-10T10:36:47.372Z,45.07
2019-04-10T10:39:21.086Z,43.93
2019-04-10T10:41:54.434Z,46.83
2019-04-10T10:44:26.044Z,45.33
2019-04-10T10:46:57.988Z,46.10
2019-04-10T10:49:30.632Z,45.17
2019-04-10T10:52:03.578Z,44.00
2019-04-10T10:54:35.293Z,45.10
2019-04-10T10:57:07.088Z,44.53
2019-04-10T10:59:39.718Z,44.30
2019-04-10T11:02:12.459Z,50.63
2019-04-10T11:04:45.287Z,44.13
2019-04-10T11:07:18.713Z,39.53
2019-04-10T11:09:52.904Z,41.40
2019-04-10T11:12:24.591Z,41.03
2019-04-10T11:14:56.319Z,40.73
2019-04-10T11:17:28.294Z,42.07
2019-04-10T11:20:02.284Z,42.10
2019-04-10T11:22:35.447Z,40.70
2019-04-10T11:25:08.053Z,40.63
2019-04-10T11:27:41.859Z,39.87
2019-04-10T11:30:13.962Z,43.73
2019-04-10T11:32:46.278Z,49.40
2019-04-10T11:35:19.061Z,43.47
2019-04-10T11:37:53.599Z,40.30
2019-04-10T11:40:26.476Z,40.30
2019-04-10T11:42:58.166Z,39.90
2019-04-10T11:45:40.698Z,39.10
2019-04-10T11:48:05.989Z,39.43
2019-04-10T11:50:38.604Z,38.40
2019-04-10T11:53:10.606Z,40.80
2019-04-10T11:55:47.801Z,37.20
2019-04-10T11:58:17.782Z,37.10
2019-04-10T12:00:52.441Z,39.27
2019-04-10T12:03:24.632Z,39.20
2019-04-10T12:05:57.719Z,36.90
2019-04-10T12:08:50.330Z,37.50
2019-04-10T12:13:34.536Z,36.43
2019-04-10T12:16:07.073Z,38.80
2019-04-10T12:18:38.826Z,38.80
2019-04-10T12:21:10.449Z,38.07
2019-04-10T12:23:43.131Z,37.10
2019-04-10T12:26:15.838Z,38.57
2019-04-10T12:28:47.593Z,36.30
2019-04-10T12:31:19.744Z,38.00
2019-04-10T12:33:51.422Z,38.50
2019-04-10T12:36:23.022Z,36.73
2019-04-10T12:38:54.650Z,37.43
2019-04-10T12:41:26.242Z,35.57
2019-04-10T12:43:59.040Z,36.67
2019-04-10T12:46:30.742Z,37.30
2019-04-10T12:49:03.723Z,36.40
2019-04-10T12:51:36.301Z,37.33
2019-04-10T12:54:08.023Z,38.50
2019-04-10T12:56:40.165Z,40.40
2019-04-10T12:59:12.059Z,38.47
2019-04-10T13:01:44.798Z,37.83
2019-04-10T13:04:17.936Z,39.03
2019-04-10T13:06:52.345Z,42.27
2019-04-10T13:09:24.132Z,39.73
2019-04-10T13:11:56.524Z,40.60
2019-04-10T13:14:28.614Z,38.10
2019-04-10T13:17:00.597Z,37.70
2019-04-10T13:19:34.164Z,37.87
2019-04-10T13:22:05.616Z,40.53
2019-04-10T13:24:37.539Z,39.40
2019-04-10T13:27:10.371Z,34.30
2019-04-10T13:29:42.657Z,37.53
2019-04-10T13:32:14.385Z,36.50
2019-04-10T13:34:45.995Z,37.33
2019-04-10T13:37:17.995Z,37.10
2019-04-10T13:39:49.672Z,37.20
2019-04-10T13:42:23.141Z,36.90
2019-04-10T13:44:55.743Z,34.70
2019-04-10T13:47:29.120Z,34.60
2019-04-10T13:50:00.850Z,34.50
2019-04-10T13:52:33.003Z,34.17
2019-04-10T13:55:05.264Z,33.30
2019-04-10T13:57:36.968Z,34.40
2019-04-10T14:00:13.440Z,34.83
2019-04-10T14:02:45.762Z,33.80
2019-04-10T14:05:17.991Z,34.10
2019-04-10T14:07:49.564Z,36.33
2019-04-10T14:10:21.575Z,34.97
2019-04-10T14:12:53.559Z,30.53
2019-04-10T14:15:30.143Z,33.45
2019-04-10T14:18:01.953Z,33.53
2019-04-10T14:20:33.737Z,32.60
2019-04-10T14:23:18.464Z,32.00
2019-04-10T14:26:02.303Z,32.33
2019-04-10T14:28:34.069Z,31.10
2019-04-10T14:31:11.725Z,29.57
2019-04-10T14:33:43.338Z,30.17
2019-04-10T14:36:15.902Z,28.90
2019-04-10T14:38:47.611Z,39.20
2019-04-10T14:41:20.041Z,43.87
2019-04-10T14:43:51.701Z,116.10
2019-04-10T14:46:24.224Z,31.80
2019-04-10T14:48:56.996Z,32.23
2019-04-10T14:51:28.613Z,40.40
2019-04-10T14:54:00.212Z,28.80
2019-04-10T14:56:32.454Z,214.03
2019-04-10T14:59:04.173Z,44.20
2019-04-10T15:01:36.057Z,46.30
2019-04-10T15:04:08.745Z,28.60
2019-04-10T15:06:41.645Z,28.37
2019-04-10T15:09:25.849Z,27.97
2019-04-10T15:11:55.608Z,26.53
2019-04-10T15:14:27.842Z,27.10
2019-04-10T15:17:04.263Z,29.27
2019-04-10T15:19:32.979Z,27.73
2019-04-10T15:22:04.584Z,27.63
2019-04-10T15:24:36.235Z,29.20
2019-04-10T15:27:08.927Z,27.83
2019-04-10T15:29:40.914Z,27.27
2019-04-10T15:32:12.793Z,29.30
2019-04-10T15:34:44.441Z,27.17
2019-04-10T15:37:17.120Z,30.00
2019-04-10T15:39:49.718Z,29.80
2019-04-10T15:42:21.777Z,29.07
2019-04-10T15:44:54.468Z,31.87
2019-04-10T15:47:27.031Z,30.63
2019-04-10T15:49:59.875Z,30.90
2019-04-10T15:52:31.642Z,31.57
2019-04-10T15:55:03.702Z,33.23
2019-04-10T15:57:46.994Z,31.77
2019-04-10T16:00:10.949Z,31.60
2019-04-10T16:02:42.971Z,31.50
2019-04-10T16:05:15.426Z,32.30
2019-04-10T16:07:47.429Z,30.60
2019-04-10T16:10:37.180Z,32.83
2019-04-10T16:13:32.552Z,32.57
2019-04-10T16:16:19.434Z,35.50
2019-04-10T16:18:52.842Z,34.57
2019-04-10T16:21:24.776Z,33.13
2019-04-10T16:24:01.052Z,32.53
2019-04-10T16:26:33.584Z,34.80
2019-04-10T16:29:05.475Z,33.03
2019-04-10T16:31:37.640Z,32.30
2019-04-10T16:34:09.427Z,34.47
2019-04-10T16:36:41.650Z,33.00
2019-04-10T16:39:15.835Z,32.43
2019-04-10T16:41:50.254Z,32.30
2019-04-10T16:44:22.011Z,34.17
2019-04-10T16:46:55.890Z,33.60
2019-04-10T16:49:27.483Z,38.53
2019-04-10T16:51:59.134Z,30.77
2019-04-10T16:54:31.296Z,33.60
2019-04-10T16:57:02.992Z,33.97
2019-04-10T16:59:34.562Z,32.13
2019-04-10T17:02:07.223Z,33.37
2019-04-10T17:04:39.633Z,33.60
2019-04-10T17:07:11.595Z,31.43
2019-04-10T17:09:43.894Z,30.53
2019-04-10T17:12:17.573Z,30.93
2019-04-10T17:14:49.467Z,30.43
2019-04-10T17:17:21.861Z,31.57
2019-04-10T17:19:57.199Z,31.87
2019-04-10T17:22:35.757Z,31.60
2019-04-10T17:25:00.509Z,32.70
2019-04-10T17:27:32.182Z,32.03
2019-04-10T17:30:05.281Z,31.83
2019-04-10T17:32:38.669Z,31.87
2019-04-10T17:35:11.885Z,32.10
2019-04-10T17:37:45.621Z,31.00
2019-04-10T17:40:31.070Z,32.47
2019-04-10T17:42:52.712Z,32.57
2019-04-10T17:45:25.844Z,33.03
2019-04-10T17:48:17.795Z,32.00
2019-04-10T17:50:49.873Z,32.60
2019-04-10T17:53:23.047Z,32.63
2019-04-10T17:55:55.944Z,32.23
2019-04-10T17:58:27.649Z,30.43
2019-04-10T18:01:01.855Z,33.20
2019-04-10T18:03:43.008Z,31.87
2019-04-10T18:06:06.980Z,31.10
2019-04-10T18:08:38.624Z,31.53
2019-04-10T18:11:10.261Z,32.10
2019-04-10T18:13:42.766Z,31.60
2019-04-10T18:16:14.833Z,29.93
2019-04-10T18:18:49.747Z,28.73
2019-04-10T18:21:22.487Z,29.50
2019-04-10T18:23:54.049Z,28.17
2019-04-10T18:26:25.759Z,28.40
2019-04-10T18:28:58.244Z,27.00
2019-04-10T18:31:31.035Z,26.80
2019-04-10T18:34:03.884Z,28.40
2019-04-10T18:36:36.335Z,27.00
2019-04-10T18:39:13.952Z,27.27
2019-04-10T18:41:46.575Z,28.57
2019-04-10T18:44:18.403Z,28.17
2019-04-10T18:46:50.035Z,27.87
2019-04-10T18:49:21.655Z,26.47
2019-04-10T18:51:54.282Z,26.20
2019-04-10T18:54:26.975Z,27.43
2019-04-10T18:56:59.712Z,26.70
2019-04-10T19:00:02.330Z,26.77
2019-04-10T19:03:13.114Z,26.73
2019-04-10T19:05:48.085Z,25.63
2019-04-10T19:08:19.910Z,26.23
2019-04-10T19:10:51.738Z,24.80
2019-04-10T19:13:24.941Z,25.23
2019-04-10T19:15:57.276Z,26.53
2019-04-10T19:18:29.861Z,24.97
2019-04-10T19:21:01.568Z,24.90
2019-04-10T19:23:33.235Z,24.73
2019-04-10T19:26:08.481Z,26.07
2019-04-10T19:28:41.837Z,25.83
2019-04-10T19:31:19.448Z,24.20
2019-04-10T19:33:49.139Z,25.07
2019-04-10T19:36:20.752Z,25.40
2019-04-10T19:38:52.491Z,27.40
2019-04-10T19:41:32.783Z,26.80
2019-04-10T19:43:59.714Z,25.50
2019-04-10T19:46:31.448Z,24.50
2019-04-10T19:49:03.920Z,24.40
2019-04-10T19:51:36.390Z,25.07
2019-04-10T19:54:09.638Z,23.03
2019-04-10T19:56:43.146Z,24.73
2019-04-10T19:59:14.752Z,23.27
2019-04-10T20:01:46.543Z,22.60
2019-04-10T20:04:18.825Z,22.50
2019-04-10T20:06:50.425Z,22.67
2019-04-10T20:09:22.233Z,21.60
2019-04-10T20:11:56.205Z,20.90
2019-04-10T20:14:28.365Z,21.27
2019-04-10T20:17:00.127Z,20.17
2019-04-10T20:19:32.775Z,20.07
2019-04-10T20:22:04.592Z,20.17
2019-04-10T20:24:36.745Z,21.00
2019-04-10T20:27:08.398Z,20.67
2019-04-10T20:29:41.305Z,19.87
2019-04-10T20:32:14.099Z,19.47
2019-04-10T20:34:45.910Z,20.10
2019-04-10T20:37:18.564Z,20.47
2019-04-10T20:39:51.722Z,19.73
2019-04-10T20:42:24.033Z,20.40
2019-04-10T20:44:56.868Z,20.03
2019-04-10T20:47:28.509Z,20.47
2019-04-10T20:50:00.243Z,19.90
2019-04-10T20:52:32.544Z,19.30
2019-04-10T20:55:05.585Z,20.70
2019-04-10T20:57:37.526Z,19.53
2019-04-10T21:00:11.456Z,18.90
2019-04-10T21:02:43.150Z,18.60
2019-04-10T21:05:16.341Z,18.40
2019-04-10T21:07:48.167Z,18.30
2019-04-10T21:10:19.772Z,18.80
2019-04-10T21:12:52.469Z,17.30
2019-04-10T21:15:24.234Z,17.70
2019-04-10T21:17:56.963Z,18.13
2019-04-10T21:20:28.808Z,16.70
2019-04-10T21:23:01.378Z,16.03
2019-04-10T21:25:33.086Z,17.73
2019-04-10T21:28:04.878Z,16.97
2019-04-10T21:31:07.673Z,16.90
2019-04-10T21:34:01.403Z,15.77
2019-04-10T21:36:34.971Z,15.43
2019-04-10T21:39:09.503Z,16.87
2019-04-10T21:41:42.098Z,15.33
2019-04-10T21:44:14.787Z,14.40
2019-04-10T21:46:46.697Z,14.93
2019-04-10T21:49:18.274Z,15.63
2019-04-10T21:51:49.918Z,16.07
2019-04-10T21:54:22.410Z,14.20
2019-04-10T21:56:55.505Z,14.67
2019-04-10T21:59:27.249Z,13.30
2019-04-10T22:01:59.332Z,15.00
2019-04-10T22:04:31.064Z,13.30
2019-04-10T22:07:22.357Z,13.87
2019-04-10T22:10:09.813Z,14.60
2019-04-10T22:12:46.940Z,14.47
2019-04-10T22:15:35.885Z,14.73
2019-04-10T22:18:07.461Z,13.70
2019-04-10T22:20:39.573Z,14.00
2019-04-10T22:23:11.706Z,14.70
2019-04-10T22:25:43.769Z,14.03
2019-04-10T22:28:15.444Z,13.60
2019-04-10T22:30:48.317Z,13.80
2019-04-10T22:33:20.269Z,13.53
2019-04-10T22:35:52.542Z,13.40
2019-04-10T22:38:25.039Z,14.30
2019-04-10T22:40:56.671Z,14.50
2019-04-10T22:43:28.275Z,14.00
2019-04-10T22:46:00.478Z,13.30
2019-04-10T22:48:33.251Z,14.47
2019-04-10T22:51:07.949Z,13.80
2019-04-10T22:53:39.525Z,13.77
2019-04-10T22:56:11.238Z,12.93
2019-04-10T22:58:44.089Z,12.10
2019-04-10T23:01:15.930Z,13.17
2019-04-10T23:03:47.646Z,13.33
2019-04-10T23:06:19.204Z,12.10
2019-04-10T23:08:51.698Z,12.77
2019-04-10T23:11:33.415Z,13.07
2019-04-10T23:13:56.708Z,13.30
2019-04-10T23:16:28.452Z,12.80
2019-04-10T23:19:00.088Z,12.43
2019-04-10T23:21:32.438Z,12.87
2019-04-10T23:24:05.513Z,12.90
2019-04-10T23:26:37.508Z,12.50
2019-04-10T23:29:09.310Z,12.13
2019-04-10T23:31:43.901Z,12.27
2019-04-10T23:34:16.614Z,12.60
2019-04-10T23:36:48.673Z,11.43
2019-04-10T23:39:20.306Z,13.30
2019-04-10T23:41:52.451Z,11.87
2019-04-10T23:44:24.869Z,11.60
2019-04-10T23:46:57.783Z,12.30
2019-04-10T23:49:29.849Z,12.27
2019-04-10T23:52:01.537Z,11.27
2019-04-10T23:54:33.378Z,11.97
2019-04-10T23:57:05.226Z,11.50
2019-04-10T23:59:37.134Z,11.63
