createdAt,value
2019-03-27T00:00:09.613Z,11.90
2019-03-27T00:02:38.325Z,11.70
2019-03-27T00:05:13.063Z,11.80
2019-03-27T00:07:37.601Z,11.80
2019-03-27T00:10:08.366Z,11.90
2019-03-27T00:12:57.975Z,11.90
2019-03-27T00:15:26.731Z,11.90
2019-03-27T00:17:55.317Z,11.90
2019-03-27T00:20:24.103Z,11.90
2019-03-27T00:22:52.785Z,12.00
2019-03-27T00:25:21.548Z,11.90
2019-03-27T00:27:50.227Z,12.00
2019-03-27T00:30:18.965Z,12.00
2019-03-27T00:32:47.608Z,12.00
2019-03-27T00:35:16.423Z,11.90
2019-03-27T00:37:45.051Z,11.80
2019-03-27T00:40:13.892Z,12.00
2019-03-27T00:42:42.627Z,12.00
2019-03-27T00:45:25.426Z,11.90
2019-03-27T00:47:42.043Z,11.90
2019-03-27T00:50:11.103Z,11.80
2019-03-27T00:52:39.676Z,11.70
2019-03-27T00:55:09.259Z,11.60
2019-03-27T00:57:38.125Z,11.70
2019-03-27T01:00:29.901Z,11.60
2019-03-27T01:02:58.645Z,11.80
2019-03-27T01:05:27.402Z,11.90
2019-03-27T01:07:56.135Z,11.80
2019-03-27T01:10:24.973Z,11.80
2019-03-27T01:12:53.637Z,11.80
2019-03-27T01:15:22.511Z,11.80
2019-03-27T01:17:51.354Z,11.60
2019-03-27T01:20:20.224Z,11.80
2019-03-27T01:22:48.986Z,11.90
2019-03-27T01:25:17.776Z,11.80
2019-03-27T01:27:46.421Z,11.70
2019-03-27T01:30:15.292Z,11.70
2019-03-27T01:32:44.123Z,11.70
2019-03-27T01:35:13.006Z,11.80
2019-03-27T01:37:41.639Z,11.70
2019-03-27T01:40:10.483Z,11.70
2019-03-27T01:42:39.263Z,11.80
2019-03-27T01:45:08.423Z,11.80
2019-03-27T01:47:37.255Z,11.80
2019-03-27T01:50:07.971Z,11.80
2019-03-27T01:52:36.702Z,11.70
2019-03-27T01:55:06.772Z,11.70
2019-03-27T01:57:35.559Z,11.80
2019-03-27T02:00:07.275Z,11.80
2019-03-27T02:02:36.208Z,11.80
2019-03-27T02:05:06.548Z,11.90
2019-03-27T02:07:35.251Z,11.90
2019-03-27T02:10:06.114Z,11.70
2019-03-27T02:12:34.773Z,11.80
2019-03-27T02:15:04.349Z,11.90
2019-03-27T02:17:33.254Z,11.80
2019-03-27T02:20:02.038Z,11.80
2019-03-27T02:22:30.822Z,11.80
2019-03-27T02:24:59.589Z,11.70
2019-03-27T02:27:28.344Z,11.80
2019-03-27T02:29:57.060Z,11.80
2019-03-27T02:32:25.866Z,11.80
2019-03-27T02:34:54.466Z,11.70
2019-03-27T02:37:23.081Z,11.70
2019-03-27T02:39:51.793Z,11.50
2019-03-27T02:42:20.432Z,11.50
2019-03-27T02:44:49.056Z,11.60
2019-03-27T02:47:17.742Z,11.70
2019-03-27T02:49:46.653Z,11.70
2019-03-27T02:52:15.435Z,11.70
2019-03-27T02:54:43.954Z,11.70
2019-03-27T02:57:12.748Z,11.70
2019-03-27T02:59:41.502Z,11.60
2019-03-27T04:31:04.157Z,11.50
2019-03-27T04:33:32.801Z,11.50
2019-03-27T04:36:01.571Z,11.60
2019-03-27T04:38:30.194Z,11.50
2019-03-27T04:40:58.777Z,11.50
2019-03-27T04:43:27.587Z,11.50
2019-03-27T04:45:56.333Z,11.60
2019-03-27T04:48:24.938Z,11.60
2019-03-27T04:50:53.643Z,11.60
2019-03-27T04:53:22.387Z,11.60
2019-03-27T04:55:51.042Z,11.70
2019-03-27T04:58:19.593Z,11.70
2019-03-27T05:00:48.353Z,11.40
2019-03-27T05:03:17.099Z,11.30
2019-03-27T05:05:45.833Z,11.20
2019-03-27T05:08:14.703Z,11.30
2019-03-27T05:10:47.091Z,11.30
2019-03-27T05:13:15.945Z,11.20
2019-03-27T05:15:44.666Z,11.20
2019-03-27T05:18:13.525Z,11.10
2019-03-27T05:20:42.065Z,11.10
2019-03-27T05:23:10.703Z,11.20
2019-03-27T05:25:39.388Z,11.20
2019-03-27T05:31:44.507Z,11.10
2019-03-27T05:34:17.757Z,11.00
2019-03-27T05:36:46.341Z,10.90
2019-03-27T05:39:14.932Z,10.90
2019-03-27T05:41:43.567Z,11.00
2019-03-27T05:44:12.425Z,10.90
2019-03-27T05:58:43.259Z,10.60
2019-03-27T06:32:47.079Z,11.00
2019-03-27T06:35:15.725Z,10.70
2019-03-27T06:37:44.344Z,10.60
2019-03-27T06:40:13.064Z,10.60
2019-03-27T06:42:41.702Z,10.60
2019-03-27T06:45:10.598Z,10.70
2019-03-27T06:47:39.268Z,10.80
2019-03-27T06:50:08.469Z,10.70
2019-03-27T06:52:37.081Z,10.80
2019-03-27T06:55:07.301Z,10.80
2019-03-27T06:57:35.873Z,10.90
2019-03-27T07:00:07.650Z,11.10
2019-03-27T07:02:37.427Z,11.00
2019-03-27T07:05:07.459Z,11.10
2019-03-27T07:07:36.139Z,11.30
2019-03-27T07:10:09.149Z,11.40
2019-03-27T07:12:37.863Z,11.50
2019-03-27T07:15:07.480Z,11.60
2019-03-27T07:17:37.625Z,11.60
2019-03-27T07:20:32.032Z,11.70
2019-03-27T07:23:00.768Z,11.90
2019-03-27T07:25:29.403Z,12.10
2019-03-27T07:27:58.025Z,12.30
2019-03-27T07:30:26.755Z,12.10
2019-03-27T07:32:55.325Z,12.00
2019-03-27T07:35:23.931Z,12.20
2019-03-27T07:37:52.591Z,12.20
2019-03-27T07:40:21.305Z,12.60
2019-03-27T07:42:50.095Z,12.50
2019-03-27T07:45:18.780Z,12.40
2019-03-27T07:47:48.237Z,12.40
2019-03-27T07:50:17.599Z,12.30
2019-03-27T07:52:46.347Z,12.60
2019-03-27T07:55:19.642Z,12.60
2019-03-27T07:57:45.269Z,12.80
2019-03-27T08:00:22.571Z,12.50
2019-03-27T08:02:51.214Z,12.60
2019-03-27T08:05:19.897Z,12.60
2019-03-27T08:07:48.629Z,12.70
2019-03-27T08:10:17.347Z,12.70
2019-03-27T08:12:46.169Z,12.80
2019-03-27T08:15:15.096Z,13.10
2019-03-27T08:17:43.857Z,12.80
2019-03-27T08:20:13.172Z,12.70
2019-03-27T08:22:41.843Z,12.80
2019-03-27T08:25:11.611Z,12.80
2019-03-27T08:27:40.341Z,12.90
2019-03-27T08:30:14.438Z,13.20
2019-03-27T08:32:43.143Z,13.20
2019-03-27T08:35:12.129Z,13.40
2019-03-27T08:37:40.767Z,13.40
2019-03-27T08:40:09.998Z,13.60
2019-03-27T08:42:38.757Z,13.70
2019-03-27T08:45:08.514Z,13.80
2019-03-27T08:47:37.130Z,14.00
2019-03-27T08:50:07.009Z,14.10
2019-03-27T08:52:35.600Z,14.20
2019-03-27T08:55:06.073Z,14.30
2019-03-27T08:57:34.915Z,14.30
2019-03-27T09:00:05.113Z,14.40
2019-03-27T09:02:33.863Z,14.40
2019-03-27T09:05:02.541Z,14.60
2019-03-27T09:07:31.716Z,14.50
2019-03-27T09:10:00.451Z,14.60
2019-03-27T09:12:29.105Z,14.70
2019-03-27T09:14:57.787Z,14.50
2019-03-27T09:17:26.319Z,14.60
2019-03-27T09:19:55.009Z,14.60
2019-03-27T09:22:23.533Z,14.90
2019-03-27T09:24:52.313Z,15.30
2019-03-27T09:27:20.965Z,15.50
2019-03-27T09:29:49.857Z,15.70
2019-03-27T09:32:18.621Z,16.00
2019-03-27T09:34:47.427Z,16.00
2019-03-27T09:37:16.309Z,16.80
2019-03-27T09:39:45.006Z,17.10
2019-03-27T09:42:13.721Z,17.50
2019-03-27T09:44:42.400Z,17.70
2019-03-27T09:47:10.950Z,17.40
2019-03-27T09:49:49.408Z,17.50
2019-03-27T09:52:09.921Z,17.70
2019-03-27T09:54:38.556Z,17.70
2019-03-27T09:57:07.285Z,18.00
2019-03-27T09:59:35.891Z,18.10
2019-03-27T10:02:04.618Z,18.90
2019-03-27T10:04:33.272Z,18.90
2019-03-27T10:07:01.985Z,19.30
2019-03-27T10:09:30.643Z,19.50
2019-03-27T10:11:59.203Z,19.60
2019-03-27T10:14:27.892Z,19.30
2019-03-27T10:16:56.446Z,19.80
2019-03-27T10:19:25.206Z,19.70
2019-03-27T10:21:53.947Z,19.60
2019-03-27T10:24:22.632Z,19.80
2019-03-27T10:26:51.311Z,19.70
2019-03-27T10:29:20.097Z,19.80
2019-03-27T10:31:48.657Z,20.00
2019-03-27T10:34:17.591Z,19.80
2019-03-27T10:36:46.262Z,20.10
2019-03-27T10:39:15.029Z,20.30
2019-03-27T10:41:43.663Z,20.40
2019-03-27T10:44:12.419Z,20.40
2019-03-27T10:46:41.088Z,20.50
2019-03-27T10:49:09.588Z,20.10
2019-03-27T10:51:38.173Z,20.70
2019-03-27T10:54:07.009Z,20.30
2019-03-27T10:56:35.683Z,20.20
2019-03-27T10:59:04.404Z,20.50
2019-03-27T11:01:33.148Z,20.50
2019-03-27T11:04:01.732Z,20.80
2019-03-27T11:06:30.560Z,20.60
2019-03-27T11:08:59.239Z,20.70
2019-03-27T11:11:28.094Z,20.30
2019-03-27T11:13:59.684Z,20.60
2019-03-27T11:16:43.043Z,21.00
2019-03-27T11:19:16.569Z,20.80
2019-03-27T11:21:48.738Z,21.10
2019-03-27T11:24:19.072Z,20.80
2019-03-27T11:26:48.022Z,20.80
2019-03-27T11:29:19.592Z,20.60
2019-03-27T11:31:48.520Z,20.40
2019-03-27T11:34:17.301Z,20.50
2019-03-27T11:36:47.649Z,20.70
2019-03-27T11:39:16.360Z,20.40
2019-03-27T11:41:45.238Z,20.20
2019-03-27T11:44:16.427Z,20.50
2019-03-27T11:46:45.163Z,20.60
2019-03-27T11:49:13.720Z,20.50
2019-03-27T11:51:42.443Z,20.00
2019-03-27T11:54:11.018Z,19.80
2019-03-27T11:56:41.368Z,19.80
2019-03-27T11:59:10.233Z,19.50
2019-03-27T12:01:43.383Z,19.50
2019-03-27T12:04:09.220Z,19.60
2019-03-27T12:06:37.953Z,19.70
2019-03-27T12:09:07.728Z,19.70
2019-03-27T12:11:36.365Z,19.50
2019-03-27T12:14:05.269Z,19.60
2019-03-27T12:16:44.616Z,20.00
2019-03-27T12:19:13.502Z,19.80
2019-03-27T12:21:42.102Z,19.50
2019-03-27T12:24:10.854Z,19.10
2019-03-27T12:26:39.558Z,18.80
2019-03-27T12:29:08.262Z,18.80
2019-03-27T12:31:36.821Z,18.50
2019-03-27T12:34:05.334Z,18.30
2019-03-27T12:36:34.093Z,18.30
2019-03-27T12:39:02.817Z,18.40
2019-03-27T12:41:33.026Z,18.80
2019-03-27T12:44:02.744Z,19.00
2019-03-27T12:46:31.546Z,19.60
2019-03-27T12:49:00.136Z,19.50
2019-03-27T12:51:44.405Z,19.80
2019-03-27T12:54:13.029Z,19.20
2019-03-27T12:56:41.608Z,19.30
2019-03-27T12:59:18.803Z,19.60
2019-03-27T13:01:47.450Z,19.80
2019-03-27T13:04:16.060Z,20.40
2019-03-27T13:06:44.642Z,20.70
2019-03-27T13:09:13.323Z,21.00
2019-03-27T13:11:41.885Z,20.90
2019-03-27T13:14:10.642Z,21.00
2019-03-27T13:16:39.201Z,20.70
2019-03-27T13:19:07.984Z,20.60
2019-03-27T13:21:36.561Z,20.20
2019-03-27T13:24:05.348Z,20.00
2019-03-27T13:26:33.914Z,19.90
2019-03-27T13:29:02.556Z,19.70
2019-03-27T13:31:31.136Z,19.40
2019-03-27T13:33:59.785Z,19.20
2019-03-27T13:36:28.586Z,19.10
2019-03-27T13:38:57.158Z,19.00
2019-03-27T13:41:25.833Z,19.00
2019-03-27T13:43:54.620Z,18.80
2019-03-27T13:46:23.278Z,18.70
2019-03-27T13:48:52.164Z,18.70
2019-03-27T13:51:20.956Z,18.50
2019-03-27T13:53:50.709Z,18.40
2019-03-27T13:56:20.735Z,18.40
2019-03-27T13:58:49.389Z,18.40
2019-03-27T14:01:18.123Z,18.40
2019-03-27T14:03:46.748Z,18.40
2019-03-27T14:06:15.449Z,18.40
2019-03-27T14:08:44.008Z,18.60
2019-03-27T14:11:12.836Z,18.50
2019-03-27T14:13:43.449Z,18.60
2019-03-27T14:16:11.771Z,18.50
2019-03-27T14:18:40.408Z,18.60
2019-03-27T14:21:09.062Z,18.50
2019-03-27T14:23:37.679Z,18.30
2019-03-27T14:26:44.931Z,18.30
2019-03-27T14:29:06.058Z,18.30
2019-03-27T14:31:34.688Z,18.30
2019-03-27T14:34:03.299Z,18.40
2019-03-27T14:36:31.933Z,18.50
2019-03-27T14:39:00.594Z,18.40
2019-03-27T14:41:29.320Z,18.40
2019-03-27T14:43:57.898Z,18.30
2019-03-27T14:46:26.515Z,18.50
2019-03-27T14:48:55.132Z,18.30
2019-03-27T14:51:23.738Z,18.30
2019-03-27T14:53:53.096Z,18.20
2019-03-27T14:56:21.670Z,18.20
2019-03-27T14:58:50.256Z,18.10
2019-03-27T15:01:18.972Z,18.20
2019-03-27T15:03:47.676Z,18.10
2019-03-27T15:06:16.384Z,18.00
2019-03-27T15:08:44.873Z,18.10
2019-03-27T15:11:13.618Z,17.90
2019-03-27T15:13:42.323Z,17.90
2019-03-27T15:16:11.004Z,17.90
2019-03-27T15:18:39.698Z,17.80
2019-03-27T15:21:08.568Z,17.70
2019-03-27T15:23:37.117Z,17.60
2019-03-27T15:26:05.700Z,17.70
2019-03-27T15:28:34.297Z,17.50
2019-03-27T15:31:02.884Z,17.50
2019-03-27T15:33:31.488Z,17.50
2019-03-27T15:36:00.236Z,17.60
2019-03-27T15:38:28.858Z,17.60
2019-03-27T15:40:58.992Z,17.60
2019-03-27T15:43:27.606Z,17.50
2019-03-27T15:45:56.414Z,17.50
2019-03-27T15:48:25.072Z,17.60
2019-03-27T15:50:58.615Z,17.50
2019-03-27T15:53:25.728Z,17.40
2019-03-27T15:55:55.980Z,17.40
2019-03-27T15:58:24.791Z,17.30
2019-03-27T16:00:53.684Z,17.20
2019-03-27T16:03:22.459Z,17.10
2019-03-27T16:05:51.157Z,17.10
2019-03-27T16:09:06.707Z,17.00
2019-03-27T16:11:33.994Z,16.90
2019-03-27T16:14:04.198Z,17.00
2019-03-27T16:16:35.704Z,17.10
2019-03-27T16:19:04.574Z,17.10
2019-03-27T16:21:37.728Z,17.20
2019-03-27T16:24:40.709Z,17.30
2019-03-27T16:27:07.278Z,17.20
2019-03-27T16:29:45.246Z,17.00
2019-03-27T16:32:16.617Z,16.70
2019-03-27T16:34:47.890Z,16.70
2019-03-27T16:37:16.488Z,16.80
2019-03-27T16:39:51.598Z,16.60
2019-03-27T16:42:20.343Z,16.50
2019-03-27T16:44:49.067Z,16.30
2019-03-27T16:47:17.945Z,16.10
2019-03-27T16:49:51.359Z,15.90
2019-03-27T16:52:20.116Z,16.10
2019-03-27T16:54:50.482Z,16.20
2019-03-27T16:57:22.033Z,16.20
2019-03-27T16:59:50.659Z,16.20
2019-03-27T17:02:20.838Z,16.20
2019-03-27T17:04:49.447Z,16.20
2019-03-27T17:07:18.021Z,16.10
2019-03-27T17:09:46.542Z,16.10
2019-03-27T17:12:15.166Z,16.20
2019-03-27T17:14:43.815Z,16.20
2019-03-27T17:17:12.591Z,16.20
2019-03-27T17:19:43.859Z,16.20
2019-03-27T17:22:19.545Z,16.10
2019-03-27T17:25:00.839Z,16.00
2019-03-27T17:27:29.455Z,16.00
2019-03-27T17:30:03.206Z,16.00
2019-03-27T17:32:33.927Z,15.90
2019-03-27T17:35:02.086Z,15.90
2019-03-27T17:37:40.803Z,15.80
2019-03-27T17:40:10.478Z,15.80
2019-03-27T17:42:46.817Z,15.80
2019-03-27T17:45:15.530Z,15.80
2019-03-27T17:47:59.151Z,15.80
2019-03-27T17:50:28.098Z,15.60
2019-03-27T17:53:08.193Z,15.50
2019-03-27T17:55:39.976Z,15.40
2019-03-27T17:58:08.759Z,15.40
2019-03-27T18:00:43.164Z,15.30
2019-03-27T18:03:11.916Z,15.40
2019-03-27T18:06:02.313Z,15.40
2019-03-27T18:08:31.177Z,15.30
2019-03-27T18:11:07.906Z,15.10
2019-03-27T18:14:03.027Z,15.20
2019-03-27T18:16:31.488Z,15.70
2019-03-27T18:19:03.303Z,15.40
2019-03-27T18:21:36.011Z,15.20
2019-03-27T18:24:20.123Z,15.30
2019-03-27T18:26:53.135Z,15.30
2019-03-27T18:29:43.552Z,15.00
2019-03-27T18:32:08.469Z,14.90
2019-03-27T18:34:41.945Z,15.00
2019-03-27T18:37:17.046Z,15.00
2019-03-27T18:39:48.323Z,14.80
2019-03-27T18:42:16.151Z,14.70
2019-03-27T18:44:45.053Z,14.90
2019-03-27T18:47:13.725Z,14.80
2019-03-27T18:49:42.551Z,14.80
2019-03-27T18:52:12.293Z,14.80
2019-03-27T18:54:41.077Z,14.80
2019-03-27T18:57:09.839Z,14.90
2019-03-27T18:59:38.493Z,14.80
2019-03-27T19:02:07.123Z,14.70
2019-03-27T19:04:35.601Z,14.70
2019-03-27T19:07:04.325Z,14.60
2019-03-27T19:09:33.003Z,14.70
2019-03-27T19:12:01.513Z,14.70
2019-03-27T19:14:30.070Z,14.80
2019-03-27T19:16:58.671Z,14.80
2019-03-27T19:19:37.737Z,14.80
2019-03-27T19:22:06.385Z,14.80
2019-03-27T19:24:35.085Z,14.60
2019-03-27T19:27:03.663Z,14.60
2019-03-27T19:29:32.311Z,14.60
2019-03-27T19:32:01.241Z,14.50
2019-03-27T19:34:29.855Z,14.60
2019-03-27T19:36:58.525Z,14.40
2019-03-27T19:39:27.155Z,14.40
2019-03-27T19:41:55.773Z,14.50
2019-03-27T19:44:24.510Z,14.50
2019-03-27T19:46:54.639Z,14.50
2019-03-27T19:49:23.325Z,14.40
2019-03-27T19:51:52.104Z,14.50
2019-03-27T19:54:27.627Z,14.20
2019-03-27T19:56:56.431Z,14.20
2019-03-27T19:59:25.127Z,14.10
2019-03-27T20:01:53.839Z,14.00
2019-03-27T20:04:22.527Z,14.10
2019-03-27T20:06:51.188Z,14.10
2019-03-27T20:09:19.777Z,14.00
2019-03-27T20:11:48.478Z,13.90
2019-03-27T20:14:17.132Z,14.00
2019-03-27T20:16:45.813Z,14.20
2019-03-27T20:19:22.036Z,14.00
2019-03-27T20:24:41.639Z,14.00
2019-03-27T20:27:41.595Z,14.10
2019-03-27T20:30:17.186Z,14.10
2019-03-27T20:32:46.235Z,14.10
2019-03-27T20:35:16.599Z,14.00
2019-03-27T20:37:45.566Z,14.00
2019-03-27T20:40:15.879Z,14.20
2019-03-27T20:43:07.167Z,14.10
2019-03-27T20:45:53.047Z,13.90
2019-03-27T20:48:33.199Z,13.90
2019-03-27T20:51:01.826Z,13.90
2019-03-27T20:53:30.404Z,13.80
2019-03-27T20:55:59.024Z,13.80
2019-03-27T20:58:27.651Z,13.80
2019-03-27T21:00:56.391Z,13.80
2019-03-27T21:03:25.069Z,13.80
2019-03-27T21:05:53.759Z,13.90
2019-03-27T21:08:25.644Z,13.80
2019-03-27T21:10:54.522Z,13.80
2019-03-27T21:13:23.240Z,13.80
2019-03-27T21:15:52.112Z,13.70
2019-03-27T21:18:20.857Z,13.70
2019-03-27T21:20:49.605Z,13.80
2019-03-27T21:23:18.334Z,13.80
2019-03-27T21:25:47.054Z,13.90
2019-03-27T21:28:15.866Z,13.80
2019-03-27T21:30:44.511Z,13.70
2019-03-27T21:33:13.428Z,13.60
2019-03-27T21:35:41.990Z,13.60
2019-03-27T21:38:10.686Z,13.70
2019-03-27T21:40:39.288Z,13.70
2019-03-27T21:43:07.949Z,13.70
2019-03-27T21:45:36.610Z,13.60
2019-03-27T21:48:05.289Z,13.70
2019-03-27T21:50:33.949Z,13.60
2019-03-27T21:53:02.584Z,13.60
2019-03-27T21:55:42.105Z,13.60
2019-03-27T21:58:01.463Z,13.70
2019-03-27T22:00:38.448Z,13.70
2019-03-27T22:03:07.253Z,13.80
2019-03-27T22:05:35.987Z,13.60
2019-03-27T22:08:04.866Z,13.50
2019-03-27T22:10:33.513Z,13.50
2019-03-27T22:13:41.424Z,13.40
2019-03-27T22:16:22.023Z,13.40
2019-03-27T22:18:50.256Z,13.30
2019-03-27T22:21:19.309Z,13.10
2019-03-27T22:23:48.251Z,13.10
2019-03-27T22:26:17.105Z,13.30
2019-03-27T22:28:45.970Z,13.40
2019-03-27T22:31:14.757Z,13.30
2019-03-27T22:33:43.689Z,13.40
2019-03-27T22:36:12.477Z,13.40
2019-03-27T22:38:41.403Z,13.30
2019-03-27T22:41:10.147Z,13.30
2019-03-27T22:43:38.958Z,13.30
2019-03-27T22:46:07.722Z,13.20
2019-03-27T22:48:36.391Z,13.30
2019-03-27T22:51:05.283Z,13.40
2019-03-27T22:53:34.083Z,13.30
2019-03-27T22:56:02.834Z,13.30
2019-03-27T22:58:31.604Z,13.30
2019-03-27T23:01:00.522Z,13.20
2019-03-27T23:03:29.409Z,13.10
2019-03-27T23:05:58.155Z,13.20
2019-03-27T23:08:27.069Z,13.20
2019-03-27T23:10:55.956Z,13.20
2019-03-27T23:13:26.128Z,13.30
2019-03-27T23:15:58.937Z,13.10
2019-03-27T23:18:40.319Z,12.90
2019-03-27T23:21:09.227Z,12.90
2019-03-27T23:23:39.695Z,13.00
2019-03-27T23:26:08.539Z,13.10
2019-03-27T23:28:37.371Z,13.20
2019-03-27T23:31:06.302Z,13.20
2019-03-27T23:33:35.148Z,13.00
2019-03-27T23:36:03.977Z,13.00
2019-03-27T23:38:32.701Z,13.10
2019-03-27T23:41:01.519Z,12.90
2019-03-27T23:43:31.921Z,12.70
2019-03-27T23:46:00.811Z,12.60
2019-03-27T23:48:29.662Z,12.50
2019-03-27T23:50:58.640Z,12.40
2019-03-27T23:53:27.408Z,12.50
2019-03-27T23:55:56.139Z,12.40
2019-03-27T23:58:24.994Z,12.40
