createdAt,value
2018-06-11T00:00:40.925Z,101506.05
2018-06-11T00:03:09.868Z,101511.67
2018-06-11T00:05:41.842Z,101510.48
2018-06-11T00:08:13.971Z,101511.09
2018-06-11T00:10:48.049Z,101508.06
2018-06-11T00:13:16.910Z,101506.88
2018-06-11T00:15:45.934Z,101515.28
2018-06-11T00:18:14.999Z,101509.27
2018-06-11T00:20:44.075Z,101501.91
2018-06-11T00:23:17.924Z,101507.92
2018-06-11T00:25:48.231Z,101502.02
2018-06-11T00:28:23.993Z,101511.87
2018-06-11T00:30:52.823Z,101510.30
2018-06-11T00:33:21.748Z,101507.15
2018-06-11T00:35:50.574Z,101505.83
2018-06-11T00:38:19.669Z,101501.86
2018-06-11T00:40:52.829Z,101497.42
2018-06-11T00:43:25.849Z,101500.20
2018-06-11T00:45:56.044Z,101495.13
2018-06-11T00:48:25.058Z,101497.53
2018-06-11T00:50:53.826Z,101494.23
2018-06-11T00:53:22.735Z,101490.86
2018-06-11T00:56:07.762Z,101489.64
2018-06-11T00:58:41.412Z,101484.95
2018-06-11T01:01:13.127Z,101478.47
2018-06-11T01:03:49.857Z,101477.75
2018-06-11T01:06:18.817Z,101472.18
2018-06-11T01:08:47.550Z,101472.53
2018-06-11T01:11:16.776Z,101474.45
2018-06-11T01:13:48.688Z,101477.79
2018-06-11T01:16:20.536Z,101474.17
2018-06-11T01:18:52.744Z,101474.52
2018-06-11T01:21:21.578Z,101476.06
2018-06-11T01:23:50.386Z,101473.17
2018-06-11T01:26:19.260Z,101472.06
2018-06-11T01:28:48.310Z,101464.84
2018-06-11T01:31:18.740Z,101461.09
2018-06-11T01:33:49.774Z,101462.29
2018-06-11T01:36:20.516Z,101462.98
2018-06-11T01:38:49.461Z,101456.21
2018-06-11T01:41:18.326Z,101458.13
2018-06-11T01:43:47.173Z,101455.83
2018-06-11T01:46:16.802Z,101455.67
2018-06-11T01:48:48.074Z,101454.69
2018-06-11T01:51:21.087Z,101461.52
2018-06-11T01:53:52.470Z,101465.17
2018-06-11T01:56:21.247Z,101465.95
2018-06-11T01:58:50.116Z,101466.23
2018-06-11T02:01:18.902Z,101463.25
2018-06-11T02:03:48.038Z,101461.63
2018-06-11T02:06:20.508Z,101459.07
2018-06-11T02:08:53.091Z,101454.73
2018-06-11T02:11:25.433Z,101457.96
2018-06-11T02:13:54.300Z,101455.80
2018-06-11T02:16:23.118Z,101447.53
2018-06-11T02:18:52.091Z,101448.59
2018-06-11T02:21:21.635Z,101447.57
2018-06-11T02:23:52.695Z,101443.73
2018-06-11T02:26:24.026Z,101442.03
2018-06-11T02:28:55.894Z,101439.98
2018-06-11T02:31:24.858Z,101433.98
2018-06-11T02:33:53.646Z,101436.23
2018-06-11T02:36:22.641Z,101436.83
2018-06-11T02:38:52.288Z,101429.97
2018-06-11T02:41:22.117Z,101433.46
2018-06-11T02:43:56.996Z,101437.03
2018-06-11T02:46:28.977Z,101433.28
2018-06-11T02:48:57.744Z,101429.53
2018-06-11T02:51:26.663Z,101431.45
2018-06-11T02:53:55.662Z,101427.81
2018-06-11T02:56:27.071Z,101424.16
2018-06-11T02:58:57.863Z,101421.17
2018-06-11T03:01:28.711Z,101413.81
2018-06-11T03:04:01.946Z,101419.59
2018-06-11T03:06:30.827Z,101420.91
2018-06-11T03:08:59.914Z,101416.56
2018-06-11T03:11:28.908Z,101409.92
2018-06-11T03:14:00.127Z,101407.48
2018-06-11T03:16:32.151Z,101412.03
2018-06-11T03:19:04.043Z,101410.45
2018-06-11T03:21:32.854Z,101410.16
2018-06-11T03:24:01.619Z,101408.07
2018-06-11T03:26:30.519Z,101413.78
2018-06-11T03:28:59.771Z,101419.72
2018-06-11T03:31:32.257Z,101420.05
2018-06-11T03:34:04.233Z,101417.95
2018-06-11T03:36:36.356Z,101415.70
2018-06-11T03:39:08.241Z,101413.66
2018-06-11T03:41:37.574Z,101414.24
2018-06-11T03:44:06.345Z,101414.79
2018-06-11T03:46:35.495Z,101423.28
2018-06-11T03:49:08.387Z,101424.80
2018-06-11T03:51:38.664Z,101427.05
2018-06-11T03:54:11.669Z,101429.33
2018-06-11T03:56:40.495Z,101421.52
2018-06-11T03:59:23.110Z,101426.78
2018-06-11T04:01:52.083Z,101423.14
2018-06-11T04:04:27.768Z,101418.34
2018-06-11T04:07:00.060Z,101412.08
2018-06-11T04:16:58.177Z,101425.05
2018-06-11T04:19:27.193Z,101411.27
2018-06-11T04:21:57.446Z,101411.89
2018-06-11T04:24:28.264Z,101415.48
2018-06-11T04:26:58.609Z,101422.42
2018-06-11T04:29:32.381Z,101422.66
2018-06-11T04:32:01.184Z,101417.73
2018-06-11T04:34:30.042Z,101421.89
2018-06-11T04:36:59.074Z,101421.89
2018-06-11T04:39:30.027Z,101415.69
2018-06-11T04:42:00.249Z,101413.90
2018-06-11T04:44:32.718Z,101420.95
2018-06-11T04:47:01.602Z,101423.59
2018-06-11T04:49:30.374Z,101416.53
2018-06-11T04:52:00.218Z,101414.95
2018-06-11T04:54:29.439Z,101413.78
2018-06-11T04:56:58.767Z,101419.05
2018-06-11T04:59:28.088Z,101419.52
2018-06-11T05:01:58.418Z,101429.50
2018-06-11T05:04:27.306Z,101424.59
2018-06-11T05:06:56.434Z,101428.92
2018-06-11T05:09:25.250Z,101434.46
2018-06-11T05:11:54.459Z,101433.53
2018-06-11T05:14:24.006Z,101428.53
2018-06-11T05:16:53.731Z,101432.75
2018-06-11T05:19:25.740Z,101433.95
2018-06-11T05:21:54.558Z,101437.44
2018-06-11T05:24:23.491Z,101439.02
2018-06-11T05:26:52.399Z,101445.88
2018-06-11T05:29:21.662Z,101445.88
2018-06-11T05:31:52.020Z,101442.77
2018-06-11T05:34:22.007Z,101443.04
2018-06-11T05:36:51.679Z,101437.77
2018-06-11T05:39:20.390Z,101447.06
2018-06-11T05:41:49.671Z,101444.22
2018-06-11T05:44:18.505Z,101436.41
2018-06-11T05:46:49.150Z,101439.30
2018-06-11T05:49:24.852Z,101437.17
2018-06-11T05:51:58.079Z,101436.20
2018-06-11T05:54:29.959Z,101434.60
2018-06-11T05:56:58.819Z,101433.43
2018-06-11T05:59:27.862Z,101424.73
2018-06-11T06:01:57.097Z,101430.69
2018-06-11T06:04:29.877Z,101430.83
2018-06-11T06:07:06.083Z,101425.56
2018-06-11T06:09:40.751Z,101429.23
2018-06-11T06:12:09.746Z,101429.28
2018-06-11T06:14:38.738Z,101433.03
2018-06-11T06:17:07.758Z,101426.58
2018-06-11T06:19:36.708Z,101430.25
2018-06-11T06:22:12.510Z,101426.05
2018-06-11T06:24:46.015Z,101426.31
2018-06-11T06:27:21.657Z,101429.24
2018-06-11T06:29:50.459Z,101430.83
2018-06-11T06:32:19.630Z,101430.23
2018-06-11T06:34:48.621Z,101429.05
2018-06-11T06:37:18.346Z,101431.13
2018-06-11T06:39:51.745Z,101429.95
2018-06-11T06:42:24.628Z,101434.93
2018-06-11T06:44:57.553Z,101431.11
2018-06-11T06:47:26.454Z,101436.05
2018-06-11T06:49:55.594Z,101437.07
2018-06-11T06:52:24.397Z,101433.37
2018-06-11T06:54:54.786Z,101435.30
2018-06-11T06:57:26.105Z,101430.31
2018-06-11T06:59:56.345Z,101441.13
2018-06-11T07:02:26.557Z,101442.20
2018-06-11T07:04:56.112Z,101442.48
2018-06-11T07:07:24.986Z,101440.45
2018-06-11T07:09:53.918Z,101437.34
2018-06-11T07:12:23.211Z,101429.67
2018-06-11T07:14:53.472Z,101436.53
2018-06-11T07:17:25.501Z,101437.20
2018-06-11T07:19:54.860Z,101434.69
2018-06-11T07:22:23.864Z,101440.01
2018-06-11T07:24:52.609Z,101436.68
2018-06-11T07:27:21.606Z,101437.31
2018-06-11T07:29:50.814Z,101432.53
2018-06-11T07:32:20.035Z,101428.36
2018-06-11T07:34:49.427Z,101431.38
2018-06-11T07:38:11.011Z,101419.52
2018-06-11T07:40:39.883Z,101420.65
2018-06-11T07:43:08.717Z,101421.90
2018-06-11T07:45:37.682Z,101420.00
2018-06-11T07:48:06.876Z,101417.73
2018-06-11T07:57:29.999Z,101433.95
2018-06-11T07:59:58.935Z,101428.58
2018-06-11T08:02:28.170Z,101430.26
2018-06-11T08:04:57.463Z,101426.91
2018-06-11T08:07:26.601Z,101426.08
2018-06-11T08:09:56.380Z,101427.55
2018-06-11T08:12:25.401Z,101425.16
2018-06-11T08:14:54.410Z,101433.11
2018-06-11T08:17:23.592Z,101434.06
2018-06-11T08:19:52.781Z,101430.58
2018-06-11T08:31:30.188Z,101430.58
2018-06-11T08:33:59.291Z,101432.11
2018-06-11T13:49:57.179Z,101399.20
2018-06-11T13:52:26.258Z,101401.67
2018-06-11T13:54:55.259Z,101402.65
2018-06-11T14:09:37.440Z,101383.20
2018-06-11T14:12:07.115Z,101383.77
2018-06-11T14:14:36.772Z,101381.39
2018-06-11T14:26:21.999Z,101401.37
2018-06-11T14:28:52.125Z,101403.14
2018-06-11T14:31:23.028Z,101398.89
2018-06-11T14:43:22.415Z,101399.11
2018-06-11T14:45:53.055Z,101402.97
2018-06-11T14:48:22.869Z,101405.80
2018-06-11T15:03:04.835Z,101393.37
2018-06-11T15:05:34.068Z,101395.49
2018-06-11T15:20:21.854Z,101387.15
2018-06-11T15:22:52.811Z,101391.06
2018-06-11T15:37:34.492Z,101382.19
2018-06-11T15:40:03.698Z,101383.50
2018-06-11T15:42:38.284Z,101381.39
2018-06-11T16:18:42.360Z,101377.73
2018-06-11T16:21:12.461Z,101379.05
2018-06-11T16:23:45.325Z,101378.15
2018-06-11T16:26:24.666Z,101376.02
2018-06-11T16:29:15.599Z,101380.61
2018-06-11T16:31:45.680Z,101378.81
2018-06-11T16:34:14.763Z,101383.16
2018-06-11T16:36:44.104Z,101382.11
2018-06-11T16:45:21.134Z,101384.92
2018-06-11T16:48:04.077Z,101392.43
2018-06-11T16:53:37.472Z,101386.27
2018-06-11T16:56:24.142Z,101390.14
2018-06-11T16:59:49.589Z,101385.64
2018-06-11T17:05:09.884Z,101391.03
2018-06-11T17:07:41.338Z,101389.50
2018-06-11T17:10:16.182Z,101390.14
2018-06-11T17:12:48.087Z,101389.52
2018-06-11T17:18:25.943Z,101387.59
2018-06-11T17:24:05.294Z,101389.89
2018-06-11T17:29:52.822Z,101389.77
2018-06-11T17:35:17.984Z,101390.19
2018-06-11T17:37:52.980Z,101393.09
2018-06-11T17:43:29.971Z,101397.19
2018-06-11T17:46:21.561Z,101393.11
2018-06-11T17:49:00.652Z,101400.56
2018-06-11T17:54:24.673Z,101395.47
2018-06-11T17:57:01.948Z,101397.12
2018-06-11T17:59:33.298Z,101395.72
2018-06-11T18:02:02.189Z,101399.30
2018-06-11T18:04:31.107Z,101394.42
2018-06-11T18:07:00.291Z,101393.58
2018-06-11T18:09:32.608Z,101398.92
2018-06-11T18:12:08.486Z,101396.23
2018-06-11T18:14:45.106Z,101394.04
2018-06-11T18:17:20.210Z,101404.80
2018-06-11T18:19:57.395Z,101396.72
2018-06-11T18:22:29.929Z,101406.87
2018-06-11T18:25:01.351Z,101409.95
2018-06-11T18:27:36.450Z,101407.03
2018-06-11T18:30:09.644Z,101404.95
2018-06-11T18:32:44.245Z,101409.13
2018-06-11T18:35:17.352Z,101411.73
2018-06-11T18:37:48.741Z,101417.48
2018-06-11T18:40:21.712Z,101417.25
2018-06-11T18:42:53.872Z,101424.05
2018-06-11T18:45:22.812Z,101420.72
2018-06-11T18:47:51.629Z,101433.36
2018-06-11T18:50:20.595Z,101427.64
2018-06-11T18:52:50.657Z,101436.90
2018-06-11T18:55:20.542Z,101431.82
2018-06-11T18:57:53.556Z,101436.15
2018-06-11T19:00:24.687Z,101430.77
2018-06-11T19:02:54.945Z,101434.81
2018-06-11T19:05:26.363Z,101432.97
2018-06-11T19:08:01.111Z,101438.49
2018-06-11T19:10:50.479Z,101436.45
2018-06-11T19:15:59.041Z,101444.98
2018-06-11T19:18:28.423Z,101443.66
2018-06-11T19:20:57.464Z,101444.86
2018-06-11T19:23:32.590Z,101444.20
2018-06-11T19:34:56.869Z,101450.87
2018-06-11T19:43:58.351Z,101459.06
2018-06-11T19:46:27.718Z,101465.56
2018-06-11T19:48:56.936Z,101470.95
2018-06-11T19:51:29.831Z,101471.64
2018-06-11T20:03:22.157Z,101473.11
2018-06-11T20:06:04.272Z,101473.56
2018-06-11T20:08:45.354Z,101477.72
2018-06-11T20:11:22.294Z,101476.21
2018-06-11T20:22:09.696Z,101481.65
2018-06-11T20:24:38.502Z,101486.25
2018-06-11T20:27:07.497Z,101487.14
2018-06-11T20:29:39.264Z,101485.70
2018-06-11T20:32:21.373Z,101492.98
2018-06-11T20:43:32.785Z,101498.56
2018-06-11T20:46:05.977Z,101500.61
2018-06-11T20:48:50.083Z,101501.85
2018-06-11T20:51:25.249Z,101505.62
2018-06-11T20:54:09.471Z,101516.81
2018-06-11T20:56:53.592Z,101514.69
2018-06-11T21:02:21.918Z,101511.18
2018-06-11T21:04:53.655Z,101527.44
2018-06-11T21:07:26.490Z,101526.86
2018-06-11T21:09:55.391Z,101528.77
2018-06-11T21:12:24.251Z,101527.21
2018-06-11T21:14:53.307Z,101536.39
2018-06-11T21:17:23.516Z,101539.66
2018-06-11T21:38:53.879Z,101530.49
2018-06-11T21:41:22.869Z,101528.69
2018-06-11T21:43:51.998Z,101525.56
2018-06-11T21:46:21.157Z,101525.70
2018-06-11T21:48:50.379Z,101518.46
2018-06-11T21:55:00.604Z,101526.72
2018-06-11T22:00:53.035Z,101539.95
2018-06-11T22:03:32.517Z,101539.08
2018-06-11T22:06:13.341Z,101546.53
2018-06-11T22:08:50.424Z,101542.41
2018-06-11T22:14:07.476Z,101545.30
2018-06-11T22:16:40.628Z,101541.81
2018-06-11T22:19:13.876Z,101541.66
2018-06-11T22:21:45.652Z,101542.98
2018-06-11T22:24:18.480Z,101549.73
2018-06-11T22:26:47.380Z,101551.88
2018-06-11T22:29:16.404Z,101557.24
2018-06-11T22:31:45.378Z,101554.01
2018-06-11T22:34:14.467Z,101560.47
2018-06-11T22:36:49.814Z,101562.98
2018-06-11T22:42:17.160Z,101569.04
2018-06-11T22:56:57.470Z,101583.63
2018-06-11T22:59:37.969Z,101577.70
2018-06-11T23:02:17.773Z,101575.41
2018-06-11T23:04:56.339Z,101585.98
2018-06-11T23:10:24.768Z,101577.16
2018-06-11T23:13:12.796Z,101579.42
2018-06-11T23:15:54.566Z,101578.31
2018-06-11T23:18:41.114Z,101579.37
2018-06-11T23:21:22.156Z,101572.52
2018-06-11T23:24:05.758Z,101576.44
2018-06-11T23:29:36.678Z,101581.41
2018-06-11T23:35:16.457Z,101578.59
2018-06-11T23:37:49.896Z,101586.60
2018-06-11T23:51:34.547Z,101589.84
2018-06-11T23:54:03.451Z,101589.09
2018-06-11T23:56:32.262Z,101587.00
2018-06-11T23:59:05.867Z,101582.70
