createdAt,value
2024-04-09T00:00:21.877Z,100298.54
2024-04-09T00:03:10.018Z,100299.61
2024-04-09T00:05:41.252Z,100301.21
2024-04-09T00:08:12.046Z,100303.91
2024-04-09T00:10:41.881Z,100304.55
2024-04-09T00:13:11.016Z,100306.77
2024-04-09T00:15:41.375Z,100301.93
2024-04-09T00:18:12.967Z,100299.66
2024-04-09T00:20:45.977Z,100300.38
2024-04-09T00:23:17.563Z,100305.34
2024-04-09T00:25:46.442Z,100303.16
2024-04-09T00:28:14.538Z,100302.38
2024-04-09T00:30:42.580Z,100297.73
2024-04-09T00:33:10.665Z,100302.20
2024-04-09T00:35:38.756Z,100303.34
2024-04-09T00:38:08.073Z,100303.11
2024-04-09T00:40:37.629Z,100297.09
2024-04-09T00:43:05.571Z,100298.47
2024-04-09T00:45:34.457Z,100297.73
2024-04-09T00:48:03.049Z,100294.55
2024-04-09T00:50:34.141Z,100294.71
2024-04-09T00:53:02.812Z,100292.09
2024-04-09T00:55:33.831Z,100294.39
2024-04-09T00:58:04.500Z,100300.52
2024-04-09T01:00:32.728Z,100297.39
2024-04-09T01:03:01.917Z,100297.81
2024-04-09T01:05:31.491Z,100298.26
2024-04-09T01:07:59.504Z,100298.48
2024-04-09T01:10:27.493Z,100300.47
2024-04-09T01:12:55.598Z,100294.22
2024-04-09T01:15:23.720Z,100294.38
2024-04-09T01:17:52.333Z,100295.64
2024-04-09T01:20:20.411Z,100289.12
2024-04-09T01:22:48.375Z,100285.77
2024-04-09T01:25:16.454Z,100284.89
2024-04-09T01:27:44.386Z,100290.38
2024-04-09T01:30:14.308Z,100287.13
2024-04-09T01:32:42.854Z,100288.48
2024-04-09T01:35:11.189Z,100285.55
2024-04-09T01:37:39.305Z,100280.49
2024-04-09T01:40:08.875Z,100280.44
2024-04-09T01:42:36.980Z,100279.56
2024-04-09T01:45:06.255Z,100283.73
2024-04-09T01:47:35.086Z,100281.27
2024-04-09T01:50:05.188Z,100281.81
2024-04-09T01:52:33.334Z,100280.18
2024-04-09T01:55:01.683Z,100285.55
2024-04-09T01:57:35.369Z,100282.45
2024-04-09T02:00:12.881Z,100291.70
2024-04-09T02:02:43.647Z,100289.42
2024-04-09T02:05:14.078Z,100292.11
2024-04-09T02:07:42.477Z,100292.14
2024-04-09T02:10:10.890Z,100290.71
2024-04-09T02:12:42.510Z,100288.17
2024-04-09T02:15:14.384Z,100283.73
2024-04-09T02:17:42.605Z,100285.17
2024-04-09T02:20:11.729Z,100284.65
2024-04-09T02:22:39.846Z,100285.05
2024-04-09T02:25:08.736Z,100281.80
2024-04-09T02:27:36.974Z,100282.86
2024-04-09T02:30:10.774Z,100285.52
2024-04-09T02:32:39.014Z,100287.55
2024-04-09T02:35:11.442Z,100288.33
2024-04-09T02:37:40.528Z,100284.81
2024-04-09T02:40:16.946Z,100284.31
2024-04-09T02:42:46.526Z,100283.52
2024-04-09T02:45:15.374Z,100284.52
2024-04-09T02:47:43.584Z,100287.21
2024-04-09T02:50:11.697Z,100285.98
2024-04-09T02:52:39.823Z,100288.52
2024-04-09T02:55:08.407Z,100288.52
2024-04-09T02:57:36.532Z,100291.91
2024-04-09T03:00:09.961Z,100290.89
2024-04-09T03:02:38.257Z,100291.94
2024-04-09T03:05:07.422Z,100290.91
2024-04-09T03:07:35.932Z,100292.11
2024-04-09T03:10:04.198Z,100291.27
2024-04-09T03:12:35.863Z,100291.60
2024-04-09T03:15:04.430Z,100293.45
2024-04-09T03:17:32.588Z,100296.08
2024-04-09T03:20:00.515Z,100290.70
2024-04-09T03:22:28.530Z,100293.44
2024-04-09T03:24:56.494Z,100297.68
2024-04-09T03:27:24.631Z,100297.59
2024-04-09T03:29:52.815Z,100296.84
2024-04-09T03:32:22.013Z,100296.36
2024-04-09T03:34:50.477Z,100296.21
2024-04-09T03:37:18.562Z,100304.59
2024-04-09T03:39:46.555Z,100304.60
2024-04-09T03:42:14.618Z,100306.14
2024-04-09T03:44:42.707Z,100302.98
2024-04-09T03:47:10.835Z,100304.08
2024-04-09T03:49:38.889Z,100303.55
2024-04-09T03:52:07.272Z,100303.27
2024-04-09T03:54:35.521Z,100305.62
2024-04-09T03:57:06.752Z,100307.25
2024-04-09T03:59:37.464Z,100305.91
2024-04-09T04:02:05.556Z,100308.92
2024-04-09T04:04:33.642Z,100308.02
2024-04-09T04:07:01.800Z,100311.17
2024-04-09T04:09:29.925Z,100315.57
2024-04-09T04:11:57.990Z,100319.58
2024-04-09T04:14:26.183Z,100321.04
2024-04-09T04:16:54.650Z,100322.88
2024-04-09T04:19:22.688Z,100324.98
2024-04-09T04:21:50.706Z,100326.66
2024-04-09T04:24:18.786Z,100331.98
2024-04-09T04:26:46.750Z,100332.20
2024-04-09T04:29:14.790Z,100329.75
2024-04-09T04:31:43.212Z,100330.55
2024-04-09T04:34:12.385Z,100329.11
2024-04-09T04:36:40.559Z,100335.02
2024-04-09T04:39:08.977Z,100334.29
2024-04-09T04:41:36.982Z,100331.34
2024-04-09T04:44:06.169Z,100334.17
2024-04-09T04:46:34.144Z,100332.27
2024-04-09T04:49:02.289Z,100331.38
2024-04-09T04:51:30.609Z,100330.45
2024-04-09T04:53:58.711Z,100329.57
2024-04-09T04:56:26.720Z,100327.33
2024-04-09T04:58:54.671Z,100325.39
2024-04-09T05:01:23.327Z,100328.00
2024-04-09T05:03:53.232Z,100330.17
2024-04-09T05:06:21.441Z,100325.27
2024-04-09T05:08:49.426Z,100331.23
2024-04-09T05:11:18.279Z,100335.50
2024-04-09T05:13:46.272Z,100339.34
2024-04-09T05:16:14.256Z,100343.27
2024-04-09T05:18:42.468Z,100341.84
2024-04-09T05:21:10.666Z,100341.20
2024-04-09T05:23:38.683Z,100341.81
2024-04-09T05:26:08.604Z,100345.36
2024-04-09T05:28:36.816Z,100342.41
2024-04-09T05:31:04.924Z,100344.27
2024-04-09T05:33:33.144Z,100345.95
2024-04-09T05:36:01.512Z,100348.11
2024-04-09T05:38:29.693Z,100348.52
2024-04-09T05:41:01.360Z,100354.50
2024-04-09T05:43:29.439Z,100350.67
2024-04-09T05:45:57.671Z,100352.36
2024-04-09T05:48:25.796Z,100353.09
2024-04-09T05:50:54.150Z,100346.61
2024-04-09T05:53:22.708Z,100351.27
2024-04-09T05:55:57.792Z,100349.08
2024-04-09T05:58:26.039Z,100353.69
2024-04-09T06:00:54.848Z,100354.30
2024-04-09T06:03:24.193Z,100354.46
2024-04-09T06:05:52.668Z,100359.47
2024-04-09T06:08:20.907Z,100358.47
2024-04-09T06:10:49.946Z,100364.01
2024-04-09T06:13:18.038Z,100362.76
2024-04-09T06:15:46.492Z,100364.53
2024-04-09T06:18:14.845Z,100368.63
2024-04-09T06:20:42.968Z,100360.15
2024-04-09T06:23:11.974Z,100365.86
2024-04-09T06:25:40.605Z,100364.39
2024-04-09T06:28:09.089Z,100366.75
2024-04-09T06:30:37.709Z,100369.48
2024-04-09T06:33:06.991Z,100372.94
2024-04-09T06:35:35.280Z,100369.27
2024-04-09T06:38:03.438Z,100373.87
2024-04-09T06:40:33.096Z,100377.54
2024-04-09T06:43:01.190Z,100371.88
2024-04-09T06:45:29.867Z,100374.30
2024-04-09T06:47:58.201Z,100370.48
2024-04-09T06:50:26.364Z,100373.04
2024-04-09T06:52:54.389Z,100376.36
2024-04-09T06:55:22.720Z,100374.92
2024-04-09T06:57:50.819Z,100374.90
2024-04-09T07:00:19.110Z,100380.92
2024-04-09T07:02:47.221Z,100375.91
2024-04-09T07:05:15.256Z,100375.55
2024-04-09T07:07:43.230Z,100375.90
2024-04-09T07:10:12.345Z,100377.38
2024-04-09T07:12:40.587Z,100381.02
2024-04-09T07:15:08.609Z,100385.00
2024-04-09T07:17:36.811Z,100386.45
2024-04-09T07:20:05.427Z,100388.52
2024-04-09T07:22:33.417Z,100388.92
2024-04-09T07:25:01.361Z,100385.73
2024-04-09T07:27:29.405Z,100386.70
2024-04-09T07:29:57.491Z,100388.75
2024-04-09T07:32:25.593Z,100389.69
2024-04-09T07:34:53.669Z,100384.63
2024-04-09T07:37:22.290Z,100384.27
2024-04-09T07:39:51.091Z,100384.45
2024-04-09T07:42:19.140Z,100382.23
2024-04-09T07:44:47.098Z,100388.79
2024-04-09T07:47:15.766Z,100388.11
2024-04-09T07:49:44.063Z,100380.47
2024-04-09T07:52:12.096Z,100383.96
2024-04-09T07:54:40.238Z,100386.34
2024-04-09T07:57:11.403Z,100384.77
2024-04-09T07:59:39.371Z,100378.20
2024-04-09T08:02:07.367Z,100378.70
2024-04-09T08:04:35.703Z,100375.92
2024-04-09T08:07:04.507Z,100375.94
2024-04-09T08:09:33.323Z,100374.30
2024-04-09T08:12:01.902Z,100378.20
2024-04-09T08:14:30.070Z,100387.02
2024-04-09T08:16:58.085Z,100374.90
2024-04-09T08:19:29.355Z,100374.96
2024-04-09T08:21:57.590Z,100371.89
2024-04-09T08:24:25.732Z,100377.45
2024-04-09T08:26:54.378Z,100369.13
2024-04-09T08:29:23.339Z,100369.50
2024-04-09T08:31:51.738Z,100372.80
2024-04-09T08:34:21.416Z,100355.44
2024-04-09T08:36:50.898Z,100367.02
2024-04-09T08:39:19.338Z,100360.61
2024-04-09T08:41:47.507Z,100359.23
2024-04-09T08:44:16.017Z,100353.73
2024-04-09T08:46:44.245Z,100351.29
2024-04-09T08:49:13.299Z,100352.24
2024-04-09T08:51:42.789Z,100347.54
2024-04-09T08:54:11.098Z,100348.63
2024-04-09T08:56:39.208Z,100348.23
2024-04-09T08:59:09.036Z,100346.53
2024-04-09T09:01:37.133Z,100347.54
2024-04-09T09:04:05.890Z,100349.85
2024-04-09T09:06:47.045Z,100347.20
2024-04-09T09:09:30.340Z,100346.09
2024-04-09T09:12:03.429Z,100342.30
2024-04-09T09:14:31.752Z,100342.06
2024-04-09T09:17:08.023Z,100337.91
2024-04-09T09:19:37.564Z,100339.42
2024-04-09T09:22:06.505Z,100338.17
2024-04-09T09:24:35.364Z,100328.82
2024-04-09T09:27:09.531Z,100331.40
2024-04-09T09:29:38.321Z,100337.55
2024-04-09T09:32:07.467Z,100334.00
2024-04-09T09:34:41.979Z,100325.88
2024-04-09T09:37:11.527Z,100325.33
2024-04-09T09:39:41.306Z,100330.33
2024-04-09T09:42:13.522Z,100327.64
2024-04-09T09:44:42.817Z,100323.94
2024-04-09T09:47:11.669Z,100325.98
2024-04-09T09:49:39.943Z,100323.98
2024-04-09T09:52:08.003Z,100320.21
2024-04-09T09:54:35.965Z,100325.35
2024-04-09T09:57:11.952Z,100324.36
2024-04-09T09:59:49.604Z,100314.05
2024-04-09T10:02:20.220Z,100308.59
2024-04-09T10:04:49.611Z,100302.64
2024-04-09T10:07:19.446Z,100304.63
2024-04-09T10:09:54.083Z,100308.20
2024-04-09T10:12:36.510Z,100312.67
2024-04-09T10:15:18.539Z,100303.83
2024-04-09T10:17:52.711Z,100304.59
2024-04-09T10:20:23.812Z,100301.86
2024-04-09T10:22:53.220Z,100288.65
2024-04-09T10:25:22.930Z,100294.54
2024-04-09T10:28:06.188Z,100298.36
2024-04-09T10:30:35.812Z,100297.82
2024-04-09T10:33:05.948Z,100294.20
2024-04-09T10:35:35.003Z,100287.06
2024-04-09T10:38:06.184Z,100285.91
2024-04-09T10:40:36.352Z,100279.81
2024-04-09T10:43:09.356Z,100278.55
2024-04-09T10:45:47.229Z,100274.06
2024-04-09T10:48:25.343Z,100277.62
2024-04-09T10:50:54.020Z,100278.48
2024-04-09T10:53:22.846Z,100275.49
2024-04-09T10:55:50.884Z,100269.04
2024-04-09T10:58:18.919Z,100265.83
2024-04-09T11:00:56.185Z,100262.85
2024-04-09T11:03:25.323Z,100263.96
2024-04-09T11:05:54.335Z,100260.38
2024-04-09T11:08:31.107Z,100256.63
2024-04-09T11:11:02.465Z,100254.76
2024-04-09T11:13:32.643Z,100258.96
2024-04-09T11:16:03.065Z,100257.77
2024-04-09T11:18:32.107Z,100254.15
2024-04-09T11:21:02.604Z,100255.14
2024-04-09T11:23:35.353Z,100247.48
2024-04-09T11:26:06.553Z,100242.27
2024-04-09T11:28:34.667Z,100240.90
2024-04-09T11:31:05.340Z,100240.67
2024-04-09T11:33:33.565Z,100241.14
2024-04-09T11:36:07.956Z,100235.40
2024-04-09T11:38:42.545Z,100237.71
2024-04-09T11:41:10.539Z,100233.79
2024-04-09T11:43:38.600Z,100231.08
2024-04-09T11:46:06.615Z,100217.85
2024-04-09T11:48:34.971Z,100218.02
2024-04-09T11:51:03.338Z,100220.95
2024-04-09T11:53:31.442Z,100212.48
2024-04-09T11:56:00.514Z,100203.84
2024-04-09T11:58:28.632Z,100204.46
2024-04-09T12:00:57.532Z,100204.88
2024-04-09T12:03:25.972Z,100196.59
2024-04-09T12:05:54.137Z,100187.38
2024-04-09T12:08:23.142Z,100179.40
2024-04-09T12:10:51.189Z,100184.24
2024-04-09T12:13:19.248Z,100184.09
2024-04-09T12:15:47.317Z,100182.55
2024-04-09T12:18:15.465Z,100180.55
2024-04-09T12:20:43.693Z,100174.79
2024-04-09T12:23:12.090Z,100174.34
2024-04-09T12:25:42.375Z,100178.33
2024-04-09T12:28:10.356Z,100176.09
2024-04-09T12:30:38.618Z,100170.71
2024-04-09T12:33:07.311Z,100167.73
2024-04-09T12:35:35.401Z,100161.33
2024-04-09T12:38:03.559Z,100160.34
2024-04-09T12:40:31.509Z,100162.53
2024-04-09T12:42:59.483Z,100154.98
2024-04-09T12:45:27.471Z,100157.39
2024-04-09T12:47:55.724Z,100151.13
2024-04-09T12:50:24.042Z,100153.71
2024-04-09T12:52:52.290Z,100151.08
2024-04-09T12:55:20.453Z,100153.14
2024-04-09T12:57:48.560Z,100143.55
2024-04-09T13:00:39.381Z,100152.17
2024-04-09T13:03:06.094Z,100151.52
2024-04-09T13:05:35.042Z,100149.65
2024-04-09T13:08:04.581Z,100149.94
2024-04-09T13:10:34.323Z,100142.50
2024-04-09T13:13:02.464Z,100142.42
2024-04-09T13:18:01.880Z,100142.95
2024-04-09T13:20:30.374Z,100138.34
2024-04-09T13:22:58.518Z,100137.77
2024-04-09T13:25:26.522Z,100144.30
2024-04-09T13:27:54.525Z,100144.02
2024-04-09T13:30:22.629Z,100136.60
2024-04-09T13:32:50.858Z,100134.19
2024-04-09T13:35:19.129Z,100133.36
2024-04-09T13:37:47.235Z,100132.19
2024-04-09T13:40:15.263Z,100132.10
2024-04-09T13:42:45.206Z,100131.15
2024-04-09T13:45:14.313Z,100130.42
2024-04-09T13:47:42.942Z,100130.81
2024-04-09T13:50:12.386Z,100127.09
2024-04-09T13:52:40.713Z,100124.40
2024-04-09T13:55:09.760Z,100128.36
2024-04-09T13:57:37.839Z,100123.65
2024-04-09T14:00:09.845Z,100128.03
2024-04-09T14:02:42.724Z,100120.81
2024-04-09T14:05:11.980Z,100112.25
2024-04-09T14:07:40.391Z,100116.78
2024-04-09T14:10:08.537Z,100119.47
2024-04-09T14:12:36.627Z,100119.08
2024-04-09T14:15:08.404Z,100121.85
2024-04-09T14:17:37.294Z,100123.04
2024-04-09T14:20:15.989Z,100118.26
2024-04-09T14:22:44.093Z,100111.76
2024-04-09T14:25:12.795Z,100114.08
2024-04-09T14:27:40.836Z,100114.45
2024-04-09T14:30:09.130Z,100115.11
2024-04-09T14:32:37.740Z,100111.12
2024-04-09T14:35:10.784Z,100109.25
2024-04-09T14:37:40.479Z,100110.52
2024-04-09T14:40:08.876Z,100113.73
2024-04-09T14:42:37.427Z,100115.60
2024-04-09T14:45:05.951Z,100108.40
2024-04-09T14:47:34.187Z,100106.13
2024-04-09T14:50:03.365Z,100102.85
2024-04-09T14:52:31.363Z,100102.08
2024-04-09T14:54:59.350Z,100105.00
2024-04-09T14:57:27.454Z,100103.23
2024-04-09T14:59:55.439Z,100105.77
2024-04-09T15:02:27.370Z,100107.70
2024-04-09T15:04:58.660Z,100107.23
2024-04-09T15:07:27.144Z,100106.47
2024-04-09T15:09:55.334Z,100100.83
2024-04-09T15:12:23.581Z,100102.65
2024-04-09T15:14:51.752Z,100102.17
2024-04-09T15:17:20.087Z,100096.16
2024-04-09T15:19:48.314Z,100094.56
2024-04-09T15:22:16.327Z,100089.77
2024-04-09T15:24:44.310Z,100087.34
2024-04-09T15:27:12.328Z,100084.39
2024-04-09T15:29:41.756Z,100084.60
2024-04-09T15:32:11.347Z,100081.19
2024-04-09T15:34:39.901Z,100084.83
2024-04-09T15:37:08.174Z,100084.04
2024-04-09T15:40:01.817Z,100075.24
2024-04-09T15:42:30.030Z,100076.59
2024-04-09T15:44:58.037Z,100076.52
2024-04-09T15:47:27.070Z,100074.38
2024-04-09T15:49:55.303Z,100068.54
2024-04-09T15:52:24.210Z,100069.77
2024-04-09T15:54:52.308Z,100070.39
2024-04-09T15:57:21.133Z,100071.14
2024-04-09T15:59:52.479Z,100070.20
2024-04-09T16:02:22.173Z,100072.38
2024-04-09T16:04:51.111Z,100076.98
2024-04-09T16:07:19.262Z,100084.97
2024-04-09T16:09:47.608Z,100081.88
2024-04-09T16:12:16.056Z,100092.21
2024-04-09T16:14:48.992Z,100088.66
2024-04-09T16:17:17.222Z,100083.03
2024-04-09T16:19:47.156Z,100085.85
2024-04-09T16:22:15.963Z,100085.98
2024-04-09T16:24:44.048Z,100089.09
2024-04-09T16:27:13.053Z,100092.73
2024-04-09T16:29:41.204Z,100096.59
2024-04-09T16:32:09.877Z,100095.41
2024-04-09T16:34:38.165Z,100091.58
2024-04-09T16:37:06.909Z,100093.34
2024-04-09T16:39:35.372Z,100098.19
2024-04-09T16:42:04.292Z,100098.77
2024-04-09T16:44:33.860Z,100102.90
2024-04-09T16:47:02.124Z,100105.34
2024-04-09T16:49:31.011Z,100102.75
2024-04-09T16:51:59.110Z,100102.39
2024-04-09T16:54:27.318Z,100104.12
2024-04-09T16:56:55.978Z,100107.69
2024-04-09T16:59:24.566Z,100111.83
2024-04-09T17:01:52.848Z,100111.11
2024-04-09T17:04:22.261Z,100115.55
2024-04-09T17:06:50.292Z,100111.43
2024-04-09T17:09:18.550Z,100116.65
2024-04-09T17:11:47.273Z,100120.40
2024-04-09T17:14:15.928Z,100122.72
2024-04-09T17:16:44.521Z,100131.89
2024-04-09T17:19:12.825Z,100129.73
2024-04-09T17:21:40.841Z,100131.80
2024-04-09T17:24:10.459Z,100140.97
2024-04-09T17:26:38.481Z,100142.27
2024-04-09T17:29:06.943Z,100139.79
2024-04-09T17:31:34.962Z,100141.10
2024-04-09T17:34:03.588Z,100144.05
2024-04-09T17:36:31.816Z,100144.30
2024-04-09T17:38:59.932Z,100147.08
2024-04-09T17:41:28.499Z,100145.44
2024-04-09T17:43:57.265Z,100146.86
2024-04-09T17:46:25.300Z,100152.98
2024-04-09T17:48:55.695Z,100154.98
2024-04-09T17:51:25.571Z,100154.04
2024-04-09T17:53:53.716Z,100152.85
2024-04-09T17:56:22.098Z,100153.02
2024-04-09T17:58:50.193Z,100156.13
2024-04-09T18:01:22.734Z,100154.18
2024-04-09T18:03:55.871Z,100156.38
2024-04-09T18:06:26.476Z,100156.43
2024-04-09T18:08:55.227Z,100162.29
2024-04-09T18:11:23.351Z,100170.11
2024-04-09T18:13:51.507Z,100173.20
2024-04-09T18:16:19.874Z,100174.80
2024-04-09T18:18:47.933Z,100177.36
2024-04-09T18:21:16.169Z,100183.48
2024-04-09T18:23:48.605Z,100180.87
2024-04-09T18:26:21.041Z,100183.92
2024-04-09T18:28:49.862Z,100186.61
2024-04-09T18:31:18.800Z,100186.83
2024-04-09T18:33:47.402Z,100185.48
2024-04-09T18:36:16.061Z,100178.58
2024-04-09T18:38:47.480Z,100184.44
2024-04-09T18:41:16.188Z,100183.05
2024-04-09T18:43:44.712Z,100179.77
2024-04-09T18:46:13.094Z,100177.08
2024-04-09T18:48:42.263Z,100173.08
2024-04-09T18:51:14.967Z,100179.59
2024-04-09T18:53:43.065Z,100183.30
2024-04-09T18:56:11.320Z,100181.96
2024-04-09T18:58:39.439Z,100185.64
2024-04-09T19:01:08.499Z,100187.88
2024-04-09T19:03:36.892Z,100185.58
2024-04-09T19:06:05.122Z,100184.06
2024-04-09T19:08:33.507Z,100182.13
2024-04-09T19:11:08.004Z,100181.58
2024-04-09T19:13:40.608Z,100185.02
2024-04-09T19:16:09.589Z,100181.75
2024-04-09T19:18:37.838Z,100180.85
2024-04-09T19:21:08.111Z,100182.07
2024-04-09T19:23:36.277Z,100180.27
2024-04-09T19:26:07.616Z,100179.60
2024-04-09T19:28:36.067Z,100179.05
2024-04-09T19:31:04.372Z,100178.27
2024-04-09T19:33:33.240Z,100181.23
2024-04-09T19:36:02.531Z,100180.85
2024-04-09T19:38:30.864Z,100185.67
2024-04-09T19:40:59.123Z,100180.51
2024-04-09T19:43:37.591Z,100182.56
2024-04-09T19:46:10.835Z,100184.51
2024-04-09T19:48:39.360Z,100184.60
2024-04-09T19:51:07.709Z,100180.09
2024-04-09T19:53:46.632Z,100178.57
2024-04-09T19:56:22.316Z,100178.63
2024-04-09T19:58:50.667Z,100181.27
2024-04-09T20:01:20.442Z,100183.11
2024-04-09T20:03:48.973Z,100188.11
2024-04-09T20:06:17.324Z,100193.42
2024-04-09T20:08:45.749Z,100188.23
2024-04-09T20:11:14.131Z,100183.76
2024-04-09T20:13:43.475Z,100185.18
2024-04-09T20:16:12.328Z,100185.23
2024-04-09T20:18:40.767Z,100186.70
2024-04-09T20:21:08.970Z,100183.59
2024-04-09T20:23:37.367Z,100185.48
2024-04-09T20:26:05.415Z,100181.61
2024-04-09T20:28:33.438Z,100184.02
2024-04-09T20:31:10.190Z,100187.18
2024-04-09T20:33:39.044Z,100191.98
2024-04-09T20:36:07.707Z,100189.71
2024-04-09T20:38:35.897Z,100189.92
2024-04-09T20:41:04.895Z,100193.44
2024-04-09T20:43:32.970Z,100188.11
2024-04-09T20:46:01.701Z,100190.35
2024-04-09T20:48:30.107Z,100192.86
2024-04-09T20:50:58.380Z,100195.02
2024-04-09T20:53:27.199Z,100193.02
2024-04-09T20:56:06.067Z,100192.93
2024-04-09T20:58:34.963Z,100193.86
2024-04-09T21:01:04.853Z,100193.17
2024-04-09T21:03:33.498Z,100200.98
2024-04-09T21:06:03.677Z,100201.52
2024-04-09T21:08:31.771Z,100201.92
2024-04-09T21:10:59.918Z,100197.40
2024-04-09T21:13:28.258Z,100194.41
2024-04-09T21:15:56.504Z,100193.58
2024-04-09T21:18:27.383Z,100191.13
2024-04-09T21:20:55.624Z,100184.89
2024-04-09T21:23:23.876Z,100186.15
2024-04-09T21:25:52.197Z,100182.11
2024-04-09T21:28:20.187Z,100181.50
2024-04-09T21:30:48.984Z,100177.66
2024-04-09T21:33:17.218Z,100179.08
2024-04-09T21:35:45.370Z,100182.88
2024-04-09T21:38:13.637Z,100177.25
2024-04-09T21:40:42.409Z,100179.44
2024-04-09T21:43:10.798Z,100181.67
2024-04-09T21:45:39.269Z,100187.81
2024-04-09T21:48:07.996Z,100180.31
2024-04-09T21:50:36.407Z,100179.79
2024-04-09T21:53:04.640Z,100180.37
2024-04-09T21:55:32.597Z,100179.15
2024-04-09T21:58:00.561Z,100177.98
2024-04-09T22:00:35.174Z,100183.27
2024-04-09T22:03:03.478Z,100179.32
2024-04-09T22:05:31.647Z,100180.96
2024-04-09T22:07:59.800Z,100184.31
2024-04-09T22:10:29.202Z,100182.95
2024-04-09T22:13:00.963Z,100193.45
2024-04-09T22:15:29.110Z,100191.98
2024-04-09T22:17:57.167Z,100192.95
2024-04-09T22:20:26.014Z,100193.54
2024-04-09T22:22:54.290Z,100192.01
2024-04-09T22:25:22.354Z,100196.83
2024-04-09T22:27:50.366Z,100194.15
2024-04-09T22:30:18.306Z,100194.37
2024-04-09T22:32:54.063Z,100194.94
2024-04-09T22:35:22.736Z,100198.55
2024-04-09T22:37:56.460Z,100195.77
2024-04-09T22:40:24.680Z,100193.31
2024-04-09T22:42:52.625Z,100186.77
2024-04-09T22:45:20.640Z,100189.00
2024-04-09T22:47:48.967Z,100193.53
2024-04-09T22:50:17.300Z,100188.84
2024-04-09T22:52:45.876Z,100182.38
2024-04-09T22:55:13.895Z,100181.59
2024-04-09T22:57:41.961Z,100185.83
2024-04-09T23:00:10.618Z,100180.52
2024-04-09T23:02:39.989Z,100177.69
2024-04-09T23:05:11.344Z,100176.96
2024-04-09T23:07:39.443Z,100169.60
2024-04-09T23:10:07.710Z,100166.17
2024-04-09T23:12:36.781Z,100167.53
2024-04-09T23:15:05.162Z,100167.88
2024-04-09T23:17:33.380Z,100170.34
2024-04-09T23:20:01.618Z,100162.75
2024-04-09T23:22:30.856Z,100163.56
2024-04-09T23:24:59.073Z,100168.39
2024-04-09T23:27:27.138Z,100167.66
2024-04-09T23:29:55.407Z,100165.25
2024-04-09T23:32:23.582Z,100166.98
2024-04-09T23:34:52.257Z,100169.84
2024-04-09T23:37:20.345Z,100172.45
2024-04-09T23:39:48.885Z,100166.27
2024-04-09T23:42:16.852Z,100165.09
2024-04-09T23:44:45.693Z,100165.14
2024-04-09T23:47:13.742Z,100162.64
2024-04-09T23:49:42.354Z,100163.45
2024-04-09T23:52:10.351Z,100163.41
2024-04-09T23:54:38.299Z,100158.35
2024-04-09T23:57:06.254Z,100155.02
2024-04-09T23:59:34.389Z,100160.95
