createdAt,value
2023-04-04T07:53:47.989Z,5.78
2023-04-04T07:56:15.148Z,6.78
2023-04-04T08:09:47.363Z,7.50
2023-04-04T08:12:14.322Z,8.27
2023-04-04T08:14:41.640Z,8.06
2023-04-04T08:17:08.604Z,8.63
2023-04-04T08:19:35.731Z,9.12
2023-04-04T08:22:03.212Z,8.67
2023-04-04T08:24:30.096Z,9.79
2023-04-04T08:29:29.167Z,9.88
2023-04-04T08:31:56.125Z,9.01
2023-04-04T08:34:23.876Z,9.62
2023-04-04T08:36:50.809Z,9.63
2023-04-04T08:39:17.811Z,9.63
2023-04-04T08:41:46.258Z,10.01
2023-04-04T08:44:21.515Z,9.78
2023-04-04T08:46:49.627Z,9.03
2023-04-04T08:49:16.885Z,8.64
2023-04-04T08:51:45.335Z,8.92
2023-04-04T08:54:13.680Z,9.95
2023-04-04T08:56:40.679Z,9.13
2023-04-04T08:59:08.318Z,10.45
2023-04-04T09:01:35.508Z,9.63
2023-04-04T09:04:04.684Z,8.90
2023-04-04T09:06:32.324Z,9.48
2023-04-04T09:08:59.873Z,10.14
2023-04-04T09:11:27.584Z,10.90
2023-04-04T09:13:55.878Z,10.56
2023-04-04T09:16:23.950Z,10.43
2023-04-04T09:18:53.873Z,10.65
2023-04-04T09:21:20.791Z,10.24
2023-04-04T09:23:47.632Z,11.27
2023-04-04T09:26:14.820Z,11.15
2023-04-04T09:28:42.431Z,11.08
2023-04-04T09:31:10.336Z,10.81
2023-04-04T09:33:38.770Z,10.19
2023-04-04T09:36:10.460Z,10.58
2023-04-04T09:38:39.842Z,10.79
2023-04-04T09:41:10.005Z,10.11
2023-04-04T09:43:37.767Z,8.74
2023-04-04T09:46:05.857Z,9.75
2023-04-04T09:48:35.015Z,8.87
2023-04-04T09:51:06.071Z,9.53
2023-04-04T09:53:37.514Z,8.66
2023-04-04T09:56:04.487Z,9.71
2023-04-04T09:58:38.030Z,9.83
2023-04-04T10:01:10.518Z,8.67
2023-04-04T10:03:39.470Z,8.84
2023-04-04T10:06:07.981Z,8.84
2023-04-04T10:08:35.684Z,9.24
2023-04-04T10:11:11.836Z,8.69
2023-04-04T10:13:42.013Z,7.99
2023-04-04T10:16:09.504Z,9.26
2023-04-04T10:18:37.377Z,10.19
2023-04-04T10:23:37.220Z,11.82
2023-04-04T10:26:04.244Z,10.88
2023-04-04T10:28:31.589Z,12.54
2023-04-04T10:31:20.609Z,12.89
2023-04-04T10:34:02.233Z,12.68
2023-04-04T10:36:34.924Z,13.18
2023-04-04T10:39:27.865Z,12.83
2023-04-04T10:41:56.654Z,11.41
2023-04-04T10:44:29.732Z,10.99
2023-04-04T10:47:01.324Z,9.68
2023-04-04T10:49:29.995Z,9.50
2023-04-04T10:51:57.480Z,9.65
2023-04-04T10:54:26.262Z,10.20
2023-04-04T10:56:53.542Z,9.21
2023-04-04T10:59:20.461Z,10.00
2023-04-04T11:01:57.088Z,9.89
2023-04-04T11:04:32.402Z,10.40
2023-04-04T11:07:12.471Z,10.91
2023-04-04T11:09:52.117Z,12.83
2023-04-04T11:12:48.345Z,12.74
2023-04-04T11:15:15.365Z,12.61
2023-04-04T11:18:07.869Z,11.72
2023-04-04T11:20:48.089Z,10.97
2023-04-04T11:23:19.723Z,10.13
2023-04-04T11:25:53.703Z,9.91
2023-04-04T11:28:35.818Z,10.65
2023-04-04T11:31:14.985Z,12.71
2023-04-04T11:34:11.706Z,14.21
2023-04-04T11:36:39.141Z,14.90
2023-04-04T11:39:22.977Z,14.97
2023-04-04T11:42:05.450Z,14.18
2023-04-04T11:44:33.690Z,12.43
2023-04-04T11:47:06.748Z,13.18
2023-04-04T11:49:36.480Z,12.58
2023-04-04T11:52:09.185Z,12.63
2023-04-04T11:54:37.900Z,12.30
2023-04-04T11:57:08.799Z,11.97
2023-04-04T11:59:40.471Z,10.97
2023-04-04T12:02:09.437Z,10.55
2023-04-04T12:04:38.202Z,10.12
2023-04-04T12:07:08.011Z,12.15
2023-04-04T12:09:35.051Z,13.70
2023-04-04T12:12:01.962Z,14.23
2023-04-04T12:14:29.309Z,16.21
2023-04-04T12:17:00.017Z,16.71
2023-04-04T12:19:28.903Z,15.61
2023-04-04T12:21:57.851Z,14.37
2023-04-04T12:24:24.805Z,14.64
2023-04-04T12:26:53.135Z,14.69
2023-04-04T12:29:22.698Z,13.54
2023-04-04T12:31:51.994Z,15.50
2023-04-04T12:34:22.878Z,16.27
2023-04-04T12:36:52.960Z,16.86
2023-04-04T12:39:21.148Z,15.79
2023-04-04T12:41:51.512Z,15.67
2023-04-04T12:44:39.672Z,16.42
2023-04-04T12:47:08.118Z,17.55
2023-04-04T12:49:40.129Z,17.42
2023-04-04T12:52:09.253Z,17.01
2023-04-04T12:54:41.099Z,16.23
2023-04-04T12:57:08.391Z,14.94
2023-04-04T12:59:36.511Z,15.20
2023-04-04T13:02:08.153Z,15.27
2023-04-04T13:04:35.467Z,13.57
2023-04-04T13:07:03.508Z,14.15
2023-04-04T13:09:30.614Z,14.70
2023-04-04T13:12:02.929Z,14.04
2023-04-04T13:14:59.248Z,13.38
2023-04-04T13:17:26.486Z,13.42
2023-04-04T13:19:53.384Z,12.23
2023-04-04T13:22:20.160Z,11.09
2023-04-04T13:24:47.050Z,11.21
2023-04-04T13:27:13.884Z,9.78
2023-04-04T13:29:40.862Z,10.75
2023-04-04T13:32:07.671Z,13.60
2023-04-04T13:34:36.304Z,15.41
2023-04-04T13:37:03.289Z,15.57
2023-04-04T13:39:30.114Z,15.20
2023-04-04T13:41:57.610Z,14.98
2023-04-04T13:44:26.044Z,14.96
2023-04-04T13:46:54.124Z,14.34
2023-04-04T13:49:22.083Z,12.40
2023-04-04T13:51:49.002Z,12.17
2023-04-04T13:54:15.911Z,10.73
2023-04-04T13:56:42.725Z,10.36
2023-04-04T13:59:10.851Z,9.81
2023-04-04T14:01:38.816Z,10.38
2023-04-04T14:04:16.587Z,10.91
2023-04-04T14:06:49.982Z,11.55
2023-04-04T14:09:16.832Z,11.72
2023-04-04T14:11:43.854Z,11.15
2023-04-04T14:14:10.732Z,10.93
2023-04-04T14:16:37.779Z,10.77
2023-04-04T14:19:04.841Z,11.02
2023-04-04T14:21:31.652Z,11.45
2023-04-04T14:23:58.573Z,11.14
2023-04-04T14:26:25.607Z,11.62
2023-04-04T14:28:52.569Z,11.05
2023-04-04T14:31:19.559Z,10.77
2023-04-04T14:33:46.508Z,10.98
2023-04-04T14:36:13.251Z,10.85
2023-04-04T14:38:40.047Z,10.78
2023-04-04T14:41:06.876Z,11.14
2023-04-04T14:43:33.785Z,10.74
2023-04-04T14:46:00.689Z,10.92
2023-04-04T14:48:27.676Z,10.96
2023-04-04T14:50:54.484Z,10.65
2023-04-04T14:53:21.782Z,9.72
2023-04-04T14:55:48.628Z,10.02
2023-04-04T14:58:15.555Z,10.34
2023-04-04T15:00:42.561Z,9.74
2023-04-04T15:03:09.661Z,9.65
2023-04-04T15:05:36.798Z,8.99
2023-04-04T15:08:04.263Z,9.37
2023-04-04T15:10:31.483Z,9.82
2023-04-04T15:12:58.336Z,9.67
2023-04-04T15:15:27.827Z,9.50
2023-04-04T15:17:54.636Z,9.39
2023-04-04T15:20:22.098Z,8.60
2023-04-04T15:22:48.986Z,8.76
2023-04-04T15:25:15.857Z,9.02
2023-04-04T15:27:42.696Z,8.98
2023-04-04T15:30:09.873Z,9.39
2023-04-04T15:32:36.851Z,9.00
2023-04-04T15:35:04.756Z,9.25
