createdAt,value
2018-11-27T00:00:25.983Z,101285.39
2018-11-27T00:02:58.041Z,101285.81
2018-11-27T00:05:26.859Z,101288.95
2018-11-27T00:08:01.058Z,101287.12
2018-11-27T00:10:31.093Z,101282.86
2018-11-27T00:12:59.782Z,101281.46
2018-11-27T00:15:28.489Z,101279.73
2018-11-27T00:17:57.195Z,101275.00
2018-11-27T00:20:25.890Z,101279.19
2018-11-27T00:22:54.601Z,101285.58
2018-11-27T00:25:23.401Z,101292.03
2018-11-27T00:27:52.350Z,101286.87
2018-11-27T00:30:21.694Z,101291.05
2018-11-27T00:32:50.386Z,101292.84
2018-11-27T00:35:19.993Z,101294.52
2018-11-27T00:37:48.702Z,101287.25
2018-11-27T00:40:23.397Z,101294.13
2018-11-27T00:42:52.430Z,101285.96
2018-11-27T00:45:21.672Z,101289.71
2018-11-27T00:47:50.889Z,101289.71
2018-11-27T00:50:21.611Z,101288.42
2018-11-27T00:52:50.309Z,101283.63
2018-11-27T00:55:19.599Z,101288.36
2018-11-27T00:57:49.501Z,101291.26
2018-11-27T01:00:20.222Z,101286.95
2018-11-27T01:02:48.917Z,101287.80
2018-11-27T01:05:18.745Z,101288.62
2018-11-27T01:07:47.577Z,101294.59
2018-11-27T01:10:19.125Z,101291.67
2018-11-27T01:12:47.814Z,101302.32
2018-11-27T01:15:16.822Z,101304.41
2018-11-27T01:17:49.578Z,101305.16
2018-11-27T01:20:19.266Z,101299.88
2018-11-27T01:22:47.977Z,101301.97
2018-11-27T01:25:16.679Z,101302.03
2018-11-27T01:27:45.379Z,101303.81
2018-11-27T01:30:15.935Z,101308.23
2018-11-27T01:32:44.639Z,101309.89
2018-11-27T01:35:15.278Z,101311.20
2018-11-27T01:37:44.053Z,101306.58
2018-11-27T01:40:14.772Z,101311.80
2018-11-27T01:42:43.518Z,101310.02
2018-11-27T01:45:13.167Z,101310.82
2018-11-27T01:47:41.892Z,101317.64
2018-11-27T01:50:12.489Z,101310.64
2018-11-27T01:52:41.181Z,101311.87
2018-11-27T01:55:12.606Z,101312.37
2018-11-27T01:57:41.321Z,101314.15
2018-11-27T02:00:21.633Z,101313.22
2018-11-27T02:02:50.462Z,101313.91
2018-11-27T02:05:19.189Z,101315.13
2018-11-27T02:07:47.915Z,101312.59
2018-11-27T02:10:16.609Z,101310.04
2018-11-27T02:12:46.082Z,101313.16
2018-11-27T02:15:16.105Z,101311.80
2018-11-27T02:17:45.078Z,101311.74
2018-11-27T02:20:13.785Z,101313.34
2018-11-27T02:22:42.507Z,101313.70
2018-11-27T02:25:19.938Z,101313.34
2018-11-27T02:27:48.633Z,101311.69
2018-11-27T02:30:18.092Z,101314.20
2018-11-27T02:32:47.143Z,101314.95
2018-11-27T02:35:16.385Z,101314.39
2018-11-27T02:37:45.350Z,101314.39
2018-11-27T02:40:15.222Z,101317.39
2018-11-27T02:42:43.933Z,101316.54
2018-11-27T02:45:15.686Z,101326.77
2018-11-27T02:47:44.738Z,101325.05
2018-11-27T02:50:14.374Z,101327.55
2018-11-27T02:52:43.078Z,101327.94
2018-11-27T02:55:15.466Z,101328.73
2018-11-27T02:57:44.177Z,101332.17
2018-11-27T03:00:13.834Z,101333.05
2018-11-27T03:02:43.885Z,101334.32
2018-11-27T03:05:18.800Z,101336.00
2018-11-27T03:07:47.579Z,101335.94
2018-11-27T03:10:16.424Z,101345.55
2018-11-27T03:12:45.111Z,101349.36
2018-11-27T03:15:14.776Z,101348.92
2018-11-27T03:17:43.503Z,101355.01
2018-11-27T03:20:13.966Z,101345.48
2018-11-27T03:22:42.835Z,101349.78
2018-11-27T03:25:14.535Z,101345.41
2018-11-27T03:27:43.700Z,101342.33
2018-11-27T03:30:16.692Z,101341.09
2018-11-27T03:32:45.475Z,101335.92
2018-11-27T03:35:15.983Z,101335.92
2018-11-27T03:37:45.127Z,101326.87
2018-11-27T03:40:19.741Z,101335.92
2018-11-27T03:42:48.442Z,101330.33
2018-11-27T03:45:17.576Z,101337.73
2018-11-27T03:47:46.328Z,101338.59
2018-11-27T03:50:18.021Z,101344.61
2018-11-27T03:52:47.152Z,101345.84
2018-11-27T03:55:15.859Z,101351.82
2018-11-27T03:57:44.549Z,101352.31
2018-11-27T04:00:14.403Z,101353.22
2018-11-27T04:02:43.298Z,101355.34
2018-11-27T04:05:12.547Z,101355.01
2018-11-27T04:07:41.255Z,101360.20
2018-11-27T04:10:14.267Z,101363.70
2018-11-27T04:12:43.141Z,101361.55
2018-11-27T04:15:12.484Z,101362.53
2018-11-27T04:17:41.374Z,101362.53
2018-11-27T04:20:10.864Z,101364.76
2018-11-27T04:22:39.963Z,101359.20
2018-11-27T04:25:10.076Z,101361.19
2018-11-27T04:27:38.882Z,101367.52
2018-11-27T04:30:12.828Z,101370.22
2018-11-27T04:32:41.600Z,101369.31
2018-11-27T04:35:13.391Z,101368.43
2018-11-27T04:37:42.119Z,101366.23
2018-11-27T04:40:12.965Z,101367.14
2018-11-27T04:42:41.685Z,101363.26
2018-11-27T04:45:19.134Z,101374.92
2018-11-27T04:47:47.824Z,101377.61
2018-11-27T04:50:17.353Z,101381.85
2018-11-27T04:52:46.194Z,101386.97
2018-11-27T04:55:15.797Z,101380.95
2018-11-27T04:57:45.234Z,101380.95
2018-11-27T05:00:16.011Z,101384.82
2018-11-27T05:02:44.779Z,101387.41
2018-11-27T05:05:13.686Z,101390.98
2018-11-27T05:07:42.422Z,101395.27
2018-11-27T05:10:12.133Z,101400.47
2018-11-27T05:12:41.243Z,101398.78
2018-11-27T05:15:13.078Z,101396.25
2018-11-27T05:17:42.112Z,101399.72
2018-11-27T05:20:11.578Z,101400.94
2018-11-27T05:22:40.282Z,101401.38
2018-11-27T05:25:11.067Z,101407.73
2018-11-27T05:27:40.664Z,101405.92
2018-11-27T05:30:12.471Z,101414.51
2018-11-27T05:32:41.391Z,101418.36
2018-11-27T05:35:12.455Z,101413.70
2018-11-27T05:37:42.021Z,101414.67
2018-11-27T05:40:15.771Z,101414.67
2018-11-27T05:42:44.690Z,101420.59
2018-11-27T05:45:17.486Z,101425.27
2018-11-27T05:47:46.229Z,101423.05
2018-11-27T05:50:16.026Z,101420.05
2018-11-27T05:52:44.730Z,101419.17
2018-11-27T05:55:13.805Z,101423.05
2018-11-27T05:57:43.052Z,101421.45
2018-11-27T06:00:13.016Z,101424.95
2018-11-27T06:02:41.727Z,101426.33
2018-11-27T06:05:18.379Z,101428.52
2018-11-27T06:07:47.096Z,101429.06
2018-11-27T06:10:16.678Z,101434.23
2018-11-27T06:12:45.395Z,101439.41
2018-11-27T06:15:15.391Z,101439.36
2018-11-27T06:17:44.239Z,101443.67
2018-11-27T06:20:15.166Z,101444.91
2018-11-27T06:22:43.872Z,101453.09
2018-11-27T06:25:15.832Z,101456.59
2018-11-27T06:27:44.779Z,101454.37
2018-11-27T06:30:21.230Z,101450.55
2018-11-27T06:32:49.933Z,101460.42
2018-11-27T06:35:22.819Z,101455.19
2018-11-27T06:37:51.538Z,101458.31
2018-11-27T06:40:21.603Z,101464.41
2018-11-27T06:42:50.388Z,101460.91
2018-11-27T06:45:19.793Z,101460.42
2018-11-27T06:47:49.483Z,101463.55
2018-11-27T06:50:18.730Z,101463.66
2018-11-27T06:52:54.163Z,101468.83
2018-11-27T06:55:23.781Z,101470.38
2018-11-27T06:57:52.516Z,101478.03
2018-11-27T07:00:26.333Z,101481.48
2018-11-27T07:02:55.669Z,101487.23
2018-11-27T07:05:24.379Z,101491.99
2018-11-27T07:07:53.105Z,101487.43
2018-11-27T07:10:29.871Z,101491.45
2018-11-27T07:13:01.215Z,101497.50
2018-11-27T07:15:30.165Z,101497.98
2018-11-27T07:17:58.873Z,101507.03
2018-11-27T07:20:27.584Z,101510.42
2018-11-27T07:22:56.280Z,101515.53
2018-11-27T07:25:24.989Z,101525.77
2018-11-27T07:27:53.701Z,101527.33
2018-11-27T07:30:23.798Z,101529.48
2018-11-27T07:32:52.628Z,101527.00
2018-11-27T07:35:21.651Z,101520.21
2018-11-27T07:37:50.535Z,101528.89
2018-11-27T07:40:21.477Z,101531.38
2018-11-27T07:42:52.802Z,101536.59
2018-11-27T07:45:22.395Z,101540.16
2018-11-27T07:47:51.097Z,101540.57
2018-11-27T07:50:20.105Z,101540.95
2018-11-27T07:52:48.806Z,101548.67
2018-11-27T07:55:18.487Z,101552.48
2018-11-27T07:57:47.192Z,101553.72
2018-11-27T08:00:30.390Z,101558.51
2018-11-27T08:02:59.357Z,101553.72
2018-11-27T08:05:35.028Z,101553.72
2018-11-27T08:08:03.728Z,101564.06
2018-11-27T08:10:32.912Z,101567.98
2018-11-27T08:13:01.621Z,101563.19
2018-11-27T08:15:31.122Z,101569.13
2018-11-27T08:18:00.010Z,101567.13
2018-11-27T08:20:29.558Z,101564.17
2018-11-27T08:22:58.322Z,101561.31
2018-11-27T08:25:27.050Z,101568.36
2018-11-27T08:27:55.765Z,101571.81
2018-11-27T08:30:24.769Z,101578.70
2018-11-27T08:32:54.270Z,101580.75
2018-11-27T08:35:25.615Z,101580.70
2018-11-27T08:37:55.425Z,101584.09
2018-11-27T08:40:26.056Z,101581.52
2018-11-27T08:42:54.999Z,101586.69
2018-11-27T08:45:24.348Z,101582.42
2018-11-27T08:47:54.017Z,101584.58
2018-11-27T08:50:23.865Z,101581.61
2018-11-27T08:52:54.716Z,101591.20
2018-11-27T08:55:27.007Z,101591.25
2018-11-27T08:57:56.179Z,101591.25
2018-11-27T09:00:25.988Z,101597.27
2018-11-27T09:02:54.779Z,101598.47
2018-11-27T09:05:23.483Z,101597.13
2018-11-27T09:07:52.438Z,101599.70
2018-11-27T09:10:23.465Z,101603.58
2018-11-27T09:12:52.269Z,101601.38
2018-11-27T09:15:22.054Z,101593.25
2018-11-27T09:17:54.110Z,101602.95
2018-11-27T09:20:22.827Z,101606.40
2018-11-27T09:22:52.047Z,101608.88
2018-11-27T09:25:20.938Z,101606.67
2018-11-27T09:27:50.058Z,101614.90
2018-11-27T09:30:24.120Z,101614.37
2018-11-27T09:32:53.263Z,101604.84
2018-11-27T09:35:21.961Z,101613.35
2018-11-27T09:37:50.951Z,101619.34
2018-11-27T09:40:20.321Z,101620.63
2018-11-27T09:42:50.708Z,101624.83
2018-11-27T09:45:24.040Z,101617.88
2018-11-27T09:47:54.019Z,101623.86
2018-11-27T09:50:26.590Z,101623.31
2018-11-27T09:52:55.331Z,101631.46
2018-11-27T09:55:26.399Z,101625.84
2018-11-27T09:58:01.791Z,101633.87
2018-11-27T10:00:31.930Z,101633.38
2018-11-27T10:03:05.440Z,101635.00
2018-11-27T10:05:34.517Z,101631.70
2018-11-27T10:08:03.443Z,101637.25
2018-11-27T10:10:32.138Z,101632.90
2018-11-27T10:13:00.854Z,101629.00
2018-11-27T10:15:29.938Z,101633.75
2018-11-27T10:17:59.727Z,101625.61
2018-11-27T10:20:32.230Z,101618.53
2018-11-27T10:23:01.352Z,101616.84
2018-11-27T10:25:30.113Z,101613.84
2018-11-27T10:27:58.806Z,101611.62
2018-11-27T10:30:28.009Z,101605.32
2018-11-27T10:32:57.808Z,101597.24
2018-11-27T10:35:28.745Z,101597.67
2018-11-27T10:37:57.451Z,101598.48
2018-11-27T10:40:26.154Z,101595.41
2018-11-27T10:42:55.018Z,101596.64
2018-11-27T10:45:24.397Z,101603.01
2018-11-27T10:47:54.215Z,101599.66
2018-11-27T10:50:23.161Z,101589.70
2018-11-27T10:52:53.023Z,101591.79
2018-11-27T10:55:22.230Z,101587.89
2018-11-27T10:57:50.937Z,101580.13
2018-11-27T11:00:28.634Z,101581.38
2018-11-27T11:03:01.259Z,101584.38
2018-11-27T11:05:31.315Z,101580.41
2018-11-27T11:08:00.033Z,101578.23
2018-11-27T11:10:28.727Z,101587.67
2018-11-27T11:12:57.493Z,101580.41
2018-11-27T11:15:26.479Z,101580.84
2018-11-27T11:17:55.185Z,101584.66
2018-11-27T11:20:24.366Z,101585.77
2018-11-27T11:22:53.158Z,101592.63
2018-11-27T11:25:23.019Z,101588.14
2018-11-27T11:27:53.163Z,101589.44
2018-11-27T11:30:22.374Z,101588.24
2018-11-27T11:32:51.140Z,101590.41
2018-11-27T11:35:19.959Z,101600.32
2018-11-27T11:37:49.066Z,101603.61
2018-11-27T11:40:24.139Z,101604.79
2018-11-27T11:42:54.151Z,101603.81
2018-11-27T11:45:23.166Z,101607.63
2018-11-27T11:47:51.980Z,101606.16
2018-11-27T11:50:22.682Z,101610.84
2018-11-27T11:52:54.139Z,101597.39
2018-11-27T11:55:22.859Z,101606.25
2018-11-27T11:57:51.567Z,101597.13
2018-11-27T12:00:25.721Z,101600.42
2018-11-27T12:02:54.543Z,101595.98
2018-11-27T12:05:25.127Z,101601.16
2018-11-27T12:07:52.103Z,101602.78
2018-11-27T12:10:20.841Z,101604.05
2018-11-27T12:12:49.579Z,101605.38
2018-11-27T12:15:19.053Z,101604.86
2018-11-27T12:17:48.460Z,101609.73
2018-11-27T12:20:18.580Z,101611.84
2018-11-27T12:22:48.576Z,101606.64
2018-11-27T12:25:17.470Z,101611.64
2018-11-27T12:27:46.306Z,101614.13
2018-11-27T12:30:19.194Z,101611.64
2018-11-27T12:32:47.918Z,101611.17
2018-11-27T12:35:17.160Z,101616.63
2018-11-27T12:37:45.858Z,101617.99
2018-11-27T12:40:18.679Z,101611.34
2018-11-27T12:42:47.923Z,101617.02
2018-11-27T12:45:18.774Z,101611.89
2018-11-27T12:47:47.510Z,101608.11
2018-11-27T12:50:30.279Z,101612.06
2018-11-27T12:52:59.016Z,101604.47
2018-11-27T12:55:28.352Z,101605.38
2018-11-27T12:57:57.024Z,101612.72
2018-11-27T13:00:26.199Z,101621.29
2018-11-27T13:02:54.942Z,101624.62
2018-11-27T13:05:24.902Z,101623.10
2018-11-27T13:07:56.589Z,101623.86
2018-11-27T13:10:25.590Z,101624.02
2018-11-27T13:12:54.319Z,101629.62
2018-11-27T13:15:23.035Z,101630.77
2018-11-27T13:17:52.411Z,101624.17
2018-11-27T13:20:21.324Z,101623.41
2018-11-27T13:22:50.759Z,101621.37
2018-11-27T13:25:20.945Z,101622.51
2018-11-27T13:27:50.458Z,101618.31
2018-11-27T13:30:20.547Z,101618.53
2018-11-27T13:32:55.026Z,101619.83
2018-11-27T13:35:24.116Z,101619.63
2018-11-27T13:37:52.830Z,101621.36
2018-11-27T13:40:21.650Z,101622.41
2018-11-27T13:42:50.356Z,101622.84
2018-11-27T13:45:19.446Z,101626.26
2018-11-27T13:47:48.146Z,101628.68
2018-11-27T13:50:17.423Z,101631.97
2018-11-27T13:52:46.209Z,101631.54
2018-11-27T13:55:21.814Z,101628.41
2018-11-27T13:57:50.591Z,101636.59
2018-11-27T14:00:20.155Z,101630.63
2018-11-27T14:02:52.295Z,101635.05
2018-11-27T14:05:22.509Z,101634.61
2018-11-27T14:07:51.203Z,101629.87
2018-11-27T14:10:20.107Z,101627.22
2018-11-27T14:12:48.866Z,101626.48
2018-11-27T14:15:19.979Z,101624.72
2018-11-27T14:17:49.133Z,101637.37
2018-11-27T14:20:19.973Z,101638.57
2018-11-27T14:22:49.376Z,101628.65
2018-11-27T14:25:18.140Z,101624.67
2018-11-27T14:27:48.158Z,101627.35
2018-11-27T14:30:19.969Z,101629.84
2018-11-27T14:32:48.982Z,101636.84
2018-11-27T14:35:18.515Z,101638.57
2018-11-27T14:37:48.346Z,101642.02
2018-11-27T14:40:19.188Z,101653.87
2018-11-27T14:42:48.102Z,101662.31
2018-11-27T14:45:17.972Z,101667.39
2018-11-27T14:47:47.932Z,101664.25
2018-11-27T14:50:16.914Z,101660.48
2018-11-27T14:52:45.666Z,101662.33
2018-11-27T14:55:17.688Z,101662.80
2018-11-27T14:57:46.512Z,101656.39
2018-11-27T15:00:17.669Z,101657.09
2018-11-27T15:02:46.445Z,101654.41
2018-11-27T15:05:17.480Z,101653.75
2018-11-27T15:07:46.478Z,101664.37
2018-11-27T15:10:15.303Z,101666.95
2018-11-27T15:12:44.013Z,101665.82
2018-11-27T15:15:13.702Z,101670.66
2018-11-27T15:17:42.408Z,101670.66
2018-11-27T15:20:14.366Z,101672.34
2018-11-27T15:22:44.262Z,101673.16
2018-11-27T15:25:13.255Z,101672.61
2018-11-27T15:27:41.999Z,101671.38
2018-11-27T15:30:14.009Z,101674.56
2018-11-27T15:32:43.008Z,101683.22
2018-11-27T15:35:12.662Z,101686.99
2018-11-27T15:37:41.534Z,101691.35
2018-11-27T15:40:15.231Z,101683.92
2018-11-27T15:42:43.952Z,101682.96
2018-11-27T15:45:29.734Z,101668.73
2018-11-27T15:47:58.471Z,101671.01
2018-11-27T15:50:41.231Z,101672.94
2018-11-27T15:53:09.953Z,101674.98
2018-11-27T15:55:39.857Z,101678.13
2018-11-27T15:58:10.708Z,101676.82
2018-11-27T16:00:40.153Z,101672.52
2018-11-27T16:03:09.454Z,101679.80
2018-11-27T16:05:39.207Z,101678.33
2018-11-27T16:08:08.433Z,101677.89
2018-11-27T16:10:37.146Z,101679.62
2018-11-27T16:13:06.860Z,101679.52
2018-11-27T16:15:36.258Z,101674.27
2018-11-27T16:18:05.737Z,101676.44
2018-11-27T16:20:34.734Z,101670.94
2018-11-27T16:23:03.474Z,101672.33
2018-11-27T16:25:32.239Z,101680.16
2018-11-27T16:28:01.259Z,101680.23
2018-11-27T16:30:30.806Z,101681.34
2018-11-27T16:32:59.538Z,101681.29
2018-11-27T16:35:28.254Z,101682.16
2018-11-27T16:37:58.179Z,101682.62
2018-11-27T16:40:28.731Z,101681.35
2018-11-27T16:42:57.426Z,101688.34
2018-11-27T16:45:26.174Z,101692.16
2018-11-27T16:47:55.010Z,101695.56
2018-11-27T16:50:23.721Z,101692.40
2018-11-27T16:52:52.420Z,101691.37
2018-11-27T16:55:22.614Z,101691.27
2018-11-27T16:57:51.380Z,101688.03
2018-11-27T17:00:22.026Z,101686.04
2018-11-27T17:02:51.962Z,101692.55
2018-11-27T17:07:55.883Z,101696.69
2018-11-27T17:10:24.833Z,101693.67
2018-11-27T17:15:54.771Z,101676.91
2018-11-27T17:18:23.491Z,101680.45
2018-11-27T17:20:52.467Z,101688.27
2018-11-27T17:23:21.191Z,101685.58
2018-11-27T17:25:49.897Z,101687.25
2018-11-27T17:28:21.276Z,101688.93
2018-11-27T17:30:57.429Z,101686.48
2018-11-27T17:33:35.694Z,101695.92
2018-11-27T17:36:06.822Z,101699.89
2018-11-27T17:38:36.194Z,101703.44
2018-11-27T17:41:05.106Z,101706.41
2018-11-27T17:43:33.807Z,101719.67
2018-11-27T17:46:02.516Z,101715.31
2018-11-27T17:48:31.337Z,101711.70
2018-11-27T17:51:00.322Z,101714.30
2018-11-27T17:53:29.310Z,101713.72
2018-11-27T17:55:58.351Z,101704.67
2018-11-27T17:58:27.293Z,101703.05
2018-11-27T18:00:56.305Z,101697.55
2018-11-27T18:03:25.297Z,101701.42
2018-11-27T18:05:54.280Z,101695.53
2018-11-27T18:08:23.273Z,101703.83
2018-11-27T18:10:52.382Z,101705.20
2018-11-27T18:13:21.263Z,101713.78
2018-11-27T18:15:50.261Z,101703.16
2018-11-27T18:18:18.991Z,101705.30
2018-11-27T18:20:47.927Z,101709.19
2018-11-27T18:23:16.920Z,101699.33
2018-11-27T18:25:45.909Z,101697.66
2018-11-27T18:28:14.907Z,101690.86
2018-11-27T18:30:43.915Z,101690.38
2018-11-27T18:33:12.889Z,101691.95
2018-11-27T18:35:41.874Z,101682.43
2018-11-27T18:38:10.818Z,101679.08
2018-11-27T18:40:39.682Z,101681.63
2018-11-27T18:43:08.560Z,101678.08
2018-11-27T18:45:37.257Z,101672.95
2018-11-27T18:48:06.218Z,101677.27
2018-11-27T18:50:35.843Z,101685.97
2018-11-27T18:53:05.251Z,101677.79
2018-11-27T18:55:34.129Z,101685.50
2018-11-27T18:58:02.827Z,101679.94
2018-11-27T19:00:32.580Z,101680.04
2018-11-27T19:03:01.232Z,101685.21
2018-11-27T19:05:29.959Z,101678.36
2018-11-27T19:07:58.681Z,101677.89
2018-11-27T19:10:30.732Z,101680.47
2018-11-27T19:12:59.575Z,101678.45
2018-11-27T19:15:30.890Z,101682.25
2018-11-27T19:18:01.501Z,101689.98
2018-11-27T19:20:30.221Z,101689.03
2018-11-27T19:22:59.174Z,101683.88
2018-11-27T19:25:27.883Z,101682.09
2018-11-27T19:27:56.863Z,101682.48
2018-11-27T19:30:25.591Z,101685.88
2018-11-27T19:32:54.307Z,101679.98
2018-11-27T19:35:25.497Z,101685.16
2018-11-27T19:37:52.237Z,101683.44
2018-11-27T19:40:21.434Z,101683.44
2018-11-27T19:42:50.671Z,101684.69
2018-11-27T19:45:23.706Z,101682.10
2018-11-27T19:47:53.764Z,101668.70
2018-11-27T19:50:22.462Z,101665.63
2018-11-27T19:52:54.448Z,101665.30
2018-11-27T19:55:23.466Z,101670.66
2018-11-27T19:57:52.177Z,101671.56
2018-11-27T20:00:22.894Z,101672.81
2018-11-27T20:02:51.723Z,101668.94
2018-11-27T20:05:22.722Z,101665.58
2018-11-27T20:07:51.446Z,101663.53
2018-11-27T20:10:20.147Z,101670.98
2018-11-27T20:12:49.186Z,101666.39
2018-11-27T20:15:22.933Z,101671.55
2018-11-27T20:17:52.170Z,101670.36
2018-11-27T20:20:24.014Z,101676.44
2018-11-27T20:22:53.330Z,101678.20
2018-11-27T20:25:23.168Z,101680.02
2018-11-27T20:27:52.126Z,101682.26
2018-11-27T20:30:23.702Z,101684.50
2018-11-27T20:32:58.719Z,101684.59
2018-11-27T20:35:28.150Z,101695.53
2018-11-27T20:37:57.971Z,101690.92
2018-11-27T20:40:27.762Z,101688.98
2018-11-27T20:43:03.600Z,101690.79
2018-11-27T20:45:32.493Z,101691.86
2018-11-27T20:48:06.999Z,101693.31
2018-11-27T20:50:35.703Z,101696.44
2018-11-27T20:53:05.068Z,101694.80
2018-11-27T20:55:34.442Z,101694.06
2018-11-27T20:58:03.142Z,101691.09
2018-11-27T21:00:37.289Z,101695.03
2018-11-27T21:03:07.107Z,101687.84
2018-11-27T21:05:36.226Z,101687.13
2018-11-27T21:08:05.568Z,101691.97
2018-11-27T21:10:34.270Z,101689.89
2018-11-27T21:13:03.234Z,101691.26
2018-11-27T21:15:31.934Z,101689.14
2018-11-27T21:18:00.886Z,101688.78
2018-11-27T21:20:29.878Z,101687.53
2018-11-27T21:22:58.594Z,101686.78
2018-11-27T21:25:27.314Z,101688.17
2018-11-27T21:28:01.816Z,101692.57
2018-11-27T21:30:30.522Z,101685.04
2018-11-27T21:32:59.453Z,101687.72
2018-11-27T21:35:28.805Z,101685.27
2018-11-27T21:37:57.590Z,101695.15
2018-11-27T21:40:26.294Z,101694.35
2018-11-27T21:42:55.023Z,101694.35
2018-11-27T21:45:25.992Z,101699.99
2018-11-27T21:47:55.612Z,101706.95
2018-11-27T21:50:29.868Z,101700.58
2018-11-27T21:52:59.490Z,101698.43
2018-11-27T21:55:28.192Z,101696.74
2018-11-27T21:57:56.902Z,101695.11
2018-11-27T22:00:26.582Z,101693.43
2018-11-27T22:02:55.467Z,101697.29
2018-11-27T22:05:24.164Z,101695.17
2018-11-27T22:07:52.880Z,101688.30
2018-11-27T22:10:22.897Z,101680.27
2018-11-27T22:12:53.395Z,101680.78
2018-11-27T22:15:31.509Z,101679.93
2018-11-27T22:18:00.223Z,101677.52
2018-11-27T22:20:29.041Z,101677.13
2018-11-27T22:22:57.738Z,101683.19
2018-11-27T22:25:26.450Z,101683.27
2018-11-27T22:27:55.267Z,101676.02
2018-11-27T22:30:23.971Z,101686.69
2018-11-27T22:32:53.562Z,101687.17
2018-11-27T22:35:22.295Z,101686.75
2018-11-27T22:37:51.346Z,101693.53
2018-11-27T22:40:21.247Z,101696.08
2018-11-27T22:42:50.634Z,101698.30
2018-11-27T22:45:20.754Z,101697.12
2018-11-27T22:47:49.501Z,101695.42
2018-11-27T22:50:18.851Z,101700.62
2018-11-27T22:52:47.564Z,101689.95
2018-11-27T22:55:16.274Z,101695.53
2018-11-27T22:57:44.990Z,101689.55
2018-11-27T23:00:19.843Z,101683.19
2018-11-27T23:02:48.585Z,101678.95
2018-11-27T23:05:17.810Z,101679.45
2018-11-27T23:07:46.702Z,101675.64
2018-11-27T23:10:15.627Z,101673.16
2018-11-27T23:12:44.529Z,101678.80
2018-11-27T23:15:14.598Z,101680.11
2018-11-27T23:17:43.954Z,101673.31
2018-11-27T23:20:14.649Z,101681.48
2018-11-27T23:22:43.415Z,101680.64
2018-11-27T23:25:13.064Z,101675.95
2018-11-27T23:27:42.006Z,101665.17
2018-11-27T23:30:12.682Z,101668.11
2018-11-27T23:32:41.413Z,101666.32
2018-11-27T23:35:10.381Z,101658.68
2018-11-27T23:37:39.086Z,101660.80
2018-11-27T23:40:10.775Z,101656.95
2018-11-27T23:42:39.883Z,101659.95
2018-11-27T23:45:17.570Z,101660.39
2018-11-27T23:47:46.289Z,101656.16
2018-11-27T23:50:16.434Z,101654.48
2018-11-27T23:52:45.295Z,101643.39
2018-11-27T23:55:14.723Z,101643.45
2018-11-27T23:57:43.626Z,101633.61
