createdAt,value
2023-02-28T00:02:11.570Z,1.10
2023-02-28T00:07:15.034Z,1.10
2023-02-28T00:12:18.431Z,1.00
2023-02-28T00:17:23.450Z,1.10
2023-02-28T00:22:26.894Z,1.25
2023-02-28T00:27:30.294Z,1.20
2023-02-28T00:32:35.445Z,1.08
2023-02-28T00:37:39.544Z,1.10
2023-02-28T00:42:43.003Z,1.20
2023-02-28T00:47:50.752Z,1.10
2023-02-28T00:52:55.247Z,0.93
2023-02-28T00:57:58.670Z,1.08
2023-02-28T01:03:03.794Z,1.10
2023-02-28T01:08:07.584Z,1.10
2023-02-28T01:13:11.077Z,1.00
2023-02-28T01:18:15.884Z,1.17
2023-02-28T01:23:19.275Z,1.10
2023-02-28T01:28:24.199Z,1.02
2023-02-28T01:33:29.493Z,1.02
2023-02-28T01:38:33.540Z,1.00
2023-02-28T01:43:59.577Z,0.93
2023-02-28T01:49:16.428Z,1.10
2023-02-28T01:54:26.445Z,1.00
2023-02-28T01:59:38.571Z,1.00
2023-02-28T02:04:53.979Z,1.10
2023-02-28T02:10:07.609Z,1.00
2023-02-28T02:15:19.181Z,1.02
2023-02-28T02:20:57.276Z,1.10
2023-02-28T02:26:29.433Z,1.10
2023-02-28T02:32:36.980Z,1.10
2023-02-28T02:37:49.169Z,1.10
2023-02-28T02:42:58.588Z,1.00
2023-02-28T02:48:04.551Z,1.00
2023-02-28T02:53:13.298Z,1.10
2023-02-28T02:58:21.305Z,1.10
2023-02-28T03:03:30.071Z,0.85
2023-02-28T03:08:39.939Z,1.00
2023-02-28T03:14:07.124Z,1.00
2023-02-28T03:19:34.448Z,1.10
2023-02-28T03:24:52.153Z,0.90
2023-02-28T03:30:04.273Z,1.00
2023-02-28T03:35:14.674Z,1.05
2023-02-28T03:40:25.956Z,1.00
2023-02-28T03:45:33.261Z,1.00
2023-02-28T03:50:41.602Z,1.00
2023-02-28T03:55:51.815Z,1.00
2023-02-28T04:01:08.818Z,1.10
2023-02-28T04:06:21.133Z,0.90
2023-02-28T04:11:36.845Z,0.82
2023-02-28T04:16:43.699Z,0.93
2023-02-28T04:21:50.729Z,1.20
2023-02-28T04:26:58.560Z,1.20
2023-02-28T04:32:03.850Z,1.00
2023-02-28T04:37:13.740Z,1.10
2023-02-28T04:42:18.871Z,1.05
2023-02-28T04:47:22.260Z,1.00
2023-02-28T04:52:26.138Z,1.00
2023-02-28T04:57:31.044Z,0.95
2023-02-28T05:02:37.212Z,1.10
2023-02-28T05:07:40.647Z,1.00
2023-02-28T05:12:45.362Z,0.90
2023-02-28T05:17:48.788Z,1.20
2023-02-28T05:22:53.625Z,0.98
2023-02-28T05:27:58.396Z,0.90
2023-02-28T05:33:01.841Z,0.90
2023-02-28T05:38:05.241Z,1.00
2023-02-28T05:43:13.333Z,1.10
2023-02-28T05:48:17.786Z,1.05
2023-02-28T05:53:21.166Z,1.00
2023-02-28T05:58:30.152Z,1.00
2023-02-28T06:03:33.587Z,1.10
2023-02-28T06:08:36.947Z,1.00
2023-02-28T06:13:41.825Z,1.08
2023-02-28T06:18:45.196Z,0.95
2023-02-28T06:23:48.598Z,1.00
2023-02-28T06:28:53.373Z,1.02
2023-02-28T06:33:57.443Z,1.10
2023-02-28T06:39:00.843Z,1.17
2023-02-28T06:44:06.667Z,1.10
2023-02-28T06:49:10.703Z,1.10
2023-02-28T06:54:14.555Z,1.25
2023-02-28T06:59:19.491Z,1.13
2023-02-28T07:04:23.211Z,1.10
2023-02-28T07:09:30.976Z,1.10
2023-02-28T07:14:35.729Z,1.15
2023-02-28T07:19:39.122Z,1.48
2023-02-28T07:24:42.519Z,1.20
2023-02-28T07:29:47.743Z,1.30
2023-02-28T07:34:51.160Z,1.20
2023-02-28T07:39:54.550Z,1.15
2023-02-28T07:44:59.939Z,1.30
2023-02-28T07:50:03.615Z,1.35
2023-02-28T07:55:10.210Z,1.52
2023-02-28T08:00:16.685Z,1.30
2023-02-28T08:05:22.140Z,1.27
2023-02-28T08:10:25.964Z,1.30
2023-02-28T08:15:30.797Z,1.40
2023-02-28T08:20:34.199Z,1.40
2023-02-28T08:25:37.568Z,1.40
2023-02-28T08:30:42.697Z,1.50
2023-02-28T08:35:46.148Z,1.40
2023-02-28T08:40:49.562Z,1.40
2023-02-28T08:45:57.762Z,1.33
2023-02-28T08:51:07.553Z,1.50
2023-02-28T08:56:17.044Z,1.42
2023-02-28T09:01:25.003Z,1.40
2023-02-28T09:06:30.000Z,1.33
2023-02-28T09:11:34.154Z,1.48
2023-02-28T09:16:38.946Z,1.40
2023-02-28T09:21:42.523Z,1.40
2023-02-28T09:27:01.563Z,1.40
2023-02-28T09:32:09.373Z,1.33
2023-02-28T09:37:12.827Z,1.40
2023-02-28T09:42:28.675Z,1.30
2023-02-28T09:47:38.774Z,1.50
2023-02-28T09:52:42.636Z,1.48
2023-02-28T09:57:46.353Z,1.30
2023-02-28T10:03:06.931Z,1.30
2023-02-28T10:08:17.327Z,1.30
2023-02-28T10:13:29.537Z,1.30
2023-02-28T10:18:45.901Z,1.40
2023-02-28T10:23:51.636Z,1.40
2023-02-28T10:28:55.826Z,1.30
2023-02-28T10:34:00.611Z,1.20
2023-02-28T10:39:04.134Z,1.33
2023-02-28T10:44:21.710Z,1.50
2023-02-28T10:49:30.094Z,1.07
2023-02-28T10:54:38.824Z,1.38
2023-02-28T10:59:42.274Z,1.20
2023-02-28T11:04:48.299Z,1.40
2023-02-28T11:09:54.795Z,1.20
2023-02-28T11:15:03.430Z,1.25
2023-02-28T11:20:23.177Z,1.27
2023-02-28T11:25:32.932Z,1.20
2023-02-28T11:30:39.748Z,1.10
2023-02-28T11:35:44.970Z,1.13
2023-02-28T11:41:07.796Z,1.30
2023-02-28T11:46:28.295Z,1.20
2023-02-28T11:51:37.547Z,1.20
2023-02-28T11:56:48.511Z,1.30
2023-02-28T12:02:18.340Z,1.20
2023-02-28T12:07:37.038Z,1.30
2023-02-28T12:12:57.610Z,1.10
2023-02-28T12:18:21.390Z,1.17
2023-02-28T12:23:52.670Z,1.00
2023-02-28T12:29:07.039Z,1.00
2023-02-28T12:34:17.831Z,1.30
2023-02-28T12:39:36.470Z,1.08
2023-02-28T12:44:51.055Z,1.00
2023-02-28T12:50:00.608Z,1.10
2023-02-28T12:55:14.070Z,1.10
2023-02-28T13:00:21.521Z,1.13
2023-02-28T13:06:11.761Z,1.23
2023-02-28T13:11:31.700Z,1.25
2023-02-28T13:17:04.397Z,1.10
2023-02-28T13:22:20.777Z,1.00
2023-02-28T13:27:41.610Z,1.00
2023-02-28T13:32:45.058Z,1.10
2023-02-28T13:37:52.790Z,1.20
2023-02-28T13:42:57.632Z,1.00
2023-02-28T13:48:04.304Z,0.98
2023-02-28T13:53:57.400Z,1.20
2023-02-28T13:59:22.878Z,1.00
2023-02-28T14:05:27.987Z,0.98
2023-02-28T14:10:35.156Z,1.00
2023-02-28T14:15:57.427Z,0.90
2023-02-28T14:21:15.154Z,0.90
2023-02-28T14:26:49.994Z,0.93
2023-02-28T14:32:04.978Z,0.98
2023-02-28T14:37:15.836Z,1.02
2023-02-28T14:42:36.490Z,0.93
2023-02-28T14:47:41.399Z,0.90
2023-02-28T14:52:45.994Z,0.90
2023-02-28T14:57:55.624Z,1.00
2023-02-28T15:03:03.357Z,0.93
2023-02-28T15:08:14.829Z,1.20
2023-02-28T15:13:19.177Z,0.98
2023-02-28T15:18:34.926Z,0.90
2023-02-28T15:23:39.534Z,0.93
2023-02-28T15:28:43.226Z,0.90
2023-02-28T15:33:58.443Z,0.93
2023-02-28T15:39:14.486Z,1.00
2023-02-28T15:44:37.908Z,1.00
2023-02-28T15:49:51.139Z,1.00
2023-02-28T15:54:55.147Z,0.90
2023-02-28T16:00:02.161Z,1.10
2023-02-28T16:05:31.512Z,0.93
2023-02-28T16:10:35.006Z,0.90
2023-02-28T16:15:45.157Z,0.80
2023-02-28T16:20:50.012Z,0.90
2023-02-28T16:25:53.473Z,0.85
2023-02-28T16:30:57.044Z,0.90
2023-02-28T16:36:02.948Z,0.90
2023-02-28T16:41:08.122Z,1.00
2023-02-28T16:46:13.675Z,0.93
2023-02-28T16:51:19.271Z,0.80
2023-02-28T16:56:25.327Z,0.90
2023-02-28T17:01:30.214Z,1.00
2023-02-28T17:06:35.346Z,0.90
2023-02-28T17:11:39.681Z,0.90
2023-02-28T17:16:44.080Z,0.90
2023-02-28T17:21:49.128Z,1.00
2023-02-28T17:26:52.516Z,0.88
2023-02-28T17:31:58.862Z,1.10
2023-02-28T17:42:09.029Z,1.25
2023-02-28T17:47:14.752Z,1.10
2023-02-28T17:52:19.513Z,1.23
2023-02-28T17:57:23.196Z,1.30
2023-02-28T18:02:28.302Z,1.30
2023-02-28T18:07:33.610Z,1.33
2023-02-28T18:12:37.012Z,1.40
2023-02-28T18:17:40.420Z,1.50
2023-02-28T18:22:45.437Z,1.90
2023-02-28T18:27:58.226Z,1.52
2023-02-28T18:33:03.365Z,1.73
2023-02-28T18:38:14.921Z,1.98
2023-02-28T18:43:18.349Z,1.92
2023-02-28T18:48:23.295Z,2.10
2023-02-28T18:53:28.773Z,2.20
2023-02-28T18:58:33.426Z,2.50
2023-02-28T19:03:36.808Z,2.30
2023-02-28T19:08:42.099Z,2.47
2023-02-28T19:13:46.838Z,2.38
2023-02-28T19:18:50.315Z,2.70
2023-02-28T19:23:55.300Z,2.67
2023-02-28T19:28:58.709Z,2.85
2023-02-28T19:34:02.656Z,2.70
2023-02-28T19:39:08.497Z,2.80
2023-02-28T19:44:11.922Z,2.75
2023-02-28T19:49:15.339Z,2.75
2023-02-28T19:54:20.143Z,3.03
2023-02-28T19:59:35.667Z,3.17
2023-02-28T20:04:42.208Z,3.15
2023-02-28T20:09:47.255Z,3.10
2023-02-28T20:14:50.985Z,3.00
2023-02-28T20:19:54.398Z,3.30
2023-02-28T20:24:59.163Z,3.53
2023-02-28T20:30:02.765Z,3.40
2023-02-28T20:35:08.647Z,3.42
2023-02-28T20:40:15.531Z,3.10
2023-02-28T20:45:19.167Z,3.40
2023-02-28T20:50:22.588Z,3.60
2023-02-28T20:55:27.457Z,3.97
2023-02-28T21:00:30.904Z,3.60
2023-02-28T21:05:34.306Z,3.78
2023-02-28T21:10:40.142Z,3.75
2023-02-28T21:15:43.550Z,4.03
2023-02-28T21:20:46.942Z,3.80
2023-02-28T21:25:51.736Z,3.63
2023-02-28T21:30:55.261Z,3.90
2023-02-28T21:36:04.188Z,3.90
2023-02-28T21:41:13.266Z,4.10
2023-02-28T21:46:20.310Z,3.80
2023-02-28T21:51:26.417Z,4.03
2023-02-28T21:56:34.063Z,4.60
2023-02-28T22:01:40.336Z,4.10
2023-02-28T22:06:46.508Z,3.88
2023-02-28T22:11:51.783Z,4.22
2023-02-28T22:16:56.950Z,4.15
2023-02-28T22:22:00.602Z,4.50
2023-02-28T22:27:05.459Z,4.30
2023-02-28T22:32:11.385Z,4.25
2023-02-28T22:37:14.869Z,4.13
2023-02-28T22:42:19.643Z,4.00
2023-02-28T22:47:26.462Z,4.32
2023-02-28T22:52:29.876Z,4.40
2023-02-28T22:57:34.653Z,4.32
2023-02-28T23:02:38.057Z,4.45
2023-02-28T23:07:43.756Z,4.88
2023-02-28T23:12:53.741Z,4.70
2023-02-28T23:17:57.513Z,4.50
2023-02-28T23:23:00.911Z,4.47
2023-02-28T23:28:06.574Z,4.63
2023-02-28T23:33:10.479Z,3.95
2023-02-28T23:38:13.860Z,4.70
2023-02-28T23:43:19.568Z,4.50
2023-02-28T23:48:23.221Z,4.78
2023-02-28T23:53:26.882Z,4.57
2023-02-28T23:58:32.456Z,4.18
