createdAt,value
2018-08-06T00:00:42.392Z,985.86
2018-08-06T00:02:35.185Z,985.85
2018-08-06T00:03:35.140Z,985.84
2018-08-06T00:05:27.962Z,985.79
2018-08-06T00:06:27.884Z,985.85
2018-08-06T00:08:20.678Z,985.81
2018-08-06T00:09:20.632Z,985.82
2018-08-06T00:11:13.458Z,985.87
2018-08-06T00:12:13.381Z,985.89
2018-08-06T00:14:06.176Z,985.89
2018-08-06T00:15:06.129Z,985.87
2018-08-06T00:16:58.958Z,985.89
2018-08-06T00:17:58.878Z,985.86
2018-08-06T00:19:51.673Z,985.90
2018-08-06T00:20:51.627Z,985.90
2018-08-06T00:22:44.455Z,985.92
2018-08-06T00:23:44.379Z,985.92
2018-08-06T00:25:37.171Z,985.90
2018-08-06T00:26:37.125Z,985.91
2018-08-06T00:28:29.954Z,985.91
2018-08-06T00:29:29.930Z,985.86
2018-08-06T00:31:22.670Z,985.82
2018-08-06T00:32:22.623Z,985.83
2018-08-06T00:34:15.447Z,985.82
2018-08-06T00:35:15.371Z,985.83
2018-08-06T00:37:08.166Z,985.84
2018-08-06T00:38:08.119Z,985.80
2018-08-06T00:40:00.960Z,985.78
2018-08-06T00:41:00.867Z,985.78
2018-08-06T00:42:53.664Z,985.76
2018-08-06T00:43:53.617Z,985.77
2018-08-06T00:45:46.442Z,985.72
2018-08-06T00:46:46.366Z,985.83
2018-08-06T00:48:39.160Z,985.78
2018-08-06T00:49:39.114Z,985.75
2018-08-06T00:51:31.941Z,985.71
2018-08-06T00:52:31.861Z,985.70
2018-08-06T00:54:24.656Z,985.67
2018-08-06T00:55:24.611Z,985.65
2018-08-06T00:57:17.435Z,985.65
2018-08-06T00:58:17.358Z,985.68
2018-08-06T01:00:10.154Z,985.67
2018-08-06T01:01:10.107Z,985.70
2018-08-06T01:03:02.930Z,985.69
2018-08-06T01:04:02.853Z,985.70
2018-08-06T01:05:55.652Z,985.65
2018-08-06T01:06:55.605Z,985.66
2018-08-06T01:08:48.430Z,985.64
2018-08-06T01:09:48.357Z,985.63
2018-08-06T01:11:41.151Z,985.66
2018-08-06T01:12:41.104Z,985.64
2018-08-06T01:14:33.925Z,985.67
2018-08-06T01:15:33.849Z,985.60
2018-08-06T01:17:26.644Z,985.62
2018-08-06T01:18:26.599Z,985.63
2018-08-06T01:20:19.421Z,985.59
2018-08-06T01:21:19.342Z,985.58
2018-08-06T01:23:12.138Z,985.63
2018-08-06T01:24:12.091Z,985.59
2018-08-06T01:26:04.916Z,985.61
2018-08-06T01:27:04.840Z,985.60
2018-08-06T01:28:57.634Z,985.58
2018-08-06T01:29:57.583Z,985.59
2018-08-06T01:31:50.429Z,985.57
2018-08-06T01:32:50.336Z,985.60
2018-08-06T01:34:43.129Z,985.56
2018-08-06T01:35:43.082Z,985.57
2018-08-06T01:37:35.906Z,985.52
2018-08-06T01:38:35.829Z,985.54
2018-08-06T01:40:28.626Z,985.50
2018-08-06T01:41:28.577Z,985.45
2018-08-06T01:43:21.401Z,985.53
2018-08-06T01:44:21.324Z,985.44
2018-08-06T01:46:14.118Z,985.46
2018-08-06T01:47:14.073Z,985.41
2018-08-06T01:49:06.896Z,985.45
2018-08-06T01:50:06.819Z,985.44
2018-08-06T01:51:59.625Z,985.44
2018-08-06T01:52:59.566Z,985.45
2018-08-06T01:54:52.390Z,985.46
2018-08-06T01:55:52.313Z,985.50
2018-08-06T01:57:45.108Z,985.43
2018-08-06T01:58:45.061Z,985.47
2018-08-06T02:00:37.886Z,985.44
2018-08-06T02:01:37.807Z,985.43
2018-08-06T02:03:30.602Z,985.46
2018-08-06T02:04:30.553Z,985.42
2018-08-06T02:06:23.378Z,985.39
2018-08-06T02:07:23.297Z,985.41
2018-08-06T02:09:16.087Z,985.39
2018-08-06T02:10:16.039Z,985.33
2018-08-06T02:12:08.864Z,985.26
2018-08-06T02:13:08.786Z,985.28
2018-08-06T02:15:01.579Z,985.29
2018-08-06T02:16:01.531Z,985.26
2018-08-06T02:17:54.372Z,985.25
2018-08-06T02:18:54.284Z,985.25
2018-08-06T02:20:47.071Z,985.35
2018-08-06T02:21:47.023Z,985.33
2018-08-06T02:23:39.845Z,985.32
2018-08-06T02:24:39.766Z,985.33
2018-08-06T02:26:32.560Z,985.30
2018-08-06T02:27:32.514Z,985.32
2018-08-06T02:29:25.338Z,985.31
2018-08-06T02:30:25.260Z,985.32
2018-08-06T02:32:18.055Z,985.28
2018-08-06T02:33:18.008Z,985.26
2018-08-06T02:35:10.831Z,985.30
2018-08-06T02:36:10.753Z,985.30
2018-08-06T02:38:03.545Z,985.26
2018-08-06T02:39:03.509Z,985.23
2018-08-06T02:40:56.321Z,985.19
2018-08-06T02:41:56.244Z,985.18
2018-08-06T02:43:49.042Z,985.19
2018-08-06T02:44:48.991Z,985.19
2018-08-06T02:46:41.814Z,985.18
2018-08-06T02:47:41.736Z,985.16
2018-08-06T02:49:34.530Z,985.17
2018-08-06T02:50:34.486Z,985.13
2018-08-06T02:52:27.307Z,985.12
2018-08-06T02:53:27.230Z,985.13
2018-08-06T02:55:20.023Z,985.10
2018-08-06T02:56:19.979Z,985.10
2018-08-06T02:58:12.800Z,985.10
2018-08-06T02:59:12.722Z,985.13
2018-08-06T03:01:05.519Z,985.14
2018-08-06T03:02:05.466Z,985.17
2018-08-06T03:03:58.289Z,985.16
2018-08-06T03:04:58.213Z,985.14
2018-08-06T03:06:51.004Z,985.10
2018-08-06T03:07:50.955Z,985.15
2018-08-06T03:09:43.776Z,985.18
2018-08-06T03:10:43.699Z,985.17
2018-08-06T03:12:36.494Z,985.17
2018-08-06T03:13:36.443Z,985.14
2018-08-06T03:15:29.265Z,985.12
2018-08-06T03:16:29.189Z,985.12
2018-08-06T03:18:21.980Z,985.11
2018-08-06T03:19:21.933Z,985.12
2018-08-06T03:21:14.778Z,985.12
2018-08-06T03:22:14.678Z,985.10
2018-08-06T03:24:07.472Z,985.09
2018-08-06T03:25:07.425Z,985.12
2018-08-06T03:27:00.245Z,985.15
2018-08-06T03:28:00.170Z,985.14
2018-08-06T03:29:52.963Z,985.13
2018-08-06T03:30:52.919Z,985.13
2018-08-06T03:32:45.757Z,985.13
2018-08-06T03:33:45.663Z,985.06
2018-08-06T03:35:38.459Z,985.08
2018-08-06T03:36:38.407Z,985.15
2018-08-06T03:38:31.229Z,985.15
2018-08-06T03:39:31.154Z,985.14
2018-08-06T03:41:24.438Z,985.18
2018-08-06T03:42:24.391Z,985.17
2018-08-06T03:44:17.210Z,985.17
2018-08-06T03:45:17.134Z,985.15
2018-08-06T03:47:09.924Z,985.18
2018-08-06T03:48:09.877Z,985.20
2018-08-06T03:50:02.706Z,985.16
2018-08-06T03:51:02.622Z,985.20
2018-08-06T03:52:55.415Z,985.18
2018-08-06T03:53:55.366Z,985.22
2018-08-06T03:55:48.188Z,985.22
2018-08-06T03:56:48.110Z,985.21
2018-08-06T03:58:40.901Z,985.20
2018-08-06T03:59:40.853Z,985.26
2018-08-06T04:01:33.675Z,985.25
2018-08-06T04:02:33.598Z,985.22
2018-08-06T04:04:26.390Z,985.26
2018-08-06T04:05:26.342Z,985.23
2018-08-06T04:07:19.164Z,985.22
2018-08-06T04:08:19.087Z,985.22
2018-08-06T04:10:11.878Z,985.22
2018-08-06T04:11:11.831Z,985.23
2018-08-06T04:13:04.655Z,985.25
2018-08-06T04:14:04.573Z,985.29
2018-08-06T04:15:57.364Z,985.28
2018-08-06T04:16:57.327Z,985.33
2018-08-06T04:18:50.138Z,985.35
2018-08-06T04:19:50.166Z,985.32
2018-08-06T04:21:42.854Z,985.33
2018-08-06T04:22:42.804Z,985.34
2018-08-06T04:24:35.641Z,985.34
2018-08-06T04:25:35.548Z,985.35
2018-08-06T04:27:28.339Z,985.39
2018-08-06T04:28:28.291Z,985.46
2018-08-06T04:30:21.114Z,985.50
2018-08-06T04:31:21.034Z,985.48
2018-08-06T04:33:13.870Z,985.46
2018-08-06T04:34:13.780Z,985.54
2018-08-06T04:36:06.603Z,985.56
2018-08-06T04:37:06.525Z,985.57
2018-08-06T04:38:59.318Z,985.57
2018-08-06T04:39:59.270Z,985.58
2018-08-06T04:41:52.093Z,985.58
2018-08-06T04:42:52.015Z,985.56
2018-08-06T04:44:44.807Z,985.48
2018-08-06T04:45:44.756Z,985.49
2018-08-06T04:47:37.576Z,985.50
2018-08-06T04:48:37.497Z,985.45
2018-08-06T04:50:30.289Z,985.49
2018-08-06T04:51:30.240Z,985.49
2018-08-06T04:53:23.083Z,985.46
2018-08-06T04:54:22.984Z,985.49
2018-08-06T04:56:15.773Z,985.46
2018-08-06T04:57:15.724Z,985.49
2018-08-06T04:59:08.546Z,985.50
2018-08-06T05:00:08.470Z,985.51
2018-08-06T05:02:01.260Z,985.51
2018-08-06T05:03:01.212Z,985.52
2018-08-06T05:04:54.034Z,985.50
2018-08-06T05:05:53.957Z,985.49
2018-08-06T05:07:46.747Z,985.51
2018-08-06T05:08:46.701Z,985.51
2018-08-06T05:10:39.519Z,985.50
2018-08-06T05:11:39.442Z,985.54
2018-08-06T05:13:32.240Z,985.53
2018-08-06T05:14:32.188Z,985.50
2018-08-06T05:16:25.008Z,985.50
2018-08-06T05:17:24.930Z,985.49
2018-08-06T05:19:17.766Z,985.51
2018-08-06T05:20:17.673Z,985.55
2018-08-06T05:22:10.495Z,985.53
2018-08-06T05:23:10.417Z,985.49
2018-08-06T05:25:03.207Z,985.49
2018-08-06T05:26:03.162Z,985.50
2018-08-06T05:27:55.981Z,985.50
2018-08-06T05:28:55.903Z,985.53
2018-08-06T05:30:48.694Z,985.53
2018-08-06T05:31:48.645Z,985.58
2018-08-06T05:33:41.468Z,985.51
2018-08-06T05:34:41.389Z,985.54
2018-08-06T05:36:34.179Z,985.50
2018-08-06T05:37:34.129Z,985.52
2018-08-06T05:39:26.952Z,985.55
2018-08-06T05:40:26.873Z,985.59
2018-08-06T05:42:19.665Z,985.63
2018-08-06T05:43:19.617Z,985.61
2018-08-06T05:45:12.453Z,985.54
2018-08-06T05:46:12.358Z,985.56
2018-08-06T05:48:05.149Z,985.56
2018-08-06T05:49:05.102Z,985.57
2018-08-06T05:50:57.923Z,985.54
2018-08-06T05:51:57.844Z,985.57
2018-08-06T05:53:50.636Z,985.57
2018-08-06T05:54:50.591Z,985.57
2018-08-06T05:56:43.411Z,985.59
2018-08-06T05:57:43.332Z,985.58
2018-08-06T05:59:36.125Z,985.60
2018-08-06T06:00:36.077Z,985.61
2018-08-06T06:02:28.918Z,985.67
2018-08-06T06:03:28.823Z,985.65
2018-08-06T06:05:21.612Z,985.65
2018-08-06T06:06:21.564Z,985.65
2018-08-06T06:08:14.385Z,985.66
2018-08-06T06:09:14.314Z,985.64
2018-08-06T06:11:07.101Z,985.65
2018-08-06T06:12:07.055Z,985.66
2018-08-06T06:13:59.895Z,985.67
2018-08-06T06:14:59.799Z,985.71
2018-08-06T06:16:52.591Z,985.71
2018-08-06T06:17:52.543Z,985.72
2018-08-06T06:19:45.363Z,985.73
2018-08-06T06:20:45.290Z,985.74
2018-08-06T06:22:38.077Z,985.70
2018-08-06T06:23:38.031Z,985.68
2018-08-06T06:25:30.850Z,985.64
2018-08-06T06:26:30.772Z,985.67
2018-08-06T06:28:23.565Z,985.62
2018-08-06T06:29:23.519Z,985.60
2018-08-06T06:31:16.359Z,985.59
2018-08-06T06:32:16.263Z,985.61
2018-08-06T06:34:09.057Z,985.59
2018-08-06T06:35:09.009Z,985.59
2018-08-06T06:37:01.833Z,985.64
2018-08-06T06:38:01.755Z,985.61
2018-08-06T06:39:54.547Z,985.55
2018-08-06T06:40:54.501Z,985.57
2018-08-06T06:42:47.338Z,985.53
2018-08-06T06:43:47.247Z,985.50
2018-08-06T06:45:40.038Z,985.51
2018-08-06T06:46:39.988Z,985.52
2018-08-06T06:48:32.830Z,985.45
2018-08-06T06:49:32.734Z,985.48
2018-08-06T06:51:25.529Z,985.45
2018-08-06T06:52:25.480Z,985.44
2018-08-06T06:54:18.313Z,985.42
2018-08-06T06:55:18.227Z,985.43
2018-08-06T06:57:11.020Z,985.45
2018-08-06T06:58:10.973Z,985.44
2018-08-06T07:00:03.839Z,985.45
2018-08-06T07:01:03.719Z,985.43
2018-08-06T07:02:56.511Z,985.43
2018-08-06T07:03:56.463Z,985.40
2018-08-06T07:05:49.308Z,985.43
2018-08-06T07:06:49.210Z,985.38
2018-08-06T07:08:42.003Z,985.41
2018-08-06T07:09:41.956Z,985.40
2018-08-06T07:11:34.798Z,985.40
2018-08-06T07:12:34.702Z,985.40
2018-08-06T07:14:27.495Z,985.40
2018-08-06T07:15:27.450Z,985.38
2018-08-06T07:17:20.287Z,985.37
2018-08-06T07:18:20.192Z,985.40
2018-08-06T07:20:13.057Z,985.35
2018-08-06T07:21:12.935Z,985.34
2018-08-06T07:23:05.757Z,985.30
2018-08-06T07:24:05.679Z,985.32
2018-08-06T07:25:58.500Z,985.29
2018-08-06T07:26:58.428Z,985.26
2018-08-06T07:28:51.265Z,985.26
2018-08-06T07:29:51.170Z,985.32
2018-08-06T07:31:43.965Z,985.29
2018-08-06T07:32:43.919Z,985.29
2018-08-06T07:34:36.738Z,985.31
2018-08-06T07:35:36.662Z,985.36
2018-08-06T07:37:29.453Z,985.34
2018-08-06T07:38:29.405Z,985.29
2018-08-06T07:40:22.243Z,985.28
2018-08-06T07:41:22.150Z,985.32
2018-08-06T07:43:14.960Z,985.28
2018-08-06T07:44:14.897Z,985.31
2018-08-06T07:46:07.717Z,985.27
2018-08-06T07:47:07.703Z,985.26
2018-08-06T07:49:00.431Z,985.26
2018-08-06T07:50:00.435Z,985.21
2018-08-06T07:51:53.209Z,985.20
2018-08-06T07:52:53.137Z,985.26
2018-08-06T07:54:45.926Z,985.26
2018-08-06T07:55:45.880Z,985.24
2018-08-06T07:57:38.730Z,985.21
2018-08-06T07:58:38.626Z,985.25
2018-08-06T08:00:31.419Z,985.16
2018-08-06T08:01:31.371Z,985.18
2018-08-06T08:03:24.212Z,985.15
2018-08-06T08:04:24.120Z,985.14
2018-08-06T08:06:16.959Z,985.13
2018-08-06T08:07:16.865Z,985.16
2018-08-06T08:09:09.705Z,985.14
2018-08-06T08:10:09.617Z,985.13
2018-08-06T08:12:02.453Z,985.13
2018-08-06T08:13:02.359Z,985.11
2018-08-06T08:14:55.190Z,985.10
2018-08-06T08:15:55.114Z,985.12
2018-08-06T08:17:47.908Z,985.10
2018-08-06T08:18:47.861Z,985.12
2018-08-06T08:20:40.704Z,985.09
2018-08-06T08:21:40.608Z,985.11
2018-08-06T08:23:33.407Z,985.12
2018-08-06T08:24:33.362Z,985.09
2018-08-06T08:26:26.200Z,985.12
2018-08-06T08:27:26.108Z,985.09
2018-08-06T08:29:18.900Z,985.08
2018-08-06T08:30:18.854Z,985.09
2018-08-06T08:32:11.698Z,985.12
2018-08-06T08:33:11.601Z,985.16
2018-08-06T08:35:04.401Z,985.10
2018-08-06T08:36:04.354Z,985.07
2018-08-06T08:37:57.179Z,985.04
2018-08-06T08:38:57.101Z,985.04
2018-08-06T08:40:49.891Z,985.08
2018-08-06T08:41:49.844Z,985.06
2018-08-06T08:43:42.666Z,985.04
2018-08-06T08:44:42.589Z,985.05
2018-08-06T08:46:35.384Z,985.04
2018-08-06T08:47:35.336Z,985.06
2018-08-06T08:49:28.292Z,985.00
2018-08-06T08:50:28.081Z,985.01
2018-08-06T08:52:20.912Z,985.01
2018-08-06T08:53:20.828Z,984.99
2018-08-06T08:55:13.661Z,984.97
2018-08-06T08:56:13.575Z,984.99
2018-08-06T08:58:06.371Z,984.96
2018-08-06T08:59:06.321Z,984.97
2018-08-06T09:00:59.144Z,984.95
2018-08-06T09:01:59.069Z,984.88
2018-08-06T09:03:51.862Z,984.90
2018-08-06T09:04:51.814Z,984.91
2018-08-06T09:06:44.640Z,984.90
2018-08-06T09:07:44.562Z,984.90
2018-08-06T09:09:37.357Z,984.91
2018-08-06T09:10:37.305Z,984.87
2018-08-06T09:12:30.129Z,984.91
2018-08-06T09:13:30.052Z,984.89
2018-08-06T09:15:22.849Z,984.80
2018-08-06T09:16:22.801Z,984.81
2018-08-06T09:18:15.623Z,984.82
2018-08-06T09:19:15.547Z,984.80
2018-08-06T09:21:08.423Z,984.80
2018-08-06T09:22:08.293Z,984.82
2018-08-06T09:24:01.123Z,984.84
2018-08-06T09:25:01.038Z,984.80
2018-08-06T09:26:53.903Z,984.79
2018-08-06T09:27:53.782Z,984.74
2018-08-06T09:29:46.623Z,984.77
2018-08-06T09:30:46.530Z,984.75
2018-08-06T09:32:39.324Z,984.73
2018-08-06T09:33:39.278Z,984.71
2018-08-06T09:35:32.101Z,984.69
2018-08-06T09:36:32.023Z,984.67
2018-08-06T09:38:24.817Z,984.67
2018-08-06T09:39:24.770Z,984.69
2018-08-06T09:41:17.595Z,984.70
2018-08-06T09:42:17.517Z,984.65
2018-08-06T09:44:10.310Z,984.61
2018-08-06T09:45:10.264Z,984.64
2018-08-06T09:47:03.091Z,984.61
2018-08-06T09:48:03.014Z,984.63
2018-08-06T09:49:55.816Z,984.59
2018-08-06T09:50:55.760Z,984.60
2018-08-06T09:52:48.584Z,984.58
2018-08-06T09:53:48.506Z,984.58
2018-08-06T09:55:41.300Z,984.57
2018-08-06T09:56:41.254Z,984.60
2018-08-06T09:58:34.095Z,984.56
2018-08-06T09:59:34.002Z,984.52
2018-08-06T10:01:26.796Z,984.51
2018-08-06T10:02:26.748Z,984.48
2018-08-06T10:04:19.591Z,984.51
2018-08-06T10:05:19.497Z,984.49
2018-08-06T10:07:12.288Z,984.52
2018-08-06T10:08:12.243Z,984.44
2018-08-06T10:10:05.082Z,984.39
2018-08-06T10:11:04.991Z,984.45
2018-08-06T10:12:57.783Z,984.40
2018-08-06T10:13:57.736Z,984.40
2018-08-06T10:15:50.561Z,984.37
2018-08-06T10:16:50.485Z,984.32
2018-08-06T10:18:43.320Z,984.33
2018-08-06T10:19:43.420Z,984.30
2018-08-06T10:21:36.074Z,984.26
2018-08-06T10:22:35.980Z,984.26
2018-08-06T10:24:28.791Z,984.25
2018-08-06T10:25:28.730Z,984.22
2018-08-06T10:27:21.551Z,984.25
2018-08-06T10:28:21.473Z,984.24
2018-08-06T10:30:14.293Z,984.18
2018-08-06T10:31:14.223Z,984.19
2018-08-06T10:33:07.058Z,984.13
2018-08-06T10:34:06.970Z,984.08
2018-08-06T10:35:59.766Z,984.09
2018-08-06T10:36:59.718Z,984.11
2018-08-06T10:38:52.567Z,984.10
2018-08-06T10:39:52.473Z,984.08
2018-08-06T10:41:45.264Z,984.13
2018-08-06T10:42:45.217Z,984.12
2018-08-06T10:44:38.057Z,984.08
2018-08-06T10:45:37.962Z,984.03
2018-08-06T10:47:30.756Z,984.01
2018-08-06T10:48:30.848Z,984.04
2018-08-06T10:50:23.539Z,984.00
2018-08-06T10:51:23.460Z,984.02
2018-08-06T10:53:16.254Z,984.00
2018-08-06T10:54:16.207Z,984.01
2018-08-06T10:56:09.047Z,983.94
2018-08-06T10:57:08.953Z,983.93
2018-08-06T10:59:01.749Z,983.98
2018-08-06T11:00:01.705Z,983.96
2018-08-06T11:01:54.544Z,983.91
2018-08-06T11:02:54.485Z,983.91
2018-08-06T11:04:47.242Z,983.88
2018-08-06T11:05:47.195Z,983.84
2018-08-06T11:07:40.036Z,983.83
2018-08-06T11:08:39.981Z,983.80
2018-08-06T11:10:32.736Z,983.85
2018-08-06T11:11:32.690Z,983.84
2018-08-06T11:13:25.513Z,983.84
2018-08-06T11:14:25.520Z,983.85
2018-08-06T11:16:18.228Z,983.81
2018-08-06T11:17:18.181Z,983.74
2018-08-06T11:19:11.006Z,983.74
2018-08-06T11:20:10.930Z,983.69
2018-08-06T11:22:03.722Z,983.67
2018-08-06T11:23:03.674Z,983.68
2018-08-06T11:24:56.499Z,983.68
2018-08-06T11:25:56.422Z,983.69
2018-08-06T11:27:49.215Z,983.67
2018-08-06T11:28:49.168Z,983.67
2018-08-06T11:30:41.991Z,983.67
2018-08-06T11:31:41.914Z,983.66
2018-08-06T11:33:34.708Z,983.67
2018-08-06T11:34:34.660Z,983.65
2018-08-06T11:36:27.490Z,983.67
2018-08-06T11:37:27.409Z,983.65
2018-08-06T11:39:20.201Z,983.61
2018-08-06T11:40:20.155Z,983.59
2018-08-06T11:42:13.000Z,983.55
2018-08-06T11:43:12.905Z,983.62
2018-08-06T11:45:05.698Z,983.58
2018-08-06T11:46:05.652Z,983.53
2018-08-06T11:47:58.492Z,983.54
2018-08-06T11:48:58.479Z,983.56
2018-08-06T11:50:51.194Z,983.55
2018-08-06T11:51:51.150Z,983.53
2018-08-06T11:53:43.972Z,983.51
2018-08-06T11:54:43.897Z,983.49
2018-08-06T11:56:36.779Z,983.43
2018-08-06T11:57:36.644Z,983.44
2018-08-06T11:59:29.468Z,983.45
2018-08-06T12:00:29.389Z,983.39
2018-08-06T12:02:22.184Z,983.40
2018-08-06T12:03:22.138Z,983.38
2018-08-06T12:05:14.960Z,983.34
2018-08-06T12:06:14.883Z,983.34
2018-08-06T12:08:07.677Z,983.34
2018-08-06T12:09:07.635Z,983.34
2018-08-06T12:11:00.455Z,983.33
2018-08-06T12:12:00.379Z,983.29
2018-08-06T12:13:53.184Z,983.25
2018-08-06T12:14:53.123Z,983.26
2018-08-06T12:16:45.966Z,983.22
2018-08-06T12:17:45.883Z,983.18
2018-08-06T12:19:38.668Z,983.20
2018-08-06T12:20:38.622Z,983.16
2018-08-06T12:22:32.070Z,983.15
2018-08-06T12:23:31.369Z,983.13
2018-08-06T12:25:24.161Z,983.08
2018-08-06T12:26:24.170Z,983.13
2018-08-06T12:28:16.943Z,983.12
2018-08-06T12:29:16.863Z,983.11
2018-08-06T12:31:09.659Z,983.13
2018-08-06T12:32:09.609Z,983.12
2018-08-06T12:34:02.433Z,983.07
2018-08-06T12:35:02.359Z,983.06
2018-08-06T12:36:55.151Z,983.04
2018-08-06T12:37:55.103Z,983.03
2018-08-06T12:39:47.927Z,983.03
2018-08-06T12:40:47.852Z,983.01
2018-08-06T12:42:40.647Z,983.04
2018-08-06T12:43:40.600Z,983.04
2018-08-06T12:45:33.442Z,983.01
2018-08-06T12:46:33.350Z,983.03
2018-08-06T12:48:26.142Z,982.99
2018-08-06T12:49:26.095Z,983.01
2018-08-06T12:51:18.919Z,982.94
2018-08-06T12:52:18.846Z,982.97
2018-08-06T12:54:11.645Z,982.94
2018-08-06T12:55:11.597Z,982.93
2018-08-06T12:57:04.435Z,982.89
2018-08-06T12:58:04.344Z,982.89
2018-08-06T12:59:57.138Z,982.86
2018-08-06T13:00:57.093Z,982.81
2018-08-06T13:02:49.936Z,982.73
2018-08-06T13:03:49.843Z,982.73
2018-08-06T13:05:42.640Z,982.74
2018-08-06T13:06:42.592Z,982.73
2018-08-06T13:08:35.416Z,982.73
2018-08-06T13:09:35.341Z,982.75
2018-08-06T13:11:28.136Z,982.73
2018-08-06T13:12:28.091Z,982.72
2018-08-06T13:14:20.916Z,982.71
2018-08-06T13:15:20.839Z,982.71
2018-08-06T13:17:13.634Z,982.66
2018-08-06T13:18:13.710Z,982.64
2018-08-06T13:20:06.416Z,982.66
2018-08-06T13:21:06.339Z,982.60
2018-08-06T13:22:59.152Z,982.59
2018-08-06T13:23:59.086Z,982.58
2018-08-06T13:25:51.921Z,982.52
2018-08-06T13:26:51.835Z,982.56
2018-08-06T13:28:44.628Z,982.55
2018-08-06T13:29:44.582Z,982.51
2018-08-06T13:31:37.406Z,982.50
2018-08-06T13:32:37.330Z,982.48
2018-08-06T13:34:30.123Z,982.46
2018-08-06T13:35:30.078Z,982.51
2018-08-06T13:37:22.901Z,982.47
2018-08-06T13:38:22.826Z,982.47
2018-08-06T13:40:15.622Z,982.47
2018-08-06T13:41:15.583Z,982.44
2018-08-06T13:43:08.401Z,982.40
2018-08-06T13:44:08.325Z,982.43
2018-08-06T13:46:01.120Z,982.37
2018-08-06T13:47:01.143Z,982.35
2018-08-06T13:48:53.916Z,982.28
2018-08-06T13:49:53.823Z,982.24
2018-08-06T13:51:46.619Z,982.27
2018-08-06T13:52:46.574Z,982.27
2018-08-06T13:54:39.417Z,982.21
2018-08-06T13:55:39.322Z,982.22
2018-08-06T13:57:32.123Z,982.21
2018-08-06T13:58:32.075Z,982.20
2018-08-06T14:00:24.912Z,982.23
2018-08-06T14:01:24.819Z,982.21
2018-08-06T14:03:17.616Z,982.15
2018-08-06T14:04:17.574Z,982.15
2018-08-06T14:06:10.408Z,982.11
2018-08-06T14:07:10.350Z,982.13
2018-08-06T14:09:03.130Z,982.11
2018-08-06T14:10:03.084Z,982.06
2018-08-06T14:11:55.985Z,982.04
2018-08-06T14:12:55.833Z,982.06
2018-08-06T14:14:48.625Z,982.03
2018-08-06T14:15:48.579Z,982.05
2018-08-06T14:17:41.427Z,982.05
2018-08-06T14:18:41.329Z,981.97
2018-08-06T14:20:34.124Z,982.04
2018-08-06T14:21:34.080Z,982.01
2018-08-06T14:23:26.919Z,982.03
2018-08-06T14:24:26.829Z,981.99
2018-08-06T14:26:19.620Z,981.93
2018-08-06T14:27:19.574Z,981.93
2018-08-06T14:29:12.400Z,981.96
2018-08-06T14:30:12.322Z,981.93
2018-08-06T14:32:05.119Z,981.90
2018-08-06T14:33:05.073Z,981.92
2018-08-06T14:34:57.928Z,981.84
2018-08-06T14:35:57.818Z,981.88
2018-08-06T14:37:50.612Z,981.86
2018-08-06T14:38:50.565Z,981.79
2018-08-06T14:40:43.405Z,981.73
2018-08-06T14:41:43.314Z,981.75
2018-08-06T14:43:36.108Z,981.76
2018-08-06T14:44:36.063Z,981.71
2018-08-06T14:46:28.892Z,981.73
2018-08-06T14:47:28.817Z,981.69
2018-08-06T14:49:21.616Z,981.70
2018-08-06T14:50:21.572Z,981.69
2018-08-06T14:52:14.453Z,981.67
2018-08-06T14:53:14.320Z,981.62
2018-08-06T14:55:07.113Z,981.60
2018-08-06T14:56:07.067Z,981.60
2018-08-06T14:57:59.888Z,981.63
2018-08-06T14:58:59.816Z,981.61
2018-08-06T15:00:52.605Z,981.61
2018-08-06T15:01:52.560Z,981.58
2018-08-06T15:03:45.420Z,981.55
2018-08-06T15:04:45.310Z,981.54
2018-08-06T15:06:38.105Z,981.53
2018-08-06T15:07:38.061Z,981.51
2018-08-06T15:09:30.887Z,981.53
2018-08-06T15:10:30.810Z,981.52
2018-08-06T15:12:23.606Z,981.54
2018-08-06T15:13:23.557Z,981.47
2018-08-06T15:15:16.415Z,981.52
2018-08-06T15:16:16.305Z,981.49
2018-08-06T15:18:09.100Z,981.48
2018-08-06T15:19:09.053Z,981.49
2018-08-06T15:21:01.879Z,981.48
2018-08-06T15:22:01.808Z,981.42
2018-08-06T15:23:54.627Z,981.44
2018-08-06T15:24:54.554Z,981.44
2018-08-06T15:26:47.395Z,981.43
2018-08-06T15:27:47.302Z,981.48
2018-08-06T15:29:40.098Z,981.45
2018-08-06T15:30:40.071Z,981.42
2018-08-06T15:32:32.878Z,981.40
2018-08-06T15:33:32.801Z,981.38
2018-08-06T15:35:25.595Z,981.38
2018-08-06T15:36:25.550Z,981.38
2018-08-06T15:38:18.377Z,981.29
2018-08-06T15:39:18.300Z,981.27
2018-08-06T15:41:11.100Z,981.24
2018-08-06T15:42:11.050Z,981.26
2018-08-06T15:44:03.892Z,981.21
2018-08-06T15:45:03.800Z,981.20
2018-08-06T15:46:56.613Z,981.20
2018-08-06T15:47:56.548Z,981.19
2018-08-06T15:49:49.377Z,981.20
2018-08-06T15:50:49.298Z,981.19
2018-08-06T15:52:42.091Z,981.19
2018-08-06T15:53:42.046Z,981.18
2018-08-06T15:55:34.872Z,981.17
2018-08-06T15:56:34.797Z,981.16
2018-08-06T15:58:27.591Z,981.11
2018-08-06T15:59:27.545Z,981.15
2018-08-06T16:01:20.373Z,981.13
2018-08-06T16:02:20.295Z,981.07
2018-08-06T16:04:13.098Z,981.07
2018-08-06T16:05:13.050Z,981.05
2018-08-06T16:07:05.880Z,981.04
2018-08-06T16:08:05.799Z,980.99
2018-08-06T16:09:58.596Z,980.96
2018-08-06T16:10:58.547Z,980.92
2018-08-06T16:12:51.390Z,980.94
2018-08-06T16:13:51.301Z,980.97
2018-08-06T16:15:44.095Z,980.98
2018-08-06T16:16:44.047Z,981.00
2018-08-06T16:18:36.872Z,980.95
2018-08-06T16:19:36.797Z,980.92
2018-08-06T16:21:29.597Z,980.94
2018-08-06T16:22:29.549Z,980.92
2018-08-06T16:24:22.380Z,980.88
2018-08-06T16:25:22.298Z,980.90
2018-08-06T16:27:15.092Z,980.91
2018-08-06T16:28:15.046Z,980.91
2018-08-06T16:30:07.872Z,980.86
2018-08-06T16:31:07.822Z,980.85
2018-08-06T16:33:00.591Z,980.83
2018-08-06T16:34:00.545Z,980.85
2018-08-06T16:35:53.388Z,980.88
2018-08-06T16:36:53.296Z,980.86
2018-08-06T16:38:46.092Z,980.87
2018-08-06T16:39:46.045Z,980.81
2018-08-06T16:41:38.872Z,980.88
2018-08-06T16:42:38.800Z,980.86
2018-08-06T16:44:31.590Z,980.85
2018-08-06T16:45:31.545Z,980.83
2018-08-06T16:47:24.368Z,980.85
2018-08-06T16:48:24.304Z,980.82
2018-08-06T16:50:17.089Z,980.82
2018-08-06T16:51:17.043Z,980.78
2018-08-06T16:53:09.867Z,980.80
2018-08-06T16:54:09.788Z,980.78
2018-08-06T16:56:02.604Z,980.74
2018-08-06T16:57:02.539Z,980.74
2018-08-06T16:58:55.366Z,980.72
2018-08-06T16:59:55.292Z,980.74
2018-08-06T17:01:48.090Z,980.76
2018-08-06T17:02:48.040Z,980.77
2018-08-06T17:04:40.866Z,980.77
2018-08-06T17:05:40.791Z,980.73
2018-08-06T17:07:33.585Z,980.71
2018-08-06T17:08:33.541Z,980.70
2018-08-06T17:10:26.385Z,980.67
2018-08-06T17:11:26.291Z,980.71
2018-08-06T17:13:19.086Z,980.63
2018-08-06T17:14:19.040Z,980.65
2018-08-06T17:16:11.866Z,980.71
2018-08-06T17:17:11.790Z,980.70
2018-08-06T17:19:04.583Z,980.73
2018-08-06T17:20:04.537Z,980.72
2018-08-06T17:21:57.365Z,980.75
2018-08-06T17:22:57.287Z,980.71
2018-08-06T17:24:50.086Z,980.70
2018-08-06T17:25:50.036Z,980.66
2018-08-06T17:27:42.862Z,980.69
2018-08-06T17:28:42.793Z,980.68
2018-08-06T17:30:35.580Z,980.62
2018-08-06T17:31:35.535Z,980.67
2018-08-06T17:33:28.359Z,980.66
2018-08-06T17:34:28.282Z,980.68
2018-08-06T17:36:21.081Z,980.67
2018-08-06T17:37:21.029Z,980.68
2018-08-06T17:39:13.861Z,980.73
2018-08-06T17:40:13.780Z,980.70
2018-08-06T17:42:06.573Z,980.72
2018-08-06T17:43:06.528Z,980.74
2018-08-06T17:44:59.352Z,980.77
2018-08-06T17:45:59.294Z,980.78
2018-08-06T17:47:52.070Z,980.80
2018-08-06T17:48:52.029Z,980.78
2018-08-06T17:50:44.852Z,980.79
2018-08-06T17:51:44.775Z,980.81
2018-08-06T17:53:37.572Z,980.82
2018-08-06T17:54:37.525Z,980.80
2018-08-06T17:56:30.369Z,980.82
2018-08-06T17:57:30.275Z,980.80