createdAt,value
2022-11-17T00:01:11.736Z,13.10
2022-11-17T00:03:42.043Z,13.20
2022-11-17T00:06:13.753Z,13.20
2022-11-17T00:08:44.240Z,13.20
2022-11-17T00:11:14.762Z,13.10
2022-11-17T00:14:01.214Z,13.10
2022-11-17T00:16:31.802Z,13.10
2022-11-17T00:19:21.575Z,13.10
2022-11-17T00:21:52.079Z,13.10
2022-11-17T00:24:22.404Z,13.10
2022-11-17T00:27:07.880Z,13.10
2022-11-17T00:29:39.406Z,13.10
2022-11-17T00:32:32.482Z,13.00
2022-11-17T00:35:03.007Z,13.00
2022-11-17T00:37:37.910Z,13.00
2022-11-17T00:40:09.223Z,13.00
2022-11-17T00:42:39.641Z,13.00
2022-11-17T00:45:10.474Z,13.00
2022-11-17T00:47:40.915Z,13.00
2022-11-17T00:50:11.705Z,13.00
2022-11-17T00:52:42.174Z,12.90
2022-11-17T00:55:12.622Z,13.00
2022-11-17T00:57:43.108Z,13.00
2022-11-17T01:00:13.975Z,12.90
2022-11-17T01:02:44.415Z,13.00
2022-11-17T01:05:14.788Z,12.90
2022-11-17T01:07:45.243Z,12.90
2022-11-17T01:10:15.834Z,12.90
2022-11-17T01:12:45.627Z,13.00
2022-11-17T01:15:16.060Z,13.00
2022-11-17T01:17:46.398Z,13.10
2022-11-17T01:20:17.021Z,13.10
2022-11-17T01:22:46.755Z,13.10
2022-11-17T01:25:17.186Z,13.10
2022-11-17T01:27:47.572Z,13.10
2022-11-17T01:30:20.320Z,13.10
2022-11-17T01:32:50.690Z,13.20
2022-11-17T01:35:21.031Z,13.20
2022-11-17T01:37:51.322Z,13.30
2022-11-17T01:40:21.753Z,13.40
2022-11-17T01:42:52.058Z,13.40
2022-11-17T01:45:26.890Z,13.50
2022-11-17T01:48:02.510Z,13.60
2022-11-17T01:50:51.390Z,13.70
2022-11-17T01:53:24.337Z,13.80
2022-11-17T01:56:00.684Z,14.00
2022-11-17T01:58:37.494Z,14.00
2022-11-17T02:01:08.151Z,14.20
2022-11-17T02:03:39.060Z,14.40
2022-11-17T02:06:30.473Z,14.60
2022-11-17T02:09:02.045Z,14.70
2022-11-17T02:11:38.109Z,14.90
2022-11-17T02:14:09.111Z,15.00
2022-11-17T02:16:39.453Z,15.10
2022-11-17T02:19:11.985Z,15.10
2022-11-17T02:22:11.928Z,15.20
2022-11-17T02:25:22.996Z,15.30
2022-11-17T02:28:24.067Z,15.40
2022-11-17T02:31:29.875Z,15.50
2022-11-17T02:34:20.447Z,15.60
2022-11-17T02:36:58.408Z,15.70
2022-11-17T02:39:38.402Z,15.80
2022-11-17T02:42:19.844Z,15.90
2022-11-17T02:45:04.958Z,15.80
2022-11-17T02:47:38.971Z,15.90
2022-11-17T02:50:11.989Z,15.80
2022-11-17T02:52:42.342Z,15.80
2022-11-17T02:55:13.870Z,15.80
2022-11-17T02:57:44.576Z,15.80
2022-11-17T03:00:18.940Z,15.70
2022-11-17T03:03:15.769Z,15.70
2022-11-17T03:06:12.466Z,15.70
2022-11-17T03:09:00.136Z,15.80
2022-11-17T03:11:52.824Z,15.90
2022-11-17T03:14:32.376Z,15.90
2022-11-17T03:17:32.253Z,16.00
2022-11-17T03:20:16.028Z,16.00
2022-11-17T03:23:02.944Z,15.90
2022-11-17T03:25:39.095Z,16.00
2022-11-17T03:28:12.943Z,16.10
2022-11-17T03:30:46.540Z,16.30
2022-11-17T03:33:22.212Z,16.20
2022-11-17T03:35:59.143Z,16.20
2022-11-17T03:38:34.132Z,16.30
2022-11-17T03:41:05.795Z,16.40
2022-11-17T03:43:36.085Z,16.50
2022-11-17T03:46:09.610Z,16.60
2022-11-17T03:48:52.537Z,16.70
2022-11-17T03:51:27.959Z,16.90
2022-11-17T03:53:58.965Z,17.00
2022-11-17T03:56:53.502Z,17.20
2022-11-17T03:59:38.366Z,17.30
2022-11-17T04:02:08.343Z,17.40
2022-11-17T04:04:54.889Z,17.50
2022-11-17T04:07:24.887Z,17.60
2022-11-17T04:09:54.715Z,17.50
2022-11-17T04:12:35.499Z,17.60
2022-11-17T04:15:25.118Z,17.70
2022-11-17T04:17:55.210Z,17.70
2022-11-17T04:20:25.306Z,17.80
2022-11-17T04:23:06.167Z,17.80
2022-11-17T04:25:56.170Z,17.80
2022-11-17T04:28:43.055Z,17.70
2022-11-17T04:31:24.362Z,17.90
2022-11-17T04:34:02.847Z,17.90
2022-11-17T04:36:36.712Z,18.10
2022-11-17T04:39:07.798Z,18.10
2022-11-17T04:41:57.188Z,18.20
2022-11-17T04:44:30.307Z,18.40
2022-11-17T04:47:01.119Z,18.50
2022-11-17T04:49:31.440Z,18.70
2022-11-17T04:52:00.797Z,18.80
2022-11-17T04:54:31.001Z,19.00
2022-11-17T04:57:01.185Z,19.00
2022-11-17T04:59:31.257Z,19.00
2022-11-17T05:02:05.864Z,19.00
2022-11-17T05:04:48.682Z,19.00
2022-11-17T05:07:18.622Z,19.10
2022-11-17T05:09:48.491Z,19.30
2022-11-17T05:12:29.143Z,19.30
2022-11-17T05:14:59.006Z,19.40
2022-11-17T05:17:28.965Z,19.40
2022-11-17T05:19:59.841Z,19.50
2022-11-17T05:22:49.081Z,19.60
2022-11-17T05:25:19.251Z,19.60
2022-11-17T05:27:49.151Z,19.80
2022-11-17T05:30:19.042Z,19.90
2022-11-17T05:32:49.082Z,20.00
2022-11-17T05:35:18.914Z,20.10
2022-11-17T05:37:48.811Z,20.00
2022-11-17T05:40:18.985Z,20.00
2022-11-17T05:42:49.832Z,20.00
2022-11-17T05:45:23.097Z,20.00
2022-11-17T05:47:52.930Z,20.00
2022-11-17T05:50:22.770Z,20.00
2022-11-17T05:52:52.753Z,19.90
2022-11-17T05:55:22.768Z,19.90
2022-11-17T05:57:54.632Z,19.80
2022-11-17T06:00:24.616Z,19.80
2022-11-17T06:02:59.355Z,19.80
2022-11-17T06:05:29.674Z,19.70
2022-11-17T06:08:00.589Z,19.70
2022-11-17T06:10:30.652Z,19.80
2022-11-17T06:13:00.573Z,19.90
2022-11-17T06:15:30.703Z,20.10
2022-11-17T06:18:14.275Z,20.10
2022-11-17T06:20:50.740Z,20.10
2022-11-17T06:23:22.611Z,20.10
2022-11-17T06:25:52.819Z,20.20
2022-11-17T07:13:32.598Z,21.00
2022-11-17T07:16:16.338Z,20.90
2022-11-17T07:18:49.271Z,20.80
2022-11-17T07:21:19.607Z,20.80
2022-11-17T07:23:49.611Z,20.80
2022-11-17T07:26:19.892Z,20.80
2022-11-17T07:28:49.161Z,20.80
2022-11-17T07:31:19.063Z,20.70
2022-11-17T07:33:49.209Z,20.70
2022-11-17T07:36:19.131Z,20.70
2022-11-17T07:38:49.252Z,20.70
2022-11-17T07:41:19.238Z,20.60
2022-11-17T07:43:49.107Z,20.60
2022-11-17T07:46:19.307Z,20.60
2022-11-17T07:48:48.798Z,20.60
2022-11-17T07:51:19.134Z,20.80
2022-11-17T07:53:48.419Z,20.90
2022-11-17T07:56:19.472Z,20.90
2022-11-17T07:58:49.545Z,20.90
2022-11-17T08:01:22.837Z,21.00
2022-11-17T08:03:53.011Z,21.00
2022-11-17T08:06:24.467Z,21.00
2022-11-17T08:08:55.270Z,21.00
2022-11-17T08:11:25.664Z,21.00
2022-11-17T08:13:55.790Z,21.00
2022-11-17T08:16:25.064Z,21.10
2022-11-17T08:18:55.117Z,21.10
2022-11-17T08:21:25.421Z,21.20
2022-11-17T08:23:56.634Z,21.20
2022-11-17T08:26:28.300Z,21.10
2022-11-17T08:28:59.909Z,21.00
2022-11-17T08:31:30.071Z,21.10
2022-11-17T08:33:59.359Z,21.00
2022-11-17T08:36:29.282Z,21.00
2022-11-17T08:38:59.476Z,21.00
2022-11-17T08:41:28.936Z,21.00
2022-11-17T08:43:58.926Z,20.90
2022-11-17T08:46:28.964Z,20.90
2022-11-17T08:48:58.994Z,20.90
2022-11-17T08:51:30.703Z,20.90
2022-11-17T08:54:01.892Z,20.80
2022-11-17T08:56:31.867Z,20.80
2022-11-17T08:59:04.061Z,20.70
2022-11-17T09:01:34.461Z,20.80
2022-11-17T09:04:04.492Z,20.70
2022-11-17T09:06:34.584Z,20.70
2022-11-17T09:09:07.213Z,20.70
2022-11-17T09:11:37.405Z,20.50
2022-11-17T09:14:09.440Z,20.50
2022-11-17T09:16:46.590Z,20.60
2022-11-17T09:19:16.641Z,20.60
2022-11-17T09:21:46.834Z,20.50
2022-11-17T09:24:16.120Z,20.50
2022-11-17T09:26:46.362Z,20.50
2022-11-17T09:29:15.949Z,20.50
2022-11-17T09:31:45.773Z,20.40
2022-11-17T09:34:15.774Z,20.30
2022-11-17T09:36:46.621Z,20.20
2022-11-17T09:39:17.160Z,20.20
2022-11-17T09:41:50.349Z,20.10
2022-11-17T09:44:42.372Z,20.10
2022-11-17T09:47:47.299Z,20.00
2022-11-17T09:50:23.979Z,20.00
2022-11-17T09:53:18.043Z,19.90
2022-11-17T09:56:00.026Z,19.90
2022-11-17T09:58:54.046Z,19.80
2022-11-17T10:01:25.319Z,19.70
2022-11-17T10:03:56.890Z,19.70
2022-11-17T10:06:30.433Z,19.70
2022-11-17T10:09:25.728Z,19.70
2022-11-17T10:11:59.933Z,19.60
2022-11-17T10:14:31.915Z,19.60
2022-11-17T10:17:02.125Z,19.60
2022-11-17T10:19:33.102Z,19.50
2022-11-17T10:22:23.276Z,19.40
2022-11-17T10:24:57.267Z,19.40
2022-11-17T10:27:30.166Z,19.40
2022-11-17T10:30:22.566Z,19.40
2022-11-17T10:32:56.649Z,19.40
2022-11-17T10:35:29.111Z,19.30
2022-11-17T10:38:21.006Z,19.30
2022-11-17T10:40:54.215Z,19.30
2022-11-17T10:43:30.725Z,19.20
2022-11-17T10:46:06.519Z,19.20
2022-11-17T10:48:40.262Z,19.10
2022-11-17T10:51:25.530Z,19.10
2022-11-17T10:54:24.253Z,19.10
2022-11-17T10:56:57.905Z,19.00
2022-11-17T10:59:53.435Z,19.00
2022-11-17T11:02:41.601Z,18.90
2022-11-17T11:05:15.469Z,18.80
2022-11-17T11:07:45.769Z,18.80
2022-11-17T11:10:20.137Z,18.80
2022-11-17T11:13:01.067Z,18.80
2022-11-17T11:15:37.220Z,18.70
2022-11-17T11:18:17.140Z,18.70
2022-11-17T11:21:22.755Z,18.60
2022-11-17T11:24:22.992Z,18.60
2022-11-17T11:27:28.662Z,18.50
2022-11-17T11:30:09.025Z,18.50
2022-11-17T11:32:57.732Z,18.40
2022-11-17T11:35:56.691Z,18.30
2022-11-17T11:38:52.388Z,18.30
2022-11-17T11:41:54.265Z,18.20
2022-11-17T11:44:44.102Z,18.20
2022-11-17T11:47:40.534Z,18.10
2022-11-17T11:50:20.952Z,18.10
2022-11-17T11:52:52.686Z,18.10
2022-11-17T11:55:35.539Z,18.00
2022-11-17T11:58:22.999Z,18.00
2022-11-17T12:01:09.762Z,18.00
2022-11-17T12:03:50.898Z,17.90
2022-11-17T12:06:51.495Z,17.90
2022-11-17T12:09:43.652Z,17.90
2022-11-17T12:12:32.491Z,17.90
2022-11-17T12:15:35.790Z,17.80
2022-11-17T12:18:33.030Z,17.80
2022-11-17T12:21:13.802Z,17.70
2022-11-17T12:24:13.131Z,17.70
2022-11-17T12:26:43.974Z,17.60
2022-11-17T12:29:30.295Z,17.60
2022-11-17T12:32:03.093Z,17.60
2022-11-17T12:34:38.928Z,17.60
2022-11-17T12:37:23.713Z,17.60
2022-11-17T12:40:00.927Z,17.60
2022-11-17T12:42:34.935Z,17.50
2022-11-17T12:45:11.577Z,17.50
2022-11-17T12:48:04.775Z,17.40
2022-11-17T12:51:00.516Z,17.50
2022-11-17T12:54:08.171Z,17.40
2022-11-17T12:56:55.699Z,17.30
2022-11-17T13:00:00.329Z,17.30
2022-11-17T13:02:48.534Z,17.30
2022-11-17T13:05:24.934Z,17.30
2022-11-17T13:08:26.552Z,17.30
2022-11-17T13:11:08.941Z,17.30
2022-11-17T13:13:42.606Z,17.30
2022-11-17T13:16:24.348Z,17.30
2022-11-17T13:18:55.227Z,17.30
2022-11-17T13:21:34.667Z,17.30
2022-11-17T13:24:11.614Z,17.30
2022-11-17T13:26:42.428Z,17.40
2022-11-17T13:29:22.699Z,17.30
2022-11-17T13:31:53.367Z,17.30
2022-11-17T13:34:23.937Z,17.30
2022-11-17T13:37:00.779Z,17.30
2022-11-17T13:39:31.868Z,17.30
2022-11-17T13:42:05.520Z,17.30
2022-11-17T13:44:37.026Z,17.30
2022-11-17T13:47:24.113Z,17.30
2022-11-17T13:49:54.463Z,17.20
2022-11-17T13:52:46.531Z,17.20
2022-11-17T13:55:23.195Z,17.20
2022-11-17T13:58:05.237Z,17.20
2022-11-17T14:00:36.344Z,17.20
2022-11-17T14:03:28.336Z,17.20
2022-11-17T14:05:59.640Z,17.30
2022-11-17T14:08:34.304Z,17.20
2022-11-17T14:11:24.687Z,17.20
2022-11-17T14:14:03.402Z,17.20
2022-11-17T14:16:45.038Z,17.20
2022-11-17T14:19:34.039Z,17.20
2022-11-17T14:22:31.801Z,17.20
2022-11-17T14:25:03.451Z,17.10
2022-11-17T14:27:42.791Z,17.10
2022-11-17T14:30:15.743Z,17.00
2022-11-17T14:32:47.128Z,17.00
2022-11-17T14:37:50.526Z,16.90
2022-11-17T14:40:22.813Z,16.90
2022-11-17T14:42:53.744Z,16.80
2022-11-17T14:45:29.480Z,16.70
2022-11-17T14:47:59.976Z,16.80
2022-11-17T14:50:31.463Z,16.80
2022-11-17T14:53:02.466Z,16.70
2022-11-17T14:55:33.361Z,16.70
2022-11-17T14:58:04.017Z,16.70
2022-11-17T15:00:35.439Z,16.60
2022-11-17T15:03:05.959Z,16.60
2022-11-17T15:05:37.010Z,16.50
2022-11-17T15:08:08.197Z,16.50
2022-11-17T15:10:38.754Z,16.50
2022-11-17T15:13:09.280Z,16.40
2022-11-17T15:15:42.345Z,16.30
2022-11-17T15:18:14.961Z,16.30
2022-11-17T15:20:45.456Z,16.40
2022-11-17T15:23:16.001Z,16.40
2022-11-17T15:25:46.851Z,16.40
2022-11-17T15:28:22.423Z,16.30
2022-11-17T15:30:54.647Z,16.20
2022-11-17T15:33:25.369Z,16.20
2022-11-17T15:36:09.717Z,16.20
2022-11-17T15:38:42.069Z,16.10
2022-11-17T15:41:15.672Z,16.10
2022-11-17T15:43:47.822Z,16.00
2022-11-17T15:46:21.409Z,16.00
2022-11-17T15:48:59.467Z,16.00
2022-11-17T15:51:31.524Z,15.90
2022-11-17T15:54:03.041Z,15.90
2022-11-17T15:56:39.696Z,15.90
2022-11-17T15:59:10.344Z,15.90
2022-11-17T16:01:42.890Z,15.90
2022-11-17T16:04:18.218Z,15.90
2022-11-17T16:06:49.924Z,16.00
2022-11-17T16:09:20.588Z,15.90
2022-11-17T16:11:52.375Z,15.80
2022-11-17T16:14:23.671Z,15.90
2022-11-17T16:16:55.394Z,15.80
2022-11-17T16:19:26.304Z,15.80
2022-11-17T16:21:58.010Z,15.70
2022-11-17T16:24:29.071Z,15.70
2022-11-17T16:27:00.693Z,15.60
2022-11-17T16:29:31.504Z,15.70
2022-11-17T16:32:05.815Z,15.60
2022-11-17T16:34:36.958Z,15.70
2022-11-17T16:37:07.746Z,15.70
2022-11-17T16:39:38.135Z,15.60
2022-11-17T16:42:09.795Z,15.60
2022-11-17T16:44:40.262Z,15.70
2022-11-17T16:47:10.634Z,15.60
2022-11-17T16:49:41.095Z,15.50
2022-11-17T16:52:10.877Z,15.40
2022-11-17T16:54:41.516Z,15.50
2022-11-17T16:57:12.230Z,15.50
2022-11-17T16:59:42.646Z,15.50
2022-11-17T17:02:16.247Z,15.50
2022-11-17T17:04:47.831Z,15.40
2022-11-17T17:07:19.134Z,15.40
2022-11-17T17:09:49.722Z,15.40
2022-11-17T17:12:19.810Z,15.30
2022-11-17T17:14:50.931Z,15.30
2022-11-17T17:17:21.544Z,15.20
2022-11-17T17:19:51.320Z,15.20
2022-11-17T17:22:22.218Z,15.30
2022-11-17T17:24:52.652Z,15.20
2022-11-17T17:27:24.434Z,15.20
2022-11-17T17:29:58.964Z,15.10
2022-11-17T17:32:29.663Z,15.20
2022-11-17T17:35:00.330Z,15.10
2022-11-17T17:37:30.895Z,15.10
2022-11-17T17:40:01.165Z,15.10
2022-11-17T17:42:32.719Z,15.10
2022-11-17T17:45:03.337Z,15.10
2022-11-17T17:47:33.465Z,15.10
2022-11-17T17:50:03.912Z,15.10
2022-11-17T17:52:34.460Z,15.20
2022-11-17T17:55:04.285Z,15.20
2022-11-17T17:57:34.936Z,15.10
2022-11-17T18:00:06.680Z,15.00
2022-11-17T18:02:38.307Z,15.10
2022-11-17T18:05:09.278Z,15.00
2022-11-17T18:07:39.898Z,15.00
2022-11-17T18:10:17.478Z,14.90
2022-11-17T18:12:47.859Z,14.90
2022-11-17T18:15:20.336Z,15.00
2022-11-17T18:17:52.309Z,14.90
2022-11-17T18:20:25.431Z,14.90
2022-11-17T18:22:58.324Z,14.90
2022-11-17T18:25:29.040Z,14.90
2022-11-17T18:27:59.470Z,15.00
2022-11-17T18:30:29.913Z,14.90
2022-11-17T18:33:02.943Z,14.90
2022-11-17T18:35:33.840Z,15.00
2022-11-17T18:38:05.400Z,14.90
2022-11-17T18:40:36.286Z,14.90
2022-11-17T18:43:07.209Z,14.90
2022-11-17T18:45:40.566Z,14.80
2022-11-17T18:48:18.293Z,14.80
2022-11-17T18:51:17.775Z,14.70
2022-11-17T18:53:39.498Z,14.70
2022-11-17T18:56:12.907Z,14.80
2022-11-17T18:58:45.408Z,14.80
2022-11-17T19:01:22.030Z,14.80
2022-11-17T19:03:56.292Z,14.80
2022-11-17T19:06:30.597Z,14.90
2022-11-17T19:09:02.267Z,14.80
2022-11-17T19:11:35.029Z,14.90
2022-11-17T19:14:07.507Z,14.90
2022-11-17T19:16:44.064Z,14.90
2022-11-17T19:19:16.072Z,14.90
2022-11-17T19:21:46.879Z,14.90
2022-11-17T19:24:17.596Z,14.90
2022-11-17T19:26:49.511Z,15.00
2022-11-17T19:29:20.211Z,14.90
2022-11-17T19:31:51.412Z,15.00
2022-11-17T19:34:22.273Z,14.90
2022-11-17T19:36:52.713Z,14.90
2022-11-17T19:39:23.252Z,14.90
2022-11-17T19:41:53.213Z,14.90
2022-11-17T19:44:23.740Z,14.80
2022-11-17T19:46:53.665Z,14.80
2022-11-17T19:49:24.247Z,14.80
2022-11-17T19:51:54.124Z,14.90
2022-11-17T19:54:25.244Z,14.90
2022-11-17T19:56:55.675Z,14.90
2022-11-17T19:59:26.128Z,14.90
2022-11-17T20:01:56.608Z,14.90
2022-11-17T20:04:26.457Z,14.90
2022-11-17T20:06:57.689Z,14.90
2022-11-17T20:09:28.192Z,14.90
2022-11-17T20:11:58.641Z,14.90
2022-11-17T20:14:29.070Z,15.00
2022-11-17T20:16:59.625Z,14.90
2022-11-17T20:19:29.527Z,14.90
2022-11-17T20:22:00.159Z,14.90
2022-11-17T20:24:30.058Z,14.80
2022-11-17T20:27:01.161Z,14.80
2022-11-17T20:29:31.706Z,14.70
2022-11-17T20:32:02.165Z,14.70
2022-11-17T20:34:32.773Z,14.70
2022-11-17T20:37:02.567Z,14.70
2022-11-17T20:39:32.978Z,14.60
2022-11-17T20:42:03.640Z,14.60
2022-11-17T20:44:33.798Z,14.60
2022-11-17T20:47:04.300Z,14.60
2022-11-17T20:49:34.664Z,14.60
2022-11-17T20:52:09.086Z,14.60
2022-11-17T20:54:42.487Z,14.50
2022-11-17T20:57:12.977Z,14.40
2022-11-17T20:59:43.433Z,14.40
2022-11-17T21:02:14.975Z,14.50
2022-11-17T21:04:45.433Z,14.40
2022-11-17T21:07:15.955Z,14.40
2022-11-17T21:09:45.803Z,14.40
2022-11-17T21:12:16.285Z,14.40
2022-11-17T21:14:46.877Z,14.40
2022-11-17T21:17:36.192Z,14.40
2022-11-17T21:20:06.997Z,14.50
2022-11-17T21:22:37.444Z,14.50
2022-11-17T21:25:08.383Z,14.40
2022-11-17T21:27:38.908Z,14.40
2022-11-17T21:30:11.934Z,14.40
2022-11-17T21:32:42.413Z,14.40
2022-11-17T21:35:12.958Z,14.40
2022-11-17T21:37:42.675Z,14.50
2022-11-17T21:40:13.557Z,14.40
2022-11-17T21:42:44.248Z,14.50
2022-11-17T21:45:15.108Z,14.50
2022-11-17T21:47:45.604Z,14.50
2022-11-17T21:50:16.049Z,14.50
2022-11-17T21:52:46.498Z,14.40
2022-11-17T21:55:17.283Z,14.40
2022-11-17T21:57:47.845Z,14.30
2022-11-17T22:00:18.648Z,14.30
2022-11-17T22:02:49.148Z,14.30
2022-11-17T22:05:20.168Z,14.30
2022-11-17T22:07:51.029Z,14.30
2022-11-17T22:10:21.399Z,14.30
2022-11-17T22:12:51.890Z,14.30
2022-11-17T22:15:22.324Z,14.30
2022-11-17T22:17:52.828Z,14.30
2022-11-17T22:20:22.691Z,14.20
2022-11-17T22:22:56.341Z,14.20
2022-11-17T22:25:43.702Z,14.20
2022-11-17T22:28:16.872Z,14.20
2022-11-17T22:30:47.371Z,14.20
2022-11-17T22:33:18.330Z,14.20
2022-11-17T22:35:48.733Z,14.20
2022-11-17T22:38:19.888Z,14.20
2022-11-17T22:40:50.612Z,14.20
2022-11-17T22:43:21.089Z,14.20
2022-11-17T22:46:12.069Z,14.20
2022-11-17T22:48:42.715Z,14.10
2022-11-17T22:51:12.584Z,14.10
2022-11-17T22:53:43.082Z,14.10
2022-11-17T22:56:13.566Z,14.10
2022-11-17T22:58:49.456Z,14.10
2022-11-17T23:01:20.486Z,14.00
2022-11-17T23:03:50.348Z,14.00
2022-11-17T23:06:20.980Z,13.90
2022-11-17T23:08:50.987Z,13.90
2022-11-17T23:11:36.509Z,13.80
2022-11-17T23:14:10.083Z,13.90
2022-11-17T23:16:40.985Z,13.80
2022-11-17T23:19:16.110Z,13.70
2022-11-17T23:21:46.777Z,13.70
2022-11-17T23:24:17.423Z,13.70
2022-11-17T23:26:47.138Z,13.60
2022-11-17T23:29:17.801Z,13.70
2022-11-17T23:31:48.524Z,13.60
2022-11-17T23:34:18.985Z,13.60
2022-11-17T23:36:49.458Z,13.60
2022-11-17T23:39:19.973Z,13.60
2022-11-17T23:41:49.841Z,13.60
2022-11-17T23:44:20.355Z,13.60
2022-11-17T23:46:50.140Z,13.50
2022-11-17T23:49:20.528Z,13.50
2022-11-17T23:51:51.050Z,13.50
2022-11-17T23:54:21.566Z,13.60
2022-11-17T23:56:55.133Z,13.60
2022-11-17T23:59:25.587Z,13.60
