createdAt,value
2018-09-04T00:01:57.344Z,40.03
2018-09-04T00:04:01.921Z,39.40
2018-09-04T00:06:06.465Z,38.60
2018-09-04T00:08:10.556Z,39.60
2018-09-04T00:10:15.645Z,39.00
2018-09-04T00:12:19.730Z,38.78
2018-09-04T00:14:24.079Z,38.05
2018-09-04T00:16:28.489Z,39.83
2018-09-04T00:18:33.060Z,38.48
2018-09-04T00:20:37.193Z,38.30
2018-09-04T00:22:41.270Z,38.10
2018-09-04T00:24:45.434Z,38.98
2018-09-04T00:26:49.448Z,38.50
2018-09-04T00:28:55.078Z,39.33
2018-09-04T00:31:00.803Z,37.83
2018-09-04T00:33:05.345Z,38.75
2018-09-04T00:35:09.900Z,40.25
2018-09-04T00:37:14.594Z,39.33
2018-09-04T00:39:18.652Z,39.63
2018-09-04T00:41:23.076Z,39.30
2018-09-04T00:43:27.341Z,39.13
2018-09-04T00:45:31.521Z,40.95
2018-09-04T00:47:35.739Z,40.63
2018-09-04T00:49:39.902Z,39.95
2018-09-04T00:51:43.944Z,41.90
2018-09-04T00:53:48.421Z,40.98
2018-09-04T00:55:52.700Z,40.30
2018-09-04T00:57:57.172Z,40.73
2018-09-04T01:00:01.463Z,40.05
2018-09-04T01:02:05.585Z,41.20
2018-09-04T01:04:09.705Z,41.45
2018-09-04T01:06:13.769Z,41.45
2018-09-04T01:08:17.813Z,44.20
2018-09-04T01:10:22.054Z,42.78
2018-09-04T01:12:26.364Z,42.58
2018-09-04T01:14:31.330Z,40.45
2018-09-04T01:16:35.504Z,41.88
2018-09-04T01:18:40.843Z,42.95
2018-09-04T01:20:44.894Z,43.48
2018-09-04T04:59:02.610Z,55.10
2018-09-04T05:01:30.980Z,54.70
2018-09-04T05:03:34.995Z,54.88
2018-09-04T05:05:39.116Z,56.75
2018-09-04T05:07:43.006Z,54.85
2018-09-04T05:09:47.425Z,53.55
2018-09-04T05:11:52.220Z,54.53
2018-09-04T05:13:56.710Z,52.90
2018-09-04T05:16:00.814Z,53.98
2018-09-04T05:18:04.932Z,53.10
2018-09-04T05:20:10.759Z,54.55
2018-09-04T05:22:16.054Z,52.75
2018-09-04T05:24:21.185Z,53.55
2018-09-04T05:26:25.568Z,53.02
2018-09-04T05:28:29.624Z,57.35
2018-09-04T05:30:33.667Z,54.58
2018-09-04T05:32:43.228Z,55.52
2018-09-04T05:34:47.203Z,54.23
2018-09-04T05:36:51.190Z,54.83
2018-09-04T05:38:55.275Z,56.48
2018-09-04T05:40:59.565Z,54.67
2018-09-04T05:43:05.250Z,55.33
2018-09-04T05:45:12.736Z,56.83
2018-09-04T05:47:16.696Z,56.30
2018-09-04T05:49:23.410Z,55.30
2018-09-04T05:51:28.160Z,53.85
2018-09-04T05:53:32.623Z,54.35
2018-09-04T05:55:37.609Z,56.18
2018-09-04T05:57:42.117Z,53.15
2018-09-04T05:59:46.160Z,54.15
2018-09-04T06:01:50.108Z,54.35
2018-09-04T06:03:54.839Z,61.48
2018-09-04T06:05:58.700Z,55.92
2018-09-04T06:08:04.113Z,52.70
2018-09-04T06:10:08.323Z,55.12
2018-09-04T06:12:15.647Z,55.65
2018-09-04T06:14:19.648Z,54.13
2018-09-04T06:16:23.524Z,54.50
2018-09-04T06:18:27.480Z,53.25
2018-09-04T06:20:32.363Z,53.78
2018-09-04T06:22:36.625Z,53.50
2018-09-04T06:24:43.201Z,54.55
2018-09-04T06:26:47.203Z,55.58
2018-09-04T06:28:51.336Z,54.58
2018-09-04T06:30:55.279Z,56.73
2018-09-04T06:32:59.347Z,57.23
2018-09-04T06:35:05.081Z,53.60
2018-09-04T06:37:09.528Z,55.83
2018-09-04T06:39:18.065Z,54.45
2018-09-04T06:41:26.923Z,55.35
2018-09-04T06:43:31.209Z,58.73
2018-09-04T06:45:35.597Z,55.90
2018-09-04T06:47:39.937Z,57.85
2018-09-04T06:49:45.184Z,55.70
2018-09-04T06:51:49.116Z,56.00
2018-09-04T06:53:53.216Z,56.48
2018-09-04T06:55:57.095Z,54.88
2018-09-04T06:58:01.419Z,54.25
2018-09-04T07:00:07.619Z,52.88
2018-09-04T07:02:11.812Z,51.98
2018-09-04T07:04:15.668Z,51.55
2018-09-04T07:06:19.628Z,50.00
2018-09-04T07:08:23.514Z,51.33
2018-09-04T07:10:27.635Z,50.08
2018-09-04T07:12:32.125Z,49.50
2018-09-04T07:14:36.541Z,49.77
2018-09-04T07:16:40.978Z,49.85
2018-09-04T07:18:45.033Z,48.68
2018-09-04T07:20:49.098Z,50.75
2018-09-04T07:22:53.034Z,49.80
2018-09-04T07:24:57.048Z,50.20
2018-09-04T07:27:02.010Z,49.65
2018-09-04T07:29:07.326Z,48.30
2018-09-04T07:31:12.158Z,48.83
2018-09-04T07:33:16.075Z,48.23
2018-09-04T07:35:20.085Z,46.53
2018-09-04T07:37:23.989Z,48.83
2018-09-04T07:39:27.792Z,47.95
2018-09-04T07:41:32.728Z,46.77
2018-09-04T07:43:36.774Z,47.08
2018-09-04T07:45:40.911Z,45.70
2018-09-04T07:47:52.309Z,45.48
2018-09-04T15:58:38.880Z,25.67
2018-09-04T16:00:42.935Z,25.02
2018-09-04T16:02:47.037Z,24.90
2018-09-04T16:04:50.970Z,24.25
2018-09-04T16:06:55.503Z,24.43
2018-09-04T16:09:00.187Z,26.02
2018-09-04T16:11:04.194Z,24.07
2018-09-04T16:13:08.196Z,25.90
2018-09-04T16:15:12.078Z,25.25
2018-09-04T16:17:15.976Z,23.83
2018-09-04T16:19:19.830Z,25.72
2018-09-04T16:21:23.744Z,23.52
2018-09-04T16:23:31.386Z,23.22
2018-09-04T16:25:35.477Z,22.15
2018-09-04T16:27:39.466Z,21.00
2018-09-04T16:29:45.451Z,21.60
2018-09-04T16:31:49.384Z,21.23
2018-09-04T16:33:53.732Z,21.97
2018-09-04T16:36:00.522Z,21.35
2018-09-04T16:38:04.692Z,23.18
2018-09-04T16:40:08.586Z,21.55
2018-09-04T16:42:12.489Z,21.77
2018-09-04T16:44:16.597Z,20.62
2018-09-04T16:46:20.471Z,21.52
2018-09-04T16:48:24.497Z,20.45
2018-09-04T16:50:29.098Z,20.50
2018-09-04T16:52:33.289Z,19.95
2018-09-04T16:54:37.239Z,19.35
2018-09-04T16:56:41.196Z,20.75
2018-09-04T16:58:45.073Z,19.70
2018-09-04T17:00:49.036Z,20.00
2018-09-04T17:02:53.003Z,18.92
2018-09-04T17:04:58.885Z,21.68
2018-09-04T17:07:02.941Z,20.48
2018-09-04T17:09:07.242Z,21.55
2018-09-04T17:11:11.428Z,20.97
2018-09-04T17:13:15.440Z,22.07
2018-09-04T17:15:19.401Z,21.33
2018-09-04T17:17:23.291Z,21.27
2018-09-04T17:19:29.209Z,21.65
2018-09-04T17:21:33.990Z,21.48
2018-09-04T17:23:38.753Z,20.97
2018-09-04T17:25:42.877Z,20.25
2018-09-04T17:27:46.882Z,20.60
2018-09-04T17:29:50.877Z,20.10
2018-09-04T17:31:55.535Z,19.25
2018-09-04T17:34:01.557Z,19.80
2018-09-04T17:36:05.704Z,20.43
2018-09-04T17:38:09.795Z,21.23
2018-09-04T17:40:13.758Z,20.35
2018-09-04T17:42:17.803Z,21.42
2018-09-04T17:44:21.591Z,21.80
2018-09-04T17:46:26.512Z,23.22
2018-09-04T17:48:31.399Z,36.08
2018-09-04T17:50:35.793Z,42.10
2018-09-04T17:52:39.778Z,35.05
2018-09-04T17:54:43.819Z,37.38
2018-09-04T17:56:47.814Z,34.53
2018-09-04T17:58:51.853Z,39.08
2018-09-04T18:00:57.215Z,37.75
2018-09-04T18:03:02.405Z,40.23
2018-09-04T18:05:06.500Z,40.05
2018-09-04T18:07:10.371Z,41.35
2018-09-04T18:09:14.356Z,44.88
2018-09-04T18:11:18.272Z,45.15
2018-09-04T18:13:22.155Z,45.50
2018-09-04T18:15:27.405Z,45.05
2018-09-04T18:17:31.650Z,46.25
2018-09-04T18:19:36.189Z,44.25
2018-09-04T18:21:40.210Z,44.90
2018-09-04T18:23:44.094Z,45.03
2018-09-04T18:25:48.093Z,46.33
2018-09-04T18:27:51.987Z,43.95
2018-09-04T18:29:56.412Z,43.87
2018-09-04T18:32:00.778Z,46.20
2018-09-04T18:34:06.012Z,44.23
2018-09-04T18:36:09.897Z,41.50
2018-09-04T18:38:14.014Z,40.78
2018-09-04T18:40:18.001Z,40.65
2018-09-04T18:42:21.917Z,39.67
2018-09-04T18:44:27.260Z,39.58
2018-09-04T18:46:31.498Z,39.23
2018-09-04T18:48:35.738Z,40.30
2018-09-04T18:50:39.733Z,43.00
2018-09-04T18:52:43.629Z,39.70
2018-09-04T18:54:48.314Z,40.28
2018-09-04T18:56:52.223Z,40.52
2018-09-04T18:58:57.625Z,40.92
2018-09-04T19:01:02.111Z,41.20
2018-09-04T19:03:06.563Z,40.43
2018-09-04T19:05:10.566Z,40.95
2018-09-04T19:07:14.548Z,39.48
2018-09-04T19:09:18.419Z,39.98
2018-09-04T19:11:22.324Z,41.28
2018-09-04T19:13:28.077Z,42.75
2018-09-04T19:15:36.238Z,41.15
2018-09-04T19:17:40.196Z,41.08
2018-09-04T19:19:44.135Z,40.67
2018-09-04T19:21:48.084Z,39.20
2018-09-04T19:23:54.294Z,39.90
2018-09-04T19:25:58.839Z,39.10
2018-09-04T19:28:03.802Z,38.83
2018-09-04T19:30:08.102Z,36.55
2018-09-04T19:32:12.167Z,35.65
2018-09-04T19:34:16.113Z,40.12
2018-09-04T19:36:19.962Z,37.25
2018-09-04T19:38:24.237Z,32.85
2018-09-04T19:40:28.359Z,32.42
2018-09-04T19:42:32.757Z,30.37
2018-09-04T19:44:37.215Z,31.97
2018-09-04T19:46:56.233Z,28.73
2018-09-04T19:49:00.506Z,28.38
2018-09-04T19:51:04.841Z,27.48
2018-09-04T19:53:08.728Z,28.62
2018-09-04T19:55:18.442Z,31.90
2018-09-04T19:57:38.522Z,27.37
2018-09-04T19:59:43.269Z,27.35
2018-09-04T20:01:47.243Z,26.45
2018-09-04T20:03:51.495Z,26.70
2018-09-04T20:05:57.215Z,27.52
2018-09-04T20:08:01.900Z,26.68
2018-09-04T20:10:06.779Z,28.67
2018-09-04T20:12:10.675Z,28.23
2018-09-04T20:14:14.639Z,28.10
2018-09-04T20:16:18.757Z,28.52
2018-09-04T20:18:22.714Z,28.52
2018-09-04T20:20:28.591Z,27.50
2018-09-04T20:22:33.453Z,27.80
2018-09-04T20:24:37.606Z,29.23
2018-09-04T20:26:41.544Z,31.05
2018-09-04T20:28:45.975Z,31.27
2018-09-04T20:30:50.208Z,33.75
2018-09-04T20:32:54.683Z,30.43
2018-09-04T20:35:02.229Z,30.40
2018-09-04T20:37:10.035Z,31.02
2018-09-04T20:39:14.232Z,31.37
2018-09-04T20:41:18.651Z,31.25
2018-09-04T20:43:22.640Z,32.53
2018-09-04T20:45:27.749Z,32.25
2018-09-04T20:47:32.426Z,33.20
2018-09-04T20:49:37.256Z,32.83
2018-09-04T20:51:42.740Z,33.02
2018-09-04T20:53:46.686Z,32.95
2018-09-04T20:55:50.577Z,34.58
2018-09-04T20:58:05.894Z,35.73
2018-09-04T21:00:22.915Z,33.80
2018-09-04T21:02:38.077Z,34.50
2018-09-04T21:04:53.520Z,34.27
2018-09-04T21:06:58.336Z,35.50
2018-09-04T21:09:12.775Z,35.10
2018-09-04T21:11:16.635Z,35.38
2018-09-04T21:13:20.568Z,34.63
2018-09-04T21:15:24.440Z,35.98
2018-09-04T21:17:30.443Z,33.92
2018-09-04T21:19:34.683Z,33.90
2018-09-04T21:21:38.860Z,34.65
2018-09-04T21:23:43.227Z,33.60
2018-09-04T21:25:47.764Z,34.65
2018-09-04T21:27:51.633Z,34.67
2018-09-04T21:29:56.732Z,40.92
2018-09-04T21:32:01.491Z,35.52
2018-09-04T21:34:06.782Z,34.70
2018-09-04T21:36:10.826Z,34.60
2018-09-04T21:38:14.866Z,33.73
2018-09-04T21:40:18.758Z,34.53
2018-09-04T21:42:22.676Z,34.88
2018-09-04T21:44:28.882Z,34.90
2018-09-04T21:46:34.310Z,36.15
2018-09-04T21:48:38.617Z,33.98
2018-09-04T21:50:42.474Z,35.05
2018-09-04T21:52:47.312Z,34.48
2018-09-04T21:54:51.247Z,35.23
2018-09-04T21:56:55.477Z,35.23
2018-09-04T21:59:00.537Z,34.83
2018-09-04T22:01:04.900Z,33.70
2018-09-04T22:03:10.232Z,34.92
2018-09-04T22:05:14.145Z,35.50
2018-09-04T22:07:18.046Z,33.50
2018-09-04T22:09:21.910Z,35.33
2018-09-04T22:11:26.450Z,35.58
2018-09-04T22:13:31.583Z,34.43
2018-09-04T22:15:35.870Z,35.20
2018-09-04T22:17:39.971Z,35.05
2018-09-04T22:19:44.270Z,33.60
2018-09-04T22:21:49.711Z,35.58
2018-09-04T22:23:53.529Z,35.50
2018-09-04T22:26:00.785Z,34.33
2018-09-04T22:28:04.998Z,35.35
2018-09-04T22:30:09.027Z,33.63
2018-09-04T22:32:13.659Z,34.92
2018-09-04T22:34:17.557Z,35.15
2018-09-04T22:36:21.724Z,36.50
2018-09-04T22:38:26.484Z,34.00
2018-09-04T22:40:30.983Z,33.42
2018-09-04T22:42:35.540Z,33.63
2018-09-04T22:44:39.498Z,35.38
2018-09-04T22:46:43.877Z,36.15
2018-09-04T22:48:47.938Z,35.13
2018-09-04T22:51:01.641Z,36.33
2018-09-04T22:53:11.006Z,35.30
2018-09-04T22:55:15.444Z,34.65
2018-09-04T22:57:19.733Z,36.08
2018-09-04T22:59:28.196Z,35.30
2018-09-04T23:01:38.768Z,36.45
2018-09-04T23:03:43.592Z,35.55
2018-09-04T23:05:55.458Z,37.63
2018-09-04T23:07:59.516Z,37.98
2018-09-04T23:10:04.000Z,38.10
2018-09-04T23:12:08.143Z,37.13
2018-09-04T23:14:12.088Z,36.88
2018-09-04T23:16:16.097Z,37.85
2018-09-04T23:18:20.343Z,37.67
2018-09-04T23:20:25.910Z,37.63
2018-09-04T23:22:31.762Z,38.17
2018-09-04T23:24:36.431Z,37.40
2018-09-04T23:26:41.227Z,37.40
2018-09-04T23:28:45.173Z,38.67
2018-09-04T23:30:49.473Z,38.00
2018-09-04T23:32:53.552Z,37.17
2018-09-04T23:34:59.318Z,38.42
2018-09-04T23:37:03.794Z,38.20
2018-09-04T23:39:09.018Z,37.17
2018-09-04T23:41:13.014Z,38.63
2018-09-04T23:43:16.934Z,39.90
2018-09-04T23:45:20.765Z,39.35
2018-09-04T23:47:25.546Z,39.58
2018-09-04T23:49:29.796Z,38.13
2018-09-04T23:51:33.833Z,38.53
2018-09-04T23:53:37.955Z,38.83
2018-09-04T23:55:41.875Z,38.92
2018-09-04T23:57:45.729Z,40.70
2018-09-04T23:59:50.184Z,39.83
