createdAt,value
2018-09-30T00:00:05.279Z,99.90
2018-09-30T00:02:33.632Z,99.90
2018-09-30T00:05:02.013Z,99.90
2018-09-30T00:07:30.368Z,99.90
2018-09-30T00:09:58.749Z,99.90
2018-09-30T00:12:27.102Z,99.90
2018-09-30T00:14:55.492Z,99.90
2018-09-30T00:17:23.815Z,99.90
2018-09-30T00:19:52.156Z,99.90
2018-09-30T00:22:20.481Z,99.90
2018-09-30T00:24:54.262Z,99.90
2018-09-30T00:27:23.116Z,99.90
2018-09-30T00:29:51.500Z,99.90
2018-09-30T00:32:19.815Z,99.90
2018-09-30T00:34:48.176Z,99.90
2018-09-30T00:37:16.500Z,99.90
2018-09-30T00:39:44.854Z,99.90
2018-09-30T00:42:13.173Z,99.90
2018-09-30T00:44:41.527Z,99.90
2018-09-30T00:47:09.845Z,99.90
2018-09-30T00:49:38.195Z,99.90
2018-09-30T00:52:06.525Z,99.90
2018-09-30T00:54:34.886Z,99.90
2018-09-30T00:57:03.218Z,99.90
2018-09-30T00:59:31.572Z,99.90
2018-09-30T01:01:59.928Z,99.90
2018-09-30T01:04:28.318Z,99.90
2018-09-30T01:06:56.652Z,99.90
2018-09-30T01:09:25.036Z,99.90
2018-09-30T01:11:53.348Z,99.90
2018-09-30T01:14:21.691Z,99.90
2018-09-30T01:16:50.064Z,99.90
2018-09-30T01:19:18.458Z,99.90
2018-09-30T01:21:46.812Z,99.90
2018-09-30T01:24:15.203Z,99.90
2018-09-30T01:26:46.501Z,99.90
2018-09-30T01:29:14.871Z,99.90
2018-09-30T01:31:43.216Z,99.90
2018-09-30T01:34:11.566Z,99.90
2018-09-30T01:36:39.899Z,99.90
2018-09-30T01:39:08.512Z,99.90
2018-09-30T01:41:36.940Z,99.90
2018-09-30T01:44:05.314Z,99.90
2018-09-30T01:46:33.667Z,99.90
2018-09-30T01:49:02.047Z,99.90
2018-09-30T01:51:30.392Z,99.90
2018-09-30T01:53:58.768Z,99.90
2018-09-30T01:56:27.116Z,99.90
2018-09-30T01:58:55.483Z,99.90
2018-09-30T02:01:23.840Z,99.90
2018-09-30T02:03:52.177Z,99.90
2018-09-30T02:06:20.559Z,99.90
2018-09-30T02:08:48.895Z,99.90
2018-09-30T02:11:17.259Z,99.90
2018-09-30T02:13:45.612Z,99.90
2018-09-30T02:16:13.987Z,99.90
2018-09-30T02:18:42.327Z,99.90
2018-09-30T02:21:10.687Z,99.90
2018-09-30T02:23:39.019Z,99.90
2018-09-30T02:26:07.372Z,99.90
2018-09-30T02:28:35.726Z,99.90
2018-09-30T02:31:04.088Z,99.90
2018-09-30T02:33:32.459Z,99.90
2018-09-30T02:36:00.815Z,99.90
2018-09-30T02:38:29.159Z,99.90
2018-09-30T02:40:57.515Z,99.90
2018-09-30T02:43:25.854Z,99.90
2018-09-30T02:45:54.229Z,99.90
2018-09-30T02:48:22.580Z,99.90
2018-09-30T02:50:50.942Z,99.90
2018-09-30T02:53:19.292Z,99.90
2018-09-30T02:55:47.652Z,99.90
2018-09-30T02:58:15.989Z,99.90
2018-09-30T03:00:44.351Z,99.90
2018-09-30T03:03:12.687Z,99.90
2018-09-30T03:05:41.044Z,99.90
2018-09-30T03:08:14.668Z,99.90
2018-09-30T03:10:43.035Z,99.90
2018-09-30T03:13:11.373Z,99.90
2018-09-30T03:15:39.752Z,99.90
2018-09-30T03:18:08.098Z,99.90
2018-09-30T03:20:36.476Z,99.90
2018-09-30T03:23:04.810Z,99.90
2018-09-30T03:25:33.168Z,99.90
2018-09-30T03:28:01.505Z,99.90
2018-09-30T03:30:29.856Z,99.90
2018-09-30T03:32:58.807Z,99.90
2018-09-30T03:35:27.220Z,99.90
2018-09-30T03:37:55.547Z,99.90
2018-09-30T03:40:23.968Z,99.90
2018-09-30T03:42:52.309Z,99.90
2018-09-30T03:45:20.656Z,99.90
2018-09-30T03:47:48.984Z,99.90
2018-09-30T03:50:17.324Z,99.90
2018-09-30T03:52:45.676Z,99.90
2018-09-30T03:55:14.413Z,99.90
2018-09-30T03:57:42.736Z,99.90
2018-09-30T04:00:11.066Z,99.90
2018-09-30T04:02:39.425Z,99.90
2018-09-30T04:05:07.788Z,99.90
2018-09-30T04:07:36.631Z,99.90
2018-09-30T04:10:05.088Z,99.90
2018-09-30T04:12:33.399Z,99.90
2018-09-30T04:15:01.774Z,99.90
2018-09-30T04:17:30.216Z,99.90
2018-09-30T04:19:58.489Z,99.90
2018-09-30T04:22:26.862Z,99.90
2018-09-30T04:24:55.220Z,99.90
2018-09-30T04:27:23.584Z,99.90
2018-09-30T04:29:51.951Z,99.90
2018-09-30T04:32:20.308Z,99.90
2018-09-30T04:34:48.637Z,99.90
2018-09-30T04:37:16.996Z,99.90
2018-09-30T04:39:45.324Z,99.90
2018-09-30T04:42:13.682Z,99.90
2018-09-30T04:44:42.021Z,99.90
2018-09-30T04:47:10.376Z,99.90
2018-09-30T04:49:38.714Z,99.90
2018-09-30T04:52:07.290Z,99.90
2018-09-30T04:54:35.623Z,99.90
2018-09-30T04:57:03.979Z,99.90
2018-09-30T04:59:32.320Z,99.90
2018-09-30T05:02:00.668Z,99.90
2018-09-30T05:04:29.029Z,99.90
2018-09-30T05:06:57.388Z,99.90
2018-09-30T05:09:25.720Z,99.90
2018-09-30T05:11:54.076Z,99.90
2018-09-30T05:14:22.464Z,99.90
2018-09-30T05:16:50.816Z,99.90
2018-09-30T05:19:19.148Z,99.90
2018-09-30T05:21:47.510Z,99.90
2018-09-30T05:24:15.852Z,99.90
2018-09-30T05:26:44.195Z,99.90
2018-09-30T05:29:12.528Z,99.90
2018-09-30T05:31:40.871Z,99.90
2018-09-30T05:34:09.214Z,99.90
2018-09-30T05:36:37.568Z,99.90
2018-09-30T05:39:07.851Z,99.90
2018-09-30T05:41:36.500Z,99.90
2018-09-30T05:44:05.081Z,99.90
2018-09-30T05:46:33.436Z,99.90
2018-09-30T05:49:01.843Z,99.90
2018-09-30T05:51:30.310Z,99.90
2018-09-30T05:53:58.648Z,99.90
2018-09-30T05:56:27.097Z,99.90
2018-09-30T05:58:55.510Z,99.90
2018-09-30T06:01:23.848Z,99.90
2018-09-30T06:03:52.223Z,99.90
2018-09-30T06:06:20.567Z,99.90
2018-09-30T06:08:48.953Z,99.90
2018-09-30T06:11:17.257Z,99.90
2018-09-30T06:13:45.651Z,99.90
2018-09-30T06:16:14.016Z,99.90
2018-09-30T06:18:42.392Z,99.90
2018-09-30T06:21:10.747Z,99.90
2018-09-30T06:23:39.120Z,99.90
2018-09-30T06:26:07.493Z,99.90
2018-09-30T06:28:35.872Z,99.90
2018-09-30T06:31:04.239Z,99.90
2018-09-30T06:33:32.664Z,99.90
2018-09-30T06:36:01.009Z,99.90
2018-09-30T06:38:29.410Z,99.90
2018-09-30T06:40:57.769Z,99.90
2018-09-30T06:43:26.161Z,99.90
2018-09-30T06:45:54.505Z,99.90
2018-09-30T06:48:22.874Z,99.90
2018-09-30T06:50:51.300Z,99.90
2018-09-30T06:53:19.624Z,99.90
2018-09-30T06:55:48.024Z,99.90
2018-09-30T06:58:16.390Z,99.90
2018-09-30T07:00:44.740Z,99.90
2018-09-30T07:03:13.116Z,99.90
2018-09-30T07:05:41.465Z,99.90
2018-09-30T07:08:09.853Z,99.90
2018-09-30T07:10:38.283Z,99.90
2018-09-30T07:13:06.723Z,99.90
2018-09-30T07:15:35.080Z,99.90
2018-09-30T07:18:03.446Z,99.90
2018-09-30T07:20:31.813Z,99.90
2018-09-30T07:23:00.180Z,99.90
2018-09-30T07:25:28.571Z,99.90
2018-09-30T07:27:56.964Z,99.90
2018-09-30T07:30:31.688Z,99.90
2018-09-30T07:33:00.060Z,99.90
2018-09-30T07:35:28.391Z,99.90
2018-09-30T07:37:56.750Z,99.90
2018-09-30T07:40:25.112Z,99.90
2018-09-30T07:42:53.493Z,99.90
2018-09-30T07:45:21.836Z,99.90
2018-09-30T07:47:50.208Z,99.90
2018-09-30T07:50:18.557Z,99.90
2018-09-30T07:52:46.925Z,99.90
2018-09-30T07:55:15.273Z,99.90
2018-09-30T07:57:43.692Z,99.90
2018-09-30T08:00:12.035Z,99.90
2018-09-30T08:02:40.416Z,99.90
2018-09-30T08:05:08.820Z,99.90
2018-09-30T08:07:37.272Z,99.90
2018-09-30T08:10:05.663Z,99.90
2018-09-30T08:12:34.004Z,99.90
2018-09-30T08:15:02.941Z,99.90
2018-09-30T08:17:31.336Z,99.90
2018-09-30T08:19:59.692Z,99.90
2018-09-30T08:22:28.025Z,99.90
2018-09-30T08:24:56.380Z,99.90
2018-09-30T08:27:24.708Z,99.90
2018-09-30T08:29:53.083Z,99.90
2018-09-30T08:32:21.437Z,99.90
2018-09-30T08:34:49.808Z,99.90
2018-09-30T08:37:22.395Z,99.90
2018-09-30T08:39:50.871Z,99.90
2018-09-30T08:42:19.116Z,99.90
2018-09-30T08:44:48.129Z,99.90
2018-09-30T08:47:16.534Z,99.30
2018-09-30T08:49:44.912Z,99.80
2018-09-30T08:52:13.260Z,99.10
2018-09-30T08:54:41.624Z,98.20
2018-09-30T08:57:10.001Z,97.70
2018-09-30T08:59:38.380Z,97.70
2018-09-30T09:02:06.775Z,97.90
2018-09-30T09:04:35.140Z,98.80
2018-09-30T09:07:03.497Z,97.90
2018-09-30T09:09:31.872Z,98.00
2018-09-30T09:12:00.216Z,97.20
2018-09-30T09:14:28.628Z,96.70
2018-09-30T09:16:57.015Z,97.30
2018-09-30T09:19:25.397Z,96.50
2018-09-30T09:21:53.752Z,96.00
2018-09-30T09:24:22.116Z,94.90
2018-09-30T09:26:50.472Z,94.90
2018-09-30T09:29:18.855Z,94.70
2018-09-30T09:31:47.235Z,96.50
2018-09-30T09:34:15.581Z,95.70
2018-09-30T09:36:43.929Z,95.30
2018-09-30T09:39:12.326Z,95.10
2018-09-30T09:41:40.687Z,94.00
2018-09-30T09:44:09.068Z,93.60
2018-09-30T09:46:37.411Z,93.80
2018-09-30T09:49:05.808Z,94.50
2018-09-30T09:51:34.272Z,93.50
2018-09-30T09:54:02.654Z,92.70
2018-09-30T09:56:30.999Z,92.00
2018-09-30T09:58:59.459Z,92.80
2018-09-30T10:01:27.805Z,92.20
2018-09-30T10:03:56.184Z,92.40
2018-09-30T10:06:24.577Z,91.30
2018-09-30T10:08:52.930Z,92.10
2018-09-30T10:11:21.329Z,92.00
2018-09-30T10:13:50.223Z,91.50
2018-09-30T10:16:18.648Z,90.80
2018-09-30T10:18:47.017Z,90.50
2018-09-30T10:21:15.378Z,90.20
2018-09-30T10:23:43.721Z,90.40
2018-09-30T10:26:12.086Z,91.30
2018-09-30T10:28:40.442Z,91.30
2018-09-30T10:31:09.648Z,90.60
2018-09-30T10:33:38.040Z,90.50
2018-09-30T10:36:06.500Z,91.20
2018-09-30T10:38:35.103Z,90.50
2018-09-30T10:41:03.476Z,90.80
2018-09-30T10:43:32.088Z,90.10
2018-09-30T10:46:00.502Z,89.70
2018-09-30T10:48:28.901Z,88.20
2018-09-30T10:50:57.260Z,87.00
2018-09-30T10:53:25.598Z,87.00
2018-09-30T10:55:54.178Z,86.90
2018-09-30T10:58:22.533Z,87.50
2018-09-30T11:00:50.905Z,88.00
2018-09-30T11:03:19.258Z,86.00
2018-09-30T11:05:47.631Z,86.20
2018-09-30T11:08:15.981Z,87.00
2018-09-30T11:10:44.344Z,86.70
2018-09-30T11:13:12.700Z,86.60
2018-09-30T11:15:41.068Z,85.30
2018-09-30T11:18:09.484Z,85.50
2018-09-30T11:20:37.865Z,84.20
2018-09-30T11:23:06.308Z,83.30
2018-09-30T11:25:34.908Z,84.60
2018-09-30T11:28:03.247Z,82.50
2018-09-30T11:30:31.692Z,83.30
2018-09-30T11:33:00.155Z,81.20
2018-09-30T11:35:28.520Z,81.70
2018-09-30T11:37:56.879Z,81.60
2018-09-30T11:40:25.247Z,80.80
2018-09-30T11:42:53.608Z,80.40
2018-09-30T11:45:21.963Z,81.00
2018-09-30T11:47:50.296Z,80.90
2018-09-30T11:50:18.636Z,80.20
2018-09-30T11:52:47.043Z,80.00
2018-09-30T11:55:15.349Z,79.00
2018-09-30T11:57:43.728Z,79.90
2018-09-30T12:00:12.108Z,79.90
2018-09-30T12:02:40.481Z,78.80
2018-09-30T12:05:08.815Z,79.00
2018-09-30T12:07:37.168Z,79.90
2018-09-30T12:10:05.648Z,79.00
2018-09-30T12:12:34.012Z,80.50
2018-09-30T12:15:02.357Z,80.60
2018-09-30T12:17:30.719Z,79.60
2018-09-30T12:19:59.256Z,79.10
2018-09-30T12:22:27.616Z,78.30
2018-09-30T12:24:55.969Z,78.40
2018-09-30T12:27:24.311Z,79.10
2018-09-30T12:29:52.655Z,78.70
2018-09-30T12:32:21.010Z,78.60
2018-09-30T12:34:49.400Z,78.60
2018-09-30T12:37:17.766Z,78.50
2018-09-30T12:39:46.209Z,78.30
2018-09-30T12:42:14.573Z,77.00
2018-09-30T12:44:42.928Z,77.30
2018-09-30T12:47:11.296Z,76.80
2018-09-30T12:49:39.634Z,75.90
2018-09-30T12:52:08.053Z,76.30
2018-09-30T12:54:37.794Z,76.50
2018-09-30T12:57:06.152Z,77.20
2018-09-30T12:59:34.525Z,76.20
2018-09-30T13:02:02.901Z,75.50
2018-09-30T13:04:31.232Z,75.50
2018-09-30T13:06:59.622Z,74.70
2018-09-30T13:09:27.983Z,75.40
2018-09-30T13:11:56.523Z,73.90
2018-09-30T13:14:24.880Z,73.70
2018-09-30T13:16:53.225Z,74.30
2018-09-30T13:19:21.581Z,74.50
2018-09-30T13:21:49.956Z,73.70
2018-09-30T13:24:18.300Z,74.30
2018-09-30T13:26:46.796Z,75.00
2018-09-30T13:29:15.137Z,73.80
2018-09-30T13:31:43.484Z,73.70
2018-09-30T13:34:11.825Z,73.60
2018-09-30T13:36:40.188Z,74.70
2018-09-30T13:39:09.878Z,74.60
2018-09-30T13:41:38.668Z,73.90
2018-09-30T13:44:07.085Z,73.40
2018-09-30T13:46:35.477Z,73.80
2018-09-30T13:49:03.848Z,73.80
2018-09-30T13:51:32.192Z,74.00
2018-09-30T13:54:00.560Z,73.80
2018-09-30T13:56:28.923Z,72.90
2018-09-30T13:58:57.340Z,72.60
2018-09-30T14:01:25.709Z,73.20
2018-09-30T14:03:54.076Z,73.20
2018-09-30T14:06:22.433Z,73.00
2018-09-30T14:08:50.791Z,74.20
2018-09-30T14:11:19.124Z,73.80
2018-09-30T14:13:47.500Z,73.80
2018-09-30T14:16:15.856Z,73.70
2018-09-30T14:18:44.261Z,73.30
2018-09-30T14:21:12.621Z,72.30
2018-09-30T14:23:40.999Z,72.60
2018-09-30T14:26:09.352Z,72.70
2018-09-30T14:28:38.271Z,72.90
2018-09-30T14:31:06.637Z,74.10
2018-09-30T14:33:35.016Z,73.40
2018-09-30T14:36:03.364Z,72.10
2018-09-30T14:38:31.776Z,71.70
2018-09-30T14:41:00.158Z,72.00
2018-09-30T14:43:28.532Z,72.20
2018-09-30T14:45:56.915Z,72.00
2018-09-30T14:48:25.354Z,73.00
2018-09-30T14:50:53.715Z,73.30
2018-09-30T14:53:22.085Z,73.30
2018-09-30T14:55:50.432Z,73.00
2018-09-30T14:58:18.800Z,72.90
2018-09-30T15:00:47.147Z,72.70
2018-09-30T15:03:15.528Z,73.00
2018-09-30T15:05:43.885Z,73.60
2018-09-30T15:08:12.291Z,72.80
2018-09-30T15:10:40.636Z,72.80
2018-09-30T15:13:09.032Z,73.40
2018-09-30T15:15:37.406Z,73.50
2018-09-30T15:18:05.772Z,73.70
2018-09-30T15:20:34.124Z,74.10
2018-09-30T15:23:02.500Z,73.50
2018-09-30T15:25:30.865Z,74.00
2018-09-30T15:27:59.229Z,73.60
2018-09-30T15:30:27.588Z,74.10
2018-09-30T15:32:55.977Z,74.10
2018-09-30T15:35:24.349Z,74.10
2018-09-30T15:37:52.908Z,73.80
2018-09-30T15:40:21.259Z,73.90
2018-09-30T15:42:49.677Z,74.00
2018-09-30T15:45:18.033Z,73.50
2018-09-30T15:47:46.400Z,73.80
2018-09-30T15:50:14.768Z,74.20
2018-09-30T15:52:43.148Z,74.00
2018-09-30T15:55:11.537Z,74.40
2018-09-30T15:57:39.896Z,74.90
2018-09-30T16:00:08.288Z,75.00
2018-09-30T16:02:36.652Z,74.40
2018-09-30T16:05:05.072Z,75.40
2018-09-30T16:07:33.427Z,74.20
2018-09-30T16:10:01.812Z,75.30
2018-09-30T16:12:30.172Z,74.30
2018-09-30T16:14:58.544Z,74.60
2018-09-30T16:17:26.904Z,74.10
2018-09-30T16:19:55.281Z,74.10
2018-09-30T16:22:23.622Z,73.40
2018-09-30T16:24:51.979Z,72.90
2018-09-30T16:27:20.320Z,71.70
2018-09-30T16:29:48.672Z,71.50
2018-09-30T16:32:17.082Z,72.30
2018-09-30T16:34:45.481Z,72.50
2018-09-30T16:37:13.825Z,72.90
2018-09-30T16:39:42.184Z,73.40
2018-09-30T16:42:10.521Z,73.60
2018-09-30T16:44:38.965Z,73.30
2018-09-30T16:47:07.264Z,73.40
2018-09-30T16:49:35.631Z,74.00
2018-09-30T16:52:03.968Z,74.60
2018-09-30T16:54:32.323Z,75.30
2018-09-30T16:57:00.684Z,75.80
2018-09-30T16:59:29.088Z,76.40
2018-09-30T17:01:57.443Z,77.00
2018-09-30T17:04:25.798Z,77.90
2018-09-30T17:06:54.177Z,79.50
2018-09-30T17:09:45.548Z,80.50
2018-09-30T17:12:14.204Z,81.20
2018-09-30T17:14:42.716Z,81.60
2018-09-30T17:17:11.044Z,82.50
2018-09-30T17:19:39.399Z,83.40
2018-09-30T17:22:07.733Z,83.70
2018-09-30T17:24:36.085Z,83.90
2018-09-30T17:27:04.453Z,83.90
2018-09-30T17:29:32.844Z,85.00
2018-09-30T17:32:01.276Z,86.10
2018-09-30T17:34:29.665Z,86.50
2018-09-30T17:36:58.010Z,86.30
2018-09-30T17:39:26.352Z,86.70
2018-09-30T17:41:54.685Z,87.20
2018-09-30T17:44:23.041Z,87.70
2018-09-30T17:46:51.388Z,88.40
2018-09-30T17:49:19.739Z,88.80
2018-09-30T17:51:48.100Z,89.00
2018-09-30T17:54:16.469Z,89.20
2018-09-30T17:56:44.840Z,89.40
2018-09-30T17:59:13.208Z,90.10
2018-09-30T18:01:41.665Z,90.60
2018-09-30T18:04:10.084Z,91.10
2018-09-30T18:06:38.383Z,91.40
2018-09-30T18:09:09.532Z,91.80
2018-09-30T18:11:37.908Z,92.20
2018-09-30T18:14:06.300Z,92.90
2018-09-30T18:16:34.664Z,93.30
2018-09-30T18:19:03.020Z,93.40
2018-09-30T18:21:31.369Z,93.50
2018-09-30T18:23:59.708Z,93.50
2018-09-30T18:26:28.065Z,93.50
2018-09-30T18:28:56.413Z,93.80
2018-09-30T18:31:24.781Z,94.10
2018-09-30T18:33:53.138Z,94.50
2018-09-30T18:36:21.485Z,95.00
2018-09-30T18:38:49.829Z,95.40
2018-09-30T18:41:18.183Z,95.60
2018-09-30T18:43:46.529Z,95.70
2018-09-30T18:46:15.817Z,95.90
2018-09-30T18:48:44.116Z,96.20
2018-09-30T18:51:12.471Z,96.50
2018-09-30T18:53:40.857Z,96.70
2018-09-30T18:56:09.268Z,96.70
2018-09-30T18:58:37.576Z,96.70
2018-09-30T19:01:06.523Z,96.80
2018-09-30T19:03:34.859Z,97.30
2018-09-30T19:06:03.244Z,97.30
2018-09-30T19:08:31.645Z,97.80
2018-09-30T19:11:00.001Z,97.90
2018-09-30T19:13:28.391Z,97.70
2018-09-30T19:15:56.812Z,97.60
2018-09-30T19:18:25.163Z,97.60
2018-09-30T19:20:53.563Z,97.80
2018-09-30T19:23:21.915Z,98.10
2018-09-30T19:25:50.292Z,98.20
2018-09-30T19:28:18.692Z,98.20
2018-09-30T19:30:47.526Z,98.20
2018-09-30T19:33:15.870Z,98.40
2018-09-30T19:35:44.232Z,98.70
2018-09-30T19:38:12.673Z,99.00
2018-09-30T19:40:41.153Z,99.00
2018-09-30T19:43:09.500Z,99.10
2018-09-30T19:45:37.908Z,99.40
2018-09-30T19:48:06.517Z,99.40
2018-09-30T19:50:34.860Z,99.70
2018-09-30T19:53:03.204Z,99.90
2018-09-30T19:55:31.569Z,99.90
2018-09-30T19:57:59.931Z,99.90
2018-09-30T20:00:28.577Z,99.90
2018-09-30T20:02:56.953Z,99.90
2018-09-30T20:05:25.310Z,99.90
2018-09-30T20:07:53.681Z,99.90
2018-09-30T20:10:22.079Z,99.90
2018-09-30T20:12:50.444Z,99.90
2018-09-30T20:15:18.808Z,99.90
2018-09-30T20:17:47.193Z,99.90
2018-09-30T20:20:15.528Z,99.90
2018-09-30T20:22:43.909Z,99.90
2018-09-30T20:25:12.257Z,99.90
2018-09-30T20:27:40.654Z,99.90
2018-09-30T20:30:09.029Z,99.90
2018-09-30T20:32:37.512Z,99.90
2018-09-30T20:35:05.884Z,99.90
2018-09-30T20:37:34.284Z,99.90
2018-09-30T20:40:02.708Z,99.90
2018-09-30T20:42:31.083Z,99.90
2018-09-30T20:44:59.432Z,99.90
2018-09-30T20:47:27.812Z,99.90
2018-09-30T20:49:56.188Z,99.90
2018-09-30T20:52:24.593Z,99.90
2018-09-30T20:54:52.959Z,99.90
2018-09-30T20:57:21.324Z,99.90
2018-09-30T20:59:49.672Z,99.90
2018-09-30T21:02:18.033Z,99.90
2018-09-30T21:04:46.387Z,99.90
2018-09-30T21:07:14.773Z,99.90
2018-09-30T21:09:43.149Z,99.90
2018-09-30T21:12:11.644Z,99.90
2018-09-30T21:14:39.988Z,99.90
2018-09-30T21:17:08.343Z,99.90
2018-09-30T21:19:36.729Z,99.90
2018-09-30T21:22:05.076Z,99.90
2018-09-30T21:24:33.429Z,99.90
2018-09-30T21:27:01.785Z,99.90
2018-09-30T21:29:30.111Z,99.90
2018-09-30T21:31:58.468Z,99.90
2018-09-30T21:34:26.789Z,99.90
2018-09-30T21:36:55.136Z,99.90
2018-09-30T21:39:23.481Z,99.90
2018-09-30T21:41:51.840Z,99.90
2018-09-30T21:44:20.182Z,99.90
2018-09-30T21:46:48.523Z,99.90
2018-09-30T21:49:16.869Z,99.90
2018-09-30T21:51:45.308Z,99.90
2018-09-30T21:54:13.636Z,99.90
2018-09-30T21:56:41.987Z,99.90
2018-09-30T21:59:10.339Z,99.90
2018-09-30T22:01:38.757Z,99.90
2018-09-30T22:04:07.060Z,99.90
2018-09-30T22:06:35.416Z,99.90
2018-09-30T22:09:04.816Z,99.90
2018-09-30T22:11:33.164Z,99.90
2018-09-30T22:14:01.490Z,99.90
2018-09-30T22:16:29.857Z,99.90
2018-09-30T22:18:58.313Z,99.90
2018-09-30T22:21:26.585Z,99.90
2018-09-30T22:23:54.940Z,99.90
2018-09-30T22:26:23.271Z,99.90
2018-09-30T22:28:51.630Z,99.90
2018-09-30T22:31:19.959Z,99.90
2018-09-30T22:33:48.300Z,99.90
2018-09-30T22:36:16.619Z,99.90
2018-09-30T22:38:44.965Z,99.90
2018-09-30T22:41:13.291Z,99.90
2018-09-30T22:43:41.751Z,99.90
2018-09-30T22:46:10.121Z,99.90
2018-09-30T22:48:38.488Z,99.90
2018-09-30T22:51:06.812Z,99.90
2018-09-30T22:53:35.164Z,99.90
2018-09-30T22:56:03.499Z,99.90
2018-09-30T22:58:31.849Z,99.90
2018-09-30T23:01:00.181Z,99.90
2018-09-30T23:03:28.575Z,99.90
2018-09-30T23:05:56.900Z,99.90
2018-09-30T23:08:25.244Z,99.90
2018-09-30T23:10:53.591Z,99.90
2018-09-30T23:13:21.952Z,99.90
2018-09-30T23:15:50.276Z,99.90
2018-09-30T23:18:18.632Z,99.90
2018-09-30T23:20:46.951Z,99.90
2018-09-30T23:23:15.292Z,99.90
2018-09-30T23:25:43.620Z,99.90
2018-09-30T23:28:11.992Z,99.90
2018-09-30T23:30:40.307Z,99.90
2018-09-30T23:33:08.644Z,99.90
2018-09-30T23:35:36.967Z,99.90
2018-09-30T23:38:05.387Z,99.90
2018-09-30T23:40:33.717Z,99.90
2018-09-30T23:43:02.073Z,99.90
2018-09-30T23:45:30.416Z,99.90
2018-09-30T23:47:58.765Z,99.90
2018-09-30T23:50:27.085Z,99.90
2018-09-30T23:52:55.420Z,99.90
2018-09-30T23:55:23.764Z,99.90
2018-09-30T23:57:52.155Z,99.90
