createdAt,value
2022-10-11T00:01:49.479Z,101533.88
2022-10-11T00:06:51.336Z,101537.28
2022-10-11T00:11:56.254Z,101553.38
2022-10-11T00:16:57.917Z,101550.19
2022-10-11T00:21:59.860Z,101576.63
2022-10-11T00:27:01.579Z,101575.47
2022-10-11T00:32:03.540Z,101594.13
2022-10-11T00:37:05.206Z,101597.09
2022-10-11T00:42:14.048Z,101608.47
2022-10-11T00:47:22.622Z,101615.31
2022-10-11T00:52:40.380Z,101618.34
2022-10-11T00:57:48.200Z,101627.22
2022-10-11T01:02:50.666Z,101631.28
2022-10-11T01:07:54.002Z,101621.97
2022-10-11T01:13:36.313Z,101640.25
2022-10-11T01:19:11.125Z,101633.59
2022-10-11T01:25:17.562Z,101656.16
2022-10-11T01:30:29.203Z,101666.06
2022-10-11T01:35:53.929Z,101674.31
2022-10-11T01:41:06.479Z,101664.97
2022-10-11T01:46:10.186Z,101678.94
2022-10-11T01:51:11.878Z,101677.56
2022-10-11T01:56:50.324Z,101695.38
2022-10-11T02:02:21.161Z,101703.03
2022-10-11T02:07:50.457Z,101699.53
2022-10-11T02:13:12.288Z,101713.91
2022-10-11T02:18:20.750Z,101722.19
2022-10-11T02:23:38.996Z,101726.03
2022-10-11T02:28:46.024Z,101721.81
2022-10-11T02:34:14.467Z,101709.97
2022-10-11T02:39:51.705Z,101730.97
2022-10-11T02:45:05.624Z,101706.25
2022-10-11T02:50:08.411Z,101737.88
2022-10-11T02:55:11.693Z,101740.88
2022-10-11T03:00:15.301Z,101744.19
2022-10-11T03:05:17.132Z,101693.25
2022-10-11T03:10:18.879Z,101771.75
2022-10-11T03:15:20.508Z,101778.72
2022-10-11T03:20:23.743Z,101773.19
2022-10-11T03:25:25.396Z,101789.72
2022-10-11T03:30:27.233Z,101794.63
2022-10-11T03:35:28.860Z,101806.88
2022-10-11T03:40:30.514Z,101805.16
2022-10-11T03:45:32.169Z,101821.41
2022-10-11T03:50:33.953Z,101826.50
2022-10-11T03:55:40.082Z,101812.59
2022-10-11T04:00:41.721Z,101830.69
2022-10-11T04:05:43.433Z,101844.38
2022-10-11T04:10:45.077Z,101841.16
2022-10-11T04:15:47.295Z,101850.81
2022-10-11T04:20:48.927Z,101872.53
2022-10-11T04:25:50.550Z,101871.84
2022-10-11T04:30:52.545Z,101875.88
2022-10-11T04:35:56.130Z,101884.06
2022-10-11T04:41:12.827Z,101878.38
2022-10-11T04:46:14.499Z,101890.06
2022-10-11T04:51:16.711Z,101887.13
2022-10-11T04:56:18.750Z,101910.91
2022-10-11T05:01:21.616Z,101899.00
2022-10-11T05:06:23.253Z,101913.84
2022-10-11T05:11:24.952Z,101914.28
2022-10-11T05:16:26.645Z,101926.25
2022-10-11T05:21:30.316Z,101932.63
2022-10-11T05:26:32.025Z,101933.06
2022-10-11T05:31:34.049Z,101940.75
2022-10-11T05:36:35.693Z,101948.78
2022-10-11T05:41:37.341Z,101966.84
2022-10-11T05:46:39.609Z,101959.84
2022-10-11T05:51:41.285Z,101950.19
2022-10-11T05:56:43.099Z,101963.53
2022-10-11T06:01:44.788Z,101969.72
2022-10-11T06:06:46.446Z,101965.59
2022-10-11T06:11:48.232Z,101989.50
2022-10-11T06:16:49.883Z,101994.94
2022-10-11T06:21:52.177Z,101978.81
2022-10-11T06:26:54.493Z,102002.50
2022-10-11T06:31:56.270Z,102009.63
2022-10-11T06:36:57.933Z,102010.28
2022-10-11T06:41:59.619Z,102009.47
2022-10-11T06:47:01.348Z,102016.19
2022-10-11T06:52:03.129Z,102010.53
2022-10-11T06:57:04.765Z,102019.09
2022-10-11T07:02:06.906Z,102041.44
2022-10-11T07:07:08.580Z,102027.56
2022-10-11T07:12:10.315Z,102033.13
2022-10-11T07:17:11.985Z,102037.34
2022-10-11T07:22:13.649Z,102034.81
2022-10-11T07:27:15.292Z,102033.59
2022-10-11T07:32:16.957Z,102028.97
2022-10-11T07:37:18.615Z,102028.06
2022-10-11T07:42:21.918Z,102029.78
2022-10-11T07:47:23.697Z,102031.63
2022-10-11T07:52:25.361Z,102030.97
2022-10-11T07:57:27.045Z,102025.88
2022-10-11T08:02:28.681Z,102026.91
2022-10-11T08:07:30.372Z,102042.34
2022-10-11T08:12:32.695Z,102035.19
2022-10-11T08:17:34.601Z,102030.25
2022-10-11T08:22:36.346Z,101981.16
2022-10-11T08:27:38.083Z,102027.34
2022-10-11T08:32:39.770Z,102024.13
2022-10-11T08:37:41.475Z,102035.72
2022-10-11T08:43:02.966Z,102032.03
2022-10-11T08:48:45.448Z,102031.41
2022-10-11T08:54:45.308Z,102050.88
2022-10-11T08:59:57.905Z,102053.38
2022-10-11T09:05:00.144Z,102042.75
2022-10-11T09:10:54.807Z,102055.81
2022-10-11T09:16:30.022Z,102061.13
2022-10-11T09:22:07.999Z,102055.66
2022-10-11T09:27:50.385Z,102056.56
2022-10-11T09:33:18.018Z,102062.28
2022-10-11T09:39:16.795Z,102058.91
2022-10-11T09:44:29.936Z,102057.00
2022-10-11T09:49:44.942Z,102064.38
2022-10-11T09:55:01.341Z,102047.13
2022-10-11T10:00:11.958Z,102067.66
2022-10-11T10:05:19.465Z,102065.44
2022-10-11T10:10:39.676Z,102066.38
2022-10-11T10:15:48.502Z,102073.31
2022-10-11T10:21:02.043Z,102072.03
2022-10-11T10:26:31.372Z,102058.44
2022-10-11T10:32:13.302Z,102084.84
2022-10-11T10:37:33.619Z,102089.47
2022-10-11T10:42:35.609Z,102084.69
2022-10-11T10:48:18.277Z,102093.06
2022-10-11T10:53:38.944Z,102093.44
2022-10-11T10:59:25.058Z,102090.72
2022-10-11T11:04:34.086Z,102081.09
2022-10-11T11:10:11.698Z,102089.03
2022-10-11T11:15:37.731Z,102086.94
2022-10-11T11:21:19.063Z,102084.19
2022-10-11T11:26:55.725Z,102081.31
2022-10-11T11:32:46.563Z,102084.66
2022-10-11T11:37:59.279Z,102069.63
2022-10-11T11:43:28.061Z,102069.34
2022-10-11T11:48:29.946Z,102068.25
2022-10-11T11:53:46.501Z,102072.28
2022-10-11T11:59:19.501Z,102074.94
2022-10-11T12:04:31.444Z,102075.16
2022-10-11T12:09:36.810Z,102074.63
2022-10-11T12:14:42.770Z,102065.00
2022-10-11T12:20:41.230Z,102065.88
2022-10-11T12:25:45.357Z,102071.84
2022-10-11T12:30:47.029Z,102071.69
2022-10-11T12:35:54.854Z,102068.03
2022-10-11T12:41:20.233Z,102055.94
2022-10-11T12:46:33.726Z,102062.69
2022-10-11T12:52:02.542Z,102050.19
2022-10-11T12:58:05.894Z,102061.44
2022-10-11T13:03:33.588Z,102050.00
2022-10-11T13:08:43.214Z,102050.00
2022-10-11T13:13:58.729Z,102054.28
2022-10-11T13:19:00.490Z,102068.22
2022-10-11T13:24:18.320Z,102067.09
2022-10-11T13:29:40.480Z,102064.25
2022-10-11T13:34:49.037Z,102061.75
2022-10-11T13:39:56.711Z,102066.03
2022-10-11T13:45:00.591Z,102061.69
2022-10-11T13:50:24.077Z,102061.91
2022-10-11T13:55:47.322Z,102045.03
2022-10-11T14:01:05.595Z,102058.69
2022-10-11T14:06:08.166Z,102057.00
2022-10-11T14:11:13.251Z,102055.09
2022-10-11T14:16:21.640Z,102060.22
2022-10-11T14:21:46.925Z,102060.81
2022-10-11T14:26:53.625Z,102058.03
2022-10-11T14:32:06.375Z,102056.03
2022-10-11T14:37:10.339Z,102060.94
2022-10-11T14:42:12.486Z,102063.44
2022-10-11T14:47:17.155Z,102053.50
2022-10-11T14:52:18.926Z,102047.69
2022-10-11T14:57:20.682Z,102054.34
2022-10-11T15:02:22.330Z,102065.47
2022-10-11T15:07:23.984Z,102069.47
2022-10-11T15:12:25.667Z,102067.41
2022-10-11T15:17:27.326Z,102061.78
2022-10-11T15:22:28.979Z,102062.47
2022-10-11T15:27:30.617Z,102064.94
2022-10-11T15:32:32.304Z,102054.94
2022-10-11T15:37:37.333Z,102050.69
2022-10-11T15:42:39.352Z,102055.84
2022-10-11T15:47:41.031Z,102021.47
2022-10-11T15:52:42.695Z,102069.13
2022-10-11T15:57:44.720Z,102079.41
2022-10-11T16:02:46.491Z,102068.47
2022-10-11T16:07:48.693Z,102076.94
2022-10-11T16:12:50.549Z,102073.88
2022-10-11T16:17:52.301Z,102075.25
2022-10-11T16:22:55.206Z,102075.84
2022-10-11T16:27:56.968Z,102089.63
2022-10-11T16:32:58.653Z,102090.41
2022-10-11T16:38:01.465Z,102078.59
2022-10-11T16:43:07.452Z,102103.84
2022-10-11T16:48:10.946Z,102098.97
2022-10-11T16:53:15.493Z,102107.53
2022-10-11T16:58:17.183Z,102108.66
2022-10-11T17:03:18.829Z,102111.81
2022-10-11T17:08:20.481Z,102109.78
2022-10-11T17:13:23.430Z,102118.53
2022-10-11T17:18:25.300Z,102117.53
2022-10-11T17:23:26.930Z,102123.78
2022-10-11T17:28:30.963Z,102124.38
2022-10-11T17:33:33.761Z,102116.19
2022-10-11T17:38:35.413Z,102114.03
2022-10-11T17:43:37.545Z,102125.28
2022-10-11T17:48:39.887Z,102116.06
2022-10-11T17:53:42.928Z,102133.66
2022-10-11T17:58:45.364Z,102130.06
2022-10-11T18:03:58.650Z,102122.94
2022-10-11T18:09:03.749Z,102142.13
2022-10-11T18:14:05.759Z,102134.00
2022-10-11T18:19:12.756Z,102133.06
2022-10-11T18:24:16.907Z,102135.28
2022-10-11T18:29:18.583Z,102140.25
2022-10-11T18:34:20.245Z,102128.50
2022-10-11T18:39:22.099Z,102118.44
2022-10-11T18:44:23.778Z,102122.91
2022-10-11T18:49:25.684Z,102123.41
2022-10-11T18:54:27.518Z,102127.41
2022-10-11T18:59:29.212Z,102127.84
2022-10-11T19:04:34.124Z,102116.16
2022-10-11T19:09:35.803Z,102130.00
2022-10-11T19:14:37.496Z,102129.69
2022-10-11T19:19:39.470Z,102133.16
2022-10-11T19:24:43.566Z,102128.56
2022-10-11T19:29:45.318Z,102125.47
2022-10-11T19:34:46.982Z,102127.25
2022-10-11T19:39:48.620Z,102122.47
2022-10-11T19:44:50.254Z,102120.84
2022-10-11T19:49:51.893Z,102131.97
2022-10-11T19:54:53.611Z,102134.56
2022-10-11T19:59:55.348Z,102128.75
2022-10-11T20:04:56.994Z,102138.47
2022-10-11T20:09:58.634Z,102142.63
2022-10-11T20:15:00.261Z,102125.47
2022-10-11T20:20:01.914Z,102129.34
2022-10-11T20:25:03.811Z,102132.81
2022-10-11T20:30:06.082Z,102140.53
2022-10-11T20:35:09.377Z,102146.53
2022-10-11T20:40:12.357Z,102146.78
2022-10-11T20:45:14.038Z,102149.75
2022-10-11T20:50:19.523Z,102150.06
2022-10-11T20:55:23.857Z,102156.88
2022-10-11T21:00:25.535Z,102158.31
2022-10-11T21:05:27.201Z,102156.00
2022-10-11T21:10:28.989Z,102150.56
2022-10-11T21:15:32.247Z,102158.34
2022-10-11T21:20:39.630Z,102164.25
2022-10-11T21:25:41.541Z,102166.66
2022-10-11T21:30:43.202Z,102166.78
2022-10-11T21:35:44.897Z,102162.41
2022-10-11T21:40:47.335Z,102173.50
2022-10-11T21:45:49.013Z,102168.41
2022-10-11T21:50:55.087Z,102170.66
2022-10-11T21:55:59.262Z,102154.31
2022-10-11T22:01:00.966Z,102170.78
2022-10-11T22:06:04.419Z,102175.16
2022-10-11T22:11:07.462Z,102183.03
2022-10-11T22:16:13.479Z,102173.38
2022-10-11T22:21:23.253Z,102180.09
2022-10-11T22:26:31.282Z,102176.22
2022-10-11T22:31:34.525Z,102174.69
2022-10-11T22:36:36.209Z,102154.19
2022-10-11T22:41:38.134Z,102171.56
2022-10-11T22:46:39.781Z,102162.41
2022-10-11T22:51:41.473Z,102162.84
2022-10-11T22:56:43.217Z,102172.59
2022-10-11T23:01:44.909Z,102144.91
2022-10-11T23:06:47.622Z,102171.66
2022-10-11T23:11:49.245Z,102174.25
2022-10-11T23:16:52.032Z,102168.06
2022-10-11T23:21:53.684Z,102173.19
2022-10-11T23:26:55.412Z,102164.16
2022-10-11T23:31:57.074Z,102168.41
2022-10-11T23:36:58.739Z,102172.50
2022-10-11T23:42:00.365Z,102177.09
2022-10-11T23:47:02.116Z,102170.13
2022-10-11T23:52:03.763Z,102182.66
2022-10-11T23:57:05.424Z,102171.13
